createdAt,value
2018-04-27T00:00:18.636Z,99.99
2018-04-27T00:01:18.603Z,99.99
2018-04-27T00:02:19.007Z,99.99
2018-04-27T00:03:18.586Z,99.99
2018-04-27T00:04:18.515Z,99.99
2018-04-27T00:05:19.452Z,99.99
2018-04-27T00:06:18.452Z,99.99
2018-04-27T00:07:18.474Z,99.99
2018-04-27T00:08:18.955Z,99.99
2018-04-27T00:09:18.368Z,99.99
2018-04-27T00:10:18.335Z,99.99
2018-04-27T00:11:18.953Z,99.99
2018-04-27T00:12:18.320Z,99.99
2018-04-27T00:13:18.248Z,99.99
2018-04-27T00:14:18.220Z,99.99
2018-04-27T00:15:18.951Z,99.99
2018-04-27T00:16:18.163Z,99.99
2018-04-27T00:17:18.165Z,99.99
2018-04-27T00:18:18.954Z,99.99
2018-04-27T00:19:18.127Z,99.99
2018-04-27T00:20:18.038Z,99.99
2018-04-27T00:21:18.949Z,99.99
2018-04-27T00:22:17.994Z,99.99
2018-04-27T00:23:17.993Z,99.99
2018-04-27T00:24:18.452Z,99.99
2018-04-27T00:25:17.886Z,99.99
2018-04-27T00:26:17.909Z,99.99
2018-04-27T00:27:18.455Z,99.99
2018-04-27T00:28:17.800Z,99.99
2018-04-27T00:29:18.456Z,99.99
2018-04-27T00:30:17.741Z,99.99
2018-04-27T00:31:17.758Z,99.99
2018-04-27T00:32:18.450Z,99.99
2018-04-27T00:33:17.651Z,99.99
2018-04-27T00:34:17.654Z,99.99
2018-04-27T00:35:17.635Z,99.99
2018-04-27T00:36:18.456Z,99.99
2018-04-27T00:37:17.559Z,99.99
2018-04-27T00:38:18.456Z,99.99
2018-04-27T00:39:17.470Z,99.99
2018-04-27T00:40:17.474Z,99.99
2018-04-27T00:41:17.500Z,99.99
2018-04-27T00:42:17.430Z,99.99
2018-04-27T00:43:17.352Z,99.99
2018-04-27T00:44:17.325Z,99.99
2018-04-27T00:45:17.955Z,99.99
2018-04-27T00:46:17.262Z,99.99
2018-04-27T00:47:17.278Z,99.99
2018-04-27T00:48:17.214Z,99.99
2018-04-27T00:49:17.177Z,99.99
2018-04-27T00:50:17.145Z,99.99
2018-04-27T00:51:17.955Z,99.99
2018-04-27T00:52:17.127Z,99.99
2018-04-27T00:53:17.959Z,99.99
2018-04-27T00:54:17.022Z,99.99
2018-04-27T00:55:16.994Z,99.99
2018-04-27T00:56:17.955Z,99.99
2018-04-27T00:57:16.978Z,99.99
2018-04-27T00:58:16.900Z,99.99
2018-04-27T00:59:17.480Z,99.99
2018-04-27T01:00:16.842Z,99.99
2018-04-27T01:01:16.816Z,99.99
2018-04-27T01:02:17.003Z,99.99
2018-04-27T01:03:16.749Z,99.99
2018-04-27T01:04:17.005Z,99.99
2018-04-27T01:05:16.703Z,99.99
2018-04-27T01:06:16.733Z,99.99
2018-04-27T01:07:16.630Z,99.99
2018-04-27T01:08:17.007Z,99.99
2018-04-27T01:09:16.575Z,99.99
2018-04-27T01:10:16.543Z,99.99
2018-04-27T01:11:17.458Z,99.99
2018-04-27T01:12:16.479Z,99.99
2018-04-27T01:13:16.500Z,99.99
2018-04-27T01:14:16.959Z,99.99
2018-04-27T01:15:16.392Z,99.99
2018-04-27T01:16:16.359Z,99.99
2018-04-27T01:17:16.958Z,99.99
2018-04-27T01:18:16.343Z,99.99
2018-04-27T01:19:16.273Z,99.99
2018-04-27T01:20:16.507Z,99.99
2018-04-27T01:21:16.207Z,99.99
2018-04-27T01:22:16.182Z,99.99
2018-04-27T01:23:16.218Z,99.99
2018-04-27T01:24:16.510Z,99.99
2018-04-27T01:25:16.086Z,99.99
2018-04-27T01:26:16.957Z,99.99
2018-04-27T01:27:16.029Z,99.99
2018-04-27T01:28:16.029Z,99.99
2018-04-27T01:29:16.995Z,99.99
2018-04-27T01:30:15.940Z,99.99
2018-04-27T01:31:15.950Z,99.99
2018-04-27T01:32:16.459Z,99.99
2018-04-27T01:33:15.880Z,99.99
2018-04-27T01:34:15.820Z,99.99
2018-04-27T01:35:15.782Z,99.99
2018-04-27T01:36:15.755Z,99.99
2018-04-27T01:37:15.718Z,99.99
2018-04-27T01:38:16.006Z,99.99
2018-04-27T01:39:15.661Z,99.99
2018-04-27T01:40:15.626Z,99.99
2018-04-27T01:41:16.021Z,99.99
2018-04-27T01:42:15.570Z,99.99
2018-04-27T01:43:15.535Z,99.99
2018-04-27T01:44:16.459Z,99.99
2018-04-27T01:45:15.474Z,99.99
2018-04-27T01:46:15.514Z,99.99
2018-04-27T01:47:15.962Z,99.99
2018-04-27T01:48:15.411Z,99.99
2018-04-27T01:49:15.358Z,99.99
2018-04-27T01:50:15.958Z,99.99
2018-04-27T01:51:15.294Z,99.99
2018-04-27T01:52:15.302Z,99.99
2018-04-27T01:53:15.963Z,99.99
2018-04-27T01:54:15.204Z,99.99
2018-04-27T01:55:15.964Z,99.99
2018-04-27T01:56:15.965Z,99.99
2018-04-27T01:57:15.141Z,99.99
2018-04-27T01:58:15.965Z,99.99
2018-04-27T01:59:15.046Z,99.99
2018-04-27T02:00:15.014Z,99.99
2018-04-27T02:01:15.965Z,99.99
2018-04-27T02:02:14.985Z,99.99
2018-04-27T02:03:15.009Z,99.99
2018-04-27T02:04:14.906Z,99.99
2018-04-27T02:05:14.869Z,99.99
2018-04-27T02:06:15.463Z,99.99
2018-04-27T02:07:14.800Z,99.99
2018-04-27T02:08:14.807Z,99.99
2018-04-27T02:09:14.739Z,99.99
2018-04-27T02:10:14.707Z,99.99
2018-04-27T02:11:15.462Z,99.99
2018-04-27T02:12:14.645Z,99.99
2018-04-27T02:13:15.009Z,99.99
2018-04-27T02:14:14.586Z,99.99
2018-04-27T02:15:14.557Z,99.99
2018-04-27T02:16:15.462Z,99.99
2018-04-27T02:17:14.496Z,99.99
2018-04-27T02:18:14.501Z,99.99
2018-04-27T02:19:14.964Z,99.99
2018-04-27T02:20:14.399Z,99.99
2018-04-27T02:21:14.963Z,99.99
2018-04-27T02:22:14.335Z,99.99
2018-04-27T02:23:14.511Z,99.99
2018-04-27T02:24:14.318Z,99.99
2018-04-27T02:25:14.245Z,99.99
2018-04-27T02:26:14.214Z,99.99
2018-04-27T02:27:14.179Z,99.99
2018-04-27T02:28:14.970Z,99.99
2018-04-27T02:29:14.162Z,99.99
2018-04-27T02:30:14.087Z,99.99
2018-04-27T02:31:14.058Z,99.99
2018-04-27T02:32:14.029Z,99.99
2018-04-27T02:33:13.997Z,99.99
2018-04-27T02:34:14.012Z,99.99
2018-04-27T02:35:13.933Z,99.99
2018-04-27T02:36:13.933Z,99.99
2018-04-27T02:37:14.464Z,99.99
2018-04-27T02:38:13.842Z,99.99
2018-04-27T02:39:13.810Z,99.99
2018-04-27T02:40:13.774Z,99.99
2018-04-27T02:41:13.783Z,99.99
2018-04-27T02:42:14.464Z,99.99
2018-04-27T02:43:13.685Z,99.99
2018-04-27T02:44:13.649Z,99.99
2018-04-27T02:45:13.621Z,99.99
2018-04-27T02:46:14.008Z,99.99
2018-04-27T02:47:13.609Z,99.99
2018-04-27T02:48:13.527Z,99.99
2018-04-27T02:49:13.493Z,99.99
2018-04-27T02:50:13.472Z,99.99
2018-04-27T02:51:13.433Z,99.99
2018-04-27T02:52:13.527Z,99.99
2018-04-27T02:53:13.371Z,99.99
2018-04-27T02:54:13.343Z,99.99
2018-04-27T02:55:13.309Z,99.99
2018-04-27T02:56:13.278Z,99.99
2018-04-27T02:57:13.295Z,99.99
2018-04-27T02:58:13.966Z,99.99
2018-04-27T02:59:13.188Z,99.99
2018-04-27T03:00:13.153Z,99.99
2018-04-27T03:01:13.968Z,99.99
2018-04-27T03:02:13.124Z,99.99
2018-04-27T03:03:13.058Z,99.99
2018-04-27T03:04:13.030Z,99.99
2018-04-27T03:05:13.001Z,99.99
2018-04-27T03:06:12.968Z,99.99
2018-04-27T03:07:12.979Z,99.99
2018-04-27T03:08:13.468Z,99.99
2018-04-27T03:09:12.905Z,99.99
2018-04-27T03:10:12.842Z,99.99
2018-04-27T03:11:13.468Z,99.99
2018-04-27T03:12:12.780Z,99.99
2018-04-27T03:13:12.811Z,99.99
2018-04-27T03:14:12.711Z,99.99
2018-04-27T03:15:12.683Z,99.99
2018-04-27T03:16:12.651Z,99.99
2018-04-27T03:17:12.617Z,99.99
2018-04-27T03:18:12.623Z,99.99
2018-04-27T03:19:12.586Z,99.99
2018-04-27T03:20:12.531Z,99.99
2018-04-27T03:21:12.493Z,99.99
2018-04-27T03:22:12.464Z,99.99
2018-04-27T03:23:12.433Z,99.99
2018-04-27T03:24:12.442Z,99.99
2018-04-27T03:25:12.369Z,99.99
2018-04-27T03:26:12.341Z,99.99
2018-04-27T03:27:12.307Z,99.99
2018-04-27T03:28:12.272Z,99.99
2018-04-27T03:29:12.275Z,99.99
2018-04-27T03:30:12.243Z,99.99
2018-04-27T03:31:12.198Z,99.99
2018-04-27T03:32:12.147Z,99.99
2018-04-27T03:33:12.119Z,99.99
2018-04-27T03:34:12.971Z,99.99
2018-04-27T03:35:12.082Z,99.99
2018-04-27T03:36:12.025Z,99.99
2018-04-27T03:37:11.994Z,99.99
2018-04-27T03:38:11.963Z,99.99
2018-04-27T03:39:11.932Z,99.99
2018-04-27T03:40:11.928Z,99.99
2018-04-27T03:41:11.865Z,99.99
2018-04-27T03:42:11.835Z,99.99
2018-04-27T03:43:11.800Z,99.99
2018-04-27T03:44:11.771Z,99.99
2018-04-27T03:45:11.796Z,99.99
2018-04-27T03:46:11.709Z,99.99
2018-04-27T03:47:11.674Z,99.99
2018-04-27T03:48:11.652Z,99.99
2018-04-27T03:49:11.608Z,99.99
2018-04-27T03:50:11.613Z,99.99
2018-04-27T03:51:11.581Z,99.99
2018-04-27T03:52:11.521Z,99.99
2018-04-27T03:53:11.486Z,99.99
2018-04-27T03:54:11.454Z,99.99
2018-04-27T03:55:11.424Z,99.99
2018-04-27T03:56:11.434Z,99.99
2018-04-27T03:57:11.361Z,99.99
2018-04-27T03:58:11.329Z,99.99
2018-04-27T03:59:11.298Z,99.99
2018-04-27T04:00:11.266Z,99.99
2018-04-27T04:01:11.348Z,99.99
2018-04-27T04:02:11.254Z,99.99
2018-04-27T04:03:11.169Z,99.99
2018-04-27T04:04:11.138Z,99.99
2018-04-27T04:05:11.107Z,99.99
2018-04-27T04:06:11.078Z,99.99
2018-04-27T04:07:11.078Z,99.99
2018-04-27T04:08:11.043Z,99.99
2018-04-27T04:09:10.982Z,99.99
2018-04-27T04:10:10.952Z,99.99
2018-04-27T04:11:10.920Z,99.99
2018-04-27T04:12:10.887Z,99.99
2018-04-27T04:13:10.887Z,99.99
2018-04-27T04:14:10.823Z,99.99
2018-04-27T04:15:10.796Z,99.99
2018-04-27T04:16:10.763Z,99.99
2018-04-27T04:17:10.733Z,99.99
2018-04-27T04:18:10.741Z,99.99
2018-04-27T04:19:10.701Z,99.99
2018-04-27T04:20:10.639Z,99.99
2018-04-27T04:21:10.606Z,99.99
2018-04-27T04:22:11.472Z,99.99
2018-04-27T04:23:10.591Z,99.99
2018-04-27T04:24:10.515Z,99.99
2018-04-27T04:25:10.480Z,99.99
2018-04-27T04:26:10.455Z,99.99
2018-04-27T04:27:10.419Z,99.99
2018-04-27T04:28:10.422Z,99.99
2018-04-27T04:29:10.356Z,99.99
2018-04-27T04:30:10.382Z,99.99
2018-04-27T04:31:10.332Z,99.99
2018-04-27T04:32:10.262Z,99.99
2018-04-27T04:33:10.237Z,99.99
2018-04-27T04:34:10.200Z,99.99
2018-04-27T04:35:10.207Z,99.99
2018-04-27T04:36:10.139Z,99.99
2018-04-27T04:37:10.111Z,99.99
2018-04-27T04:38:10.095Z,99.99
2018-04-27T04:39:10.053Z,99.99
2018-04-27T04:40:10.050Z,99.99
2018-04-27T04:41:09.989Z,99.99
2018-04-27T04:42:09.958Z,99.99
2018-04-27T04:43:09.923Z,99.99
2018-04-27T04:44:09.895Z,99.99
2018-04-27T04:45:09.931Z,99.99
2018-04-27T04:46:09.835Z,99.99
2018-04-27T04:47:09.801Z,99.99
2018-04-27T04:48:09.800Z,99.99
2018-04-27T04:49:09.750Z,99.99
2018-04-27T04:50:09.711Z,99.99
2018-04-27T04:51:09.678Z,99.99
2018-04-27T04:52:09.648Z,99.99
2018-04-27T04:53:09.655Z,99.99
2018-04-27T04:54:09.589Z,99.99
2018-04-27T04:55:09.559Z,99.99
2018-04-27T04:56:09.532Z,99.99
2018-04-27T04:57:10.019Z,99.99
2018-04-27T04:58:09.468Z,99.99
2018-04-27T04:59:09.435Z,99.99
2018-04-27T05:00:09.437Z,99.99
2018-04-27T05:01:09.377Z,99.99
2018-04-27T05:02:09.386Z,99.99
2018-04-27T05:03:09.360Z,99.99
2018-04-27T05:04:09.286Z,99.99
2018-04-27T05:05:09.293Z,99.99
2018-04-27T05:06:09.225Z,99.99
2018-04-27T05:07:09.195Z,99.99
2018-04-27T05:08:09.235Z,99.99
2018-04-27T05:09:09.971Z,99.99
2018-04-27T05:10:09.107Z,99.99
2018-04-27T05:11:09.113Z,99.99
2018-04-27T05:12:09.046Z,99.99
2018-04-27T05:13:10.040Z,99.99
2018-04-27T05:14:09.020Z,99.99
2018-04-27T05:15:08.959Z,99.99
2018-04-27T05:16:08.928Z,99.99
2018-04-27T05:17:08.894Z,99.99
2018-04-27T05:18:08.865Z,99.99
2018-04-27T05:19:08.873Z,99.99
2018-04-27T05:20:08.804Z,99.99
2018-04-27T05:21:08.813Z,99.99
2018-04-27T05:22:08.751Z,99.99
2018-04-27T05:23:08.725Z,99.99
2018-04-27T05:24:08.768Z,99.99
2018-04-27T05:25:08.659Z,99.99
2018-04-27T05:26:08.675Z,99.99
2018-04-27T05:27:08.605Z,99.99
2018-04-27T05:28:08.572Z,99.99
2018-04-27T05:29:08.543Z,99.99
2018-04-27T05:30:08.556Z,99.99
2018-04-27T05:31:08.488Z,99.99
2018-04-27T05:32:08.457Z,99.99
2018-04-27T05:33:08.538Z,99.99
2018-04-27T05:34:08.440Z,99.99
2018-04-27T05:35:08.369Z,99.99
2018-04-27T05:36:08.340Z,99.99
2018-04-27T05:37:08.314Z,99.99
2018-04-27T05:38:08.288Z,99.99
2018-04-27T05:39:08.293Z,99.99
2018-04-27T05:40:08.221Z,99.99
2018-04-27T05:41:08.197Z,99.99
2018-04-27T05:42:08.197Z,99.99
2018-04-27T05:43:08.138Z,99.99
2018-04-27T05:44:08.110Z,99.99
2018-04-27T05:45:08.080Z,99.99
2018-04-27T05:46:08.059Z,99.99
2018-04-27T05:47:08.070Z,99.99
2018-04-27T05:48:07.992Z,99.99
2018-04-27T05:49:07.965Z,99.99
2018-04-27T05:50:07.934Z,99.99
2018-04-27T05:51:07.909Z,99.99
2018-04-27T05:52:07.916Z,99.99
2018-04-27T05:53:07.846Z,99.99
2018-04-27T05:54:07.854Z,99.99
2018-04-27T05:55:07.838Z,99.99
2018-04-27T05:56:07.764Z,99.99
2018-04-27T05:57:07.735Z,99.99
2018-04-27T05:58:07.707Z,99.99
2018-04-27T05:59:07.681Z,99.99
2018-04-27T06:00:08.019Z,99.98
2018-04-27T06:01:07.624Z,99.98
2018-04-27T06:02:07.636Z,99.99
2018-04-27T06:03:07.567Z,99.31
2018-04-27T06:04:07.536Z,99.31
2018-04-27T06:05:07.544Z,99.50
2018-04-27T06:06:07.482Z,98.65
2018-04-27T06:07:07.484Z,98.93
2018-04-27T06:08:07.425Z,99.17
2018-04-27T06:09:07.435Z,99.17
2018-04-27T06:10:07.398Z,98.79
2018-04-27T06:11:07.342Z,98.32
2018-04-27T06:12:07.364Z,98.03
2018-04-27T06:13:07.302Z,97.17
2018-04-27T06:14:07.258Z,97.17
2018-04-27T06:15:07.236Z,97.27
2018-04-27T06:16:07.288Z,96.84
2018-04-27T06:17:07.241Z,95.70
2018-04-27T06:18:07.151Z,95.51
2018-04-27T06:19:07.161Z,94.74
2018-04-27T06:20:07.097Z,94.93
2018-04-27T06:21:07.074Z,95.22
2018-04-27T06:22:07.088Z,95.70
2018-04-27T06:23:07.011Z,94.46
2018-04-27T06:24:06.989Z,95.32
2018-04-27T06:25:06.984Z,93.89
2018-04-27T06:26:06.931Z,93.79
2018-04-27T06:27:06.941Z,93.60
2018-04-27T06:28:06.877Z,93.70
2018-04-27T06:29:06.850Z,93.98
2018-04-27T06:30:06.821Z,93.41
2018-04-27T06:31:07.027Z,93.65
2018-04-27T06:32:06.768Z,93.27
2018-04-27T06:33:06.777Z,93.55
2018-04-27T06:34:06.714Z,93.84
2018-04-27T06:35:06.723Z,93.93
2018-04-27T06:36:06.721Z,92.79
2018-04-27T06:37:06.632Z,93.17
2018-04-27T06:38:06.680Z,93.93
2018-04-27T06:39:06.581Z,92.69
2018-04-27T06:40:06.568Z,92.50
2018-04-27T06:41:06.567Z,92.32
2018-04-27T06:42:06.548Z,92.32
2018-04-27T06:43:06.473Z,91.08
2018-04-27T06:44:06.446Z,90.89
2018-04-27T06:45:06.437Z,91.17
2018-04-27T06:46:06.394Z,90.45
2018-04-27T06:47:06.400Z,89.98
2018-04-27T06:48:06.334Z,90.26
2018-04-27T06:49:06.322Z,90.08
2018-04-27T06:50:06.280Z,90.17
2018-04-27T06:51:06.285Z,90.36
2018-04-27T06:52:06.236Z,90.36
2018-04-27T06:53:06.200Z,88.45
2018-04-27T06:54:06.179Z,88.26
2018-04-27T06:55:06.150Z,88.55
2018-04-27T06:56:06.158Z,89.03
2018-04-27T06:57:06.108Z,89.31
2018-04-27T06:58:06.066Z,89.60
2018-04-27T06:59:06.082Z,89.60
2018-04-27T07:00:07.007Z,88.84
2018-04-27T07:01:06.031Z,89.12
2018-04-27T07:02:05.960Z,87.79
2018-04-27T07:03:05.939Z,88.74
2018-04-27T07:04:06.489Z,89.12
2018-04-27T07:05:05.927Z,89.31
2018-04-27T07:06:05.862Z,89.60
2018-04-27T07:07:05.830Z,89.60
2018-04-27T07:08:06.493Z,88.36
2018-04-27T07:09:05.812Z,88.84
2018-04-27T07:10:05.748Z,88.50
2018-04-27T07:11:05.756Z,88.69
2018-04-27T07:12:05.696Z,88.12
2018-04-27T07:13:05.671Z,86.49
2018-04-27T07:14:05.644Z,86.11
2018-04-27T07:15:05.616Z,86.40
2018-04-27T07:16:05.623Z,84.69
2018-04-27T07:17:05.579Z,84.97
2018-04-27T07:18:05.584Z,85.93
2018-04-27T07:19:06.491Z,85.64
2018-04-27T07:20:05.480Z,85.54
2018-04-27T07:21:05.456Z,86.21
2018-04-27T07:22:05.989Z,86.49
2018-04-27T07:23:05.472Z,86.88
2018-04-27T07:24:05.378Z,86.49
2018-04-27T07:25:05.352Z,85.45
2018-04-27T07:26:05.344Z,84.20
2018-04-27T07:27:05.302Z,83.64
2018-04-27T07:28:05.314Z,83.73
2018-04-27T07:29:05.256Z,83.67
2018-04-27T07:30:05.991Z,83.29
2018-04-27T07:31:05.195Z,83.11
2018-04-27T07:32:05.224Z,81.96
2018-04-27T07:33:05.143Z,82.34
2018-04-27T07:34:05.135Z,82.43
2018-04-27T07:35:05.094Z,82.06
2018-04-27T07:36:05.067Z,81.01
2018-04-27T07:37:05.094Z,79.96
2018-04-27T07:38:05.015Z,79.77
2018-04-27T07:39:04.989Z,79.96
2018-04-27T07:40:04.965Z,80.15
2018-04-27T07:41:04.940Z,80.24
2018-04-27T07:42:04.948Z,79.96
2018-04-27T07:43:04.889Z,79.57
2018-04-27T07:44:04.860Z,80.05
2018-04-27T07:45:04.835Z,80.15
2018-04-27T07:46:04.813Z,80.53
2018-04-27T07:47:04.813Z,80.33
2018-04-27T07:48:04.755Z,79.96
2018-04-27T07:49:04.731Z,80.24
2018-04-27T07:50:04.710Z,80.47
2018-04-27T07:51:04.699Z,80.72
2018-04-27T07:52:04.697Z,80.62
2018-04-27T07:53:04.631Z,80.95
2018-04-27T07:54:04.606Z,81.71
2018-04-27T07:55:04.624Z,80.28
2018-04-27T07:56:04.551Z,79.86
2018-04-27T07:57:04.526Z,79.90
2018-04-27T07:58:04.501Z,78.91
2018-04-27T07:59:04.503Z,79.38
2018-04-27T08:00:04.487Z,80.05
2018-04-27T08:01:04.427Z,79.86
2018-04-27T08:02:04.418Z,79.77
2018-04-27T08:03:04.374Z,80.81
2018-04-27T08:04:04.422Z,80.24
2018-04-27T08:05:04.326Z,79.86
2018-04-27T08:06:04.295Z,79.57
2018-04-27T08:07:04.272Z,79.57
2018-04-27T08:08:04.246Z,79.71
2018-04-27T08:09:04.273Z,80.28
2018-04-27T08:10:04.200Z,79.71
2018-04-27T08:11:04.174Z,80.28
2018-04-27T08:12:04.215Z,79.61
2018-04-27T08:13:04.115Z,79.04
2018-04-27T08:14:04.098Z,78.28
2018-04-27T08:15:04.065Z,78.18
2018-04-27T08:16:04.041Z,77.51
2018-04-27T08:17:04.047Z,77.70
2018-04-27T08:18:03.993Z,77.51
2018-04-27T08:19:03.965Z,77.03
2018-04-27T08:20:03.973Z,77.23
2018-04-27T08:21:03.909Z,77.80
2018-04-27T08:22:03.931Z,77.13
2018-04-27T08:23:03.857Z,77.61
2018-04-27T08:24:03.835Z,77.80
2018-04-27T08:25:03.807Z,77.61
2018-04-27T08:26:03.781Z,77.61
2018-04-27T08:27:03.815Z,77.26
2018-04-27T08:28:03.729Z,77.08
2018-04-27T08:29:03.704Z,77.08
2018-04-27T08:30:03.679Z,76.03
2018-04-27T08:31:03.663Z,76.40
2018-04-27T08:32:03.676Z,75.74
2018-04-27T08:33:03.628Z,75.74
2018-04-27T08:34:03.582Z,74.30
2018-04-27T08:35:03.556Z,72.58
2018-04-27T08:36:03.605Z,70.48
2018-04-27T08:37:03.547Z,69.82
2018-04-27T08:38:03.477Z,69.82
2018-04-27T08:39:03.453Z,69.82
2018-04-27T08:40:03.432Z,69.72
2018-04-27T08:41:03.400Z,70.01
2018-04-27T08:42:03.408Z,70.29
2018-04-27T08:43:03.362Z,71.25
2018-04-27T08:44:03.319Z,70.20
2018-04-27T08:45:03.296Z,70.20
2018-04-27T08:46:03.328Z,70.67
2018-04-27T08:47:03.248Z,70.67
2018-04-27T08:48:03.255Z,71.34
2018-04-27T08:49:03.198Z,71.53
2018-04-27T08:50:03.167Z,70.20
2018-04-27T08:51:03.156Z,69.15
2018-04-27T08:52:03.555Z,68.96
2018-04-27T08:53:03.090Z,69.18
2018-04-27T08:54:03.071Z,68.96
2018-04-27T08:55:03.046Z,68.32
2018-04-27T08:56:03.017Z,67.55
2018-04-27T08:57:03.040Z,67.94
2018-04-27T08:58:02.968Z,68.04
2018-04-27T08:59:02.941Z,66.22
2018-04-27T09:00:02.917Z,66.03
2018-04-27T09:01:02.894Z,66.70
2018-04-27T09:02:02.930Z,67.27
2018-04-27T09:03:02.842Z,65.07
2018-04-27T09:04:02.819Z,64.22
2018-04-27T09:05:02.788Z,64.98
2018-04-27T09:06:02.768Z,64.88
2018-04-27T09:07:02.879Z,66.63
2018-04-27T09:08:02.718Z,67.02
2018-04-27T09:09:02.691Z,66.44
2018-04-27T09:10:02.674Z,64.15
2018-04-27T09:11:02.641Z,62.81
2018-04-27T09:12:02.650Z,62.90
2018-04-27T09:13:02.593Z,64.82
2018-04-27T09:14:02.571Z,65.11
2018-04-27T09:15:02.575Z,64.72
2018-04-27T09:16:02.571Z,66.06
2018-04-27T09:17:02.507Z,66.06
2018-04-27T09:18:02.468Z,64.82
2018-04-27T09:19:02.454Z,64.91
2018-04-27T09:20:02.426Z,64.82
2018-04-27T09:21:02.446Z,64.91
2018-04-27T09:22:02.372Z,64.15
2018-04-27T09:23:02.349Z,64.25
2018-04-27T09:24:02.323Z,64.72
2018-04-27T09:25:02.295Z,61.38
2018-04-27T09:26:02.305Z,59.27
2018-04-27T09:27:02.250Z,58.22
2018-04-27T09:28:02.302Z,59.18
2018-04-27T09:29:02.227Z,60.23
2018-04-27T09:30:02.172Z,61.57
2018-04-27T09:31:02.182Z,63.19
2018-04-27T09:32:02.120Z,63.39
2018-04-27T09:33:02.097Z,62.81
2018-04-27T09:34:02.074Z,61.47
2018-04-27T09:35:02.046Z,60.61
2018-04-27T09:36:02.062Z,61.95
2018-04-27T09:37:02.003Z,61.76
2018-04-27T09:38:01.976Z,61.47
2018-04-27T09:39:01.958Z,61.57
2018-04-27T09:40:02.065Z,61.38
2018-04-27T09:41:01.923Z,62.14
2018-04-27T09:42:01.872Z,61.19
2018-04-27T09:43:01.849Z,60.52
2018-04-27T09:44:01.825Z,60.99
2018-04-27T09:45:01.848Z,63.00
2018-04-27T09:46:01.781Z,63.39
2018-04-27T09:47:01.750Z,63.39
2018-04-27T09:48:01.726Z,64.91
2018-04-27T09:49:01.702Z,63.29
2018-04-27T09:50:01.712Z,62.90
2018-04-27T09:51:01.698Z,63.32
2018-04-27T09:52:01.625Z,63.23
2018-04-27T09:53:01.608Z,62.46
2018-04-27T09:54:01.577Z,63.70
2018-04-27T09:55:01.553Z,62.84
2018-04-27T09:56:01.569Z,63.60
2018-04-27T09:57:01.551Z,63.51
2018-04-27T09:58:01.478Z,62.27
2018-04-27T09:59:01.451Z,61.02
2018-04-27T10:00:01.439Z,61.51
2018-04-27T10:01:01.400Z,61.79
2018-04-27T10:02:01.425Z,62.65
2018-04-27T10:03:01.355Z,63.23
2018-04-27T10:04:01.332Z,62.37
2018-04-27T10:05:01.301Z,61.31
2018-04-27T10:06:01.290Z,61.88
2018-04-27T10:07:01.294Z,61.54
2018-04-27T10:08:01.227Z,61.69
2018-04-27T10:09:01.207Z,62.68
2018-04-27T10:10:01.181Z,62.40
2018-04-27T10:11:01.165Z,62.77
2018-04-27T10:12:01.163Z,61.15
2018-04-27T10:13:01.110Z,58.22
2018-04-27T10:14:01.131Z,58.40
2018-04-27T10:15:01.110Z,59.08
2018-04-27T10:16:01.034Z,59.45
2018-04-27T10:17:01.025Z,60.64
2018-04-27T10:18:00.989Z,60.16
2018-04-27T10:19:01.014Z,59.01
2018-04-27T10:20:00.944Z,58.24
2018-04-27T10:21:00.924Z,57.95
2018-04-27T10:22:00.897Z,58.44
2018-04-27T10:23:00.872Z,55.75
2018-04-27T10:24:00.891Z,55.08
2018-04-27T10:25:00.826Z,55.94
2018-04-27T10:26:00.800Z,55.65
2018-04-27T10:27:00.783Z,54.89
2018-04-27T10:28:00.757Z,54.70
2018-04-27T10:29:00.780Z,55.75
2018-04-27T10:30:00.712Z,55.08
2018-04-27T10:31:00.703Z,53.26
2018-04-27T10:32:00.663Z,53.45
2018-04-27T10:33:00.641Z,55.18
2018-04-27T10:34:00.653Z,55.18
2018-04-27T10:35:00.637Z,54.22
2018-04-27T10:36:00.572Z,52.20
2018-04-27T10:37:00.556Z,52.01
2018-04-27T10:38:00.529Z,52.20
2018-04-27T10:39:00.507Z,53.07
2018-04-27T10:40:00.514Z,53.55
2018-04-27T10:41:00.491Z,54.50
2018-04-27T10:42:00.465Z,54.12
2018-04-27T10:43:00.472Z,53.58
2018-04-27T10:44:00.389Z,52.42
2018-04-27T10:45:00.400Z,51.85
2018-04-27T10:46:00.344Z,51.87
2018-04-27T10:47:00.337Z,51.87
2018-04-27T10:48:00.297Z,51.01
2018-04-27T10:49:00.276Z,49.29
2018-04-27T10:50:00.290Z,49.55
2018-04-27T10:51:00.233Z,48.59
2018-04-27T10:52:00.246Z,48.78
2018-04-27T10:53:00.190Z,48.88
2018-04-27T10:54:00.162Z,49.74
2018-04-27T10:55:00.163Z,49.16
2018-04-27T10:56:00.120Z,49.26
2018-04-27T10:57:00.143Z,48.78
2018-04-27T10:58:00.079Z,49.45
2018-04-27T10:59:00.052Z,50.03
2018-04-27T11:00:00.027Z,48.78
2018-04-27T11:01:00.008Z,46.86
2018-04-27T11:02:00.028Z,46.19
2018-04-27T11:02:59.969Z,47.06
2018-04-27T11:03:59.949Z,49.16
2018-04-27T11:04:59.922Z,51.85
2018-04-27T11:05:59.908Z,51.95
2018-04-27T11:06:59.925Z,52.33
2018-04-27T11:07:59.850Z,51.97
2018-04-27T11:08:59.843Z,50.05
2018-04-27T11:09:59.806Z,49.86
2018-04-27T11:10:59.886Z,49.67
2018-04-27T11:11:59.808Z,50.34
2018-04-27T11:12:59.737Z,49.19
2018-04-27T11:13:59.718Z,49.96
2018-04-27T11:14:59.700Z,49.76
2018-04-27T11:15:59.671Z,50.05
2018-04-27T11:16:59.745Z,49.29
2018-04-27T11:17:59.627Z,48.54
2018-04-27T11:18:59.654Z,48.44
2018-04-27T11:19:59.581Z,48.74
2018-04-27T11:20:59.563Z,49.41
2018-04-27T11:21:59.540Z,49.41
2018-04-27T11:22:59.522Z,47.77
2018-04-27T11:23:59.537Z,47.30
2018-04-27T11:24:59.476Z,47.08
2018-04-27T11:25:59.455Z,46.12
2018-04-27T11:26:59.488Z,45.64
2018-04-27T11:27:59.409Z,45.74
2018-04-27T11:28:59.430Z,46.89
2018-04-27T11:29:59.368Z,46.98
2018-04-27T11:30:59.338Z,47.27
2018-04-27T11:31:59.317Z,47.94
2018-04-27T11:32:59.293Z,49.19
2018-04-27T11:33:59.308Z,48.64
2018-04-27T11:34:59.285Z,47.94
2018-04-27T11:35:59.227Z,48.54
2018-04-27T11:36:59.219Z,48.90
2018-04-27T11:37:59.185Z,47.77
2018-04-27T11:38:59.165Z,48.44
2018-04-27T11:39:59.186Z,49.31
2018-04-27T11:40:59.117Z,49.79
2018-04-27T11:41:59.112Z,50.08
2018-04-27T11:42:59.077Z,50.27
2018-04-27T11:43:59.085Z,48.25
2018-04-27T11:44:59.062Z,47.41
2018-04-27T11:45:59.015Z,47.13
2018-04-27T11:46:58.989Z,47.03
2018-04-27T11:47:58.969Z,45.68
2018-04-27T11:48:59.004Z,45.78
2018-04-27T11:49:58.925Z,46.36
2018-04-27T11:50:58.978Z,49.24
2018-04-27T11:51:58.878Z,46.94
2018-04-27T11:52:58.864Z,46.36
2018-04-27T11:53:58.873Z,46.84
2018-04-27T11:54:58.826Z,47.03
2018-04-27T11:55:58.825Z,47.99
2018-04-27T11:56:58.807Z,47.03
2018-04-27T11:57:58.748Z,48.47
2018-04-27T11:58:58.727Z,47.03
2018-04-27T11:59:58.706Z,48.28
2018-04-27T12:00:58.726Z,48.02
2018-04-27T12:01:58.665Z,49.93
2018-04-27T12:02:58.644Z,50.51
2018-04-27T12:03:58.623Z,48.40
2018-04-27T12:04:58.599Z,46.48
2018-04-27T12:05:58.617Z,46.59
2018-04-27T12:06:58.597Z,51.59
2018-04-27T12:07:58.539Z,44.87
2018-04-27T12:08:58.517Z,44.46
2018-04-27T12:09:58.509Z,51.79
2018-04-27T12:10:58.478Z,56.78
2018-04-27T12:11:58.491Z,56.62
2018-04-27T12:12:58.431Z,55.68
2018-04-27T12:13:58.444Z,54.17
2018-04-27T12:14:58.395Z,51.70
2018-04-27T12:15:58.417Z,50.93
2018-04-27T12:16:58.352Z,48.81
2018-04-27T12:17:58.335Z,45.44
2018-04-27T12:18:58.311Z,44.67
2018-04-27T12:19:58.288Z,44.96
2018-04-27T12:20:58.307Z,46.88
2018-04-27T12:21:58.276Z,46.01
2018-04-27T12:22:58.230Z,42.53
2018-04-27T12:23:58.217Z,42.72
2018-04-27T12:24:58.225Z,47.92
2018-04-27T12:25:58.164Z,44.45
2018-04-27T12:26:58.187Z,44.26
2018-04-27T12:27:58.158Z,48.02
2018-04-27T12:28:58.112Z,46.69
2018-04-27T12:29:58.134Z,42.36
2018-04-27T12:30:58.154Z,41.01
2018-04-27T12:31:58.073Z,40.14
2018-04-27T12:32:58.032Z,41.49
2018-04-27T12:33:58.011Z,45.73
2018-04-27T12:34:58.022Z,41.97
2018-04-27T12:35:57.974Z,40.43
2018-04-27T12:36:57.950Z,43.03
2018-04-27T12:37:57.967Z,44.28
2018-04-27T12:38:57.927Z,40.55
2018-04-27T12:39:57.889Z,41.41
2018-04-27T12:40:57.912Z,42.76
2018-04-27T12:41:57.853Z,38.81
2018-04-27T12:42:57.854Z,38.24
2018-04-27T12:43:57.814Z,38.04
2018-04-27T12:44:57.843Z,37.18
2018-04-27T12:45:57.826Z,37.56
2018-04-27T12:46:57.766Z,38.72
2018-04-27T12:47:57.743Z,38.72
2018-04-27T12:48:57.717Z,39.59
2018-04-27T12:49:57.704Z,38.81
2018-04-27T12:50:57.712Z,38.24
2018-04-27T12:51:57.656Z,37.66