createdAt,value
2023-03-12T00:02:15.180Z,1.75
2023-03-12T00:04:42.209Z,1.52
2023-03-12T00:07:09.324Z,1.10
2023-03-12T00:09:37.948Z,1.10
2023-03-12T00:12:05.928Z,1.00
2023-03-12T00:14:32.966Z,0.80
2023-03-12T00:16:59.995Z,2.05
2023-03-12T00:19:27.107Z,1.35
2023-03-12T00:21:54.102Z,0.98
2023-03-12T00:24:21.282Z,3.45
2023-03-12T00:26:48.389Z,1.77
2023-03-12T00:29:15.312Z,1.10
2023-03-12T00:31:42.248Z,1.33
2023-03-12T00:34:12.064Z,0.90
2023-03-12T00:36:40.966Z,1.20
2023-03-12T00:39:08.133Z,1.27
2023-03-12T00:41:35.257Z,0.80
2023-03-12T00:44:02.549Z,1.42
2023-03-12T00:46:29.880Z,1.88
2023-03-12T00:48:56.724Z,1.35
2023-03-12T00:51:23.591Z,2.15
2023-03-12T00:53:50.592Z,1.00
2023-03-12T00:56:17.473Z,1.42
2023-03-12T00:58:44.505Z,1.85
2023-03-12T01:01:11.536Z,0.90
2023-03-12T01:03:38.908Z,1.42
2023-03-12T01:06:06.957Z,1.17
2023-03-12T01:08:33.905Z,1.73
2023-03-12T01:11:00.987Z,1.15
2023-03-12T01:13:28.299Z,1.77
2023-03-12T01:15:55.263Z,1.30
2023-03-12T01:18:22.358Z,1.00
2023-03-12T01:20:49.845Z,1.17
2023-03-12T01:23:16.895Z,1.33
2023-03-12T01:25:43.753Z,1.45
2023-03-12T01:28:10.762Z,1.73
2023-03-12T01:30:37.650Z,1.98
2023-03-12T01:33:04.728Z,1.50
2023-03-12T01:35:35.569Z,1.60
2023-03-12T01:38:02.424Z,1.85
2023-03-12T01:40:29.564Z,1.40
2023-03-12T01:42:58.511Z,1.45
2023-03-12T01:45:59.471Z,1.60
2023-03-12T01:48:29.487Z,1.77
2023-03-12T01:50:56.429Z,1.33
2023-03-12T01:53:23.753Z,1.52
2023-03-12T01:55:51.418Z,1.50
2023-03-12T01:58:19.045Z,1.70
2023-03-12T02:00:46.270Z,1.52
2023-03-12T02:03:14.117Z,1.50
2023-03-12T02:05:51.294Z,1.60
2023-03-12T02:08:18.941Z,1.50
2023-03-12T02:10:46.867Z,1.65
2023-03-12T02:13:14.207Z,1.50
2023-03-12T02:15:41.147Z,1.52
2023-03-12T02:18:11.811Z,4.45
2023-03-12T02:20:56.541Z,1.55
2023-03-12T02:23:52.449Z,2.13
2023-03-12T02:26:21.974Z,1.48
2023-03-12T02:28:50.577Z,1.67
2023-03-12T02:31:24.234Z,1.92
2023-03-12T02:33:53.282Z,1.60
2023-03-12T02:36:20.857Z,1.73
2023-03-12T02:38:53.082Z,1.92
2023-03-12T02:41:32.056Z,1.70
2023-03-12T02:44:05.624Z,1.50
2023-03-12T02:46:45.746Z,2.10
2023-03-12T02:49:14.201Z,1.40
2023-03-12T02:51:42.996Z,1.55
2023-03-12T02:54:11.215Z,1.42
2023-03-12T02:56:38.449Z,1.60
2023-03-12T02:59:06.908Z,1.38
2023-03-12T03:01:37.009Z,1.45
2023-03-12T03:04:05.507Z,1.67
2023-03-12T03:06:32.804Z,1.45
2023-03-12T03:09:00.140Z,1.30
2023-03-12T03:11:27.221Z,1.70
2023-03-12T03:13:55.130Z,1.73
2023-03-12T03:16:22.738Z,1.70
2023-03-12T03:18:49.614Z,1.38
2023-03-12T03:21:18.173Z,1.55
2023-03-12T03:23:47.475Z,1.48
2023-03-12T03:26:15.951Z,1.75
2023-03-12T03:31:08.993Z,1.40
2023-03-12T03:33:37.805Z,1.40
2023-03-12T03:36:06.765Z,1.50
2023-03-12T03:38:35.075Z,2.00
2023-03-12T03:41:02.411Z,1.40
2023-03-12T03:43:29.303Z,1.45
2023-03-12T03:46:01.486Z,1.30
2023-03-12T03:48:28.484Z,4.93
2023-03-12T03:50:55.642Z,1.50
2023-03-12T03:53:22.522Z,1.55
2023-03-12T03:55:49.331Z,1.60
2023-03-12T03:58:16.656Z,1.40
2023-03-12T04:00:47.304Z,1.45
2023-03-12T04:03:14.302Z,2.10
2023-03-12T04:05:45.455Z,1.33
2023-03-12T04:10:40.554Z,1.75
2023-03-12T04:13:07.666Z,2.70
2023-03-12T04:15:34.739Z,1.50
2023-03-12T04:18:01.612Z,1.10
2023-03-12T04:20:28.520Z,1.50
2023-03-12T04:22:55.367Z,1.48
2023-03-12T04:25:22.193Z,1.38
2023-03-12T04:27:49.038Z,1.38
2023-03-12T04:30:15.922Z,1.40
2023-03-12T04:32:42.822Z,1.38
2023-03-12T04:35:09.801Z,1.35
2023-03-12T04:37:36.643Z,1.50
2023-03-12T04:40:07.700Z,1.50
2023-03-12T04:42:35.807Z,1.73
2023-03-12T04:45:06.754Z,1.40
2023-03-12T04:47:34.233Z,1.48
2023-03-12T04:50:01.472Z,1.48
2023-03-12T04:52:28.587Z,1.60
2023-03-12T04:54:56.380Z,1.40
2023-03-12T04:57:23.206Z,1.70
2023-03-12T04:59:49.994Z,1.80
2023-03-12T05:02:16.827Z,1.50
2023-03-12T05:04:43.748Z,2.05
2023-03-12T05:07:10.685Z,1.80
2023-03-12T05:09:37.566Z,1.52
2023-03-12T05:12:04.640Z,1.77
2023-03-12T05:14:31.442Z,1.88
2023-03-12T05:16:58.237Z,1.52
2023-03-12T05:19:25.069Z,1.70
2023-03-12T05:21:52.229Z,1.60
2023-03-12T05:24:19.464Z,1.60
2023-03-12T05:26:46.379Z,2.17
2023-03-12T05:29:13.307Z,1.92
2023-03-12T05:31:40.251Z,1.80
2023-03-12T05:34:07.295Z,1.73
2023-03-12T05:36:34.661Z,3.45
2023-03-12T05:39:01.609Z,2.00
2023-03-12T05:41:29.968Z,2.00
2023-03-12T05:43:57.953Z,1.95
2023-03-12T05:46:26.129Z,1.80
2023-03-12T05:48:53.875Z,1.80
2023-03-12T05:51:21.396Z,2.40
2023-03-12T05:53:48.275Z,1.80
2023-03-12T05:56:17.492Z,5.32
2023-03-12T05:58:45.095Z,1.77
2023-03-12T06:01:21.026Z,2.00
2023-03-12T06:03:48.006Z,2.30
2023-03-12T06:06:15.055Z,2.00
2023-03-12T06:08:42.911Z,1.98
2023-03-12T06:11:10.350Z,4.40
2023-03-12T06:13:37.508Z,13.30
2023-03-12T06:16:15.744Z,15.18
2023-03-12T06:18:42.661Z,8.80
2023-03-12T06:21:09.481Z,7.65
2023-03-12T06:23:36.419Z,5.15
2023-03-12T06:26:03.479Z,6.95
2023-03-12T06:28:30.690Z,7.57
2023-03-12T06:30:57.580Z,9.15
2023-03-12T06:33:24.510Z,4.38
2023-03-12T06:35:58.060Z,6.35
2023-03-12T06:38:26.052Z,15.35
2023-03-12T06:40:57.410Z,23.00
2023-03-12T06:43:25.900Z,10.90
2023-03-12T06:45:55.019Z,44.25
2023-03-12T06:48:22.905Z,27.98
2023-03-12T06:50:50.216Z,28.05
2023-03-12T06:53:17.166Z,31.98
2023-03-12T06:55:45.344Z,20.50
2023-03-12T06:58:12.442Z,22.30
2023-03-12T07:00:39.679Z,48.25
2023-03-12T07:03:06.906Z,30.23
2023-03-12T07:05:33.749Z,16.00
2023-03-12T07:08:00.633Z,8.45
2023-03-12T07:10:30.218Z,10.63
2023-03-12T07:12:57.639Z,20.70
2023-03-12T07:15:24.755Z,40.83
2023-03-12T07:17:51.901Z,13.23
2023-03-12T07:20:18.985Z,17.20
2023-03-12T07:22:45.934Z,21.73
2023-03-12T07:25:12.906Z,15.20
2023-03-12T07:27:39.803Z,9.30
2023-03-12T07:30:07.340Z,9.93
2023-03-12T07:32:35.684Z,20.98
2023-03-12T07:35:04.171Z,13.23
2023-03-12T07:37:31.402Z,42.88
2023-03-12T07:39:58.475Z,32.90
2023-03-12T07:42:25.727Z,18.23
2023-03-12T07:44:52.875Z,19.73
2023-03-12T07:47:23.933Z,55.17
2023-03-12T07:49:51.485Z,15.68
2023-03-12T07:52:20.528Z,15.07
2023-03-12T07:54:47.968Z,15.73
2023-03-12T07:57:15.146Z,31.30
2023-03-12T07:59:42.173Z,29.70
2023-03-12T08:02:10.998Z,11.60
2023-03-12T08:04:38.034Z,10.30
2023-03-12T08:07:08.004Z,18.13
2023-03-12T08:09:36.148Z,12.98
2023-03-12T08:12:03.153Z,9.70
2023-03-12T08:14:32.020Z,10.80
2023-03-12T08:17:00.287Z,13.18
2023-03-12T08:19:27.958Z,10.27
2023-03-12T08:21:55.146Z,20.98
2023-03-12T08:24:22.631Z,12.82
2023-03-12T08:26:49.842Z,6.65
2023-03-12T08:29:17.831Z,8.73
2023-03-12T08:32:01.473Z,5.10
2023-03-12T08:34:30.710Z,4.30
2023-03-12T08:36:57.699Z,4.85
2023-03-12T08:39:24.565Z,5.55
2023-03-12T08:41:55.630Z,4.53
2023-03-12T08:44:26.043Z,3.60
2023-03-12T08:46:53.502Z,5.87
2023-03-12T08:49:21.654Z,2.70
2023-03-12T08:51:49.277Z,3.75
2023-03-12T08:54:16.333Z,3.97
2023-03-12T08:56:44.108Z,4.28
2023-03-12T08:59:12.010Z,4.07
2023-03-12T09:01:43.695Z,3.90
2023-03-12T09:04:11.635Z,6.25
2023-03-12T09:06:38.836Z,19.05
2023-03-12T09:09:06.135Z,8.85
2023-03-12T09:11:34.144Z,12.10
2023-03-12T09:14:39.522Z,8.85
2023-03-12T09:16:49.779Z,3.75
2023-03-12T09:19:17.583Z,2.30
2023-03-12T09:21:44.854Z,3.90
2023-03-12T09:24:12.209Z,4.38
2023-03-12T09:26:39.342Z,9.27
2023-03-12T09:29:06.417Z,2.05
2023-03-12T09:31:34.928Z,6.88
2023-03-12T09:34:02.330Z,3.70
2023-03-12T09:36:29.562Z,3.40
2023-03-12T09:38:56.640Z,6.97
2023-03-12T09:41:30.506Z,2.70
2023-03-12T09:44:02.604Z,6.72
2023-03-12T09:47:02.597Z,5.38
2023-03-12T09:49:42.288Z,4.95
2023-03-12T09:52:39.959Z,14.40
2023-03-12T09:55:20.308Z,4.90
2023-03-12T09:57:51.054Z,4.70
2023-03-12T10:00:22.322Z,4.55
2023-03-12T10:03:07.949Z,10.93
2023-03-12T10:05:43.557Z,20.80
2023-03-12T10:08:24.392Z,10.63
2023-03-12T10:11:24.061Z,14.32
2023-03-12T10:13:57.190Z,15.52
2023-03-12T10:16:47.920Z,11.52
2023-03-12T10:19:50.793Z,19.10
2023-03-12T10:22:33.355Z,14.52
2023-03-12T10:25:30.666Z,11.00
2023-03-12T10:28:20.120Z,3.13
2023-03-12T10:30:54.761Z,4.85
2023-03-12T10:33:26.506Z,5.18
2023-03-12T10:35:55.046Z,3.47
2023-03-12T10:38:30.332Z,3.70
2023-03-12T10:40:57.228Z,2.88
2023-03-12T10:43:24.539Z,3.70
2023-03-12T10:46:30.439Z,2.92
2023-03-12T10:49:37.767Z,6.57
2023-03-12T10:52:22.093Z,8.15
2023-03-12T10:54:51.829Z,9.70
2023-03-12T10:57:21.226Z,9.88
2023-03-12T10:59:49.106Z,4.75
2023-03-12T11:02:43.569Z,7.75
2023-03-12T11:05:23.986Z,4.80
2023-03-12T11:07:51.967Z,5.90
2023-03-12T11:10:25.550Z,10.48
2023-03-12T11:13:00.026Z,7.95
2023-03-12T11:15:57.242Z,7.50
2023-03-12T11:18:26.676Z,6.72
2023-03-12T11:21:12.445Z,8.27
2023-03-12T11:24:32.333Z,7.55
2023-03-12T11:27:21.402Z,10.63
2023-03-12T11:29:51.139Z,8.90
2023-03-12T11:32:28.992Z,8.45
2023-03-12T11:34:56.919Z,8.43
2023-03-12T11:37:30.118Z,15.68
2023-03-12T11:40:21.769Z,16.88
2023-03-12T11:42:51.483Z,21.40
2023-03-12T11:45:42.847Z,34.42
2023-03-12T11:48:28.268Z,17.95
2023-03-12T11:51:04.082Z,23.05
2023-03-12T11:53:48.999Z,30.13
2023-03-12T11:56:19.048Z,29.45
2023-03-12T11:59:34.384Z,30.25
2023-03-12T12:02:38.352Z,20.38
2023-03-12T12:05:29.642Z,25.30
2023-03-12T12:10:36.147Z,23.10
2023-03-12T12:13:08.589Z,15.30
2023-03-12T12:15:55.397Z,10.48
2023-03-12T12:18:39.315Z,20.27
2023-03-12T12:21:15.286Z,24.13
2023-03-12T12:23:42.272Z,17.75
2023-03-12T12:26:41.554Z,18.30
2023-03-12T12:29:31.678Z,13.02
2023-03-12T12:32:01.925Z,11.02
2023-03-12T12:34:41.030Z,9.87
2023-03-12T12:37:20.118Z,8.15
2023-03-12T12:39:54.995Z,8.48
2023-03-12T12:42:28.312Z,9.55
2023-03-12T12:44:59.190Z,10.98
2023-03-12T12:47:40.957Z,5.93
2023-03-12T12:50:18.892Z,8.82
2023-03-12T12:52:52.799Z,7.07
2023-03-12T12:55:35.539Z,5.82
2023-03-12T12:58:45.685Z,5.63
2023-03-12T13:01:15.433Z,7.22
2023-03-12T13:03:43.820Z,7.18
2023-03-12T13:06:11.725Z,9.45
2023-03-12T13:08:44.214Z,9.82
2023-03-12T13:11:20.473Z,5.55
2023-03-12T13:14:04.080Z,8.57
2023-03-12T13:16:38.158Z,11.25
2023-03-12T13:19:14.479Z,14.32
2023-03-12T13:21:59.854Z,13.95
2023-03-12T13:24:30.978Z,31.15
2023-03-12T13:29:31.610Z,10.48
2023-03-12T13:32:00.119Z,9.23
2023-03-12T13:34:28.280Z,11.02
2023-03-12T13:37:02.238Z,13.52
2023-03-12T13:39:29.303Z,16.27
2023-03-12T13:41:57.900Z,14.15
2023-03-12T13:44:40.656Z,8.57
2023-03-12T13:47:30.859Z,18.90
2023-03-12T13:50:04.132Z,10.05
2023-03-12T13:52:34.537Z,11.60
2023-03-12T13:55:03.345Z,8.15
2023-03-12T13:57:30.710Z,14.88
2023-03-12T13:59:58.873Z,6.97
2023-03-12T14:02:33.284Z,6.88
2023-03-12T14:05:10.880Z,10.60
2023-03-12T14:07:46.263Z,4.88
2023-03-12T14:10:31.545Z,8.82
2023-03-12T14:13:04.446Z,6.63
2023-03-12T14:15:43.511Z,7.05
2023-03-12T14:18:23.448Z,9.32
2023-03-12T14:20:56.655Z,18.02
2023-03-12T14:23:28.927Z,56.50
2023-03-12T14:26:03.552Z,51.20
2023-03-12T14:28:34.234Z,55.28
2023-03-12T14:31:15.251Z,34.65
2023-03-12T14:34:02.787Z,32.38
2023-03-12T14:36:56.698Z,32.47
2023-03-12T14:39:52.101Z,43.05
2023-03-12T14:42:26.277Z,25.35
2023-03-12T14:45:02.960Z,38.33
2023-03-12T14:47:29.993Z,24.02
2023-03-12T14:49:58.350Z,19.90
2023-03-12T14:52:29.857Z,24.17
2023-03-12T14:55:08.365Z,16.73
2023-03-12T14:57:35.478Z,11.10
2023-03-12T15:00:02.954Z,15.65
2023-03-12T15:02:32.223Z,13.07
2023-03-12T15:05:02.263Z,9.95
2023-03-12T15:07:39.813Z,8.48
2023-03-12T15:10:17.193Z,8.60
2023-03-12T15:12:46.358Z,10.52
2023-03-12T15:15:33.316Z,7.82
2023-03-12T15:18:00.312Z,7.50
2023-03-12T15:20:28.414Z,10.35
2023-03-12T15:22:56.129Z,8.38
2023-03-12T15:25:32.337Z,9.95
2023-03-12T15:28:05.161Z,12.18
2023-03-12T15:30:35.279Z,5.32
2023-03-12T15:33:06.770Z,5.20
2023-03-12T15:35:33.933Z,5.57
2023-03-12T15:38:02.542Z,2.97
2023-03-12T15:40:31.149Z,4.90
2023-03-12T15:43:03.522Z,9.55
2023-03-12T15:45:30.410Z,6.15
2023-03-12T15:47:57.820Z,5.28
2023-03-12T15:50:34.271Z,3.10
2023-03-12T15:53:26.113Z,3.70
2023-03-12T15:56:21.138Z,3.60
2023-03-12T15:58:58.944Z,3.90
2023-03-12T16:01:28.382Z,9.98
2023-03-12T16:03:55.999Z,1.88
2023-03-12T16:06:26.494Z,3.13
2023-03-12T16:09:04.210Z,6.15
2023-03-12T16:11:34.044Z,10.48
2023-03-12T16:14:20.633Z,10.70
2023-03-12T16:16:48.143Z,30.48
2023-03-12T16:19:17.677Z,12.00
2023-03-12T16:21:45.184Z,15.25
2023-03-12T16:24:12.270Z,22.80
2023-03-12T16:26:45.571Z,3.70
2023-03-12T16:29:16.362Z,25.42
2023-03-12T16:31:43.590Z,5.85
2023-03-12T16:34:12.462Z,20.67
2023-03-12T16:36:39.715Z,14.20
2023-03-12T16:39:06.778Z,12.98
2023-03-12T16:41:33.889Z,14.30
2023-03-12T16:44:01.599Z,4.93
2023-03-12T16:46:32.417Z,4.75
2023-03-12T16:48:59.712Z,5.78
2023-03-12T16:51:28.665Z,6.30
2023-03-12T16:54:08.435Z,6.20
2023-03-12T16:56:41.436Z,9.07
2023-03-12T16:59:17.397Z,8.87
2023-03-12T17:01:44.442Z,5.55
2023-03-12T17:04:12.097Z,20.63
2023-03-12T17:06:40.765Z,14.40
2023-03-12T17:09:09.084Z,16.33
2023-03-12T17:11:38.245Z,13.30
2023-03-12T17:14:18.666Z,13.70
2023-03-12T17:16:45.656Z,23.30
2023-03-12T17:19:12.638Z,14.90
2023-03-12T17:21:40.326Z,7.40
2023-03-12T17:24:07.789Z,17.02
2023-03-12T17:26:34.810Z,6.57
2023-03-12T17:29:01.784Z,22.48
2023-03-12T17:31:28.817Z,10.63
2023-03-12T17:33:55.932Z,8.02
2023-03-12T17:36:23.318Z,7.32
2023-03-12T17:38:51.051Z,10.00
2023-03-12T17:41:26.547Z,7.88
2023-03-12T17:43:55.250Z,11.90
2023-03-12T17:46:22.346Z,10.40
2023-03-12T17:48:49.299Z,6.10
2023-03-12T17:51:16.363Z,6.50
2023-03-12T17:53:43.333Z,18.02
2023-03-12T17:56:12.816Z,46.47
2023-03-12T17:58:40.120Z,25.25
2023-03-12T18:01:07.771Z,44.40
2023-03-12T18:03:34.735Z,75.65
2023-03-12T18:06:02.519Z,71.15
2023-03-12T18:08:29.661Z,63.42
2023-03-12T18:10:56.712Z,49.78
2023-03-12T18:13:23.689Z,47.97
2023-03-12T18:15:53.511Z,54.75
2023-03-12T18:18:21.446Z,43.35
2023-03-12T18:20:49.648Z,56.33
2023-03-12T18:23:17.247Z,43.33
2023-03-12T18:25:44.933Z,27.33
2023-03-12T18:28:12.612Z,32.42
2023-03-12T18:30:39.590Z,43.03
2023-03-12T18:33:06.666Z,40.95
2023-03-12T18:35:33.729Z,29.15
2023-03-12T18:38:00.998Z,41.00
2023-03-12T18:40:29.805Z,25.38
2023-03-12T18:43:03.777Z,26.92
2023-03-12T18:45:31.384Z,22.83
2023-03-12T18:47:58.323Z,16.85
2023-03-12T18:50:25.620Z,19.17
2023-03-12T18:52:52.615Z,56.15
2023-03-12T18:55:19.640Z,33.70
2023-03-12T18:57:48.034Z,34.30
2023-03-12T19:00:19.947Z,31.70
2023-03-12T19:02:48.456Z,23.23
2023-03-12T19:05:16.358Z,18.63
2023-03-12T19:07:43.609Z,15.52
2023-03-12T19:10:11.625Z,28.73
2023-03-12T19:12:50.864Z,19.52
2023-03-12T19:15:19.701Z,27.23
2023-03-12T19:17:46.564Z,29.30
2023-03-12T19:20:14.384Z,24.67
2023-03-12T19:22:41.643Z,21.67
2023-03-12T19:25:09.089Z,22.63
2023-03-12T19:27:36.190Z,21.25
2023-03-12T19:30:03.395Z,28.30
2023-03-12T19:32:42.228Z,30.42
2023-03-12T19:35:12.367Z,23.83
2023-03-12T19:37:39.713Z,28.13
2023-03-12T19:40:07.805Z,29.30
2023-03-12T19:42:36.665Z,32.50
2023-03-12T19:45:04.192Z,19.38
2023-03-12T19:47:33.453Z,20.67
2023-03-12T19:50:01.033Z,16.00
2023-03-12T19:52:28.298Z,23.50
2023-03-12T19:55:04.366Z,17.23
2023-03-12T19:57:33.467Z,16.95
2023-03-12T20:00:00.504Z,16.48
2023-03-12T20:02:27.876Z,16.70
2023-03-12T20:04:55.934Z,14.45
2023-03-12T20:07:23.236Z,14.63
2023-03-12T20:09:50.697Z,12.35
2023-03-12T20:12:18.168Z,12.20
2023-03-12T20:14:45.611Z,12.13
2023-03-12T20:17:13.783Z,5.82
2023-03-12T20:19:56.502Z,9.05
2023-03-12T20:22:26.063Z,5.47
2023-03-12T20:24:54.489Z,8.73
2023-03-12T20:27:21.820Z,9.23
2023-03-12T20:29:51.942Z,9.23
2023-03-12T20:32:19.841Z,6.10
2023-03-12T20:34:47.156Z,4.47
2023-03-12T20:37:14.832Z,7.85
2023-03-12T20:39:41.937Z,4.57
2023-03-12T20:42:09.178Z,3.08
2023-03-12T20:44:36.492Z,5.00
2023-03-12T20:47:03.517Z,4.32
2023-03-12T20:49:30.620Z,3.33
2023-03-12T20:51:59.396Z,3.97
2023-03-12T20:54:27.764Z,2.63
2023-03-12T20:56:54.832Z,4.60
2023-03-12T20:59:22.036Z,4.60
2023-03-12T21:01:49.086Z,2.95
2023-03-12T21:05:02.589Z,2.20
2023-03-12T21:07:30.130Z,1.83
2023-03-12T21:09:57.399Z,3.03
2023-03-12T21:12:44.897Z,2.13
2023-03-12T21:15:24.297Z,1.60
2023-03-12T21:17:52.754Z,4.00
2023-03-12T21:20:20.559Z,2.55
2023-03-12T21:22:48.106Z,1.98
2023-03-12T21:25:15.723Z,2.13
2023-03-12T21:27:50.480Z,1.75
2023-03-12T21:30:19.092Z,2.58
2023-03-12T21:32:46.621Z,1.80
2023-03-12T21:35:14.704Z,1.88
2023-03-12T21:37:41.789Z,2.10
2023-03-12T21:40:09.835Z,1.30
2023-03-12T21:42:38.274Z,2.00
2023-03-12T21:45:06.776Z,1.40
2023-03-12T21:47:37.227Z,2.65
2023-03-12T21:50:05.227Z,2.20
2023-03-12T21:52:34.793Z,1.33
2023-03-12T21:55:28.037Z,20.35
2023-03-12T21:58:00.828Z,23.38
2023-03-12T22:00:28.879Z,11.57
2023-03-12T22:02:58.332Z,5.20
2023-03-12T22:05:25.881Z,14.90
2023-03-12T22:07:53.103Z,6.65
2023-03-12T22:10:20.080Z,9.15
2023-03-12T22:12:47.159Z,37.03
2023-03-12T22:15:14.356Z,7.65
2023-03-12T22:17:41.574Z,9.38
2023-03-12T22:20:09.508Z,9.32
2023-03-12T22:22:36.874Z,4.28
2023-03-12T22:25:04.135Z,6.03
2023-03-12T22:27:31.675Z,7.80
2023-03-12T22:29:58.856Z,8.70
2023-03-12T22:32:26.080Z,3.15
2023-03-12T22:34:53.496Z,5.55
2023-03-12T22:37:21.502Z,4.43
2023-03-12T22:39:48.538Z,2.88
2023-03-12T22:42:15.473Z,3.83
2023-03-12T22:44:42.750Z,4.40
2023-03-12T22:47:09.998Z,1.77
2023-03-12T22:49:37.077Z,4.13
2023-03-12T22:52:04.268Z,1.30
2023-03-12T22:54:31.264Z,4.20
2023-03-12T22:56:58.393Z,1.83
2023-03-12T22:59:25.341Z,3.38
2023-03-12T23:01:53.025Z,2.88
2023-03-12T23:04:21.508Z,2.33
2023-03-12T23:06:48.613Z,2.75
2023-03-12T23:09:15.689Z,2.60
2023-03-12T23:11:42.547Z,2.47
2023-03-12T23:14:09.613Z,2.22
2023-03-12T23:16:36.662Z,3.17
2023-03-12T23:19:03.622Z,2.85
2023-03-12T23:21:32.986Z,1.50
2023-03-12T23:24:00.419Z,1.83
2023-03-12T23:26:29.503Z,2.00
2023-03-12T23:28:59.325Z,1.67
2023-03-12T23:31:30.482Z,1.33
2023-03-12T23:36:26.208Z,1.40
2023-03-12T23:38:53.171Z,1.63
2023-03-12T23:41:26.069Z,1.35
2023-03-12T23:43:53.685Z,1.58
2023-03-12T23:46:21.469Z,1.75
2023-03-12T23:48:48.871Z,2.30
2023-03-12T23:51:24.840Z,1.95
2023-03-12T23:53:55.501Z,2.85
2023-03-12T23:56:24.976Z,1.88
2023-03-12T23:58:52.190Z,1.42
