createdAt,value
2022-10-21T00:04:22.018Z,23.53
2022-10-21T00:09:24.575Z,23.10
2022-10-21T00:14:27.249Z,21.73
2022-10-21T00:19:29.703Z,21.95
2022-10-21T00:24:32.191Z,23.00
2022-10-21T00:29:34.694Z,22.50
2022-10-21T00:34:37.524Z,25.40
2022-10-21T00:39:40.212Z,22.77
2022-10-21T00:44:43.001Z,24.90
2022-10-21T00:49:56.327Z,23.05
2022-10-21T00:55:00.616Z,22.40
2022-10-21T01:00:05.911Z,23.65
2022-10-21T01:05:10.257Z,26.27
2022-10-21T01:10:12.851Z,21.87
2022-10-21T01:15:15.454Z,27.23
2022-10-21T01:20:20.922Z,24.52
2022-10-21T01:25:42.338Z,25.00
2022-10-21T01:30:56.258Z,24.23
2022-10-21T01:36:05.743Z,24.75
2022-10-21T01:41:20.975Z,23.95
2022-10-21T01:46:26.100Z,23.95
2022-10-21T01:51:29.382Z,25.37
2022-10-21T01:56:32.355Z,26.05
2022-10-21T02:01:36.801Z,23.90
2022-10-21T02:06:40.022Z,24.83
2022-10-21T02:11:45.049Z,22.97
2022-10-21T02:16:48.017Z,22.45
2022-10-21T02:21:53.227Z,23.42
2022-10-21T02:26:55.997Z,21.55
2022-10-21T02:31:58.945Z,21.10
2022-10-21T02:37:13.701Z,21.48
2022-10-21T02:42:17.952Z,22.67
2022-10-21T02:47:20.496Z,21.85
2022-10-21T02:52:23.165Z,20.90
2022-10-21T02:57:25.713Z,18.90
2022-10-21T03:02:28.748Z,18.45
2022-10-21T03:07:31.649Z,20.10
2022-10-21T03:12:34.275Z,20.90
2022-10-21T03:17:37.601Z,20.03
2022-10-21T03:22:40.568Z,19.95
2022-10-21T03:27:43.458Z,21.55
2022-10-21T03:32:45.972Z,20.43
2022-10-21T03:37:48.850Z,22.42
2022-10-21T03:42:51.643Z,20.33
2022-10-21T03:47:54.466Z,22.98
2022-10-21T03:52:57.016Z,21.30
2022-10-21T03:57:59.536Z,21.17
2022-10-21T04:03:02.242Z,19.98
2022-10-21T04:08:04.916Z,20.67
2022-10-21T04:13:07.611Z,24.15
2022-10-21T04:18:10.499Z,19.77
2022-10-21T04:23:13.307Z,21.50
2022-10-21T04:28:16.288Z,19.55
2022-10-21T04:33:21.092Z,20.33
2022-10-21T04:38:23.737Z,21.85
2022-10-21T04:43:26.666Z,25.58
2022-10-21T04:48:29.357Z,21.90
2022-10-21T04:53:32.037Z,21.83
2022-10-21T04:58:34.573Z,23.50
2022-10-21T05:03:37.358Z,20.13
2022-10-21T05:08:39.994Z,23.50
2022-10-21T05:13:42.432Z,24.00
2022-10-21T05:18:45.373Z,21.53
2022-10-21T05:23:48.107Z,23.88
2022-10-21T05:28:53.614Z,24.30
2022-10-21T05:33:56.761Z,23.60
2022-10-21T05:38:59.324Z,22.93
2022-10-21T05:44:02.215Z,22.87
2022-10-21T05:49:05.197Z,23.80
2022-10-21T05:54:08.164Z,23.85
2022-10-21T05:59:10.937Z,26.50
2022-10-21T06:04:13.735Z,25.08
2022-10-21T06:09:16.317Z,23.92
2022-10-21T06:14:20.064Z,28.50
2022-10-21T06:19:22.773Z,26.50
2022-10-21T06:24:25.950Z,24.27
2022-10-21T06:29:28.738Z,25.77
2022-10-21T06:34:31.439Z,36.43
2022-10-21T06:39:33.972Z,23.27
2022-10-21T06:44:36.583Z,25.13
2022-10-21T06:49:39.309Z,25.55
2022-10-21T06:54:42.193Z,32.37
2022-10-21T06:59:46.787Z,25.52
2022-10-21T07:04:49.677Z,25.73
2022-10-21T07:09:52.338Z,24.38
2022-10-21T07:14:55.003Z,31.70
2022-10-21T07:19:57.444Z,22.42
2022-10-21T07:30:03.027Z,24.20
2022-10-21T07:35:06.185Z,22.40
2022-10-21T07:40:09.427Z,21.13
2022-10-21T07:45:12.121Z,20.90
2022-10-21T07:50:14.988Z,25.52
2022-10-21T07:55:18.018Z,25.25
2022-10-21T08:00:20.617Z,30.20
2022-10-21T08:05:23.859Z,27.02
2022-10-21T08:10:26.466Z,26.10
2022-10-21T08:15:29.264Z,23.30
2022-10-21T08:20:32.347Z,26.07
2022-10-21T08:25:35.627Z,22.98
2022-10-21T08:30:38.633Z,24.60
2022-10-21T08:35:41.253Z,29.25
2022-10-21T08:40:45.807Z,22.90
2022-10-21T08:45:58.178Z,21.73
2022-10-21T08:51:01.393Z,27.60
2022-10-21T08:56:06.083Z,24.27
2022-10-21T09:01:24.132Z,27.00
2022-10-21T09:06:35.940Z,28.05
2022-10-21T09:11:47.854Z,26.70
2022-10-21T09:17:08.881Z,21.47
2022-10-21T09:22:33.752Z,28.73
2022-10-21T09:27:51.477Z,22.13
2022-10-21T09:32:58.685Z,23.10
2022-10-21T09:38:10.541Z,26.25
2022-10-21T09:43:16.804Z,23.70
2022-10-21T09:48:19.888Z,21.33
2022-10-21T09:53:52.964Z,21.60
2022-10-21T09:59:07.723Z,21.70
2022-10-21T10:04:14.170Z,24.17
2022-10-21T10:09:30.688Z,23.80
2022-10-21T10:14:34.517Z,26.10
2022-10-21T10:19:39.776Z,22.33
2022-10-21T10:24:43.130Z,40.88
2022-10-21T10:29:49.883Z,23.48
2022-10-21T10:34:54.320Z,22.95
2022-10-21T10:39:57.996Z,27.38
2022-10-21T10:45:02.595Z,24.80
2022-10-21T10:50:05.502Z,25.23
2022-10-21T10:55:11.387Z,24.10
2022-10-21T11:00:19.952Z,22.40
2022-10-21T11:05:25.917Z,23.10
2022-10-21T11:10:39.706Z,23.35
2022-10-21T11:15:42.420Z,24.40
2022-10-21T11:20:53.692Z,22.88
2022-10-21T11:26:01.211Z,26.33
2022-10-21T11:31:15.254Z,26.65
2022-10-21T11:36:32.241Z,23.58
2022-10-21T11:41:53.767Z,30.40
2022-10-21T11:47:28.958Z,25.30
2022-10-21T11:52:37.782Z,35.58
2022-10-21T11:57:46.584Z,24.42
2022-10-21T12:03:07.695Z,25.30
2022-10-21T12:08:10.170Z,24.53
2022-10-21T12:13:15.863Z,25.65
2022-10-21T12:18:20.846Z,25.90
2022-10-21T12:23:24.915Z,28.10
2022-10-21T12:28:37.816Z,27.63
2022-10-21T12:33:47.946Z,29.45
2022-10-21T12:38:50.542Z,29.33
2022-10-21T12:43:59.503Z,27.87
2022-10-21T12:49:07.354Z,30.63
2022-10-21T12:54:15.139Z,34.65
2022-10-21T12:59:32.089Z,30.17
2022-10-21T13:04:34.734Z,31.70
2022-10-21T13:09:37.180Z,34.95
2022-10-21T13:14:46.108Z,29.98
2022-10-21T13:19:56.581Z,29.88
2022-10-21T13:25:09.629Z,30.15
2022-10-21T13:30:26.635Z,29.27
2022-10-21T13:35:33.871Z,26.33
2022-10-21T13:40:45.628Z,28.88
2022-10-21T13:45:49.892Z,29.20
2022-10-21T13:50:53.507Z,27.90
2022-10-21T13:56:01.265Z,28.60
2022-10-21T14:01:07.903Z,27.53
2022-10-21T14:06:11.344Z,27.52
2022-10-21T14:11:20.835Z,28.85
2022-10-21T14:16:29.839Z,29.85
2022-10-21T14:21:38.732Z,30.45
2022-10-21T14:26:46.278Z,30.50
2022-10-21T14:31:48.998Z,32.60
2022-10-21T14:37:20.657Z,30.83
2022-10-21T14:42:25.397Z,32.10
2022-10-21T14:47:28.396Z,30.25
2022-10-21T14:52:35.296Z,30.77
2022-10-21T14:57:40.106Z,42.47
2022-10-21T15:02:42.951Z,49.95
2022-10-21T15:07:45.818Z,111.78
2022-10-21T15:12:50.787Z,57.40
2022-10-21T15:18:02.822Z,46.73
2022-10-21T15:23:19.348Z,35.78
2022-10-21T15:28:23.573Z,34.17
2022-10-21T15:33:27.212Z,38.27
2022-10-21T15:38:29.906Z,45.40
2022-10-21T15:43:32.740Z,37.67
2022-10-21T15:48:35.479Z,40.38
2022-10-21T15:53:40.993Z,33.73
2022-10-21T15:58:46.688Z,35.83
2022-10-21T16:03:49.249Z,35.90
2022-10-21T16:08:53.235Z,37.58
2022-10-21T16:13:55.959Z,35.08
2022-10-21T16:18:58.465Z,32.97
2022-10-21T16:24:01.110Z,33.63
2022-10-21T16:29:04.089Z,35.05
2022-10-21T16:34:07.126Z,36.45
2022-10-21T16:39:15.971Z,34.43
2022-10-21T16:44:19.119Z,33.17
2022-10-21T16:49:25.831Z,32.87
2022-10-21T16:54:28.573Z,32.03
2022-10-21T16:59:31.517Z,31.45
2022-10-21T17:04:34.144Z,31.23
2022-10-21T17:09:37.214Z,33.58
2022-10-21T17:14:40.327Z,31.90
2022-10-21T17:19:42.906Z,36.20
2022-10-21T17:24:46.519Z,34.33
2022-10-21T17:29:49.646Z,35.53
2022-10-21T17:34:52.672Z,34.87
2022-10-21T17:39:55.591Z,35.80
2022-10-21T17:44:58.831Z,33.88
2022-10-21T17:50:02.037Z,36.30
2022-10-21T17:55:05.705Z,37.85
2022-10-21T18:00:08.989Z,39.78
2022-10-21T18:05:11.797Z,35.20
2022-10-21T18:10:17.172Z,38.80
2022-10-21T18:15:21.396Z,50.97
2022-10-21T18:20:24.247Z,44.33
2022-10-21T18:25:27.035Z,40.13
2022-10-21T18:30:29.906Z,42.03
2022-10-21T18:35:33.289Z,45.07
2022-10-21T18:40:39.577Z,43.17
2022-10-21T18:45:46.853Z,37.87
2022-10-21T18:50:49.818Z,41.42
2022-10-21T18:55:53.218Z,38.90
2022-10-21T19:00:58.302Z,38.10
2022-10-21T19:06:18.727Z,42.70
2022-10-21T19:11:21.298Z,59.22
2022-10-21T19:16:24.363Z,43.17
2022-10-21T19:21:27.240Z,42.00
2022-10-21T19:26:31.929Z,45.80
2022-10-21T19:31:36.214Z,42.25
2022-10-21T19:36:41.198Z,44.95
2022-10-21T19:41:46.614Z,43.00
2022-10-21T19:46:49.113Z,49.38
2022-10-21T19:51:52.035Z,41.75
2022-10-21T19:56:55.837Z,46.37
2022-10-21T20:01:58.680Z,41.60
2022-10-21T20:07:01.416Z,38.93
2022-10-21T20:12:04.162Z,42.73
2022-10-21T20:17:06.953Z,62.58
2022-10-21T20:22:09.711Z,94.35
2022-10-21T20:27:12.225Z,46.25
2022-10-21T20:32:14.763Z,42.72
2022-10-21T20:37:17.322Z,44.67
2022-10-21T20:42:19.809Z,47.40
2022-10-21T20:47:22.460Z,48.57
2022-10-21T20:52:25.248Z,53.05
2022-10-21T20:57:28.667Z,42.85
2022-10-21T21:02:31.309Z,46.70
2022-10-21T21:07:33.806Z,48.13
2022-10-21T21:12:36.407Z,63.38
2022-10-21T21:17:39.273Z,47.13
2022-10-21T21:22:42.640Z,49.30
2022-10-21T21:27:45.668Z,47.40
2022-10-21T21:32:48.430Z,45.28
2022-10-21T21:37:51.165Z,47.92
2022-10-21T21:42:53.884Z,44.97
2022-10-21T21:47:56.642Z,48.40
2022-10-21T21:52:59.353Z,47.33
2022-10-21T21:58:02.231Z,46.92
2022-10-21T22:03:05.424Z,46.70
2022-10-21T22:08:08.138Z,52.40
2022-10-21T22:13:12.886Z,48.97
2022-10-21T22:18:15.441Z,47.80
2022-10-21T22:23:20.224Z,48.23
2022-10-21T22:28:22.905Z,48.13
2022-10-21T22:33:26.501Z,47.00
2022-10-21T22:38:33.334Z,49.47
2022-10-21T22:43:36.228Z,46.23
2022-10-21T22:48:38.821Z,46.40
2022-10-21T22:53:41.670Z,47.27
2022-10-21T22:58:44.231Z,50.28
2022-10-21T23:03:46.773Z,49.17
2022-10-21T23:08:49.666Z,49.78
2022-10-21T23:14:02.531Z,49.72
2022-10-21T23:19:07.478Z,48.60
2022-10-21T23:24:10.708Z,50.17
2022-10-21T23:29:13.380Z,47.97
2022-10-21T23:34:16.060Z,53.47
2022-10-21T23:39:19.452Z,53.17
2022-10-21T23:44:22.349Z,52.88
2022-10-21T23:49:25.060Z,47.33
2022-10-21T23:54:27.975Z,49.33
2022-10-21T23:59:30.557Z,51.75
