createdAt,value
2023-02-05T00:01:31.483Z,1027.33
2023-02-05T00:04:04.780Z,1027.33
2023-02-05T00:06:37.708Z,1027.32
2023-02-05T00:09:10.734Z,1027.32
2023-02-05T00:11:43.790Z,1027.32
2023-02-05T00:14:16.578Z,1027.30
2023-02-05T00:16:49.858Z,1027.31
2023-02-05T00:19:22.894Z,1027.31
2023-02-05T00:21:56.425Z,1027.32
2023-02-05T00:24:29.731Z,1027.31
2023-02-05T00:27:02.744Z,1027.29
2023-02-05T00:29:35.809Z,1027.27
2023-02-05T00:32:08.752Z,1027.23
2023-02-05T00:34:41.890Z,1027.19
2023-02-05T00:37:14.743Z,1027.17
2023-02-05T00:39:47.749Z,1027.14
2023-02-05T00:42:20.866Z,1027.13
2023-02-05T00:44:53.768Z,1027.11
2023-02-05T00:47:26.741Z,1027.08
2023-02-05T00:49:59.887Z,1027.07
2023-02-05T00:52:32.846Z,1027.06
2023-02-05T00:55:05.766Z,1027.05
2023-02-05T00:57:38.816Z,1027.04
2023-02-05T01:00:11.861Z,1027.02
2023-02-05T01:02:44.824Z,1027.00
2023-02-05T01:05:17.901Z,1026.97
2023-02-05T01:07:50.813Z,1026.96
2023-02-05T01:10:23.875Z,1026.93
2023-02-05T01:12:56.884Z,1026.90
2023-02-05T01:15:29.811Z,1026.86
2023-02-05T01:18:02.827Z,1026.82
2023-02-05T01:20:35.535Z,1026.81
2023-02-05T01:23:09.058Z,1026.80
2023-02-05T01:25:42.908Z,1026.76
2023-02-05T01:28:15.996Z,1026.70
2023-02-05T01:30:48.793Z,1026.69
2023-02-05T01:33:21.573Z,1026.66
2023-02-05T01:35:54.971Z,1026.63
2023-02-05T01:38:27.882Z,1026.61
2023-02-05T01:41:00.852Z,1026.58
2023-02-05T01:43:33.892Z,1026.57
2023-02-05T01:46:07.035Z,1026.57
2023-02-05T01:48:39.942Z,1026.57
2023-02-05T01:51:12.845Z,1026.55
2023-02-05T01:53:45.946Z,1026.55
2023-02-05T01:56:18.895Z,1026.53
2023-02-05T01:58:51.971Z,1026.55
2023-02-05T02:01:24.991Z,1026.54
2023-02-05T02:03:57.839Z,1026.51
2023-02-05T02:06:30.936Z,1026.47
2023-02-05T02:09:03.901Z,1026.41
2023-02-05T02:11:36.901Z,1026.36
2023-02-05T02:14:09.977Z,1026.31
2023-02-05T02:16:42.975Z,1026.26
2023-02-05T02:19:15.881Z,1026.22
2023-02-05T02:21:48.912Z,1026.18
2023-02-05T02:24:21.900Z,1026.19
2023-02-05T02:26:54.995Z,1026.19
2023-02-05T02:29:28.029Z,1026.19
2023-02-05T02:32:00.942Z,1026.18
2023-02-05T02:34:33.854Z,1026.17
2023-02-05T02:37:07.121Z,1026.15
2023-02-05T02:39:40.824Z,1026.14
2023-02-05T02:42:13.895Z,1026.12
2023-02-05T02:44:46.933Z,1026.10
2023-02-05T02:47:19.933Z,1026.07
2023-02-05T02:49:52.668Z,1026.02
2023-02-05T02:52:26.083Z,1025.98
2023-02-05T02:54:58.822Z,1025.97
2023-02-05T02:57:31.946Z,1025.94
2023-02-05T03:00:05.069Z,1025.91
2023-02-05T03:02:37.817Z,1025.91
2023-02-05T03:05:10.986Z,1025.90
2023-02-05T03:07:44.030Z,1025.88
2023-02-05T03:10:17.083Z,1025.86
2023-02-05T03:12:50.000Z,1025.84
2023-02-05T03:15:22.978Z,1025.80
2023-02-05T03:17:55.983Z,1025.76
2023-02-05T03:20:29.081Z,1025.72
2023-02-05T03:23:02.084Z,1025.70
2023-02-05T03:25:35.361Z,1025.66
2023-02-05T03:28:08.019Z,1025.63
2023-02-05T03:30:41.101Z,1025.60
2023-02-05T03:33:14.028Z,1025.58
2023-02-05T03:35:47.148Z,1025.56
2023-02-05T03:38:20.180Z,1025.56
2023-02-05T03:40:53.038Z,1025.58
2023-02-05T03:43:26.149Z,1025.60
2023-02-05T03:45:59.170Z,1025.62
2023-02-05T03:48:32.183Z,1025.62
2023-02-05T03:51:05.143Z,1025.61
2023-02-05T03:53:38.155Z,1025.58
2023-02-05T03:56:11.084Z,1025.56
2023-02-05T03:58:43.998Z,1025.55
2023-02-05T04:01:17.127Z,1025.55
2023-02-05T04:03:50.038Z,1025.54
2023-02-05T04:06:22.861Z,1025.52
2023-02-05T04:08:55.984Z,1025.51
2023-02-05T04:11:29.123Z,1025.50
2023-02-05T04:14:02.183Z,1025.50
2023-02-05T04:16:34.850Z,1025.49
2023-02-05T04:19:07.964Z,1025.53
2023-02-05T04:21:40.950Z,1025.57
2023-02-05T04:24:14.018Z,1025.58
2023-02-05T04:26:47.191Z,1025.57
2023-02-05T04:29:20.140Z,1025.58
2023-02-05T04:31:53.233Z,1025.62
2023-02-05T04:34:26.196Z,1025.64
2023-02-05T04:36:59.181Z,1025.65
2023-02-05T04:39:31.965Z,1025.65
2023-02-05T04:42:05.092Z,1025.65
2023-02-05T04:44:38.258Z,1025.65
2023-02-05T04:47:11.127Z,1025.65
2023-02-05T04:49:44.078Z,1025.67
2023-02-05T04:52:17.130Z,1025.68
2023-02-05T04:54:50.244Z,1025.68
2023-02-05T04:57:37.080Z,1025.71
2023-02-05T05:00:13.189Z,1025.72
2023-02-05T05:02:46.343Z,1025.70
2023-02-05T05:05:19.251Z,1025.66
2023-02-05T05:07:52.163Z,1025.62
2023-02-05T05:10:25.224Z,1025.58
2023-02-05T05:12:58.160Z,1025.57
2023-02-05T05:15:31.385Z,1025.53
2023-02-05T05:18:04.257Z,1025.52
2023-02-05T05:20:37.062Z,1025.49
2023-02-05T05:23:10.174Z,1025.47
2023-02-05T05:25:43.322Z,1025.45
2023-02-05T05:28:16.436Z,1025.46
2023-02-05T05:30:49.237Z,1025.47
2023-02-05T05:33:21.949Z,1025.47
2023-02-05T05:35:55.303Z,1025.47
2023-02-05T05:38:28.270Z,1025.48
2023-02-05T05:41:02.208Z,1025.49
2023-02-05T05:43:35.358Z,1025.52
2023-02-05T05:46:08.371Z,1025.52
2023-02-05T05:48:41.249Z,1025.52
2023-02-05T05:51:14.219Z,1025.53
2023-02-05T05:53:47.255Z,1025.53
2023-02-05T05:56:24.224Z,1025.53
2023-02-05T05:58:57.314Z,1025.51
2023-02-05T06:01:30.192Z,1025.51
2023-02-05T06:04:04.357Z,1025.50
2023-02-05T06:06:36.220Z,1025.48
2023-02-05T06:09:09.330Z,1025.45
2023-02-05T06:11:42.271Z,1025.45
2023-02-05T06:14:15.228Z,1025.43
2023-02-05T06:16:48.331Z,1025.44
2023-02-05T06:19:21.337Z,1025.48
2023-02-05T06:21:54.371Z,1025.49
2023-02-05T06:24:29.075Z,1025.52
2023-02-05T06:27:00.324Z,1025.54
2023-02-05T06:29:33.314Z,1025.56
2023-02-05T06:32:06.373Z,1025.59
2023-02-05T06:34:39.388Z,1025.60
2023-02-05T06:37:12.308Z,1025.60
2023-02-05T06:39:45.381Z,1025.59
2023-02-05T06:42:18.350Z,1025.57
2023-02-05T06:44:51.338Z,1025.55
2023-02-05T06:47:24.276Z,1025.54
2023-02-05T06:49:57.236Z,1025.51
2023-02-05T06:52:30.322Z,1025.46
2023-02-05T06:55:03.453Z,1025.41
2023-02-05T06:57:36.214Z,1025.36
2023-02-05T07:00:09.349Z,1025.32
2023-02-05T07:02:42.334Z,1025.30
2023-02-05T07:05:15.327Z,1025.29
2023-02-05T07:07:49.828Z,1025.26
2023-02-05T07:10:21.448Z,1025.25
2023-02-05T07:12:54.461Z,1025.21
2023-02-05T07:15:27.360Z,1025.21
2023-02-05T07:18:00.451Z,1025.23
2023-02-05T07:20:33.324Z,1025.24
2023-02-05T07:23:06.481Z,1025.26
2023-02-05T07:25:39.416Z,1025.28
2023-02-05T07:28:12.467Z,1025.31
2023-02-05T07:30:45.317Z,1025.34
2023-02-05T07:33:18.265Z,1025.34
2023-02-05T07:35:51.524Z,1025.33
2023-02-05T07:38:24.495Z,1025.30
2023-02-05T07:40:57.384Z,1025.30
2023-02-05T07:43:30.457Z,1025.28
2023-02-05T07:46:03.511Z,1025.27
2023-02-05T07:48:36.390Z,1025.24
2023-02-05T07:51:09.433Z,1025.22
2023-02-05T07:53:42.285Z,1025.19
2023-02-05T07:56:15.213Z,1025.16
2023-02-05T07:58:48.415Z,1025.14
2023-02-05T08:01:21.429Z,1025.13
2023-02-05T08:03:54.581Z,1025.13
2023-02-05T08:06:27.414Z,1025.13
2023-02-05T08:09:00.522Z,1025.14
2023-02-05T08:11:33.251Z,1025.12
2023-02-05T08:14:06.197Z,1025.11
2023-02-05T08:16:39.644Z,1025.10
2023-02-05T08:19:13.158Z,1025.09
2023-02-05T08:21:46.559Z,1025.08
2023-02-05T08:24:19.541Z,1025.07
2023-02-05T08:26:52.580Z,1025.06
2023-02-05T08:29:25.582Z,1025.06
2023-02-05T08:31:58.240Z,1025.03
2023-02-05T08:34:31.199Z,1025.02
2023-02-05T08:37:04.468Z,1024.99
2023-02-05T08:39:41.067Z,1024.95
2023-02-05T08:42:14.194Z,1024.95
2023-02-05T08:44:47.509Z,1024.95
2023-02-05T08:47:20.324Z,1024.94
2023-02-05T08:49:53.252Z,1024.89
2023-02-05T08:52:26.229Z,1024.86
2023-02-05T08:55:13.124Z,1024.84
2023-02-05T08:57:46.581Z,1024.79
2023-02-05T09:00:19.419Z,1024.76
2023-02-05T09:02:52.627Z,1024.73
2023-02-05T09:05:25.538Z,1024.74
2023-02-05T09:07:58.649Z,1024.72
2023-02-05T09:10:31.329Z,1024.71
2023-02-05T09:13:04.543Z,1024.68
2023-02-05T09:15:37.727Z,1024.67
2023-02-05T09:18:10.523Z,1024.66
2023-02-05T09:20:43.339Z,1024.65
2023-02-05T09:23:16.641Z,1024.65
2023-02-05T09:25:49.684Z,1024.65
2023-02-05T09:28:22.420Z,1024.65
2023-02-05T09:30:55.655Z,1024.65
2023-02-05T09:33:28.544Z,1024.64
2023-02-05T09:36:01.569Z,1024.62
2023-02-05T09:38:34.700Z,1024.63
2023-02-05T09:41:07.699Z,1024.61
2023-02-05T09:43:40.484Z,1024.59
2023-02-05T09:46:13.625Z,1024.57
2023-02-05T09:48:46.633Z,1024.58
2023-02-05T09:51:19.657Z,1024.54
2023-02-05T09:53:52.465Z,1024.52
2023-02-05T09:56:29.427Z,1024.51
2023-02-05T09:59:02.420Z,1024.49
2023-02-05T10:01:35.610Z,1024.49
2023-02-05T10:04:08.731Z,1024.46
2023-02-05T10:06:41.325Z,1024.45
2023-02-05T10:09:14.687Z,1024.43
2023-02-05T10:11:47.587Z,1024.40
2023-02-05T10:14:20.689Z,1024.39
2023-02-05T10:16:53.663Z,1024.37
2023-02-05T10:19:26.733Z,1024.35
2023-02-05T10:21:59.653Z,1024.33
2023-02-05T10:24:32.334Z,1024.31
2023-02-05T10:27:05.522Z,1024.29
2023-02-05T10:29:38.755Z,1024.28
2023-02-05T10:32:11.474Z,1024.27
2023-02-05T10:34:44.766Z,1024.26
2023-02-05T10:37:17.414Z,1024.25
2023-02-05T10:39:50.598Z,1024.22
2023-02-05T10:42:23.574Z,1024.18
2023-02-05T10:44:56.663Z,1024.14
2023-02-05T10:47:29.719Z,1024.10
2023-02-05T10:50:02.386Z,1024.09
2023-02-05T10:52:35.741Z,1024.09
2023-02-05T10:55:08.770Z,1024.06
2023-02-05T10:57:41.795Z,1024.03
2023-02-05T11:00:14.843Z,1024.01
2023-02-05T11:02:47.916Z,1023.96
2023-02-05T11:05:20.605Z,1023.91
2023-02-05T11:07:53.777Z,1023.87
2023-02-05T11:10:26.721Z,1023.82
2023-02-05T11:12:59.609Z,1023.78
2023-02-05T11:15:32.434Z,1023.75
2023-02-05T11:18:05.828Z,1023.72
2023-02-05T11:20:38.442Z,1023.69
2023-02-05T11:23:11.729Z,1023.66
2023-02-05T11:25:44.724Z,1023.64
2023-02-05T11:28:17.801Z,1023.61
2023-02-05T11:30:51.740Z,1023.60
2023-02-05T11:33:23.666Z,1023.60
2023-02-05T11:35:56.462Z,1023.59
2023-02-05T11:38:29.635Z,1023.57
2023-02-05T11:41:02.600Z,1023.55
2023-02-05T11:43:35.863Z,1023.52
2023-02-05T11:46:08.903Z,1023.47
2023-02-05T11:48:41.927Z,1023.43
2023-02-05T11:51:14.468Z,1023.39
2023-02-05T11:53:47.711Z,1023.36
2023-02-05T11:56:22.837Z,1023.32
2023-02-05T11:58:53.711Z,1023.31
2023-02-05T12:01:26.876Z,1023.31
2023-02-05T12:03:59.812Z,1023.30
2023-02-05T12:06:32.768Z,1023.29
2023-02-05T12:09:05.777Z,1023.29
2023-02-05T12:11:38.875Z,1023.27
2023-02-05T12:14:11.617Z,1023.29
2023-02-05T12:16:44.828Z,1023.30
2023-02-05T12:19:17.638Z,1023.30
2023-02-05T12:21:50.600Z,1023.28
2023-02-05T12:24:23.686Z,1023.27
2023-02-05T12:26:56.912Z,1023.25
2023-02-05T12:29:29.750Z,1023.25
2023-02-05T12:32:02.710Z,1023.24
2023-02-05T12:34:35.694Z,1023.22
2023-02-05T12:37:08.634Z,1023.20
2023-02-05T12:39:41.759Z,1023.20
2023-02-05T12:42:14.586Z,1023.19
2023-02-05T12:44:47.606Z,1023.17
2023-02-05T12:47:20.765Z,1023.14
2023-02-05T12:49:53.973Z,1023.13
2023-02-05T12:52:26.964Z,1023.11
2023-02-05T12:54:59.884Z,1023.09
2023-02-05T12:57:34.501Z,1023.07
2023-02-05T13:00:07.733Z,1023.05
2023-02-05T13:02:40.967Z,1023.05
2023-02-05T13:05:13.642Z,1023.03
2023-02-05T13:07:46.834Z,1023.01
2023-02-05T13:10:19.612Z,1022.98
2023-02-05T13:12:52.611Z,1022.98
2023-02-05T13:15:25.914Z,1022.96
2023-02-05T13:17:58.654Z,1022.94
2023-02-05T13:20:31.916Z,1022.94
2023-02-05T13:23:04.852Z,1022.93
2023-02-05T13:25:38.702Z,1022.91
2023-02-05T13:28:13.142Z,1022.90
2023-02-05T13:30:44.055Z,1022.91
2023-02-05T13:33:16.651Z,1022.91
2023-02-05T13:35:50.042Z,1022.91
2023-02-05T13:38:22.726Z,1022.92
2023-02-05T13:40:55.736Z,1022.92
2023-02-05T13:43:28.913Z,1022.90
2023-02-05T13:46:15.610Z,1022.88
2023-02-05T13:48:48.851Z,1022.87
2023-02-05T13:51:21.703Z,1022.83
2023-02-05T13:53:54.812Z,1022.82
2023-02-05T13:56:27.664Z,1022.82
2023-02-05T13:59:00.896Z,1022.82
2023-02-05T14:01:34.072Z,1022.82
2023-02-05T14:04:06.805Z,1022.83
2023-02-05T14:06:39.682Z,1022.82
2023-02-05T14:09:12.686Z,1022.81
2023-02-05T14:11:45.719Z,1022.81
2023-02-05T14:14:18.689Z,1022.84
2023-02-05T14:16:53.034Z,1022.85
2023-02-05T14:19:24.822Z,1022.84
2023-02-05T14:21:58.083Z,1022.84
2023-02-05T14:24:31.046Z,1022.83
2023-02-05T14:27:03.843Z,1022.81
2023-02-05T14:29:36.879Z,1022.80
2023-02-05T14:32:10.112Z,1022.83
2023-02-05T14:34:42.821Z,1022.86
2023-02-05T14:37:15.798Z,1022.90
2023-02-05T14:39:48.734Z,1022.94
2023-02-05T14:42:21.931Z,1022.97
2023-02-05T14:44:54.900Z,1023.01
2023-02-05T14:47:27.811Z,1023.04
2023-02-05T14:50:00.952Z,1023.08
2023-02-05T14:52:34.018Z,1023.09
2023-02-05T14:55:06.918Z,1023.10
2023-02-05T14:57:39.942Z,1023.11
2023-02-05T15:00:13.101Z,1023.14
2023-02-05T15:02:45.829Z,1023.16
2023-02-05T15:05:18.810Z,1023.18
2023-02-05T15:07:51.983Z,1023.21
2023-02-05T15:10:24.899Z,1023.23
2023-02-05T15:12:57.758Z,1023.28
2023-02-05T15:15:30.796Z,1023.32
2023-02-05T15:18:03.917Z,1023.35
2023-02-05T15:20:36.780Z,1023.39
2023-02-05T15:23:09.816Z,1023.42
2023-02-05T15:25:42.873Z,1023.45
2023-02-05T15:28:16.240Z,1023.49
2023-02-05T15:30:49.209Z,1023.54
2023-02-05T15:33:22.006Z,1023.57
2023-02-05T15:35:54.899Z,1023.60
2023-02-05T15:38:28.097Z,1023.60
2023-02-05T15:41:00.829Z,1023.64
2023-02-05T15:43:33.901Z,1023.65
2023-02-05T15:46:06.983Z,1023.67
2023-02-05T15:48:39.891Z,1023.70
2023-02-05T15:51:12.850Z,1023.71
2023-02-05T15:53:46.097Z,1023.72
2023-02-05T15:56:18.954Z,1023.75
2023-02-05T15:58:51.873Z,1023.77
2023-02-05T16:01:25.078Z,1023.78
2023-02-05T16:03:57.981Z,1023.79
2023-02-05T16:06:30.927Z,1023.81
2023-02-05T16:09:04.042Z,1023.83
2023-02-05T16:11:36.958Z,1023.85
2023-02-05T16:14:09.919Z,1023.88
2023-02-05T16:16:43.226Z,1023.90
2023-02-05T16:19:15.896Z,1023.94
2023-02-05T16:21:48.962Z,1023.97
2023-02-05T16:24:21.999Z,1024.00
2023-02-05T16:26:55.092Z,1024.04
2023-02-05T16:29:36.107Z,1024.08
2023-02-05T16:32:00.988Z,1024.12
2023-02-05T16:34:33.978Z,1024.18
2023-02-05T16:37:07.828Z,1024.24
2023-02-05T16:39:40.058Z,1024.28
2023-02-05T16:42:13.178Z,1024.34
2023-02-05T16:44:46.042Z,1024.39
2023-02-05T16:47:19.131Z,1024.45
2023-02-05T16:49:52.084Z,1024.48
2023-02-05T16:52:25.323Z,1024.52
2023-02-05T16:54:58.127Z,1024.57
2023-02-05T16:57:30.998Z,1024.60
2023-02-05T17:00:04.219Z,1024.66
2023-02-05T17:02:37.183Z,1024.71
2023-02-05T17:05:10.248Z,1024.76
2023-02-05T17:07:43.065Z,1024.81
2023-02-05T17:10:16.378Z,1024.84
2023-02-05T17:13:02.973Z,1024.89
2023-02-05T17:15:36.169Z,1024.91
2023-02-05T17:18:09.193Z,1024.94
2023-02-05T17:20:42.203Z,1024.97
2023-02-05T17:23:14.994Z,1025.00
2023-02-05T17:25:48.441Z,1025.01
2023-02-05T17:28:21.395Z,1025.04
2023-02-05T17:30:54.021Z,1025.07
2023-02-05T17:33:27.092Z,1025.08
2023-02-05T17:36:00.183Z,1025.11
2023-02-05T17:38:35.919Z,1025.15
2023-02-05T17:41:09.061Z,1025.18
2023-02-05T17:43:42.181Z,1025.22
2023-02-05T17:46:15.146Z,1025.24
2023-02-05T17:48:48.282Z,1025.27
2023-02-05T17:51:21.093Z,1025.31
2023-02-05T17:53:54.117Z,1025.35
2023-02-05T17:56:27.082Z,1025.38
2023-02-05T17:59:00.122Z,1025.38
2023-02-05T18:01:33.105Z,1025.38
2023-02-05T18:04:06.348Z,1025.38
2023-02-05T18:06:39.215Z,1025.38
2023-02-05T18:09:12.095Z,1025.38
2023-02-05T18:11:45.346Z,1025.40
2023-02-05T18:14:18.176Z,1025.42
2023-02-05T18:16:51.216Z,1025.44
2023-02-05T18:19:24.211Z,1025.47
2023-02-05T18:21:57.185Z,1025.50
2023-02-05T18:24:30.280Z,1025.54
2023-02-05T18:27:03.290Z,1025.58
2023-02-05T18:29:36.352Z,1025.64
2023-02-05T18:32:09.103Z,1025.68
2023-02-05T18:34:42.110Z,1025.72
2023-02-05T18:37:15.109Z,1025.74
2023-02-05T18:39:48.157Z,1025.77
2023-02-05T18:42:21.468Z,1025.78
2023-02-05T18:44:54.427Z,1025.82
2023-02-05T18:47:27.516Z,1025.82
2023-02-05T18:50:00.442Z,1025.84
2023-02-05T18:52:33.189Z,1025.86
2023-02-05T18:55:06.205Z,1025.87
2023-02-05T18:57:39.263Z,1025.87
2023-02-05T19:00:12.383Z,1025.88
2023-02-05T19:02:45.468Z,1025.89
2023-02-05T19:05:18.448Z,1025.92
2023-02-05T19:07:51.499Z,1025.95
2023-02-05T19:10:24.235Z,1025.99
2023-02-05T19:12:57.555Z,1026.00
2023-02-05T19:15:30.362Z,1026.00
2023-02-05T19:18:03.240Z,1026.01
2023-02-05T19:20:36.740Z,1026.00
2023-02-05T19:23:09.167Z,1026.00
2023-02-05T19:25:42.469Z,1026.00
2023-02-05T19:28:15.236Z,1026.00
2023-02-05T19:30:48.299Z,1026.01
2023-02-05T19:33:21.312Z,1026.04
2023-02-05T19:35:54.269Z,1026.06
2023-02-05T19:38:27.453Z,1026.08
2023-02-05T19:41:00.326Z,1026.11
2023-02-05T19:43:33.290Z,1026.14
2023-02-05T19:46:06.525Z,1026.18
2023-02-05T19:48:39.491Z,1026.22
2023-02-05T19:51:12.223Z,1026.26
2023-02-05T19:53:45.415Z,1026.28
2023-02-05T19:56:18.252Z,1026.31
2023-02-05T19:58:51.489Z,1026.33
2023-02-05T20:01:24.312Z,1026.34
2023-02-05T20:03:57.389Z,1026.37
2023-02-05T20:06:30.536Z,1026.40
2023-02-05T20:09:03.517Z,1026.42
2023-02-05T20:11:36.614Z,1026.45
2023-02-05T20:14:09.488Z,1026.47
2023-02-05T20:16:42.352Z,1026.49
2023-02-05T20:19:15.477Z,1026.49
2023-02-05T20:21:48.467Z,1026.49
2023-02-05T20:24:21.603Z,1026.50
2023-02-05T20:26:54.331Z,1026.53
2023-02-05T20:29:27.336Z,1026.53
2023-02-05T20:32:00.404Z,1026.56
2023-02-05T20:34:35.738Z,1026.60
2023-02-05T20:37:06.474Z,1026.65
2023-02-05T20:39:39.273Z,1026.68
2023-02-05T20:42:12.270Z,1026.72
2023-02-05T20:44:45.717Z,1026.77
2023-02-05T20:47:18.293Z,1026.79
2023-02-05T20:49:51.433Z,1026.82
2023-02-05T20:52:24.460Z,1026.83
2023-02-05T20:55:11.208Z,1026.87
2023-02-05T20:57:44.606Z,1026.89
2023-02-05T21:00:17.738Z,1026.90
2023-02-05T21:02:50.522Z,1026.92
2023-02-05T21:05:23.319Z,1026.97
2023-02-05T21:07:56.543Z,1026.99
2023-02-05T21:10:29.505Z,1027.03
2023-02-05T21:13:02.397Z,1027.06
2023-02-05T21:15:35.543Z,1027.11
2023-02-05T21:18:08.599Z,1027.15
2023-02-05T21:20:41.514Z,1027.17
2023-02-05T21:23:14.565Z,1027.20
2023-02-05T21:25:47.784Z,1027.22
2023-02-05T21:28:21.713Z,1027.23
2023-02-05T21:30:54.671Z,1027.25
2023-02-05T21:33:27.650Z,1027.26
2023-02-05T21:36:00.769Z,1027.28
2023-02-05T21:38:33.647Z,1027.29
2023-02-05T21:41:06.724Z,1027.33
2023-02-05T21:43:39.767Z,1027.34
2023-02-05T21:46:12.848Z,1027.34
2023-02-05T21:48:45.790Z,1027.35
2023-02-05T21:51:18.779Z,1027.37
2023-02-05T21:53:51.742Z,1027.40
2023-02-05T21:56:24.672Z,1027.44
2023-02-05T21:58:57.790Z,1027.48
2023-02-05T22:01:30.796Z,1027.50
2023-02-05T22:04:03.774Z,1027.51
2023-02-05T22:06:36.680Z,1027.54
2023-02-05T22:09:09.691Z,1027.56
2023-02-05T22:11:42.822Z,1027.59
2023-02-05T22:14:15.436Z,1027.61
2023-02-05T22:16:48.762Z,1027.66
2023-02-05T22:19:21.752Z,1027.70
2023-02-05T22:21:54.634Z,1027.74
2023-02-05T22:24:27.846Z,1027.78
2023-02-05T22:27:00.818Z,1027.82
2023-02-05T22:29:33.773Z,1027.85
2023-02-05T22:32:06.779Z,1027.86
2023-02-05T22:34:40.504Z,1027.88
2023-02-05T22:37:12.745Z,1027.91
2023-02-05T22:39:45.708Z,1027.93
2023-02-05T22:42:22.835Z,1027.96
2023-02-05T22:44:55.815Z,1028.00
2023-02-05T22:47:28.787Z,1028.03
2023-02-05T22:50:01.866Z,1028.08
2023-02-05T22:52:34.760Z,1028.12
2023-02-05T22:55:07.847Z,1028.16
2023-02-05T22:57:40.834Z,1028.18
2023-02-05T23:00:13.772Z,1028.20
2023-02-05T23:02:46.671Z,1028.20
2023-02-05T23:05:19.805Z,1028.19
2023-02-05T23:07:52.781Z,1028.20
2023-02-05T23:10:25.884Z,1028.20
2023-02-05T23:12:58.827Z,1028.21
2023-02-05T23:15:31.644Z,1028.21
2023-02-05T23:18:04.891Z,1028.22
2023-02-05T23:20:37.595Z,1028.22
2023-02-05T23:23:10.781Z,1028.24
2023-02-05T23:25:43.818Z,1028.26
2023-02-05T23:28:16.831Z,1028.28
2023-02-05T23:30:49.594Z,1028.31
2023-02-05T23:33:22.885Z,1028.32
2023-02-05T23:35:55.764Z,1028.32
2023-02-05T23:38:28.922Z,1028.28
2023-02-05T23:41:01.811Z,1028.30
2023-02-05T23:43:34.809Z,1028.32
2023-02-05T23:46:08.111Z,1028.32
2023-02-05T23:48:40.943Z,1028.32
2023-02-05T23:51:13.966Z,1028.33
2023-02-05T23:53:46.953Z,1028.33
2023-02-05T23:56:19.829Z,1028.34
2023-02-05T23:58:53.957Z,1028.36
