createdAt,value
2023-04-06T04:41:44.180Z,2.78
2023-04-06T04:44:14.943Z,2.77
2023-04-06T04:46:45.544Z,2.84
2023-04-06T04:49:16.096Z,2.95
2023-04-06T04:51:49.399Z,2.92
2023-04-06T04:54:20.260Z,2.93
2023-04-06T04:56:53.379Z,3.00
2023-04-06T04:59:26.750Z,2.96
2023-04-06T05:01:59.409Z,2.85
2023-04-06T05:04:31.996Z,3.14
2023-04-06T05:07:09.892Z,3.23
2023-04-06T05:09:43.229Z,3.25
2023-04-06T06:26:14.549Z,5.25
2023-04-06T06:28:47.826Z,5.34
2023-04-06T06:31:21.933Z,5.43
2023-04-06T06:33:52.718Z,5.44
2023-04-06T06:36:23.400Z,5.32
2023-04-06T06:38:56.170Z,5.58
2023-04-06T06:41:31.966Z,5.77
2023-04-06T06:44:02.524Z,5.78
2023-04-06T06:46:32.944Z,5.77
2023-04-06T06:49:04.694Z,5.96
2023-04-06T06:51:37.589Z,5.89
2023-04-06T06:54:08.693Z,5.91
2023-04-06T06:56:44.713Z,5.78
2023-04-06T06:59:17.615Z,5.58
2023-04-06T07:01:47.980Z,5.80
2023-04-06T07:04:18.408Z,5.94
2023-04-06T07:06:48.916Z,5.81
2023-04-06T07:09:19.519Z,6.01
2023-04-06T07:11:54.596Z,6.16
2023-04-06T07:14:25.199Z,6.23
2023-04-06T07:17:01.148Z,6.22
2023-04-06T07:19:32.473Z,6.44
2023-04-06T07:22:03.676Z,6.66
2023-04-06T07:24:34.168Z,6.83
2023-04-06T07:27:07.551Z,6.35
2023-04-06T07:29:39.878Z,6.56
2023-04-06T08:13:13.246Z,6.89
2023-04-06T08:19:24.946Z,6.60
2023-04-06T08:21:58.724Z,6.61
2023-04-06T08:24:29.146Z,6.12
2023-04-06T08:27:07.337Z,6.45
2023-04-06T08:29:43.000Z,6.17
2023-04-06T08:32:13.580Z,6.17
2023-04-06T08:34:46.545Z,5.72
2023-04-06T08:37:19.392Z,5.86
2023-04-06T08:40:02.013Z,5.87
2023-04-06T08:42:36.738Z,5.48
2023-04-06T08:45:13.131Z,5.48
2023-04-06T08:47:44.477Z,5.48
2023-04-06T08:50:15.516Z,5.14
2023-04-06T08:52:47.477Z,5.32
2023-04-06T08:55:18.204Z,5.18
2023-04-06T08:57:50.796Z,5.28
2023-04-06T09:00:25.357Z,5.24
2023-04-06T09:02:59.345Z,5.42
2023-04-06T09:05:32.904Z,5.54
2023-04-06T09:08:06.972Z,5.17
2023-04-06T09:10:38.171Z,5.32
2023-04-06T09:13:09.559Z,5.54
2023-04-06T09:15:44.976Z,5.45
2023-04-06T09:18:15.700Z,5.15
2023-04-06T09:20:48.548Z,5.35
2023-04-06T09:23:26.882Z,5.41
2023-04-06T09:26:10.277Z,5.22
2023-04-06T09:28:51.381Z,5.20
2023-04-06T09:31:27.145Z,4.78
2023-04-06T09:37:25.272Z,5.28
2023-04-06T09:40:06.538Z,5.60
2023-04-06T09:42:38.373Z,5.77
2023-04-06T10:15:50.834Z,5.38
2023-04-06T10:18:21.531Z,5.36
2023-04-06T10:20:55.743Z,5.30
2023-04-06T10:23:33.727Z,5.28
2023-04-06T10:26:08.463Z,5.51
2023-04-06T10:28:42.230Z,5.61
2023-04-06T10:31:16.329Z,5.45
2023-04-06T10:33:59.520Z,5.41
2023-04-06T10:36:31.067Z,5.47
2023-04-06T10:39:06.268Z,5.73
2023-04-06T10:41:38.130Z,5.81
2023-04-06T10:44:09.946Z,5.80
2023-04-06T10:46:42.993Z,5.72
2023-04-06T10:49:18.774Z,5.91
2023-04-06T10:51:49.467Z,5.86
2023-04-06T10:54:21.238Z,5.53
2023-04-06T10:56:51.617Z,5.70
2023-04-06T10:59:26.194Z,5.93
2023-04-06T11:02:02.618Z,5.64
2023-04-06T11:04:33.003Z,5.82
2023-04-06T11:07:06.800Z,5.94
2023-04-06T11:09:38.170Z,5.85
2023-04-06T11:12:09.262Z,5.83
2023-04-06T11:14:40.115Z,5.85
2023-04-06T11:17:15.449Z,5.98
2023-04-06T11:19:46.007Z,6.11
2023-04-06T11:22:17.769Z,6.08
2023-04-06T11:24:50.574Z,6.30
2023-04-06T11:27:21.939Z,6.38
2023-04-06T11:29:55.424Z,6.30
2023-04-06T11:32:28.546Z,6.46
2023-04-06T11:34:58.940Z,6.56
2023-04-06T11:37:34.172Z,6.37
2023-04-06T11:40:13.417Z,6.33
2023-04-06T11:42:43.827Z,6.35
2023-04-06T11:45:20.205Z,6.01
2023-04-06T11:48:00.602Z,6.22
2023-04-06T11:50:38.556Z,6.15
2023-04-06T11:53:09.012Z,6.13
2023-04-06T11:55:46.261Z,5.89
2023-04-06T11:58:18.542Z,5.92
2023-04-06T12:00:55.450Z,6.07
2023-04-06T12:03:28.726Z,6.24
2023-04-06T12:05:59.865Z,6.21
2023-04-06T12:08:32.922Z,6.36
2023-04-06T12:11:06.908Z,6.56
2023-04-06T12:13:37.288Z,6.26
2023-04-06T12:16:10.677Z,6.38
2023-04-06T12:18:46.511Z,6.10
2023-04-06T12:21:16.956Z,6.27
2023-04-06T12:23:47.607Z,6.42
2023-04-06T12:26:17.967Z,6.35
2023-04-06T12:28:48.501Z,6.34
2023-04-06T12:31:19.970Z,6.33
2023-04-06T12:33:54.190Z,6.49
2023-04-06T12:36:25.351Z,6.50
2023-04-06T12:38:58.247Z,6.44
2023-04-06T12:41:30.921Z,6.47
2023-04-06T12:44:03.416Z,6.51
2023-04-06T12:46:34.755Z,6.58
2023-04-06T12:49:08.448Z,6.38
2023-04-06T12:51:39.001Z,6.47
2023-04-06T12:54:11.096Z,6.44
2023-04-06T12:56:41.614Z,6.31
2023-04-06T12:59:12.694Z,6.26
2023-04-06T13:01:45.504Z,6.17
2023-04-06T13:04:18.853Z,6.08
2023-04-06T13:06:51.420Z,6.16
2023-04-06T13:09:26.788Z,6.13
2023-04-06T13:12:00.067Z,5.85
2023-04-06T13:14:30.852Z,5.71
2023-04-06T13:17:02.917Z,5.64
2023-04-06T13:19:36.084Z,5.73
2023-04-06T13:22:06.429Z,5.77
2023-04-06T13:24:36.754Z,5.38
2023-04-06T13:27:08.233Z,5.51
2023-04-06T13:29:38.827Z,5.71
2023-04-06T13:32:11.950Z,5.76
2023-04-06T13:34:49.969Z,5.95
2023-04-06T13:37:22.578Z,6.09
2023-04-06T13:39:55.641Z,6.32
2023-04-06T13:42:31.875Z,6.43
2023-04-06T13:45:03.434Z,6.34
2023-04-06T13:47:36.693Z,6.25
2023-04-06T13:50:13.444Z,6.20
2023-04-06T13:52:48.635Z,6.41
2023-04-06T13:55:20.103Z,6.27
2023-04-06T13:57:50.774Z,6.06
2023-04-06T14:00:25.007Z,6.13
2023-04-06T14:02:58.633Z,6.01
2023-04-06T14:05:36.088Z,6.09
2023-04-06T14:08:06.485Z,6.15
2023-04-06T14:10:41.683Z,6.21
2023-04-06T14:13:13.076Z,6.14
2023-04-06T14:15:43.722Z,6.09
2023-04-06T14:18:16.395Z,5.83
2023-04-06T14:20:49.331Z,5.93
2023-04-06T14:23:19.960Z,6.02
2023-04-06T14:25:50.160Z,6.03
2023-04-06T14:28:26.255Z,6.16
2023-04-06T14:30:57.210Z,6.06
2023-04-06T14:33:27.697Z,5.87
2023-04-06T14:36:00.680Z,5.67
2023-04-06T14:38:35.031Z,5.82
2023-04-06T14:41:05.418Z,5.88
2023-04-06T14:43:36.069Z,5.84
2023-04-06T14:46:11.056Z,5.93
2023-04-06T14:48:41.873Z,5.98
2023-04-06T14:51:15.323Z,5.93
2023-04-06T14:53:48.666Z,6.03
2023-04-06T14:56:24.416Z,6.02
2023-04-06T14:58:56.200Z,5.87
2023-04-06T15:01:34.164Z,5.91
2023-04-06T15:04:04.948Z,5.85
2023-04-06T15:06:41.231Z,5.88
2023-04-06T15:09:11.482Z,5.93
2023-04-06T15:11:48.021Z,5.90
2023-04-06T15:14:18.424Z,5.79
2023-04-06T15:16:54.767Z,5.75
2023-04-06T15:19:25.693Z,5.75
2023-04-06T15:22:01.112Z,5.65
2023-04-06T15:24:31.717Z,5.62
2023-04-06T15:27:05.062Z,5.41
2023-04-06T15:29:37.519Z,5.44
2023-04-06T15:32:08.016Z,5.44
2023-04-06T15:34:41.430Z,5.42
2023-04-06T15:37:19.170Z,5.41
2023-04-06T15:39:49.842Z,5.37
2023-04-06T15:42:20.201Z,5.32
2023-04-06T15:44:50.451Z,5.37
2023-04-06T15:47:20.838Z,5.38
2023-04-06T15:49:52.086Z,5.36
2023-04-06T15:52:25.091Z,5.40
2023-04-06T15:54:58.587Z,5.42
2023-04-06T15:57:31.498Z,5.38
2023-04-06T16:00:03.498Z,5.47
2023-04-06T16:02:36.355Z,5.51
2023-04-06T16:05:07.316Z,5.46
2023-04-06T16:07:40.323Z,5.41
2023-04-06T16:10:12.719Z,5.37
2023-04-06T16:12:44.125Z,5.35
2023-04-06T16:15:15.144Z,5.38
2023-04-06T16:17:46.698Z,5.28
2023-04-06T16:20:38.216Z,5.28
2023-04-06T16:23:13.985Z,5.19
2023-04-06T16:25:44.867Z,5.17
2023-04-06T16:28:15.380Z,5.19
2023-04-06T16:30:46.744Z,5.22
2023-04-06T16:33:20.132Z,5.15
2023-04-06T16:35:53.859Z,5.12
2023-04-06T16:38:34.252Z,5.06
2023-04-06T16:41:05.234Z,5.07
2023-04-06T16:43:39.019Z,5.10
2023-04-06T16:46:09.303Z,5.15
2023-04-06T16:48:39.635Z,5.06
2023-04-06T16:51:10.198Z,4.96
2023-04-06T16:53:45.514Z,4.73
2023-04-06T16:56:15.988Z,4.71
2023-04-06T16:58:52.364Z,4.69
2023-04-06T17:01:24.407Z,4.60
2023-04-06T17:03:55.326Z,4.60
2023-04-06T17:06:27.305Z,4.57
2023-04-06T17:09:00.450Z,4.55
2023-04-06T17:11:45.606Z,4.48
2023-04-06T17:14:16.758Z,4.44
2023-04-06T17:16:47.115Z,4.39
2023-04-06T17:19:19.950Z,4.36
2023-04-06T17:21:55.539Z,4.31
2023-04-06T17:24:37.538Z,4.30
2023-04-06T17:27:10.078Z,4.23
2023-04-06T17:29:43.294Z,4.23
2023-04-06T17:32:16.242Z,4.18
2023-04-06T17:34:46.854Z,3.98
2023-04-06T17:37:18.139Z,4.05
2023-04-06T17:39:54.338Z,4.05
2023-04-06T17:42:24.713Z,4.02
2023-04-06T17:44:55.551Z,3.87
2023-04-06T17:47:35.054Z,3.94
2023-04-06T17:50:05.806Z,3.97
2023-04-06T17:52:36.885Z,3.96
2023-04-06T17:55:10.631Z,3.96
2023-04-06T17:57:42.314Z,3.92
2023-04-06T18:00:16.862Z,3.92
2023-04-06T18:02:50.208Z,4.01
2023-04-06T18:05:20.965Z,4.02
2023-04-06T18:07:55.560Z,4.02
2023-04-06T18:10:32.826Z,4.04
2023-04-06T18:13:03.072Z,4.04
2023-04-06T18:15:33.619Z,4.05
2023-04-06T18:18:08.239Z,4.02
2023-04-06T18:20:43.664Z,3.88
2023-04-06T18:23:13.970Z,3.92
2023-04-06T18:25:46.850Z,3.94
2023-04-06T18:28:21.009Z,3.96
2023-04-06T18:30:54.228Z,3.75
2023-04-06T18:33:24.531Z,3.92
2023-04-06T18:35:56.751Z,3.98
2023-04-06T18:38:27.630Z,3.99
2023-04-06T18:41:07.327Z,4.05
2023-04-06T18:43:41.694Z,4.10
2023-04-06T18:46:16.218Z,4.10
2023-04-06T18:48:48.951Z,4.13
2023-04-06T18:51:19.447Z,4.13
2023-04-06T18:53:52.439Z,4.15
2023-04-06T18:56:26.100Z,4.20
2023-04-06T18:58:56.663Z,4.23
2023-04-06T19:01:31.494Z,4.04
2023-04-06T19:04:02.893Z,4.19
2023-04-06T19:06:35.809Z,4.23
2023-04-06T19:09:07.891Z,4.18
2023-04-06T19:11:41.246Z,4.16
2023-04-06T19:14:13.783Z,4.06
2023-04-06T19:16:52.514Z,3.99
2023-04-06T19:19:23.486Z,3.97
2023-04-06T19:21:54.042Z,3.92
2023-04-06T19:24:36.531Z,3.91
2023-04-06T19:27:12.390Z,3.86
2023-04-06T19:29:45.832Z,3.83
2023-04-06T19:32:18.741Z,3.79
2023-04-06T19:34:49.226Z,3.78
2023-04-06T19:37:22.538Z,3.79
2023-04-06T19:39:52.897Z,3.80
2023-04-06T19:42:26.198Z,3.86
2023-04-06T19:44:59.814Z,3.85
2023-04-06T19:47:30.229Z,3.87
2023-04-06T19:50:00.894Z,3.87
2023-04-06T19:52:32.906Z,3.87
2023-04-06T19:55:06.551Z,3.88
2023-04-06T19:57:39.834Z,3.85
2023-04-06T20:00:15.229Z,3.84
2023-04-06T20:02:45.796Z,3.83
2023-04-06T20:05:16.256Z,3.82
2023-04-06T20:07:48.536Z,3.77
2023-04-06T20:10:19.047Z,3.81
2023-04-06T20:12:53.139Z,3.85
2023-04-06T20:15:23.749Z,3.78
2023-04-06T20:17:54.655Z,3.70
2023-04-06T20:20:25.039Z,3.70
2023-04-06T20:22:55.779Z,3.70
2023-04-06T20:25:27.846Z,3.70
2023-04-06T20:28:04.127Z,3.66
2023-04-06T20:30:34.436Z,3.67
2023-04-06T20:33:04.738Z,3.69
2023-04-06T20:35:41.681Z,3.66
2023-04-06T20:38:12.046Z,3.61
2023-04-06T20:40:42.269Z,3.67
2023-04-06T20:43:17.860Z,3.67
2023-04-06T20:45:48.670Z,3.63
2023-04-06T20:48:19.406Z,3.66
2023-04-06T20:50:59.109Z,3.65
2023-04-06T20:53:29.786Z,3.69
2023-04-06T20:56:00.704Z,3.65
2023-04-06T20:58:33.720Z,3.67
2023-04-06T21:01:09.759Z,3.61
2023-04-06T21:03:43.194Z,3.59
2023-04-06T21:06:14.232Z,3.61
2023-04-06T21:08:47.549Z,3.58
2023-04-06T21:11:17.878Z,3.57
2023-04-06T21:13:51.489Z,3.63
2023-04-06T21:16:24.699Z,3.61
2023-04-06T21:18:59.706Z,3.61
2023-04-06T21:21:30.025Z,3.59
2023-04-06T21:24:02.685Z,3.65
2023-04-06T21:26:55.259Z,3.64
2023-04-06T21:29:30.813Z,3.69
2023-04-06T21:32:01.285Z,3.71
2023-04-06T21:34:31.868Z,3.69
2023-04-06T21:37:04.867Z,3.75
2023-04-06T21:39:35.165Z,3.74
2023-04-06T21:42:08.371Z,3.80
2023-04-06T21:44:41.294Z,3.77
2023-04-06T21:47:11.669Z,3.79
2023-04-06T21:49:49.636Z,3.83
2023-04-06T21:52:19.965Z,3.83
2023-04-06T21:54:53.280Z,3.87
2023-04-06T21:57:32.412Z,3.92
2023-04-06T22:00:11.098Z,3.96
2023-04-06T22:02:44.723Z,3.92
2023-04-06T22:05:18.243Z,3.95
2023-04-06T22:07:49.020Z,3.96
2023-04-06T22:10:19.992Z,3.97
2023-04-06T22:12:52.554Z,3.97
2023-04-06T22:15:25.622Z,4.00
2023-04-06T22:17:56.216Z,4.06
2023-04-06T22:20:28.021Z,4.06
2023-04-06T22:22:58.713Z,4.05
2023-04-06T22:25:29.100Z,3.94
2023-04-06T22:27:59.678Z,3.94
2023-04-06T22:30:32.604Z,3.97
2023-04-06T22:33:06.879Z,3.99
2023-04-06T22:35:39.977Z,3.96
2023-04-06T22:38:11.337Z,3.95
2023-04-06T22:40:44.165Z,4.00
2023-04-06T22:43:16.842Z,3.98
2023-04-06T22:45:49.651Z,3.98
2023-04-06T22:48:20.234Z,4.02
2023-04-06T22:50:50.641Z,4.03
2023-04-06T22:53:23.652Z,4.05
2023-04-06T22:55:53.954Z,4.06
2023-04-06T22:58:24.527Z,4.09
2023-04-06T23:00:57.650Z,4.12
2023-04-06T23:03:31.436Z,4.12
2023-04-06T23:06:03.226Z,4.13
2023-04-06T23:08:34.838Z,4.11
2023-04-06T23:11:10.616Z,4.05
2023-04-06T23:13:45.449Z,4.10
2023-04-06T23:16:18.521Z,4.08
2023-04-06T23:18:48.904Z,4.07
2023-04-06T23:21:21.480Z,4.03
2023-04-06T23:23:51.803Z,4.06
2023-04-06T23:26:22.215Z,4.12
2023-04-06T23:28:52.531Z,4.10
2023-04-06T23:31:25.812Z,4.10
2023-04-06T23:34:03.722Z,4.07
2023-04-06T23:36:34.647Z,4.07
2023-04-06T23:39:05.412Z,4.04
2023-04-06T23:41:36.309Z,4.06
2023-04-06T23:44:06.846Z,4.05
2023-04-06T23:46:41.642Z,4.09
2023-04-06T23:49:12.197Z,4.12
2023-04-06T23:51:42.633Z,4.00
2023-04-06T23:54:13.338Z,3.99
2023-04-06T23:56:44.415Z,4.03
2023-04-06T23:59:14.822Z,4.03
