createdAt,value
2023-05-21T00:00:21.038Z,9.38
2023-05-21T00:02:51.364Z,9.30
2023-05-21T00:05:21.452Z,9.75
2023-05-21T00:07:53.257Z,8.95
2023-05-21T00:10:21.542Z,8.48
2023-05-21T00:12:49.564Z,9.43
2023-05-21T00:15:17.724Z,8.25
2023-05-21T00:17:46.121Z,9.88
2023-05-21T00:20:16.282Z,8.75
2023-05-21T00:22:44.946Z,9.77
2023-05-21T00:25:13.359Z,7.95
2023-05-21T00:27:41.404Z,9.90
2023-05-21T00:30:10.114Z,9.57
2023-05-21T00:32:38.269Z,9.80
2023-05-21T00:35:07.390Z,9.20
2023-05-21T00:37:36.847Z,9.60
2023-05-21T00:40:07.554Z,10.10
2023-05-21T00:42:39.396Z,8.57
2023-05-21T00:45:08.879Z,10.13
2023-05-21T00:47:37.133Z,9.70
2023-05-21T00:50:07.281Z,9.15
2023-05-21T00:52:42.066Z,9.65
2023-05-21T00:55:11.168Z,8.73
2023-05-21T00:57:40.587Z,9.73
2023-05-21T01:00:10.823Z,10.98
2023-05-21T01:02:39.453Z,8.52
2023-05-21T01:05:08.225Z,9.85
2023-05-21T01:07:39.917Z,9.75
2023-05-21T01:10:10.495Z,9.63
2023-05-21T01:12:40.356Z,8.50
2023-05-21T01:15:10.961Z,9.25
2023-05-21T01:17:40.191Z,8.30
2023-05-21T01:20:11.282Z,8.75
2023-05-21T01:22:44.656Z,8.55
2023-05-21T01:25:14.906Z,9.35
2023-05-21T01:27:42.988Z,9.70
2023-05-21T01:30:12.130Z,7.90
2023-05-21T01:32:46.312Z,8.73
2023-05-21T01:35:18.669Z,9.35
2023-05-21T01:37:52.859Z,8.43
2023-05-21T01:40:27.614Z,9.35
2023-05-21T01:42:55.776Z,7.90
2023-05-21T01:45:26.573Z,8.07
2023-05-21T01:47:56.766Z,7.93
2023-05-21T01:50:25.798Z,8.88
2023-05-21T01:52:55.032Z,7.85
2023-05-21T01:55:25.419Z,8.90
2023-05-21T01:57:54.413Z,8.05
2023-05-21T02:00:23.440Z,8.32
2023-05-21T02:02:51.964Z,9.40
2023-05-21T02:05:20.359Z,8.52
2023-05-21T02:07:49.816Z,8.45
2023-05-21T02:10:17.981Z,8.52
2023-05-21T02:12:47.471Z,8.65
2023-05-21T02:15:17.981Z,8.70
2023-05-21T02:17:46.509Z,8.10
2023-05-21T02:20:15.610Z,9.30
2023-05-21T02:22:45.544Z,8.95
2023-05-21T02:25:15.872Z,7.93
2023-05-21T02:27:46.568Z,8.20
2023-05-21T02:30:16.812Z,7.65
2023-05-21T02:32:45.355Z,7.70
2023-05-21T02:35:14.627Z,8.15
2023-05-21T02:37:44.108Z,8.45
2023-05-21T02:40:13.574Z,9.10
2023-05-21T02:42:42.184Z,9.52
2023-05-21T02:45:16.878Z,8.25
2023-05-21T02:47:45.526Z,7.90
2023-05-21T02:50:15.804Z,8.60
2023-05-21T02:52:49.057Z,9.15
2023-05-21T02:55:17.066Z,7.95
2023-05-21T02:57:45.146Z,8.15
2023-05-21T03:00:14.314Z,8.15
2023-05-21T03:02:45.112Z,7.65
2023-05-21T03:05:13.412Z,8.15
2023-05-21T03:07:41.900Z,7.32
2023-05-21T03:10:10.509Z,8.27
2023-05-21T03:12:39.296Z,9.45
2023-05-21T03:15:08.174Z,7.80
2023-05-21T03:17:36.329Z,8.13
2023-05-21T03:20:08.834Z,7.40
2023-05-21T03:22:37.539Z,8.52
2023-05-21T03:25:06.070Z,7.63
2023-05-21T03:27:34.138Z,7.57
2023-05-21T03:30:06.926Z,7.25
2023-05-21T03:35:11.580Z,7.13
2023-05-21T03:37:39.672Z,8.48
2023-05-21T03:40:09.244Z,9.13
2023-05-21T03:42:37.469Z,8.60
2023-05-21T03:45:06.422Z,7.80
2023-05-21T03:48:02.193Z,8.18
2023-05-21T03:50:32.328Z,7.40
2023-05-21T03:53:00.438Z,9.20
2023-05-21T03:55:29.392Z,7.38
2023-05-21T03:57:57.463Z,8.63
2023-05-21T04:00:25.506Z,7.60
2023-05-21T04:02:53.639Z,8.35
2023-05-21T04:05:21.899Z,7.20
2023-05-21T04:07:51.356Z,8.05
2023-05-21T04:10:19.594Z,7.72
2023-05-21T04:12:49.114Z,7.70
2023-05-21T04:15:18.546Z,8.60
2023-05-21T04:17:46.977Z,7.28
2023-05-21T04:20:17.016Z,7.40
2023-05-21T04:22:45.400Z,7.30
2023-05-21T04:25:16.157Z,8.40
2023-05-21T04:27:48.009Z,7.97
2023-05-21T04:30:16.392Z,7.68
2023-05-21T04:32:48.165Z,7.32
2023-05-21T04:35:16.299Z,7.50
2023-05-21T04:37:45.905Z,7.53
2023-05-21T04:40:18.430Z,7.90
2023-05-21T04:42:48.345Z,6.97
2023-05-21T04:45:17.637Z,7.30
2023-05-21T04:47:47.885Z,7.72
2023-05-21T04:50:16.004Z,7.00
2023-05-21T04:52:45.580Z,7.30
2023-05-21T04:55:13.656Z,7.55
2023-05-21T04:57:43.093Z,7.40
2023-05-21T05:00:12.258Z,6.47
2023-05-21T05:02:44.055Z,7.47
2023-05-21T05:05:12.289Z,7.18
2023-05-21T05:07:40.733Z,6.68
2023-05-21T05:10:09.968Z,7.50
2023-05-21T05:12:38.049Z,7.30
2023-05-21T05:15:09.007Z,6.60
2023-05-21T05:17:39.770Z,7.40
2023-05-21T05:20:09.982Z,8.57
2023-05-21T05:22:38.794Z,6.57
2023-05-21T05:25:07.669Z,6.72
2023-05-21T05:27:38.360Z,8.07
2023-05-21T05:30:09.756Z,8.05
2023-05-21T05:32:38.002Z,7.43
2023-05-21T05:35:07.708Z,6.22
2023-05-21T05:37:35.683Z,7.20
2023-05-21T05:40:04.426Z,8.00
2023-05-21T05:42:33.009Z,7.10
2023-05-21T05:45:03.900Z,7.45
2023-05-21T05:47:34.033Z,8.05
2023-05-21T05:50:02.603Z,8.02
2023-05-21T05:52:30.691Z,8.70
2023-05-21T05:54:58.714Z,7.65
2023-05-21T05:57:26.939Z,8.23
2023-05-21T05:59:59.304Z,8.88
2023-05-21T06:02:27.525Z,7.43
2023-05-21T06:04:58.456Z,7.63
2023-05-21T06:07:26.632Z,8.40
2023-05-21T06:09:55.041Z,9.38
2023-05-21T06:12:23.063Z,8.73
2023-05-21T06:14:51.113Z,7.93
2023-05-21T06:17:19.254Z,8.40
2023-05-21T06:19:47.452Z,8.77
2023-05-21T06:22:17.125Z,8.68
2023-05-21T06:24:45.223Z,9.15
2023-05-21T06:27:14.229Z,8.25
2023-05-21T06:29:42.831Z,7.68
2023-05-21T06:32:11.175Z,8.70
2023-05-21T06:34:39.319Z,8.10
2023-05-21T06:37:07.322Z,8.30
2023-05-21T06:39:36.769Z,8.18
2023-05-21T06:42:05.176Z,8.10
2023-05-21T06:44:53.390Z,8.27
2023-05-21T06:47:27.301Z,8.20
2023-05-21T06:49:56.203Z,9.27
2023-05-21T06:52:24.266Z,7.85
2023-05-21T06:54:53.823Z,8.00
2023-05-21T06:57:21.910Z,7.68
2023-05-21T06:59:49.989Z,9.05
2023-05-21T07:02:18.128Z,8.35
2023-05-21T07:04:46.293Z,7.95
2023-05-21T07:07:14.348Z,9.70
2023-05-21T07:09:42.467Z,10.57
2023-05-21T07:12:12.031Z,16.02
2023-05-21T07:14:40.043Z,10.10
2023-05-21T07:17:08.192Z,16.80
2023-05-21T07:19:38.166Z,9.60
2023-05-21T07:22:07.284Z,8.77
2023-05-21T07:24:35.503Z,9.68
2023-05-21T07:27:08.861Z,11.10
2023-05-21T07:29:47.539Z,18.60
2023-05-21T07:32:16.529Z,8.40
2023-05-21T07:34:44.595Z,8.65
2023-05-21T07:37:13.863Z,8.38
2023-05-21T07:39:41.925Z,9.98
2023-05-21T07:42:10.904Z,8.57
2023-05-21T07:44:38.972Z,10.20
2023-05-21T07:47:09.124Z,10.60
2023-05-21T07:49:37.329Z,9.90
2023-05-21T07:52:06.176Z,8.73
2023-05-21T07:54:34.656Z,9.95
2023-05-21T07:57:02.940Z,11.00
2023-05-21T07:59:51.580Z,10.50
2023-05-21T08:02:21.545Z,10.27
2023-05-21T08:04:49.793Z,10.88
2023-05-21T08:07:19.870Z,10.63
2023-05-21T08:09:48.087Z,11.63
2023-05-21T08:12:16.256Z,9.85
2023-05-21T08:14:45.273Z,9.35
2023-05-21T08:17:15.223Z,9.90
2023-05-21T08:19:44.830Z,9.27
2023-05-21T08:22:13.584Z,9.23
2023-05-21T08:24:45.755Z,9.90
2023-05-21T08:27:15.298Z,22.17
2023-05-21T08:29:43.755Z,11.75
2023-05-21T08:32:12.131Z,9.45
2023-05-21T08:34:40.259Z,11.73
2023-05-21T08:37:22.609Z,16.60
2023-05-21T08:40:11.403Z,10.80
2023-05-21T08:42:46.563Z,10.20
2023-05-21T08:45:23.450Z,11.85
2023-05-21T08:47:57.927Z,12.18
2023-05-21T08:50:29.170Z,10.18
2023-05-21T08:53:07.520Z,11.02
2023-05-21T08:55:44.563Z,11.82
2023-05-21T08:58:13.712Z,12.43
2023-05-21T09:00:42.823Z,16.23
2023-05-21T09:03:13.871Z,11.63
2023-05-21T09:05:44.763Z,11.68
2023-05-21T09:08:19.106Z,11.02
2023-05-21T09:10:57.053Z,10.27
2023-05-21T09:13:32.585Z,10.93
2023-05-21T09:16:03.428Z,10.55
2023-05-21T09:18:31.656Z,13.32
2023-05-21T09:21:27.315Z,12.93
2023-05-21T09:24:12.084Z,11.68
2023-05-21T09:26:43.934Z,11.70
2023-05-21T09:29:14.712Z,12.75
2023-05-21T09:31:45.697Z,20.00
2023-05-21T09:34:15.126Z,18.50
2023-05-21T09:36:44.843Z,17.08
2023-05-21T09:39:29.077Z,13.00
2023-05-21T09:41:58.755Z,11.25
2023-05-21T09:44:27.965Z,12.57
2023-05-21T09:46:59.542Z,11.30
2023-05-21T09:49:28.398Z,11.20
2023-05-21T09:51:58.252Z,10.45
2023-05-21T09:54:33.871Z,11.85
2023-05-21T09:59:37.561Z,10.48
2023-05-21T10:02:17.337Z,12.52
2023-05-21T10:04:48.890Z,33.65
2023-05-21T10:07:19.387Z,10.85
2023-05-21T10:09:49.904Z,12.13
2023-05-21T10:12:20.122Z,11.60
2023-05-21T10:14:54.950Z,15.38
2023-05-21T10:17:24.493Z,11.00
2023-05-21T10:19:53.811Z,14.60
2023-05-21T10:22:22.094Z,12.27
2023-05-21T10:24:53.237Z,11.45
2023-05-21T10:27:21.325Z,12.80
2023-05-21T10:29:50.892Z,11.88
2023-05-21T10:32:19.460Z,12.73
2023-05-21T10:34:49.101Z,11.73
2023-05-21T10:37:17.940Z,10.88
2023-05-21T10:39:46.914Z,12.60
2023-05-21T10:42:22.604Z,12.27
2023-05-21T10:45:06.525Z,11.95
2023-05-21T10:48:06.897Z,12.43
2023-05-21T10:50:58.585Z,13.32
2023-05-21T10:53:36.897Z,11.43
2023-05-21T10:56:19.130Z,12.13
2023-05-21T10:59:22.971Z,12.63
2023-05-21T11:01:52.972Z,11.40
2023-05-21T11:04:25.540Z,13.48
2023-05-21T11:06:53.943Z,12.05
2023-05-21T11:09:22.107Z,11.57
2023-05-21T11:11:52.996Z,13.60
2023-05-21T11:14:31.665Z,11.70
2023-05-21T11:17:00.372Z,15.52
2023-05-21T11:19:39.663Z,12.57
2023-05-21T11:22:21.349Z,12.63
2023-05-21T11:24:51.334Z,11.63
2023-05-21T11:27:33.952Z,11.50
2023-05-21T11:30:05.383Z,12.02
2023-05-21T11:32:33.494Z,12.93
2023-05-21T11:35:02.857Z,11.68
2023-05-21T11:37:34.449Z,11.80
2023-05-21T11:40:23.970Z,12.15
2023-05-21T11:42:54.078Z,11.82
2023-05-21T11:45:24.760Z,10.73
2023-05-21T11:47:53.625Z,11.55
2023-05-21T11:50:22.052Z,11.88
2023-05-21T11:52:51.216Z,12.18
2023-05-21T11:55:23.121Z,11.15
2023-05-21T11:57:54.362Z,11.68
2023-05-21T12:00:24.403Z,11.13
2023-05-21T12:02:55.556Z,12.40
2023-05-21T12:05:24.494Z,10.88
2023-05-21T12:07:54.483Z,16.27
2023-05-21T12:10:24.252Z,12.13
2023-05-21T12:12:56.390Z,11.43
2023-05-21T12:15:27.790Z,11.15
2023-05-21T12:17:56.793Z,11.00
2023-05-21T12:20:28.226Z,12.70
2023-05-21T12:22:57.999Z,11.57
2023-05-21T12:25:26.278Z,12.68
2023-05-21T12:27:58.654Z,12.13
2023-05-21T12:30:29.254Z,11.07
2023-05-21T12:33:02.070Z,12.60
2023-05-21T12:35:32.575Z,12.13
2023-05-21T12:38:03.112Z,11.85
2023-05-21T12:40:38.982Z,13.05
2023-05-21T12:43:07.932Z,12.02
2023-05-21T12:45:39.431Z,12.15
2023-05-21T12:48:08.098Z,11.52
2023-05-21T12:50:39.902Z,12.93
2023-05-21T12:53:10.599Z,11.48
2023-05-21T12:55:38.710Z,11.40
2023-05-21T12:58:08.804Z,13.10
2023-05-21T13:00:38.940Z,12.95
2023-05-21T13:03:07.948Z,12.82
2023-05-21T13:05:39.247Z,13.07
2023-05-21T13:08:07.313Z,11.10
2023-05-21T13:10:35.589Z,12.57
2023-05-21T13:13:03.750Z,12.35
2023-05-21T13:15:31.907Z,11.20
2023-05-21T13:18:01.783Z,11.25
2023-05-21T13:20:30.271Z,12.90
2023-05-21T13:22:58.730Z,13.38
2023-05-21T13:25:29.480Z,12.38
2023-05-21T13:27:58.398Z,12.18
2023-05-21T13:30:26.590Z,11.88
2023-05-21T13:32:55.015Z,11.07
2023-05-21T13:35:24.643Z,11.68
2023-05-21T13:37:52.734Z,12.35
2023-05-21T13:40:21.361Z,11.50
2023-05-21T13:42:50.644Z,12.02
2023-05-21T13:45:20.277Z,10.82
2023-05-21T13:47:49.001Z,12.80
2023-05-21T13:50:18.012Z,12.13
2023-05-21T13:52:47.443Z,11.60
2023-05-21T13:55:16.834Z,12.57
2023-05-21T13:57:45.794Z,14.38
2023-05-21T14:00:15.982Z,12.25
2023-05-21T14:02:45.334Z,17.73
2023-05-21T14:05:13.957Z,12.57
2023-05-21T14:07:42.558Z,11.27
2023-05-21T14:10:12.702Z,12.13
2023-05-21T14:12:40.969Z,11.88
2023-05-21T14:15:09.985Z,11.10
2023-05-21T14:17:40.091Z,11.35
2023-05-21T14:20:09.777Z,11.38
2023-05-21T14:22:38.483Z,10.90
2023-05-21T14:25:07.421Z,13.95
2023-05-21T14:27:38.320Z,11.07
2023-05-21T14:30:07.585Z,12.45
2023-05-21T14:32:35.717Z,10.40
2023-05-21T14:35:04.944Z,10.82
2023-05-21T14:37:33.038Z,11.00
2023-05-21T14:40:01.156Z,10.57
2023-05-21T14:42:29.341Z,9.27
2023-05-21T14:45:17.590Z,8.70
2023-05-21T14:47:48.402Z,8.80
2023-05-21T14:50:18.175Z,10.05
2023-05-21T14:52:46.396Z,9.10
2023-05-21T14:55:16.510Z,8.52
2023-05-21T14:57:44.633Z,9.13
2023-05-21T15:00:15.274Z,9.00
2023-05-21T15:02:43.451Z,9.00
2023-05-21T15:05:11.502Z,8.63
2023-05-21T15:07:39.616Z,8.65
2023-05-21T15:10:09.226Z,7.93
2023-05-21T15:12:37.335Z,8.88
2023-05-21T15:15:06.388Z,8.55
2023-05-21T15:17:36.442Z,9.02
2023-05-21T15:20:05.315Z,8.63
2023-05-21T15:22:33.704Z,8.45
2023-05-21T15:25:02.065Z,7.45
2023-05-21T15:27:30.507Z,9.20
2023-05-21T15:29:58.772Z,8.50
2023-05-21T15:32:26.850Z,8.32
2023-05-21T15:34:56.419Z,8.43
2023-05-21T15:37:24.500Z,9.35
2023-05-21T15:39:53.307Z,7.90
2023-05-21T15:42:21.593Z,9.05
2023-05-21T15:44:50.054Z,8.75
2023-05-21T15:47:18.226Z,8.20
2023-05-21T15:49:46.453Z,8.18
2023-05-21T15:52:15.816Z,8.60
2023-05-21T15:54:44.073Z,8.43
2023-05-21T15:57:12.189Z,8.10
2023-05-21T15:59:40.324Z,7.53
2023-05-21T16:02:08.859Z,7.53
2023-05-21T16:04:37.442Z,7.38
2023-05-21T16:07:05.862Z,8.02
2023-05-21T16:09:35.399Z,7.63
2023-05-21T16:12:03.598Z,8.07
2023-05-21T16:14:31.685Z,8.57
2023-05-21T16:17:00.061Z,8.27
2023-05-21T16:19:28.410Z,9.10
2023-05-21T16:21:56.513Z,8.35
2023-05-21T16:24:24.518Z,7.32
2023-05-21T16:26:54.074Z,7.70
2023-05-21T16:29:22.311Z,8.18
2023-05-21T16:31:50.559Z,8.65
2023-05-21T16:34:18.890Z,8.75
2023-05-21T16:36:47.033Z,8.00
2023-05-21T16:39:15.130Z,8.15
2023-05-21T16:41:44.846Z,8.68
2023-05-21T16:44:14.438Z,7.55
2023-05-21T16:46:42.547Z,8.18
2023-05-21T16:49:10.816Z,7.40
2023-05-21T16:51:38.817Z,7.90
2023-05-21T16:54:06.819Z,8.98
2023-05-21T16:56:35.288Z,8.18
2023-05-21T16:59:03.468Z,8.52
2023-05-21T17:01:32.979Z,7.97
2023-05-21T17:04:01.323Z,8.00
2023-05-21T17:06:29.588Z,7.43
2023-05-21T17:08:57.642Z,8.32
2023-05-21T17:11:25.868Z,8.90
2023-05-21T17:13:53.924Z,9.25
2023-05-21T17:16:22.053Z,8.90
2023-05-21T17:18:51.778Z,8.82
2023-05-21T17:21:20.044Z,9.63
2023-05-21T17:23:48.175Z,8.90
2023-05-21T17:26:16.307Z,9.50
2023-05-21T17:28:44.464Z,9.65
2023-05-21T17:31:12.670Z,9.65
2023-05-21T17:33:40.930Z,9.98
2023-05-21T17:36:10.441Z,11.15
2023-05-21T17:38:38.532Z,8.90
2023-05-21T17:41:06.867Z,9.77
2023-05-21T17:43:34.953Z,10.82
2023-05-21T17:46:03.060Z,10.02
2023-05-21T17:48:31.170Z,9.98
2023-05-21T17:50:59.572Z,11.68
2023-05-21T17:53:29.004Z,10.48
2023-05-21T17:55:57.088Z,9.57
2023-05-21T17:58:25.077Z,10.65
2023-05-21T18:00:53.188Z,10.73
2023-05-21T18:03:21.362Z,10.55
2023-05-21T18:05:50.218Z,11.35
2023-05-21T18:08:18.298Z,10.73
2023-05-21T18:10:48.017Z,10.30
2023-05-21T18:13:16.251Z,11.32
2023-05-21T18:15:44.257Z,10.90
2023-05-21T18:18:19.856Z,11.73
2023-05-21T18:20:49.528Z,11.90
2023-05-21T18:23:17.879Z,12.02
2023-05-21T18:25:47.314Z,10.63
2023-05-21T18:28:15.442Z,11.10
2023-05-21T18:30:43.560Z,11.73
2023-05-21T18:33:12.526Z,11.02
2023-05-21T18:35:40.712Z,10.68
2023-05-21T18:38:09.869Z,10.95
2023-05-21T18:40:38.357Z,11.75
2023-05-21T18:43:10.711Z,11.63
2023-05-21T18:45:38.808Z,11.50
2023-05-21T18:48:07.560Z,11.77
2023-05-21T18:50:37.053Z,11.60
2023-05-21T18:53:05.893Z,11.32
2023-05-21T18:55:36.198Z,11.38
2023-05-21T18:58:04.325Z,11.48
2023-05-21T19:00:34.184Z,11.13
2023-05-21T19:03:03.622Z,10.63
2023-05-21T19:05:31.990Z,10.15
2023-05-21T19:08:00.121Z,11.52
2023-05-21T19:10:28.232Z,11.93
2023-05-21T19:12:57.483Z,11.32
2023-05-21T19:15:25.555Z,11.10
2023-05-21T19:17:55.019Z,11.73
2023-05-21T19:20:24.715Z,10.73
2023-05-21T19:22:52.848Z,11.27
2023-05-21T19:25:21.034Z,11.50
2023-05-21T19:27:49.022Z,11.18
2023-05-21T19:30:17.314Z,11.23
2023-05-21T19:32:45.405Z,11.38
2023-05-21T19:35:15.650Z,11.82
2023-05-21T19:37:43.773Z,12.07
2023-05-21T19:40:12.438Z,11.15
2023-05-21T19:42:41.089Z,11.75
2023-05-21T19:45:11.497Z,12.30
2023-05-21T19:47:41.103Z,11.52
2023-05-21T19:50:10.668Z,11.95
2023-05-21T19:52:40.845Z,12.20
2023-05-21T19:55:10.326Z,12.25
2023-05-21T19:57:39.720Z,11.90
2023-05-21T20:00:10.320Z,12.00
2023-05-21T20:02:41.271Z,12.57
2023-05-21T20:05:10.419Z,12.35
2023-05-21T20:07:39.788Z,12.10
2023-05-21T20:10:09.222Z,13.40
2023-05-21T20:12:37.319Z,12.80
2023-05-21T20:15:06.742Z,12.93
2023-05-21T20:17:35.879Z,11.85
2023-05-21T20:20:11.208Z,12.25
2023-05-21T20:22:41.024Z,12.68
2023-05-21T20:25:10.495Z,11.80
2023-05-21T20:27:39.708Z,12.15
2023-05-21T20:30:08.963Z,13.07
2023-05-21T20:32:38.240Z,12.23
2023-05-21T20:35:08.985Z,12.90
2023-05-21T20:37:36.997Z,12.77
2023-05-21T20:40:07.898Z,13.60
2023-05-21T20:42:36.511Z,11.88
2023-05-21T20:45:04.939Z,11.88
2023-05-21T20:47:33.932Z,13.63
2023-05-21T20:50:03.232Z,12.50
2023-05-21T20:52:31.662Z,13.13
2023-05-21T20:55:00.067Z,14.55
2023-05-21T20:57:29.614Z,12.60
2023-05-21T20:59:57.645Z,13.77
2023-05-21T21:02:25.769Z,12.60
2023-05-21T21:04:53.872Z,12.43
2023-05-21T21:07:22.299Z,12.00
2023-05-21T21:09:50.593Z,12.00
2023-05-21T21:12:25.258Z,12.10
2023-05-21T21:14:56.179Z,13.05
2023-05-21T21:17:24.535Z,11.82
2023-05-21T21:19:52.716Z,11.63
2023-05-21T21:22:20.984Z,10.95
2023-05-21T21:24:49.401Z,10.77
2023-05-21T21:27:17.409Z,10.40
2023-05-21T21:29:46.337Z,9.50
2023-05-21T21:32:15.756Z,9.25
2023-05-21T21:34:43.807Z,8.82
2023-05-21T21:37:11.871Z,7.82
2023-05-21T21:39:40.043Z,8.10
2023-05-21T21:42:08.428Z,7.53
2023-05-21T21:44:36.489Z,8.52
2023-05-21T21:47:04.591Z,7.43
2023-05-21T21:49:34.972Z,7.07
2023-05-21T21:52:03.171Z,6.88
2023-05-21T21:54:31.294Z,6.70
2023-05-21T21:56:59.376Z,7.00
2023-05-21T21:59:27.390Z,7.90
2023-05-21T22:01:55.710Z,7.15
2023-05-21T22:04:23.786Z,6.55
2023-05-21T22:06:53.687Z,6.70
2023-05-21T22:09:23.121Z,6.85
2023-05-21T22:11:51.921Z,7.00
2023-05-21T22:14:19.990Z,6.90
2023-05-21T22:16:48.388Z,6.40
2023-05-21T22:19:20.500Z,6.53
2023-05-21T22:21:49.199Z,6.30
2023-05-21T22:24:31.346Z,6.80
2023-05-21T22:27:00.502Z,5.93
2023-05-21T22:29:28.595Z,5.93
2023-05-21T22:31:56.842Z,6.72
2023-05-21T22:34:25.255Z,6.45
2023-05-21T22:36:53.358Z,6.63
2023-05-21T22:39:22.754Z,6.55
2023-05-21T22:41:50.932Z,7.65
2023-05-21T22:44:19.264Z,6.57
2023-05-21T22:46:47.807Z,7.70
2023-05-21T22:49:16.368Z,6.78
2023-05-21T22:51:45.026Z,6.47
2023-05-21T22:54:13.120Z,6.97
2023-05-21T22:56:42.566Z,7.43
2023-05-21T22:59:10.693Z,7.97
2023-05-21T23:01:38.854Z,7.05
2023-05-21T23:04:06.975Z,6.70
2023-05-21T23:06:35.094Z,6.72
2023-05-21T23:09:03.198Z,6.75
2023-05-21T23:11:31.407Z,6.95
2023-05-21T23:14:00.970Z,6.90
2023-05-21T23:16:30.791Z,7.18
2023-05-21T23:18:58.872Z,7.03
2023-05-21T23:21:27.072Z,7.70
2023-05-21T23:23:55.149Z,7.20
2023-05-21T23:26:25.511Z,6.63
2023-05-21T23:28:53.615Z,7.18
2023-05-21T23:31:23.034Z,6.78
2023-05-21T23:33:52.176Z,7.05
2023-05-21T23:36:20.305Z,7.07
2023-05-21T23:38:48.351Z,7.05
2023-05-21T23:41:16.742Z,7.20
2023-05-21T23:43:44.770Z,6.97
2023-05-21T23:46:12.961Z,6.88
2023-05-21T23:48:42.322Z,6.75
2023-05-21T23:51:10.389Z,6.80
2023-05-21T23:53:38.440Z,6.97
2023-05-21T23:56:07.188Z,7.47
2023-05-21T23:58:35.268Z,7.72
