createdAt,value
2017-11-03T00:00:34.420Z,18.00
2017-11-03T00:03:01.958Z,15.80
2017-11-03T00:05:29.474Z,18.07
2017-11-03T00:07:57.787Z,19.10
2017-11-03T00:10:25.317Z,17.83
2017-11-03T00:12:53.596Z,20.87
2017-11-03T00:15:21.900Z,20.20
2017-11-03T00:17:49.401Z,18.83
2017-11-03T00:20:16.921Z,21.03
2017-11-03T00:22:44.422Z,25.60
2017-11-03T00:25:12.738Z,18.50
2017-11-03T00:27:40.276Z,18.87
2017-11-03T00:30:08.563Z,20.67
2017-11-03T00:32:36.089Z,22.23
2017-11-03T00:35:04.368Z,26.10
2017-11-03T00:37:31.896Z,19.77
2017-11-03T00:39:59.406Z,21.27
2017-11-03T00:42:26.923Z,20.17
2017-11-03T00:44:54.457Z,28.23
2017-11-03T00:47:21.953Z,22.60
2017-11-03T00:49:49.508Z,20.20
2017-11-03T00:52:18.528Z,20.13
2017-11-03T00:54:46.804Z,19.13
2017-11-03T00:57:14.312Z,22.07
2017-11-03T00:59:41.832Z,22.80
2017-11-03T01:02:09.361Z,19.83
2017-11-03T01:04:37.641Z,20.70
2017-11-03T01:07:06.046Z,23.53
2017-11-03T01:09:33.582Z,20.23
2017-11-03T01:12:01.844Z,22.83
2017-11-03T01:14:30.241Z,20.67
2017-11-03T01:16:57.780Z,19.93
2017-11-03T01:19:26.089Z,18.13
2017-11-03T01:21:53.586Z,20.00
2017-11-03T01:24:21.112Z,19.53
2017-11-03T01:26:48.639Z,20.17
2017-11-03T01:29:16.905Z,14.90
2017-11-03T01:31:45.193Z,18.03
2017-11-03T01:34:12.696Z,18.17
2017-11-03T01:36:40.250Z,17.50
2017-11-03T01:39:07.780Z,20.53
2017-11-03T01:41:35.289Z,17.90
2017-11-03T01:44:02.821Z,17.63
2017-11-03T01:46:30.364Z,16.47
2017-11-03T01:48:57.894Z,17.47
2017-11-03T01:51:26.174Z,18.47
2017-11-03T01:53:54.470Z,19.20
2017-11-03T01:56:21.976Z,17.23
2017-11-03T01:58:49.578Z,16.80
2017-11-03T02:01:17.096Z,20.30
2017-11-03T02:03:44.596Z,18.90
2017-11-03T02:06:12.137Z,18.47
2017-11-03T02:08:40.397Z,20.37
2017-11-03T02:11:08.664Z,19.77
2017-11-03T02:13:36.947Z,18.40
2017-11-03T02:16:05.376Z,23.93
2017-11-03T02:18:32.886Z,20.13
2017-11-03T02:21:01.184Z,21.03
2017-11-03T02:23:28.711Z,19.00
2017-11-03T02:25:57.245Z,19.93
2017-11-03T02:28:24.764Z,20.60
2017-11-03T02:30:53.043Z,19.27
2017-11-03T02:33:21.321Z,19.37
2017-11-03T02:35:49.654Z,19.77
2017-11-03T02:38:17.157Z,24.90
2017-11-03T02:40:44.666Z,21.10
2017-11-03T02:43:12.196Z,19.83
2017-11-03T02:45:39.706Z,23.43
2017-11-03T02:48:08.749Z,22.07
2017-11-03T02:50:36.289Z,20.97
2017-11-03T02:53:03.800Z,18.80
2017-11-03T02:55:32.280Z,15.80
2017-11-03T02:57:59.793Z,23.10
2017-11-03T03:00:27.302Z,20.87
2017-11-03T03:02:54.908Z,20.27
2017-11-03T03:05:22.461Z,20.07
2017-11-03T03:07:49.985Z,16.87
2017-11-03T03:10:17.481Z,19.30
2017-11-03T03:12:45.025Z,18.80
2017-11-03T03:15:12.537Z,19.87
2017-11-03T03:17:40.048Z,19.73
2017-11-03T03:20:07.575Z,21.13
2017-11-03T03:22:35.112Z,19.03
2017-11-03T03:25:02.633Z,22.07
2017-11-03T03:27:30.135Z,21.27
2017-11-03T03:29:57.689Z,21.90
2017-11-03T03:32:25.201Z,23.87
2017-11-03T03:34:52.715Z,20.13
2017-11-03T03:37:21.749Z,27.80
2017-11-03T03:39:49.244Z,19.80
2017-11-03T03:42:16.760Z,19.43
2017-11-03T03:44:44.285Z,20.07
2017-11-03T03:47:11.825Z,20.57
2017-11-03T03:49:39.328Z,22.40
2017-11-03T03:52:06.923Z,19.90
2017-11-03T03:54:34.428Z,20.93
2017-11-03T03:57:02.740Z,23.70
2017-11-03T03:59:30.265Z,20.63
2017-11-03T04:01:58.546Z,20.17
2017-11-03T04:04:26.909Z,24.30
2017-11-03T04:06:55.178Z,20.17
2017-11-03T04:09:22.680Z,19.50
2017-11-03T04:11:50.212Z,18.53
2017-11-03T04:14:18.469Z,21.50
2017-11-03T04:16:46.764Z,21.63
2017-11-03T04:19:15.047Z,23.10
2017-11-03T04:21:42.562Z,21.43
2017-11-03T04:24:10.120Z,21.10
2017-11-03T04:26:37.726Z,20.37
2017-11-03T04:29:05.294Z,21.33
2017-11-03T04:31:32.801Z,20.20
2017-11-03T04:34:00.332Z,22.43
2017-11-03T04:36:27.835Z,23.03
2017-11-03T04:38:56.103Z,22.43
2017-11-03T04:41:23.633Z,20.70
2017-11-03T04:43:51.134Z,21.90
2017-11-03T04:46:19.433Z,21.50
2017-11-03T04:48:46.933Z,22.53
2017-11-03T04:51:14.429Z,22.33
2017-11-03T04:53:41.967Z,21.50
2017-11-03T04:56:09.463Z,22.30
2017-11-03T04:58:36.983Z,25.27
2017-11-03T05:01:05.293Z,20.00
2017-11-03T05:03:32.843Z,21.90
2017-11-03T05:06:00.353Z,22.37
2017-11-03T05:08:27.899Z,18.03
2017-11-03T05:10:55.515Z,20.13
2017-11-03T05:13:23.052Z,22.63
2017-11-03T05:15:51.331Z,21.93
2017-11-03T05:18:18.833Z,21.50
2017-11-03T05:20:46.365Z,17.70
2017-11-03T05:23:13.936Z,21.80
2017-11-03T05:25:41.479Z,22.60
2017-11-03T05:28:09.022Z,21.10
2017-11-03T05:30:37.420Z,24.93
2017-11-03T05:33:04.933Z,22.40
2017-11-03T05:35:32.448Z,20.93
2017-11-03T05:37:59.989Z,22.00
2017-11-03T05:40:27.507Z,20.83
2017-11-03T05:42:55.107Z,20.50
2017-11-03T05:45:22.669Z,22.93
2017-11-03T05:47:50.205Z,17.50
2017-11-03T05:50:18.469Z,19.90
2017-11-03T05:52:45.981Z,19.87
2017-11-03T05:55:13.511Z,19.07
2017-11-03T05:57:41.037Z,20.47
2017-11-03T06:00:08.545Z,22.10
2017-11-03T06:02:36.050Z,23.43
2017-11-03T06:05:03.593Z,26.30
2017-11-03T06:07:31.097Z,20.47
2017-11-03T06:09:58.663Z,25.87
2017-11-03T06:12:26.193Z,19.77
2017-11-03T06:14:53.706Z,23.77
2017-11-03T06:17:21.242Z,19.23
2017-11-03T06:19:48.752Z,23.70
2017-11-03T06:22:16.261Z,19.53
2017-11-03T06:24:43.843Z,19.90
2017-11-03T06:27:11.345Z,25.73
2017-11-03T06:29:39.650Z,22.30
2017-11-03T06:32:07.152Z,21.53
2017-11-03T06:34:36.193Z,20.60
2017-11-03T06:37:03.751Z,23.03
2017-11-03T06:39:31.260Z,24.23
2017-11-03T06:41:58.880Z,26.37
2017-11-03T06:44:26.388Z,23.43
2017-11-03T06:46:53.948Z,25.80
2017-11-03T06:49:22.232Z,26.43
2017-11-03T06:51:50.526Z,23.80
2017-11-03T06:54:18.045Z,19.43
2017-11-03T06:56:45.593Z,22.10
2017-11-03T06:59:13.113Z,23.73
2017-11-03T07:01:40.619Z,24.40
2017-11-03T07:04:08.225Z,23.57
2017-11-03T07:06:35.781Z,22.33
2017-11-03T07:09:03.321Z,21.60
2017-11-03T07:11:31.593Z,24.13
2017-11-03T07:13:59.874Z,25.20
2017-11-03T07:16:28.183Z,24.60
2017-11-03T07:18:55.720Z,25.40
2017-11-03T07:21:23.288Z,23.70
2017-11-03T07:23:50.793Z,26.20
2017-11-03T07:26:18.405Z,26.60
2017-11-03T07:28:45.942Z,25.77
2017-11-03T07:31:14.214Z,28.43
2017-11-03T07:33:41.753Z,23.33
2017-11-03T07:36:09.272Z,23.17
2017-11-03T07:38:36.814Z,23.70
2017-11-03T07:41:04.337Z,25.13
2017-11-03T07:43:31.876Z,28.30
2017-11-03T07:45:59.415Z,21.80
2017-11-03T07:48:26.941Z,23.77
2017-11-03T07:50:54.475Z,25.43
2017-11-03T07:53:22.745Z,20.57
2017-11-03T07:55:51.061Z,27.60
2017-11-03T07:58:18.556Z,28.47
2017-11-03T08:00:46.089Z,24.63
2017-11-03T08:03:13.633Z,25.77
2017-11-03T08:05:41.141Z,29.60
2017-11-03T08:08:08.679Z,25.17
2017-11-03T08:10:36.200Z,30.77
2017-11-03T08:13:03.769Z,29.13
2017-11-03T08:15:31.341Z,26.07
2017-11-03T08:17:58.988Z,22.67
2017-11-03T08:20:26.523Z,28.23
2017-11-03T08:22:54.105Z,26.23
2017-11-03T08:25:21.620Z,22.83
2017-11-03T08:27:49.169Z,22.57
2017-11-03T08:30:16.669Z,27.40
2017-11-03T08:32:44.204Z,26.30
2017-11-03T08:35:12.501Z,26.67
2017-11-03T08:37:40.053Z,27.13
2017-11-03T08:40:07.569Z,24.73
2017-11-03T08:42:35.102Z,29.97
2017-11-03T08:45:02.631Z,27.70
2017-11-03T08:47:30.188Z,25.87
2017-11-03T08:49:57.679Z,31.70
2017-11-03T08:52:25.196Z,26.53
2017-11-03T08:54:52.731Z,26.93
2017-11-03T08:57:20.229Z,26.90
2017-11-03T08:59:47.759Z,28.43
2017-11-03T09:02:16.075Z,30.67
2017-11-03T09:04:43.707Z,28.80
2017-11-03T09:07:11.265Z,31.27
2017-11-03T09:09:38.786Z,25.47
2017-11-03T09:12:06.351Z,28.50
2017-11-03T09:14:34.625Z,28.40
2017-11-03T09:17:02.163Z,29.23
2017-11-03T09:19:29.678Z,30.10
2017-11-03T09:21:57.195Z,29.03
2017-11-03T09:24:24.735Z,31.13
2017-11-03T09:26:52.265Z,29.47
2017-11-03T09:29:19.784Z,31.33
2017-11-03T09:31:48.062Z,22.30
2017-11-03T09:34:16.370Z,25.67
2017-11-03T09:36:43.921Z,31.87
2017-11-03T09:39:11.454Z,26.27
2017-11-03T09:41:39.769Z,27.20
2017-11-03T09:44:07.277Z,25.83
2017-11-03T09:46:35.584Z,27.57
2017-11-03T09:49:03.087Z,30.90
2017-11-03T09:51:30.644Z,31.30
2017-11-03T09:53:58.189Z,26.33
2017-11-03T09:56:25.688Z,22.83
2017-11-03T09:58:54.009Z,26.07
2017-11-03T10:01:21.520Z,28.50
2017-11-03T10:03:49.791Z,26.67
2017-11-03T10:06:18.106Z,25.10
2017-11-03T10:08:45.624Z,25.77
2017-11-03T10:11:13.182Z,24.23
2017-11-03T10:13:41.462Z,22.03
2017-11-03T10:16:08.960Z,21.67
2017-11-03T10:18:36.497Z,24.10
2017-11-03T10:21:04.013Z,23.47
2017-11-03T10:23:31.536Z,23.20
2017-11-03T10:25:59.035Z,17.87
2017-11-03T10:28:26.568Z,21.80
2017-11-03T10:30:54.085Z,20.63
2017-11-03T10:33:21.619Z,20.80
2017-11-03T10:35:49.205Z,23.43
2017-11-03T10:38:16.713Z,19.03
2017-11-03T10:40:44.229Z,18.80
2017-11-03T10:43:11.746Z,22.07
2017-11-03T10:45:40.050Z,20.43
2017-11-03T10:48:07.604Z,21.60
2017-11-03T10:50:35.904Z,20.10
2017-11-03T10:53:03.443Z,18.50
2017-11-03T10:55:30.966Z,20.60
2017-11-03T10:57:58.527Z,17.87
2017-11-03T11:00:26.042Z,19.43
2017-11-03T11:02:53.583Z,21.33
2017-11-03T11:05:21.106Z,19.77
2017-11-03T11:07:49.386Z,19.47
2017-11-03T11:10:17.680Z,17.17
2017-11-03T11:12:45.962Z,22.17
2017-11-03T11:15:13.509Z,21.50
2017-11-03T11:17:41.782Z,16.50
2017-11-03T11:20:10.055Z,18.53
2017-11-03T11:22:38.405Z,17.60
2017-11-03T11:25:06.012Z,20.60
2017-11-03T11:27:33.552Z,21.73
2017-11-03T11:30:01.871Z,20.90
2017-11-03T11:32:29.412Z,19.90
2017-11-03T11:34:56.947Z,18.20
2017-11-03T11:37:24.475Z,21.87
2017-11-03T11:39:52.023Z,18.43
2017-11-03T11:42:19.633Z,22.00
2017-11-03T11:44:47.177Z,16.87
2017-11-03T11:47:15.432Z,18.50
2017-11-03T11:49:42.997Z,16.77
2017-11-03T11:52:11.263Z,22.70
2017-11-03T11:54:38.761Z,19.53
2017-11-03T11:57:06.310Z,18.70
2017-11-03T11:59:34.593Z,22.03
2017-11-03T12:02:02.133Z,19.30
2017-11-03T12:04:30.419Z,19.87
2017-11-03T12:06:57.949Z,14.87
2017-11-03T12:09:25.518Z,16.27
2017-11-03T12:11:53.797Z,19.40
2017-11-03T12:14:22.107Z,17.27
2017-11-03T12:16:49.630Z,19.10
2017-11-03T12:19:17.914Z,19.20
2017-11-03T12:21:46.214Z,17.13
2017-11-03T12:24:13.729Z,19.50
2017-11-03T12:26:41.274Z,16.50
2017-11-03T12:29:08.777Z,17.60
2017-11-03T12:31:36.323Z,15.40
2017-11-03T12:34:04.625Z,18.40
2017-11-03T12:36:32.133Z,17.60
2017-11-03T12:38:59.659Z,24.23
2017-11-03T12:41:27.189Z,16.87
2017-11-03T12:43:54.720Z,16.60
2017-11-03T12:46:23.001Z,16.53
2017-11-03T12:48:50.674Z,17.73
2017-11-03T12:51:18.181Z,15.07
2017-11-03T12:53:45.712Z,17.90
2017-11-03T12:56:13.230Z,16.17
2017-11-03T12:58:41.496Z,17.17
2017-11-03T13:01:09.017Z,15.77
2017-11-03T13:03:36.513Z,17.57
2017-11-03T13:06:04.913Z,14.60
2017-11-03T13:08:32.445Z,14.23
2017-11-03T13:10:59.950Z,14.63
2017-11-03T13:13:27.463Z,15.10
2017-11-03T13:15:55.737Z,14.50
2017-11-03T13:18:23.335Z,18.10
2017-11-03T13:20:50.876Z,17.27
2017-11-03T13:23:18.413Z,16.20
2017-11-03T13:25:46.720Z,15.83
2017-11-03T13:28:14.213Z,12.47
2017-11-03T13:30:41.746Z,15.33
2017-11-03T13:33:09.269Z,12.03
2017-11-03T13:35:37.569Z,13.80
2017-11-03T13:38:05.080Z,13.37
2017-11-03T13:40:32.605Z,13.63
2017-11-03T13:43:00.175Z,12.40
2017-11-03T13:45:27.703Z,12.20
2017-11-03T13:47:55.242Z,14.23
2017-11-03T13:50:22.738Z,12.70
2017-11-03T13:52:50.239Z,13.07
2017-11-03T13:55:18.546Z,13.00
2017-11-03T13:57:46.051Z,11.97
2017-11-03T14:00:13.586Z,12.30
2017-11-03T14:02:41.107Z,11.60
2017-11-03T14:05:08.684Z,11.37
2017-11-03T14:07:36.209Z,10.80
2017-11-03T14:10:04.500Z,12.00
2017-11-03T14:12:32.774Z,10.87
2017-11-03T14:15:01.073Z,13.47
2017-11-03T14:17:28.579Z,11.47
2017-11-03T14:19:56.082Z,12.43
2017-11-03T14:22:23.617Z,13.20
2017-11-03T14:24:51.896Z,11.30
2017-11-03T14:27:20.195Z,10.40
2017-11-03T14:29:47.716Z,11.77
2017-11-03T14:32:16.047Z,10.17
2017-11-03T14:34:43.554Z,9.10
2017-11-03T14:37:11.849Z,10.37
2017-11-03T14:39:39.350Z,11.67
2017-11-03T14:42:06.900Z,10.27
2017-11-03T14:44:34.423Z,9.87
2017-11-03T14:47:01.998Z,10.40
2017-11-03T14:49:29.533Z,9.97
2017-11-03T14:51:57.797Z,10.10
2017-11-03T14:54:26.064Z,10.93
2017-11-03T14:56:54.401Z,11.27
2017-11-03T14:59:21.901Z,10.00
2017-11-03T15:01:50.201Z,14.63
2017-11-03T15:04:17.714Z,11.33
2017-11-03T15:06:45.255Z,14.23
2017-11-03T15:09:12.804Z,13.20
2017-11-03T15:11:40.345Z,11.27
2017-11-03T15:14:07.853Z,10.80
2017-11-03T15:16:35.366Z,11.73
2017-11-03T15:19:02.896Z,11.13
2017-11-03T15:21:30.448Z,11.63
2017-11-03T15:23:58.711Z,12.23
2017-11-03T15:26:26.239Z,13.00
2017-11-03T15:28:53.762Z,10.73
2017-11-03T15:31:21.280Z,10.57
2017-11-03T15:33:48.784Z,10.70
2017-11-03T15:36:16.311Z,11.03
2017-11-03T15:38:44.584Z,11.30
2017-11-03T15:41:12.874Z,10.93
2017-11-03T15:43:40.404Z,12.70
2017-11-03T15:46:07.907Z,11.30
2017-11-03T15:48:35.442Z,11.27
2017-11-03T15:51:02.970Z,10.73
2017-11-03T15:53:30.480Z,11.47
2017-11-03T15:55:58.551Z,11.73
2017-11-03T15:58:26.053Z,12.20
2017-11-03T16:00:53.598Z,10.90
2017-11-03T16:03:21.181Z,10.27
2017-11-03T16:05:49.466Z,9.07
2017-11-03T16:08:17.767Z,12.80
2017-11-03T16:10:45.276Z,12.00
2017-11-03T16:13:12.817Z,10.73
2017-11-03T16:15:40.317Z,12.83
2017-11-03T16:18:08.647Z,12.50
2017-11-03T16:20:36.160Z,13.60
2017-11-03T16:23:03.671Z,12.50
2017-11-03T16:25:31.226Z,12.40
2017-11-03T16:27:58.746Z,12.60
2017-11-03T16:30:26.293Z,13.07
2017-11-03T16:32:53.815Z,11.20
2017-11-03T16:35:21.342Z,10.03
2017-11-03T16:37:48.855Z,12.10
2017-11-03T16:40:16.360Z,10.30
2017-11-03T16:42:43.917Z,12.30
2017-11-03T16:45:11.434Z,12.00
2017-11-03T16:47:38.985Z,12.27
2017-11-03T16:50:07.277Z,14.63
2017-11-03T16:52:34.807Z,12.60
2017-11-03T16:55:02.345Z,18.30
2017-11-03T16:57:29.860Z,15.77
2017-11-03T16:59:57.638Z,14.80
2017-11-03T17:02:25.164Z,15.80
2017-11-03T17:04:52.724Z,16.20
2017-11-03T17:07:20.241Z,19.80
2017-11-03T17:09:49.268Z,17.90
2017-11-03T17:12:17.590Z,18.57
2017-11-03T17:14:45.109Z,21.77
2017-11-03T17:17:12.646Z,19.93
2017-11-03T17:19:40.952Z,15.57
2017-11-03T17:22:08.500Z,15.07
2017-11-03T17:24:36.046Z,17.90
2017-11-03T17:27:04.480Z,19.33
2017-11-03T17:29:32.034Z,17.93
2017-11-03T17:31:59.561Z,18.40
2017-11-03T17:34:27.124Z,17.30
2017-11-03T17:36:54.644Z,17.40
2017-11-03T17:39:22.966Z,16.43
2017-11-03T17:41:50.481Z,21.57
2017-11-03T17:44:18.762Z,17.60
2017-11-03T17:46:47.057Z,18.87
2017-11-03T17:49:14.557Z,18.40
2017-11-03T17:51:42.111Z,18.93
2017-11-03T17:54:09.648Z,18.90
2017-11-03T17:56:37.203Z,17.60
2017-11-03T17:59:04.721Z,17.53
2017-11-03T18:01:33.352Z,17.60
2017-11-03T18:04:00.908Z,17.20
2017-11-03T18:06:28.421Z,20.33
2017-11-03T18:08:55.921Z,17.90
2017-11-03T18:11:23.486Z,17.97
2017-11-03T18:13:51.009Z,22.00
2017-11-03T18:16:19.326Z,17.33
2017-11-03T18:18:46.881Z,16.27
2017-11-03T18:21:14.432Z,16.83
2017-11-03T18:23:41.969Z,24.70
2017-11-03T18:26:09.535Z,16.90
2017-11-03T18:28:37.086Z,17.80
2017-11-03T18:31:04.597Z,19.00
2017-11-03T18:33:32.148Z,18.13
2017-11-03T18:35:59.664Z,17.83
2017-11-03T18:38:27.219Z,17.10
2017-11-03T18:40:54.760Z,19.33
2017-11-03T18:43:23.074Z,18.70
2017-11-03T18:45:50.618Z,22.10
2017-11-03T18:48:18.141Z,17.33
2017-11-03T18:50:45.699Z,16.83
2017-11-03T18:53:14.001Z,16.60
2017-11-03T18:55:41.551Z,18.57
2017-11-03T18:58:09.419Z,17.07
2017-11-03T19:00:37.044Z,18.00
2017-11-03T19:03:04.663Z,16.50
2017-11-03T19:05:32.340Z,17.50
2017-11-03T19:08:00.054Z,20.03
2017-11-03T19:10:27.632Z,18.90
2017-11-03T19:12:55.164Z,18.90
2017-11-03T19:15:22.786Z,19.43
2017-11-03T19:17:50.759Z,18.53
2017-11-03T19:20:18.423Z,18.87
2017-11-03T19:22:46.466Z,19.43
2017-11-03T19:25:14.543Z,18.90
2017-11-03T19:27:42.155Z,19.33
2017-11-03T19:30:09.724Z,21.17
2017-11-03T19:32:38.111Z,20.30
2017-11-03T19:35:05.632Z,22.40
2017-11-03T19:37:33.202Z,21.90
2017-11-03T19:40:01.522Z,19.20
2017-11-03T19:42:29.061Z,20.67
2017-11-03T19:44:56.619Z,25.30
2017-11-03T19:47:24.169Z,19.80
2017-11-03T19:49:52.578Z,19.80
2017-11-03T19:52:20.306Z,19.60
2017-11-03T19:54:48.645Z,21.10
2017-11-03T19:57:16.151Z,20.23
2017-11-03T19:59:43.710Z,21.70
2017-11-03T20:02:11.255Z,20.20
2017-11-03T20:04:39.558Z,19.20
2017-11-03T20:07:07.104Z,18.80
2017-11-03T20:09:34.635Z,19.37
2017-11-03T20:12:02.203Z,20.57
2017-11-03T20:14:30.528Z,19.00
2017-11-03T20:16:58.838Z,22.37
2017-11-03T20:19:26.380Z,29.40
2017-11-03T20:21:53.899Z,18.53
2017-11-03T20:24:21.481Z,21.40
2017-11-03T20:26:49.053Z,20.70
2017-11-03T20:29:16.630Z,21.10
2017-11-03T20:31:44.235Z,21.73
2017-11-03T20:34:11.978Z,19.53
2017-11-03T20:36:40.336Z,18.30
2017-11-03T20:39:08.799Z,18.10
2017-11-03T20:41:36.329Z,19.07
2017-11-03T20:44:04.075Z,17.90
2017-11-03T20:46:31.599Z,16.83
2017-11-03T20:48:59.902Z,16.20
2017-11-03T20:51:28.304Z,21.37
2017-11-03T20:53:55.892Z,17.93
2017-11-03T20:56:23.441Z,19.17
2017-11-03T20:58:50.968Z,18.33
2017-11-03T21:01:18.556Z,19.20
2017-11-03T21:03:46.200Z,18.40
2017-11-03T21:06:13.742Z,18.23
2017-11-03T21:08:41.298Z,19.13
2017-11-03T21:11:08.831Z,19.10
2017-11-03T21:13:37.241Z,22.20
2017-11-03T21:16:04.882Z,18.50
2017-11-03T21:18:32.482Z,20.00
2017-11-03T21:20:59.995Z,18.30
2017-11-03T21:23:27.725Z,20.30
2017-11-03T21:25:56.159Z,19.77
2017-11-03T21:28:23.665Z,21.93
2017-11-03T21:30:51.234Z,22.73
2017-11-03T21:33:19.541Z,21.43
2017-11-03T21:35:47.069Z,24.93
2017-11-03T21:38:15.356Z,19.10
2017-11-03T21:40:43.666Z,19.50
2017-11-03T21:43:11.181Z,20.20
2017-11-03T21:45:39.477Z,20.43
2017-11-03T21:48:07.021Z,19.23
2017-11-03T21:50:35.340Z,22.90
2017-11-03T21:53:02.908Z,21.03
2017-11-03T21:55:30.428Z,21.50
2017-11-03T21:57:57.970Z,22.23
2017-11-03T22:00:26.246Z,22.27
2017-11-03T22:02:54.592Z,19.67
2017-11-03T22:05:22.169Z,23.73
2017-11-03T22:07:49.706Z,20.67
2017-11-03T22:10:17.245Z,21.67
2017-11-03T22:12:44.750Z,23.23
2017-11-03T22:15:13.051Z,19.90
2017-11-03T22:17:40.566Z,21.90
2017-11-03T22:20:08.140Z,20.90
2017-11-03T22:22:36.557Z,21.80
2017-11-03T22:25:04.089Z,21.10
2017-11-03T22:27:31.827Z,22.93
2017-11-03T22:29:59.329Z,22.77
2017-11-03T22:32:26.966Z,21.33
2017-11-03T22:34:55.254Z,23.90
2017-11-03T22:37:22.766Z,22.07
2017-11-03T22:39:50.286Z,25.10
2017-11-03T22:42:18.162Z,22.83
2017-11-03T22:44:45.697Z,26.23
2017-11-03T22:47:13.201Z,24.83
2017-11-03T22:49:40.731Z,20.10
2017-11-03T22:52:08.271Z,24.43
2017-11-03T22:54:35.804Z,22.53
2017-11-03T22:57:04.096Z,22.00
2017-11-03T22:59:31.680Z,24.70
2017-11-03T23:01:59.210Z,26.37
2017-11-03T23:04:27.501Z,22.83
2017-11-03T23:06:55.062Z,23.40
2017-11-03T23:09:22.632Z,21.60
2017-11-03T23:11:50.177Z,21.23
2017-11-03T23:14:17.709Z,23.87
2017-11-03T23:16:45.243Z,23.30
2017-11-03T23:19:12.776Z,22.20
2017-11-03T23:21:40.300Z,21.83
2017-11-03T23:24:07.816Z,23.10
2017-11-03T23:26:36.879Z,26.97
2017-11-03T23:29:04.377Z,20.10
2017-11-03T23:31:31.923Z,23.30
2017-11-03T23:33:59.433Z,26.40
2017-11-03T23:36:27.297Z,21.63
2017-11-03T23:38:54.788Z,25.37
2017-11-03T23:41:22.329Z,24.80
2017-11-03T23:43:49.852Z,24.80
2017-11-03T23:46:18.123Z,22.20
2017-11-03T23:48:45.668Z,21.00
2017-11-03T23:51:13.969Z,21.40
2017-11-03T23:53:41.481Z,20.70
2017-11-03T23:56:09.026Z,22.30
2017-11-03T23:58:36.549Z,21.83
