createdAt,value
2023-01-31T00:01:52.584Z,3.20
2023-01-31T00:04:23.251Z,3.20
2023-01-31T00:06:54.231Z,3.20
2023-01-31T00:09:25.086Z,3.20
2023-01-31T00:11:55.727Z,3.10
2023-01-31T00:14:26.517Z,3.20
2023-01-31T00:16:57.140Z,3.20
2023-01-31T00:19:27.906Z,3.10
2023-01-31T00:21:58.785Z,3.10
2023-01-31T00:24:29.538Z,3.10
2023-01-31T00:27:00.293Z,3.10
2023-01-31T00:29:30.995Z,3.10
2023-01-31T00:32:01.752Z,3.10
2023-01-31T00:34:32.568Z,3.10
2023-01-31T00:37:03.309Z,3.10
2023-01-31T00:39:33.948Z,3.10
2023-01-31T00:42:05.078Z,3.10
2023-01-31T00:44:35.954Z,3.20
2023-01-31T00:47:07.472Z,3.20
2023-01-31T00:49:38.407Z,3.10
2023-01-31T00:52:09.175Z,3.10
2023-01-31T00:54:40.244Z,3.20
2023-01-31T00:57:10.964Z,3.10
2023-01-31T00:59:41.691Z,3.10
2023-01-31T01:02:12.350Z,3.10
2023-01-31T01:04:44.185Z,3.10
2023-01-31T01:07:14.823Z,3.10
2023-01-31T01:09:45.502Z,3.10
2023-01-31T01:12:16.176Z,3.20
2023-01-31T01:14:47.219Z,3.10
2023-01-31T01:17:17.869Z,3.10
2023-01-31T01:19:48.643Z,3.00
2023-01-31T01:22:19.580Z,3.00
2023-01-31T01:24:50.336Z,3.10
2023-01-31T01:27:21.051Z,3.10
2023-01-31T01:29:51.808Z,3.10
2023-01-31T01:32:22.600Z,3.10
2023-01-31T01:34:53.577Z,3.10
2023-01-31T01:37:24.671Z,3.10
2023-01-31T01:39:55.750Z,3.00
2023-01-31T01:42:28.538Z,3.00
2023-01-31T01:45:02.263Z,3.00
2023-01-31T01:47:40.508Z,3.00
2023-01-31T01:50:17.396Z,3.00
2023-01-31T01:52:51.065Z,3.00
2023-01-31T01:55:26.939Z,3.00
2023-01-31T01:58:01.604Z,3.00
2023-01-31T02:00:35.059Z,3.10
2023-01-31T02:03:08.096Z,3.00
2023-01-31T02:05:42.165Z,3.00
2023-01-31T02:08:13.540Z,3.00
2023-01-31T02:10:47.819Z,3.00
2023-01-31T02:13:19.503Z,3.00
2023-01-31T02:15:50.925Z,3.00
2023-01-31T02:18:22.961Z,3.00
2023-01-31T02:24:16.650Z,2.90
2023-01-31T02:27:06.172Z,2.90
2023-01-31T02:30:05.703Z,2.90
2023-01-31T02:32:56.001Z,2.90
2023-01-31T02:35:33.647Z,2.90
2023-01-31T02:38:10.842Z,2.90
2023-01-31T02:40:44.799Z,2.90
2023-01-31T02:43:19.303Z,2.90
2023-01-31T02:45:53.626Z,2.90
2023-01-31T02:48:29.544Z,2.90
2023-01-31T02:51:05.087Z,2.90
2023-01-31T02:53:38.492Z,2.80
2023-01-31T02:56:17.800Z,2.80
2023-01-31T02:58:53.435Z,2.80
2023-01-31T03:01:29.379Z,2.80
2023-01-31T03:04:03.381Z,2.90
2023-01-31T03:07:02.084Z,2.90
2023-01-31T03:09:43.907Z,2.90
2023-01-31T03:12:25.759Z,2.80
2023-01-31T03:15:00.558Z,2.80
2023-01-31T03:17:35.347Z,2.80
2023-01-31T03:20:10.578Z,2.90
2023-01-31T03:22:43.911Z,2.90
2023-01-31T03:25:18.012Z,2.90
2023-01-31T03:27:52.876Z,2.90
2023-01-31T03:30:27.636Z,2.80
2023-01-31T03:33:01.473Z,2.90
2023-01-31T03:35:35.501Z,2.90
2023-01-31T03:38:09.789Z,2.90
2023-01-31T03:40:44.495Z,2.80
2023-01-31T03:43:19.338Z,2.80
2023-01-31T03:45:53.683Z,2.80
2023-01-31T03:48:26.972Z,2.80
2023-01-31T03:51:00.573Z,2.80
2023-01-31T03:53:34.500Z,2.80
2023-01-31T03:56:08.285Z,2.80
2023-01-31T03:58:41.950Z,2.80
2023-01-31T04:01:14.294Z,2.80
2023-01-31T04:03:48.415Z,2.70
2023-01-31T04:06:19.200Z,2.70
2023-01-31T04:08:50.067Z,2.70
2023-01-31T04:11:23.065Z,2.70
2023-01-31T04:13:53.929Z,2.70
2023-01-31T04:16:24.624Z,2.70
2023-01-31T04:18:56.695Z,2.70
2023-01-31T04:21:27.443Z,2.60
2023-01-31T04:23:58.119Z,2.60
2023-01-31T04:26:29.092Z,2.60
2023-01-31T04:28:59.789Z,2.60
2023-01-31T04:31:30.999Z,2.60
2023-01-31T04:34:01.781Z,2.60
2023-01-31T04:36:33.337Z,2.60
2023-01-31T04:39:04.293Z,2.60
2023-01-31T04:41:35.010Z,2.50
2023-01-31T04:44:05.766Z,2.50
2023-01-31T04:46:36.677Z,2.50
2023-01-31T04:49:07.796Z,2.50
2023-01-31T04:51:38.425Z,2.50
2023-01-31T04:54:09.379Z,2.50
2023-01-31T04:56:40.209Z,2.50
2023-01-31T04:59:10.856Z,2.50
2023-01-31T05:01:42.419Z,2.50
2023-01-31T05:04:13.334Z,2.50
2023-01-31T05:06:45.170Z,2.50
2023-01-31T05:09:16.892Z,2.50
2023-01-31T05:11:47.704Z,2.50
2023-01-31T05:14:20.530Z,2.50
2023-01-31T05:16:51.506Z,2.50
2023-01-31T05:19:22.405Z,2.50
2023-01-31T05:21:57.863Z,2.50
2023-01-31T05:24:30.160Z,2.50
2023-01-31T05:27:02.395Z,2.50
2023-01-31T05:29:34.667Z,2.50
2023-01-31T05:32:06.544Z,2.50
2023-01-31T05:34:37.694Z,2.50
2023-01-31T05:37:08.817Z,2.50
2023-01-31T05:39:39.692Z,2.60
2023-01-31T05:42:10.597Z,2.60
2023-01-31T05:44:41.827Z,2.60
2023-01-31T05:47:12.546Z,2.60
2023-01-31T05:49:43.454Z,2.60
2023-01-31T05:52:14.139Z,2.60
2023-01-31T05:54:45.007Z,2.60
2023-01-31T05:57:16.135Z,2.60
2023-01-31T05:59:47.778Z,2.60
2023-01-31T06:02:18.586Z,2.60
2023-01-31T06:04:50.306Z,2.60
2023-01-31T06:07:21.727Z,2.60
2023-01-31T06:09:52.399Z,2.60
2023-01-31T06:12:23.000Z,2.60
2023-01-31T06:14:53.760Z,2.60
2023-01-31T06:17:25.165Z,2.60
2023-01-31T06:19:55.855Z,2.60
2023-01-31T06:22:26.610Z,2.60
2023-01-31T06:24:58.385Z,2.60
2023-01-31T06:27:29.502Z,2.60
2023-01-31T06:30:00.183Z,2.60
2023-01-31T06:32:30.902Z,2.60
2023-01-31T06:35:01.718Z,2.50
2023-01-31T06:37:32.925Z,2.60
2023-01-31T06:40:03.646Z,2.60
2023-01-31T06:42:34.391Z,2.60
2023-01-31T06:45:06.956Z,2.60
2023-01-31T06:47:37.685Z,2.60
2023-01-31T06:50:11.178Z,2.60
2023-01-31T06:52:42.132Z,2.60
2023-01-31T06:55:13.407Z,2.60
2023-01-31T06:57:49.842Z,2.70
2023-01-31T07:00:22.688Z,2.60
2023-01-31T07:02:54.426Z,2.70
2023-01-31T07:05:26.289Z,2.70
2023-01-31T07:07:57.284Z,2.70
2023-01-31T07:10:28.938Z,2.70
2023-01-31T07:12:59.661Z,2.70
2023-01-31T07:15:31.192Z,2.70
2023-01-31T07:18:02.794Z,2.60
2023-01-31T07:20:33.581Z,2.60
2023-01-31T07:23:08.059Z,2.50
2023-01-31T07:25:39.095Z,2.50
2023-01-31T07:28:10.950Z,2.60
2023-01-31T07:30:43.364Z,2.60
2023-01-31T07:33:14.244Z,2.60
2023-01-31T07:35:46.050Z,2.60
2023-01-31T07:38:16.886Z,2.70
2023-01-31T07:40:47.709Z,2.70
2023-01-31T07:43:18.503Z,2.70
2023-01-31T07:45:49.547Z,2.80
2023-01-31T07:48:22.512Z,2.80
2023-01-31T07:50:54.305Z,2.80
2023-01-31T07:53:25.043Z,2.90
2023-01-31T07:55:55.813Z,2.90
2023-01-31T07:58:26.641Z,2.90
2023-01-31T08:01:15.273Z,3.00
2023-01-31T08:03:46.725Z,3.00
2023-01-31T08:06:18.652Z,3.00
2023-01-31T08:08:49.965Z,3.00
2023-01-31T08:11:20.594Z,3.10
2023-01-31T08:13:51.364Z,3.00
2023-01-31T08:16:22.804Z,3.10
2023-01-31T08:18:54.773Z,3.10
2023-01-31T08:21:25.792Z,3.00
2023-01-31T08:23:56.530Z,3.00
2023-01-31T08:26:27.536Z,3.00
2023-01-31T08:29:00.442Z,3.00
2023-01-31T08:31:31.632Z,3.00
2023-01-31T08:34:03.560Z,3.00
2023-01-31T08:36:36.054Z,3.00
2023-01-31T08:39:07.556Z,2.90
2023-01-31T08:41:39.572Z,2.90
2023-01-31T08:44:10.423Z,2.80
2023-01-31T08:46:42.132Z,2.70
2023-01-31T08:49:13.201Z,2.70
2023-01-31T08:51:45.596Z,2.80
2023-01-31T08:54:16.651Z,3.10
2023-01-31T08:56:47.492Z,3.30
2023-01-31T08:59:18.449Z,3.40
2023-01-31T09:01:49.115Z,3.60
2023-01-31T09:04:19.827Z,3.70
2023-01-31T09:06:50.820Z,3.80
2023-01-31T09:09:21.756Z,3.90
2023-01-31T09:11:52.557Z,4.00
2023-01-31T09:14:23.341Z,4.00
2023-01-31T09:16:54.053Z,4.00
2023-01-31T09:19:25.000Z,4.00
2023-01-31T09:21:55.624Z,4.10
2023-01-31T09:24:26.462Z,4.00
2023-01-31T09:26:57.462Z,3.80
2023-01-31T09:29:30.783Z,3.60
2023-01-31T09:32:01.857Z,3.80
2023-01-31T09:34:33.715Z,4.10
2023-01-31T09:37:04.455Z,4.10
2023-01-31T09:39:35.294Z,4.20
2023-01-31T09:42:11.272Z,4.40
2023-01-31T09:44:45.792Z,4.30
2023-01-31T09:47:20.392Z,4.30
2023-01-31T09:49:54.244Z,4.30
2023-01-31T09:52:27.459Z,4.40
2023-01-31T09:54:58.439Z,4.50
2023-01-31T09:57:36.894Z,4.80
2023-01-31T10:00:17.375Z,4.90
2023-01-31T10:03:13.422Z,5.10
2023-01-31T10:05:47.479Z,5.40
2023-01-31T10:08:22.463Z,5.50
2023-01-31T10:10:55.922Z,5.70
2023-01-31T10:13:31.877Z,5.70
2023-01-31T10:16:06.547Z,5.70
2023-01-31T10:18:40.188Z,5.70
2023-01-31T10:24:00.762Z,5.90
2023-01-31T10:26:33.082Z,6.00
2023-01-31T10:29:07.621Z,6.30
2023-01-31T10:31:44.191Z,6.40
2023-01-31T10:34:19.588Z,6.50
2023-01-31T10:39:34.689Z,6.60
2023-01-31T10:42:16.545Z,6.50
2023-01-31T10:44:51.552Z,6.90
2023-01-31T10:47:24.040Z,7.00
2023-01-31T10:49:55.019Z,6.40
2023-01-31T10:52:34.151Z,6.80
2023-01-31T10:55:12.943Z,6.60
2023-01-31T10:57:44.000Z,6.50
2023-01-31T11:00:21.474Z,6.60
2023-01-31T11:02:52.771Z,6.50
2023-01-31T11:05:26.091Z,6.60
2023-01-31T11:07:58.859Z,6.80
2023-01-31T11:10:31.697Z,6.60
2023-01-31T11:13:04.840Z,6.50
2023-01-31T11:15:40.883Z,6.80
2023-01-31T11:18:15.193Z,6.60
2023-01-31T11:20:49.530Z,6.70
2023-01-31T11:23:25.069Z,6.90
2023-01-31T11:25:57.844Z,6.70
2023-01-31T11:28:31.897Z,6.80
2023-01-31T11:31:03.512Z,6.90
2023-01-31T11:33:50.143Z,7.00
2023-01-31T11:36:23.291Z,7.30
2023-01-31T11:38:54.518Z,7.10
2023-01-31T11:41:34.816Z,7.80
2023-01-31T11:44:15.571Z,7.90
2023-01-31T11:46:57.007Z,7.60
2023-01-31T11:49:34.121Z,7.60
2023-01-31T11:52:14.470Z,7.70
2023-01-31T11:54:48.904Z,7.80
2023-01-31T11:57:24.001Z,8.40
2023-01-31T11:59:57.901Z,8.30
2023-01-31T12:02:34.961Z,8.10
2023-01-31T12:05:11.483Z,7.60
2023-01-31T12:07:48.103Z,7.80
2023-01-31T12:10:43.952Z,7.70
2023-01-31T12:13:20.274Z,7.50
2023-01-31T12:15:56.560Z,7.60
2023-01-31T12:18:33.950Z,7.80
2023-01-31T12:21:10.128Z,8.30
2023-01-31T12:23:48.549Z,8.30
2023-01-31T12:26:23.291Z,8.70
2023-01-31T12:29:05.995Z,8.70
2023-01-31T12:31:50.626Z,8.30
2023-01-31T12:34:28.907Z,8.00
2023-01-31T12:37:26.205Z,8.40
2023-01-31T12:40:24.755Z,8.80
2023-01-31T12:42:55.983Z,9.20
2023-01-31T12:45:44.602Z,8.90
2023-01-31T12:48:41.001Z,8.70
2023-01-31T12:51:20.075Z,9.00
2023-01-31T12:54:04.605Z,9.00
2023-01-31T12:56:46.787Z,9.00
2023-01-31T12:59:26.910Z,9.10
2023-01-31T13:02:02.118Z,9.30
2023-01-31T13:04:40.883Z,8.80
2023-01-31T13:07:15.392Z,8.80
2023-01-31T13:09:49.323Z,9.10
2023-01-31T13:12:24.292Z,8.80
2023-01-31T13:15:00.657Z,8.90
2023-01-31T13:17:33.486Z,8.50
2023-01-31T13:20:07.168Z,8.70
2023-01-31T13:22:41.887Z,8.50
2023-01-31T13:25:19.286Z,8.30
2023-01-31T13:27:55.569Z,8.20
2023-01-31T13:30:31.008Z,7.90
2023-01-31T13:33:03.941Z,7.90
2023-01-31T13:35:38.499Z,7.90
2023-01-31T13:38:13.833Z,7.90
2023-01-31T13:40:51.133Z,7.70
2023-01-31T13:43:24.535Z,7.80
2023-01-31T13:45:58.728Z,7.80
2023-01-31T13:48:32.301Z,7.80
2023-01-31T13:51:06.307Z,7.70
2023-01-31T13:53:40.376Z,7.50
2023-01-31T13:56:15.608Z,7.40
2023-01-31T13:58:48.725Z,7.60
2023-01-31T14:01:22.761Z,7.80
2023-01-31T14:04:42.447Z,7.90
2023-01-31T14:07:26.359Z,7.70
2023-01-31T14:10:42.733Z,7.40
2023-01-31T14:13:46.038Z,7.10
2023-01-31T14:16:40.061Z,7.30
2023-01-31T14:20:00.514Z,7.20
2023-01-31T14:22:34.852Z,7.10
2023-01-31T14:25:08.143Z,7.10
2023-01-31T14:27:49.582Z,7.20
2023-01-31T14:30:41.458Z,7.20
2023-01-31T14:36:45.589Z,7.20
2023-01-31T14:40:11.447Z,7.10
2023-01-31T14:43:13.715Z,6.90
2023-01-31T14:46:13.363Z,6.90
2023-01-31T14:49:18.027Z,7.10
2023-01-31T14:52:14.945Z,7.10
2023-01-31T14:54:55.215Z,7.10
2023-01-31T14:57:28.888Z,7.10
2023-01-31T15:00:02.922Z,7.10
2023-01-31T15:02:55.340Z,7.00
2023-01-31T15:05:41.918Z,7.00
2023-01-31T15:08:55.930Z,6.80
2023-01-31T15:11:43.684Z,6.90
2023-01-31T15:14:37.167Z,6.80
2023-01-31T15:17:27.581Z,6.80
2023-01-31T15:19:50.183Z,6.70
2023-01-31T15:22:23.102Z,6.70
2023-01-31T15:24:58.433Z,6.70
2023-01-31T15:27:32.047Z,6.60
2023-01-31T15:30:07.160Z,6.70
2023-01-31T15:32:41.243Z,6.70
2023-01-31T15:38:01.904Z,6.80
2023-01-31T15:40:33.919Z,6.90
2023-01-31T15:43:23.894Z,6.90
2023-01-31T15:45:54.989Z,6.80
2023-01-31T15:48:25.907Z,6.80
2023-01-31T15:50:58.372Z,6.90
2023-01-31T15:53:33.101Z,7.00
2023-01-31T15:56:04.543Z,6.90
2023-01-31T15:58:38.510Z,6.80
2023-01-31T16:01:15.744Z,6.80
2023-01-31T16:03:52.741Z,6.70
2023-01-31T16:06:28.385Z,6.80
2023-01-31T16:09:01.596Z,6.80
2023-01-31T16:11:34.835Z,6.70
2023-01-31T16:14:08.729Z,6.80
2023-01-31T16:16:40.188Z,6.70
2023-01-31T16:19:16.995Z,6.70
2023-01-31T16:21:47.865Z,6.50
2023-01-31T16:24:20.439Z,6.30
2023-01-31T16:26:57.058Z,6.10
2023-01-31T16:32:18.095Z,6.00
2023-01-31T16:34:54.733Z,6.00
2023-01-31T16:37:34.731Z,6.00
2023-01-31T16:40:09.867Z,5.80
2023-01-31T16:42:41.163Z,6.00
2023-01-31T16:45:31.915Z,6.00
2023-01-31T16:48:18.940Z,5.90
2023-01-31T16:50:50.286Z,6.10
2023-01-31T16:53:26.792Z,6.10
2023-01-31T16:56:23.421Z,6.00
2023-01-31T16:58:57.091Z,6.00
2023-01-31T17:01:31.088Z,5.70
2023-01-31T17:04:08.975Z,5.90
2023-01-31T17:06:43.224Z,5.80
2023-01-31T17:09:18.988Z,5.80
2023-01-31T17:11:50.424Z,5.70
2023-01-31T17:14:22.484Z,5.70
2023-01-31T17:16:54.565Z,5.60
2023-01-31T17:19:26.150Z,5.50
2023-01-31T17:21:56.981Z,5.50
2023-01-31T17:24:27.889Z,5.30
2023-01-31T17:26:58.878Z,5.40
2023-01-31T17:29:29.607Z,5.30
2023-01-31T17:32:01.670Z,5.20
2023-01-31T17:34:32.570Z,5.00
2023-01-31T17:37:03.311Z,4.80
2023-01-31T17:39:34.541Z,4.70
2023-01-31T17:42:06.242Z,4.50
2023-01-31T17:44:39.049Z,4.40
2023-01-31T17:47:10.439Z,4.40
2023-01-31T17:49:41.603Z,4.30
2023-01-31T17:52:13.267Z,4.30
2023-01-31T17:54:44.181Z,4.50
2023-01-31T17:57:14.928Z,4.60
2023-01-31T17:59:46.156Z,4.70
2023-01-31T18:02:16.954Z,4.70
2023-01-31T18:04:47.842Z,4.20
2023-01-31T18:07:19.645Z,3.70
2023-01-31T18:09:51.254Z,3.60
2023-01-31T18:12:22.328Z,3.50
2023-01-31T18:14:54.105Z,3.30
2023-01-31T18:17:24.957Z,3.20
2023-01-31T18:19:56.372Z,3.30
2023-01-31T18:22:27.733Z,3.50
2023-01-31T18:24:58.621Z,4.00
2023-01-31T18:27:29.913Z,4.10
2023-01-31T18:30:00.716Z,4.40
2023-01-31T18:32:31.516Z,4.50
2023-01-31T18:35:02.859Z,4.60
2023-01-31T18:37:33.696Z,4.60
2023-01-31T18:40:04.550Z,4.60
2023-01-31T18:42:35.408Z,4.50
2023-01-31T18:45:06.983Z,4.20
2023-01-31T18:47:37.970Z,4.00
2023-01-31T18:50:12.210Z,3.70
2023-01-31T18:52:44.210Z,3.50
2023-01-31T18:55:15.152Z,3.40
2023-01-31T18:57:45.998Z,3.30
2023-01-31T19:00:20.126Z,3.70
2023-01-31T19:02:52.896Z,3.70
2023-01-31T19:05:24.693Z,3.30
2023-01-31T19:07:55.610Z,3.50
2023-01-31T19:10:26.488Z,3.50
2023-01-31T19:12:57.392Z,3.30
2023-01-31T19:15:28.356Z,3.30
2023-01-31T19:17:59.115Z,3.10
2023-01-31T19:20:31.180Z,3.20
2023-01-31T19:23:02.023Z,3.00
2023-01-31T19:25:33.041Z,3.20
2023-01-31T19:28:04.437Z,3.40
2023-01-31T19:30:35.668Z,4.00
2023-01-31T19:33:06.849Z,4.00
2023-01-31T19:35:38.363Z,3.90
2023-01-31T19:38:09.421Z,4.00
2023-01-31T19:40:40.385Z,4.20
2023-01-31T19:43:11.372Z,3.90
2023-01-31T19:45:42.317Z,4.10
2023-01-31T19:48:13.458Z,4.00
2023-01-31T19:50:44.871Z,3.90
2023-01-31T19:53:15.631Z,3.90
2023-01-31T19:55:46.558Z,4.00
2023-01-31T19:58:18.429Z,4.00
2023-01-31T20:00:49.749Z,4.30
2023-01-31T20:03:20.439Z,4.10
2023-01-31T20:05:51.144Z,4.00
2023-01-31T20:08:23.315Z,4.00
2023-01-31T20:10:57.582Z,3.90
2023-01-31T20:13:29.149Z,4.00
2023-01-31T20:16:00.948Z,4.20
2023-01-31T20:18:32.379Z,4.10
2023-01-31T20:21:03.120Z,4.10
2023-01-31T20:23:34.504Z,4.10
2023-01-31T20:26:05.248Z,4.10
2023-01-31T20:28:36.397Z,4.10
2023-01-31T20:31:08.727Z,4.10
2023-01-31T20:33:39.836Z,4.10
2023-01-31T20:36:12.152Z,4.10
2023-01-31T20:38:43.168Z,4.10
2023-01-31T20:41:15.356Z,4.10
2023-01-31T20:43:46.217Z,4.10
2023-01-31T20:46:19.573Z,4.30
2023-01-31T20:48:50.431Z,4.30
2023-01-31T20:51:21.139Z,4.60
2023-01-31T20:53:51.871Z,4.50
2023-01-31T20:56:22.574Z,4.40
2023-01-31T20:58:53.229Z,4.40
2023-01-31T21:01:23.961Z,4.40
2023-01-31T21:03:55.001Z,4.40
2023-01-31T21:06:25.997Z,4.40
2023-01-31T21:08:56.605Z,4.50
2023-01-31T21:11:27.253Z,4.50
2023-01-31T21:13:57.946Z,4.40
2023-01-31T21:16:28.798Z,4.50
2023-01-31T21:18:59.471Z,4.50
2023-01-31T21:21:30.192Z,4.60
2023-01-31T21:24:00.950Z,4.50
2023-01-31T21:26:31.683Z,4.50
2023-01-31T21:29:03.966Z,4.30
2023-01-31T21:31:35.762Z,4.40
2023-01-31T21:34:06.908Z,4.40
2023-01-31T21:36:37.721Z,4.40
2023-01-31T21:39:08.669Z,4.20
2023-01-31T21:41:57.447Z,4.10
2023-01-31T21:44:28.359Z,4.10
2023-01-31T21:46:58.981Z,4.20
2023-01-31T21:49:29.709Z,4.20
2023-01-31T21:52:00.431Z,4.10
2023-01-31T21:54:31.072Z,4.10
2023-01-31T21:57:01.943Z,4.00
2023-01-31T21:59:33.633Z,4.00
2023-01-31T22:02:04.397Z,4.00
2023-01-31T22:04:35.338Z,3.80
2023-01-31T22:07:05.968Z,3.50
2023-01-31T22:09:36.656Z,3.30
2023-01-31T22:12:08.413Z,3.10
2023-01-31T22:14:39.104Z,2.80
2023-01-31T22:17:09.818Z,2.70
2023-01-31T22:19:40.420Z,2.70
2023-01-31T22:22:11.082Z,2.80
2023-01-31T22:24:41.788Z,2.80
2023-01-31T22:27:12.522Z,2.70
2023-01-31T22:29:43.143Z,2.80
2023-01-31T22:32:13.918Z,2.80
2023-01-31T22:34:44.610Z,2.80
2023-01-31T22:37:15.240Z,2.70
2023-01-31T22:39:45.921Z,2.70
2023-01-31T22:42:16.565Z,2.60
2023-01-31T22:44:48.218Z,2.60
2023-01-31T22:47:18.940Z,2.60
2023-01-31T22:49:49.601Z,2.60
2023-01-31T22:52:20.397Z,2.70
2023-01-31T22:54:51.171Z,2.80
2023-01-31T22:57:22.057Z,2.80
2023-01-31T22:59:52.714Z,3.00
2023-01-31T23:02:23.333Z,2.90
2023-01-31T23:04:54.008Z,2.60
2023-01-31T23:07:24.626Z,2.60
2023-01-31T23:09:55.273Z,2.40
2023-01-31T23:12:26.052Z,2.30
2023-01-31T23:14:56.876Z,2.30
2023-01-31T23:17:39.938Z,2.30
2023-01-31T23:20:14.366Z,2.30
2023-01-31T23:22:46.435Z,2.30
2023-01-31T23:25:17.582Z,2.40
2023-01-31T23:27:48.313Z,2.70
2023-01-31T23:30:22.101Z,3.00
2023-01-31T23:32:53.614Z,2.80
2023-01-31T23:35:24.673Z,2.50
2023-01-31T23:37:55.929Z,2.30
2023-01-31T23:40:26.657Z,2.00
2023-01-31T23:42:57.325Z,1.90
2023-01-31T23:45:28.100Z,1.90
2023-01-31T23:47:58.731Z,2.10
2023-01-31T23:50:29.402Z,2.00
2023-01-31T23:53:00.024Z,1.90
2023-01-31T23:55:30.669Z,1.90
2023-01-31T23:58:01.296Z,1.70
