createdAt,value
2023-02-27T00:01:23.931Z,100.00
2023-02-27T00:04:12.084Z,100.00
2023-02-27T00:06:59.537Z,100.00
2023-02-27T00:09:47.141Z,100.00
2023-02-27T00:12:38.046Z,100.00
2023-02-27T00:15:25.590Z,100.00
2023-02-27T00:18:13.073Z,100.00
2023-02-27T00:21:00.523Z,100.00
2023-02-27T00:23:48.123Z,100.00
2023-02-27T00:26:36.576Z,100.00
2023-02-27T00:29:25.876Z,100.00
2023-02-27T00:32:13.486Z,100.00
2023-02-27T00:35:01.134Z,100.00
2023-02-27T00:37:49.039Z,100.00
2023-02-27T00:40:36.838Z,100.00
2023-02-27T00:43:24.556Z,100.00
2023-02-27T00:46:13.450Z,100.00
2023-02-27T00:49:00.876Z,100.00
2023-02-27T00:51:48.350Z,100.00
2023-02-27T00:54:35.821Z,100.00
2023-02-27T00:57:23.341Z,100.00
2023-02-27T01:00:13.320Z,100.00
2023-02-27T01:03:03.106Z,100.00
2023-02-27T01:05:52.239Z,100.00
2023-02-27T01:08:40.070Z,100.00
2023-02-27T01:11:28.195Z,100.00
2023-02-27T01:14:15.905Z,100.00
2023-02-27T01:17:03.522Z,100.00
2023-02-27T01:19:52.250Z,100.00
2023-02-27T01:22:40.290Z,100.00
2023-02-27T01:25:27.796Z,100.00
2023-02-27T01:28:16.009Z,100.00
2023-02-27T01:31:03.586Z,100.00
2023-02-27T01:33:51.120Z,100.00
2023-02-27T01:36:40.080Z,100.00
2023-02-27T01:39:27.987Z,100.00
2023-02-27T01:42:22.552Z,100.00
2023-02-27T01:45:41.554Z,100.00
2023-02-27T01:48:35.375Z,100.00
2023-02-27T01:51:23.583Z,100.00
2023-02-27T01:54:16.587Z,100.00
2023-02-27T01:57:06.628Z,100.00
2023-02-27T01:59:54.862Z,100.00
2023-02-27T02:02:51.264Z,100.00
2023-02-27T02:05:40.320Z,100.00
2023-02-27T02:08:36.715Z,100.00
2023-02-27T02:11:28.888Z,100.00
2023-02-27T02:14:17.007Z,100.00
2023-02-27T02:17:16.900Z,100.00
2023-02-27T02:20:56.502Z,100.00
2023-02-27T02:24:40.504Z,100.00
2023-02-27T02:27:46.659Z,100.00
2023-02-27T02:31:19.182Z,100.00
2023-02-27T02:34:54.640Z,100.00
2023-02-27T02:38:33.723Z,100.00
2023-02-27T02:41:36.072Z,100.00
2023-02-27T02:44:38.476Z,100.00
2023-02-27T02:47:42.049Z,100.00
2023-02-27T02:50:37.783Z,100.00
2023-02-27T02:53:37.393Z,100.00
2023-02-27T02:56:33.669Z,100.00
2023-02-27T02:59:33.184Z,100.00
2023-02-27T03:02:28.175Z,100.00
2023-02-27T03:05:25.482Z,100.00
2023-02-27T03:08:19.056Z,100.00
2023-02-27T03:11:07.996Z,100.00
2023-02-27T03:14:04.520Z,100.00
2023-02-27T03:16:59.481Z,100.00
2023-02-27T03:19:56.647Z,100.00
2023-02-27T03:22:51.761Z,100.00
2023-02-27T03:25:40.385Z,100.00
2023-02-27T03:28:36.812Z,100.00
2023-02-27T03:31:35.171Z,100.00
2023-02-27T03:34:29.802Z,100.00
2023-02-27T03:37:37.448Z,100.00
2023-02-27T03:40:32.775Z,100.00
2023-02-27T03:43:30.281Z,100.00
2023-02-27T03:46:23.062Z,100.00
2023-02-27T03:49:12.056Z,100.00
2023-02-27T03:51:59.939Z,100.00
2023-02-27T03:54:55.047Z,100.00
2023-02-27T03:57:45.063Z,100.00
2023-02-27T04:00:33.824Z,100.00
2023-02-27T04:03:22.830Z,100.00
2023-02-27T04:06:25.930Z,100.00
2023-02-27T04:09:31.348Z,100.00
2023-02-27T04:12:49.323Z,100.00
2023-02-27T04:16:01.655Z,100.00
2023-02-27T04:19:13.519Z,100.00
2023-02-27T04:22:22.638Z,100.00
2023-02-27T04:25:39.736Z,100.00
2023-02-27T04:28:40.012Z,100.00
2023-02-27T04:31:38.401Z,100.00
2023-02-27T04:34:35.310Z,100.00
2023-02-27T04:37:31.189Z,100.00
2023-02-27T04:40:25.153Z,100.00
2023-02-27T04:43:15.986Z,100.00
2023-02-27T04:46:08.212Z,100.00
2023-02-27T04:49:03.798Z,100.00
2023-02-27T04:52:01.753Z,100.00
2023-02-27T04:54:58.323Z,100.00
2023-02-27T04:57:52.581Z,100.00
2023-02-27T05:00:44.456Z,100.00
2023-02-27T05:03:36.440Z,100.00
2023-02-27T05:06:30.465Z,100.00
2023-02-27T05:09:27.538Z,100.00
2023-02-27T05:12:21.967Z,100.00
2023-02-27T05:15:14.227Z,100.00
2023-02-27T05:18:05.219Z,100.00
2023-02-27T05:20:58.959Z,100.00
2023-02-27T05:23:55.162Z,100.00
2023-02-27T05:27:08.670Z,100.00
2023-02-27T05:30:00.595Z,100.00
2023-02-27T05:32:53.948Z,100.00
2023-02-27T05:35:46.212Z,100.00
2023-02-27T05:38:39.377Z,100.00
2023-02-27T05:41:32.040Z,100.00
2023-02-27T05:44:24.558Z,100.00
2023-02-27T05:47:18.255Z,100.00
2023-02-27T05:50:10.528Z,100.00
2023-02-27T05:53:03.097Z,100.00
2023-02-27T05:55:53.281Z,100.00
2023-02-27T05:58:44.408Z,100.00
2023-02-27T06:01:33.041Z,100.00
2023-02-27T06:04:22.202Z,100.00
2023-02-27T06:07:10.089Z,100.00
2023-02-27T06:09:57.875Z,100.00
2023-02-27T06:12:46.028Z,100.00
2023-02-27T06:15:33.841Z,100.00
2023-02-27T06:18:23.014Z,100.00
2023-02-27T06:21:13.349Z,100.00
2023-02-27T06:24:01.224Z,100.00
2023-02-27T06:26:49.164Z,100.00
2023-02-27T06:29:37.096Z,100.00
2023-02-27T06:32:25.869Z,100.00
2023-02-27T06:35:13.985Z,100.00
2023-02-27T06:38:03.077Z,100.00
2023-02-27T06:40:51.889Z,100.00
2023-02-27T06:43:39.652Z,100.00
2023-02-27T06:46:28.086Z,100.00
2023-02-27T06:49:16.754Z,100.00
2023-02-27T06:52:04.534Z,100.00
2023-02-27T06:54:53.933Z,100.00
2023-02-27T06:57:41.906Z,100.00
2023-02-27T07:00:30.033Z,100.00
2023-02-27T07:03:17.844Z,100.00
2023-02-27T07:06:07.037Z,100.00
2023-02-27T07:09:06.617Z,100.00
2023-02-27T07:11:56.214Z,100.00
2023-02-27T07:14:44.278Z,100.00
2023-02-27T07:17:32.129Z,100.00
2023-02-27T07:20:20.072Z,100.00
2023-02-27T07:23:07.791Z,100.00
2023-02-27T07:25:55.658Z,100.00
2023-02-27T07:28:45.051Z,100.00
2023-02-27T07:31:33.301Z,100.00
2023-02-27T07:34:21.154Z,100.00
2023-02-27T07:37:12.245Z,100.00
2023-02-27T07:40:00.217Z,100.00
2023-02-27T07:42:50.365Z,100.00
2023-02-27T07:45:40.936Z,100.00
2023-02-27T07:48:29.586Z,100.00
2023-02-27T07:51:17.309Z,100.00
2023-02-27T07:54:05.389Z,100.00
2023-02-27T07:56:53.207Z,100.00
2023-02-27T07:59:41.150Z,100.00
2023-02-27T08:02:30.495Z,100.00
2023-02-27T08:05:18.612Z,100.00
2023-02-27T08:08:07.687Z,100.00
2023-02-27T08:10:56.078Z,100.00
2023-02-27T08:13:59.985Z,100.00
2023-02-27T08:16:49.103Z,100.00
2023-02-27T08:19:38.815Z,100.00
2023-02-27T08:22:27.071Z,100.00
2023-02-27T08:25:15.344Z,100.00
2023-02-27T08:28:03.416Z,100.00
2023-02-27T08:30:51.386Z,100.00
2023-02-27T08:33:39.156Z,100.00
2023-02-27T08:36:29.257Z,100.00
2023-02-27T08:39:17.784Z,100.00
2023-02-27T08:42:07.081Z,100.00
2023-02-27T08:44:56.435Z,100.00
2023-02-27T08:47:46.224Z,100.00
2023-02-27T08:50:34.089Z,100.00
2023-02-27T08:53:23.640Z,100.00
2023-02-27T08:56:13.942Z,100.00
2023-02-27T08:59:01.893Z,100.00
2023-02-27T09:01:49.664Z,100.00
2023-02-27T09:04:37.710Z,100.00
2023-02-27T09:07:27.040Z,100.00
2023-02-27T09:10:19.870Z,100.00
2023-02-27T09:13:08.855Z,100.00
2023-02-27T09:15:57.181Z,100.00
2023-02-27T09:18:45.252Z,100.00
2023-02-27T09:21:33.140Z,100.00
2023-02-27T09:24:21.281Z,100.00
2023-02-27T09:27:10.664Z,100.00
2023-02-27T09:29:59.777Z,100.00
2023-02-27T09:32:49.675Z,100.00
2023-02-27T09:35:38.287Z,100.00
2023-02-27T09:38:27.022Z,100.00
2023-02-27T09:41:52.640Z,100.00
2023-02-27T09:44:47.704Z,100.00
2023-02-27T09:47:38.985Z,100.00
2023-02-27T09:50:37.900Z,100.00
2023-02-27T09:53:28.177Z,100.00
2023-02-27T09:56:23.422Z,100.00
2023-02-27T09:59:20.651Z,100.00
2023-02-27T10:02:30.774Z,100.00
2023-02-27T10:05:32.230Z,100.00
2023-02-27T10:08:28.652Z,100.00
2023-02-27T10:11:24.989Z,100.00
2023-02-27T10:14:27.072Z,100.00
2023-02-27T10:17:24.535Z,100.00
2023-02-27T10:20:19.626Z,100.00
2023-02-27T10:23:15.986Z,100.00
2023-02-27T10:26:05.869Z,100.00
2023-02-27T10:28:54.174Z,100.00
2023-02-27T10:31:42.255Z,100.00
2023-02-27T10:34:33.338Z,100.00
2023-02-27T10:37:25.809Z,100.00
2023-02-27T10:40:20.640Z,100.00
2023-02-27T10:43:08.580Z,100.00
2023-02-27T10:45:56.968Z,100.00
2023-02-27T10:48:45.135Z,100.00
2023-02-27T10:51:38.453Z,100.00
2023-02-27T10:54:27.136Z,100.00
2023-02-27T10:57:28.290Z,99.38
2023-02-27T11:00:41.490Z,96.63
2023-02-27T11:03:34.087Z,95.49
2023-02-27T11:06:25.877Z,93.75
2023-02-27T11:09:23.958Z,92.55
2023-02-27T11:12:19.866Z,88.00
2023-02-27T11:15:26.811Z,89.05
2023-02-27T11:18:26.000Z,84.53
2023-02-27T11:21:23.821Z,85.86
2023-02-27T11:24:22.232Z,83.74
2023-02-27T11:27:21.951Z,83.61
2023-02-27T11:30:24.850Z,83.79
2023-02-27T11:33:20.951Z,86.26
2023-02-27T11:36:10.202Z,87.34
2023-02-27T11:38:58.621Z,89.43
2023-02-27T11:41:47.608Z,93.56
2023-02-27T11:44:50.470Z,90.14
2023-02-27T11:47:41.290Z,84.41
2023-02-27T11:51:03.213Z,84.10
2023-02-27T11:54:07.282Z,93.10
2023-02-27T11:56:59.446Z,86.06
2023-02-27T11:59:53.126Z,83.54
2023-02-27T12:02:48.098Z,79.58
2023-02-27T12:05:44.112Z,83.02
2023-02-27T12:08:38.092Z,76.19
2023-02-27T12:11:30.308Z,85.73
2023-02-27T12:14:23.970Z,77.16
2023-02-27T12:17:21.361Z,67.93
2023-02-27T12:20:23.791Z,70.20
2023-02-27T12:23:21.640Z,92.51
2023-02-27T12:26:16.299Z,90.11
2023-02-27T12:29:10.546Z,88.46
2023-02-27T12:32:06.313Z,84.52
2023-02-27T12:35:00.630Z,80.94
2023-02-27T12:37:48.594Z,80.39
2023-02-27T12:40:43.242Z,85.26
2023-02-27T12:43:41.617Z,88.88
2023-02-27T12:46:43.261Z,81.25
2023-02-27T12:49:42.374Z,82.79
2023-02-27T12:52:43.307Z,79.61
2023-02-27T12:55:34.868Z,77.92
2023-02-27T12:58:38.943Z,78.51
2023-02-27T13:01:37.485Z,64.60
2023-02-27T13:04:29.363Z,68.91
2023-02-27T13:07:27.682Z,73.35
2023-02-27T13:10:20.483Z,82.47
2023-02-27T13:13:17.337Z,83.59
2023-02-27T13:16:11.780Z,80.01
2023-02-27T13:19:06.155Z,74.99
2023-02-27T13:21:57.224Z,71.01
2023-02-27T13:24:50.726Z,78.34
2023-02-27T13:27:44.794Z,78.02
2023-02-27T13:30:37.335Z,75.42
2023-02-27T13:33:33.986Z,86.35
2023-02-27T13:36:28.470Z,81.41
2023-02-27T13:39:39.402Z,74.69
2023-02-27T13:42:58.946Z,75.25
2023-02-27T13:46:00.818Z,75.06
2023-02-27T13:48:52.125Z,76.02
2023-02-27T13:51:49.858Z,78.25
2023-02-27T13:54:42.418Z,75.06
2023-02-27T13:57:34.118Z,74.22
2023-02-27T14:00:25.884Z,70.95
2023-02-27T14:03:24.023Z,67.88
2023-02-27T14:06:13.187Z,73.35
2023-02-27T14:09:14.255Z,74.27
2023-02-27T14:12:06.223Z,79.96
2023-02-27T14:14:54.275Z,74.94
2023-02-27T14:17:45.923Z,79.16
2023-02-27T14:20:53.249Z,69.62
2023-02-27T14:23:41.273Z,79.05
2023-02-27T14:26:29.869Z,70.50
2023-02-27T14:29:23.517Z,75.99
2023-02-27T14:32:21.359Z,71.37
2023-02-27T14:35:17.649Z,74.13
2023-02-27T14:38:13.361Z,76.25
2023-02-27T14:41:26.029Z,73.50
2023-02-27T14:44:21.284Z,76.12
2023-02-27T14:47:15.842Z,72.88
2023-02-27T14:50:05.661Z,66.53
2023-02-27T14:52:54.999Z,70.56
2023-02-27T14:55:42.840Z,71.09
2023-02-27T14:58:30.920Z,69.44
2023-02-27T15:01:19.136Z,79.66
2023-02-27T15:04:08.493Z,74.52
2023-02-27T15:06:58.460Z,73.75
2023-02-27T15:09:50.016Z,77.35
2023-02-27T15:12:40.212Z,77.45
2023-02-27T15:15:28.061Z,77.76
2023-02-27T15:18:16.603Z,71.76
2023-02-27T15:21:04.837Z,68.34
2023-02-27T15:23:56.666Z,79.23
2023-02-27T15:26:48.462Z,80.78
2023-02-27T15:29:40.121Z,71.63
2023-02-27T15:32:31.217Z,74.25
2023-02-27T15:35:22.499Z,75.58
2023-02-27T15:38:25.654Z,77.86
2023-02-27T15:41:15.328Z,76.52
2023-02-27T15:44:05.842Z,83.90
2023-02-27T15:46:54.824Z,80.46
2023-02-27T15:49:43.197Z,81.06
2023-02-27T15:52:40.407Z,85.48
2023-02-27T15:55:31.654Z,81.04
2023-02-27T15:58:25.216Z,82.73
2023-02-27T16:01:18.725Z,86.85
2023-02-27T16:04:08.720Z,88.81
2023-02-27T16:07:04.401Z,85.78
2023-02-27T16:09:56.958Z,88.62
2023-02-27T16:12:45.260Z,83.01
2023-02-27T16:15:34.678Z,91.93
2023-02-27T16:18:32.351Z,97.22
2023-02-27T16:21:21.978Z,97.98
2023-02-27T16:24:30.640Z,96.94
2023-02-27T16:27:21.120Z,95.42
2023-02-27T16:30:13.188Z,100.00
2023-02-27T16:33:02.448Z,95.62
2023-02-27T16:36:06.738Z,93.71
2023-02-27T16:38:55.062Z,100.00
2023-02-27T16:41:43.272Z,100.00
2023-02-27T16:44:30.976Z,94.55
2023-02-27T16:47:18.936Z,93.22
2023-02-27T16:50:15.776Z,100.00
2023-02-27T16:53:05.187Z,100.00
2023-02-27T16:55:55.111Z,100.00
2023-02-27T16:58:43.155Z,100.00
2023-02-27T17:01:33.870Z,100.00
2023-02-27T17:04:25.842Z,100.00
2023-02-27T17:07:16.676Z,100.00
2023-02-27T17:10:06.452Z,100.00
2023-02-27T17:12:54.573Z,100.00
2023-02-27T17:15:42.638Z,100.00
2023-02-27T17:18:30.665Z,100.00
2023-02-27T17:21:18.639Z,100.00
2023-02-27T17:24:07.237Z,100.00
2023-02-27T17:26:56.559Z,100.00
2023-02-27T17:29:44.577Z,100.00
2023-02-27T17:32:34.144Z,100.00
2023-02-27T17:35:25.599Z,100.00
2023-02-27T17:38:13.576Z,100.00
2023-02-27T17:41:06.891Z,100.00
2023-02-27T17:43:57.530Z,100.00
2023-02-27T17:46:45.346Z,100.00
2023-02-27T17:49:33.421Z,100.00
2023-02-27T17:52:21.599Z,100.00
2023-02-27T17:55:11.034Z,100.00
2023-02-27T17:57:59.182Z,100.00
2023-02-27T18:00:48.689Z,100.00
2023-02-27T18:03:36.750Z,100.00
2023-02-27T18:06:26.347Z,100.00
2023-02-27T18:09:14.314Z,100.00
2023-02-27T18:12:02.857Z,100.00
2023-02-27T18:14:51.141Z,100.00
2023-02-27T18:17:40.495Z,100.00
2023-02-27T18:20:28.279Z,100.00
2023-02-27T18:23:16.767Z,100.00
2023-02-27T18:26:05.624Z,100.00
2023-02-27T18:28:54.605Z,100.00
2023-02-27T18:31:44.164Z,100.00
2023-02-27T18:34:33.618Z,100.00
2023-02-27T18:37:21.542Z,100.00
2023-02-27T18:40:11.911Z,100.00
2023-02-27T18:43:00.644Z,100.00
2023-02-27T18:45:48.810Z,100.00
2023-02-27T18:48:36.744Z,100.00
2023-02-27T18:51:26.777Z,100.00
2023-02-27T18:54:15.372Z,100.00
2023-02-27T18:57:03.051Z,100.00
2023-02-27T18:59:51.053Z,100.00
2023-02-27T19:02:41.618Z,100.00
2023-02-27T19:05:29.701Z,100.00
2023-02-27T19:08:19.486Z,100.00
2023-02-27T19:11:07.575Z,100.00
2023-02-27T19:13:55.432Z,100.00
2023-02-27T19:16:44.259Z,100.00
2023-02-27T19:19:32.205Z,100.00
2023-02-27T19:22:20.447Z,100.00
2023-02-27T19:25:09.992Z,100.00
2023-02-27T19:28:00.349Z,100.00
2023-02-27T19:30:48.121Z,100.00
2023-02-27T19:33:36.227Z,100.00
2023-02-27T19:36:25.866Z,100.00
2023-02-27T19:39:13.761Z,100.00
2023-02-27T19:42:03.269Z,100.00
2023-02-27T19:44:52.072Z,100.00
2023-02-27T19:47:39.743Z,100.00
2023-02-27T19:50:29.163Z,100.00
2023-02-27T19:53:17.150Z,100.00
2023-02-27T19:56:07.508Z,100.00
2023-02-27T19:58:57.709Z,100.00
2023-02-27T20:01:45.773Z,100.00
2023-02-27T20:04:34.400Z,100.00
2023-02-27T20:07:22.841Z,100.00
2023-02-27T20:10:12.385Z,100.00
2023-02-27T20:13:00.293Z,100.00
2023-02-27T20:15:57.725Z,100.00
2023-02-27T20:18:46.039Z,100.00
2023-02-27T20:21:34.809Z,100.00
2023-02-27T20:24:24.534Z,100.00
2023-02-27T20:27:12.950Z,100.00
2023-02-27T20:30:01.341Z,100.00
2023-02-27T20:32:50.937Z,100.00
2023-02-27T20:35:39.164Z,100.00
2023-02-27T20:38:27.203Z,100.00
2023-02-27T20:41:17.248Z,100.00
2023-02-27T20:44:08.069Z,100.00
2023-02-27T20:46:56.415Z,100.00
2023-02-27T20:49:45.803Z,100.00
2023-02-27T20:52:34.403Z,100.00
2023-02-27T20:55:22.444Z,100.00
2023-02-27T20:58:10.214Z,100.00
2023-02-27T21:00:58.206Z,100.00
2023-02-27T21:03:48.327Z,100.00
2023-02-27T21:06:37.780Z,100.00
2023-02-27T21:09:25.546Z,100.00
2023-02-27T21:12:17.400Z,100.00
2023-02-27T21:15:06.190Z,100.00
2023-02-27T21:17:54.030Z,100.00
2023-02-27T21:20:43.165Z,100.00
2023-02-27T21:23:32.589Z,100.00
2023-02-27T21:26:23.025Z,100.00
2023-02-27T21:29:15.796Z,100.00
2023-02-27T21:32:07.491Z,100.00
2023-02-27T21:34:55.292Z,100.00
2023-02-27T21:37:46.762Z,100.00
2023-02-27T21:40:36.094Z,100.00
2023-02-27T21:43:24.150Z,100.00
2023-02-27T21:46:13.610Z,100.00
2023-02-27T21:49:04.270Z,100.00
2023-02-27T21:51:52.011Z,100.00
2023-02-27T21:54:39.835Z,100.00
2023-02-27T21:57:29.293Z,100.00
2023-02-27T22:00:18.122Z,100.00
2023-02-27T22:03:06.182Z,100.00
2023-02-27T22:05:53.909Z,100.00
2023-02-27T22:08:42.791Z,100.00
2023-02-27T22:11:31.512Z,100.00
2023-02-27T22:14:20.726Z,100.00
2023-02-27T22:17:08.495Z,100.00
2023-02-27T22:19:56.406Z,100.00
2023-02-27T22:22:44.429Z,100.00
2023-02-27T22:25:32.770Z,100.00
2023-02-27T22:28:20.707Z,100.00
2023-02-27T22:31:13.460Z,100.00
2023-02-27T22:34:03.644Z,100.00
2023-02-27T22:36:52.733Z,100.00
2023-02-27T22:39:41.251Z,100.00
2023-02-27T22:42:29.504Z,100.00
2023-02-27T22:45:17.387Z,100.00
2023-02-27T22:48:06.823Z,100.00
2023-02-27T22:50:59.668Z,100.00
2023-02-27T22:53:47.223Z,100.00
2023-02-27T22:56:36.752Z,100.00
2023-02-27T22:59:25.031Z,100.00
2023-02-27T23:02:12.845Z,100.00
2023-02-27T23:05:01.719Z,100.00
2023-02-27T23:07:49.392Z,100.00
2023-02-27T23:10:37.410Z,100.00
2023-02-27T23:13:25.222Z,100.00
2023-02-27T23:16:13.881Z,100.00
2023-02-27T23:19:01.805Z,100.00
2023-02-27T23:21:51.014Z,100.00
2023-02-27T23:24:41.436Z,100.00
2023-02-27T23:27:29.210Z,100.00
2023-02-27T23:30:17.756Z,100.00
2023-02-27T23:33:05.506Z,100.00
2023-02-27T23:35:54.169Z,100.00
2023-02-27T23:38:46.475Z,100.00
2023-02-27T23:41:35.117Z,100.00
2023-02-27T23:44:22.577Z,100.00
2023-02-27T23:47:10.525Z,100.00
2023-02-27T23:49:58.472Z,100.00
2023-02-27T23:52:47.189Z,100.00
2023-02-27T23:55:38.206Z,100.00
2023-02-27T23:58:26.080Z,100.00
