createdAt,value
2023-04-22T00:01:19.450Z,3.47
2023-04-22T00:03:46.058Z,3.67
2023-04-22T00:06:13.330Z,3.85
2023-04-22T00:08:39.805Z,3.90
2023-04-22T00:11:06.626Z,3.70
2023-04-22T00:13:33.232Z,3.63
2023-04-22T00:15:59.991Z,4.07
2023-04-22T00:18:26.457Z,3.42
2023-04-22T00:20:52.842Z,2.93
2023-04-22T00:23:19.232Z,2.72
2023-04-22T00:25:45.656Z,2.90
2023-04-22T00:28:12.348Z,2.70
2023-04-22T00:30:38.727Z,2.40
2023-04-22T00:33:05.133Z,2.70
2023-04-22T00:35:31.645Z,1.95
2023-04-22T00:37:58.102Z,1.33
2023-04-22T00:40:24.576Z,1.45
2023-04-22T00:42:51.191Z,2.10
2023-04-22T00:45:19.653Z,1.30
2023-04-22T00:47:46.800Z,1.40
2023-04-22T00:50:13.486Z,1.52
2023-04-22T00:52:39.970Z,1.73
2023-04-22T00:55:06.862Z,1.27
2023-04-22T00:57:35.573Z,1.00
2023-04-22T01:00:02.679Z,1.20
2023-04-22T01:02:29.824Z,1.30
2023-04-22T01:04:56.477Z,1.40
2023-04-22T01:07:23.423Z,1.35
2023-04-22T01:09:49.933Z,1.40
2023-04-22T01:12:16.361Z,1.30
2023-04-22T01:14:42.794Z,1.50
2023-04-22T01:17:10.606Z,1.90
2023-04-22T01:19:37.695Z,2.13
2023-04-22T01:22:07.589Z,2.40
2023-04-22T01:24:34.559Z,2.83
2023-04-22T01:27:01.957Z,2.85
2023-04-22T01:29:28.787Z,2.50
2023-04-22T01:31:56.089Z,2.47
2023-04-22T01:34:22.944Z,2.40
2023-04-22T01:36:50.432Z,2.30
2023-04-22T01:39:17.821Z,2.13
2023-04-22T01:41:44.329Z,1.98
2023-04-22T01:44:10.812Z,2.03
2023-04-22T01:46:39.873Z,2.50
2023-04-22T01:49:06.335Z,1.90
2023-04-22T01:51:32.829Z,2.20
2023-04-22T01:53:59.552Z,1.52
2023-04-22T01:56:25.999Z,1.70
2023-04-22T01:58:52.379Z,1.40
2023-04-22T02:01:18.936Z,2.00
2023-04-22T02:03:45.472Z,1.92
2023-04-22T02:06:12.002Z,1.88
2023-04-22T02:08:38.562Z,2.20
2023-04-22T02:11:05.185Z,2.80
2023-04-22T02:13:35.940Z,3.30
2023-04-22T02:16:02.407Z,3.13
2023-04-22T02:18:28.824Z,2.90
2023-04-22T02:20:55.238Z,2.88
2023-04-22T02:23:22.083Z,2.60
2023-04-22T02:25:52.487Z,3.22
2023-04-22T02:28:19.753Z,2.97
2023-04-22T02:30:46.465Z,3.08
2023-04-22T02:33:13.110Z,3.00
2023-04-22T02:35:39.524Z,2.70
2023-04-22T02:38:06.008Z,2.60
2023-04-22T02:40:32.466Z,3.03
2023-04-22T02:42:58.945Z,1.83
2023-04-22T02:45:25.445Z,1.63
2023-04-22T02:47:51.890Z,2.00
2023-04-22T02:50:18.402Z,2.10
2023-04-22T02:52:44.782Z,2.08
2023-04-22T02:55:11.226Z,1.90
2023-04-22T02:57:37.817Z,1.67
2023-04-22T03:00:04.854Z,1.60
2023-04-22T03:02:31.408Z,1.67
2023-04-22T03:04:58.003Z,1.60
2023-04-22T03:07:24.407Z,1.83
2023-04-22T03:09:50.787Z,2.00
2023-04-22T03:12:17.171Z,2.00
2023-04-22T03:14:43.719Z,1.73
2023-04-22T03:17:10.221Z,1.70
2023-04-22T03:19:36.616Z,2.00
2023-04-22T03:22:03.047Z,1.90
2023-04-22T03:24:29.480Z,2.20
2023-04-22T03:26:55.846Z,1.90
2023-04-22T03:29:22.290Z,2.40
2023-04-22T03:31:48.787Z,2.20
2023-04-22T03:34:15.422Z,1.67
2023-04-22T03:36:41.880Z,2.13
2023-04-22T03:39:08.341Z,2.20
2023-04-22T03:41:35.087Z,2.35
2023-04-22T03:44:02.068Z,2.60
2023-04-22T03:46:28.686Z,3.10
2023-04-22T03:48:55.350Z,2.10
2023-04-22T03:51:21.862Z,2.08
2023-04-22T03:53:48.274Z,2.38
2023-04-22T03:56:14.670Z,2.50
2023-04-22T03:58:41.137Z,2.28
2023-04-22T04:01:07.895Z,2.63
2023-04-22T04:03:34.544Z,2.78
2023-04-22T04:06:01.361Z,3.47
2023-04-22T04:08:27.995Z,3.45
2023-04-22T04:10:54.477Z,3.90
2023-04-22T04:13:21.009Z,3.50
2023-04-22T04:15:47.941Z,3.75
2023-04-22T04:18:14.951Z,3.88
2023-04-22T04:20:41.296Z,3.60
2023-04-22T04:23:07.969Z,2.80
2023-04-22T04:25:39.986Z,2.70
2023-04-22T04:28:09.347Z,3.13
2023-04-22T04:30:36.651Z,3.42
2023-04-22T04:33:07.263Z,3.13
2023-04-22T04:35:34.893Z,2.38
2023-04-22T04:38:02.224Z,2.27
2023-04-22T04:40:29.705Z,2.70
2023-04-22T04:42:57.508Z,2.58
2023-04-22T04:45:24.855Z,2.92
2023-04-22T04:47:52.830Z,3.10
2023-04-22T04:50:22.865Z,2.93
2023-04-22T04:52:52.994Z,3.22
2023-04-22T04:55:19.562Z,3.22
2023-04-22T04:57:45.978Z,3.67
2023-04-22T05:00:16.271Z,3.15
2023-04-22T05:02:42.862Z,3.00
2023-04-22T05:05:10.290Z,3.22
2023-04-22T05:07:36.777Z,4.00
2023-04-22T05:10:04.163Z,3.90
2023-04-22T05:12:30.745Z,3.80
2023-04-22T05:14:57.163Z,3.90
2023-04-22T05:17:23.642Z,3.65
2023-04-22T05:19:50.181Z,3.28
2023-04-22T05:22:17.950Z,3.65
2023-04-22T05:24:44.426Z,3.88
2023-04-22T05:27:10.897Z,3.47
2023-04-22T05:29:37.384Z,3.72
2023-04-22T05:32:03.883Z,3.83
2023-04-22T05:34:30.350Z,3.33
2023-04-22T05:36:56.798Z,4.07
2023-04-22T05:39:23.165Z,3.60
2023-04-22T05:41:49.607Z,3.33
2023-04-22T05:44:17.427Z,3.33
2023-04-22T05:46:43.825Z,3.00
2023-04-22T05:49:10.365Z,3.35
2023-04-22T05:51:36.727Z,3.80
2023-04-22T05:54:03.128Z,3.35
2023-04-22T05:56:29.598Z,3.58
2023-04-22T05:58:56.059Z,4.53
2023-04-22T06:01:22.525Z,4.40
2023-04-22T06:03:49.135Z,3.70
2023-04-22T06:06:15.809Z,4.25
2023-04-22T06:08:42.305Z,3.70
2023-04-22T06:11:08.738Z,4.35
2023-04-22T06:13:35.106Z,4.63
2023-04-22T06:16:01.633Z,4.50
2023-04-22T06:18:28.934Z,4.90
2023-04-22T06:20:55.731Z,5.10
2023-04-22T06:23:22.106Z,5.68
2023-04-22T06:25:48.684Z,4.95
2023-04-22T06:28:15.316Z,6.13
2023-04-22T06:30:41.747Z,6.43
2023-04-22T06:33:08.143Z,6.82
2023-04-22T06:35:34.604Z,7.68
2023-04-22T06:38:00.968Z,7.30
2023-04-22T06:40:27.443Z,7.53
2023-04-22T06:42:53.932Z,8.10
2023-04-22T06:45:20.553Z,9.07
2023-04-22T06:47:47.390Z,8.70
2023-04-22T06:50:13.855Z,9.05
2023-04-22T06:52:40.398Z,9.53
2023-04-22T06:55:07.056Z,9.55
2023-04-22T06:57:33.592Z,9.57
2023-04-22T07:00:00.172Z,11.05
2023-04-22T07:02:26.956Z,11.90
2023-04-22T07:04:53.455Z,13.53
2023-04-22T07:07:19.954Z,14.70
2023-04-22T07:09:46.414Z,18.65
2023-04-22T07:12:12.936Z,14.70
2023-04-22T07:14:46.326Z,19.75
2023-04-22T07:17:13.077Z,26.13
2023-04-22T07:19:42.546Z,27.50
2023-04-22T07:22:08.995Z,55.10
2023-04-22T07:24:35.443Z,51.85
2023-04-22T07:27:02.379Z,28.15
2023-04-22T07:29:28.760Z,14.13
2023-04-22T07:31:55.248Z,13.77
2023-04-22T07:34:21.706Z,14.15
2023-04-22T07:36:51.038Z,13.13
2023-04-22T07:39:17.841Z,13.40
2023-04-22T07:41:44.252Z,12.53
2023-04-22T07:44:12.984Z,12.50
2023-04-22T07:46:39.430Z,14.63
2023-04-22T07:49:06.110Z,11.80
2023-04-22T07:51:32.579Z,12.43
2023-04-22T07:53:58.982Z,13.03
2023-04-22T07:56:25.375Z,13.20
2023-04-22T07:58:52.804Z,12.48
2023-04-22T08:01:20.251Z,12.57
2023-04-22T08:03:47.046Z,12.25
2023-04-22T08:06:13.547Z,12.30
2023-04-22T08:08:39.923Z,11.60
2023-04-22T08:11:07.054Z,12.13
2023-04-22T08:13:33.482Z,11.10
2023-04-22T08:16:07.357Z,11.35
2023-04-22T08:18:33.927Z,10.30
2023-04-22T08:21:00.460Z,10.95
2023-04-22T08:23:26.929Z,11.68
2023-04-22T08:25:53.568Z,11.02
2023-04-22T08:28:19.984Z,11.80
2023-04-22T08:30:46.413Z,11.07
2023-04-22T08:33:12.798Z,10.55
2023-04-22T08:35:39.994Z,10.43
2023-04-22T08:38:06.484Z,9.68
2023-04-22T08:40:34.999Z,9.63
2023-04-22T08:43:01.395Z,8.90
2023-04-22T08:45:28.562Z,9.13
2023-04-22T08:47:56.379Z,8.65
2023-04-22T08:50:22.910Z,8.18
2023-04-22T08:52:49.429Z,7.68
2023-04-22T08:55:15.917Z,6.83
2023-04-22T08:57:43.819Z,7.22
2023-04-22T09:00:10.828Z,6.97
2023-04-22T09:02:38.574Z,6.85
2023-04-22T09:05:06.999Z,6.57
2023-04-22T09:07:33.459Z,6.67
2023-04-22T09:09:59.827Z,6.95
2023-04-22T09:12:26.356Z,7.10
2023-04-22T09:14:52.972Z,7.38
2023-04-22T09:17:30.916Z,7.38
2023-04-22T09:19:59.917Z,7.00
2023-04-22T09:22:38.338Z,7.45
2023-04-22T09:25:05.135Z,8.13
2023-04-22T09:27:31.663Z,6.97
2023-04-22T09:29:58.077Z,6.68
2023-04-22T09:32:26.010Z,6.70
2023-04-22T09:34:53.991Z,7.28
2023-04-22T09:37:27.401Z,8.05
2023-04-22T09:39:59.620Z,7.20
2023-04-22T09:42:25.985Z,7.95
2023-04-22T09:44:55.199Z,8.70
2023-04-22T09:47:23.669Z,8.15
2023-04-22T09:49:50.458Z,8.43
2023-04-22T09:52:25.070Z,8.48
2023-04-22T09:54:54.692Z,8.75
2023-04-22T09:57:21.928Z,8.70
2023-04-22T09:59:51.704Z,8.38
2023-04-22T10:02:18.359Z,8.80
2023-04-22T10:04:45.557Z,8.35
2023-04-22T10:07:14.232Z,8.88
2023-04-22T10:09:41.385Z,8.70
2023-04-22T10:12:08.100Z,9.18
2023-04-22T10:14:34.576Z,8.25
2023-04-22T10:17:03.392Z,8.85
2023-04-22T10:19:32.867Z,9.02
2023-04-22T10:22:03.810Z,8.10
2023-04-22T10:24:36.857Z,8.50
2023-04-22T10:27:06.743Z,8.95
2023-04-22T10:29:41.760Z,9.13
2023-04-22T10:32:17.660Z,9.90
2023-04-22T10:34:49.490Z,9.30
2023-04-22T10:37:21.499Z,9.07
2023-04-22T10:40:16.443Z,9.38
2023-04-22T10:42:50.830Z,8.73
2023-04-22T10:45:17.339Z,8.90
2023-04-22T10:47:44.179Z,8.43
2023-04-22T10:50:19.705Z,8.48
2023-04-22T10:52:52.274Z,8.82
2023-04-22T10:55:19.405Z,9.68
2023-04-22T10:57:48.107Z,8.98
2023-04-22T11:00:17.251Z,9.13
2023-04-22T11:02:51.217Z,8.68
2023-04-22T11:05:36.770Z,8.85
2023-04-22T11:08:05.930Z,7.60
2023-04-22T11:13:13.968Z,8.03
2023-04-22T11:15:42.777Z,7.88
2023-04-22T11:18:11.906Z,7.20
2023-04-22T11:20:38.829Z,8.02
2023-04-22T11:23:05.780Z,8.52
2023-04-22T11:25:32.207Z,8.67
2023-04-22T11:27:58.719Z,9.07
2023-04-22T11:30:27.029Z,9.65
2023-04-22T11:32:59.787Z,9.95
2023-04-22T11:35:34.472Z,9.18
2023-04-22T11:38:08.643Z,9.63
2023-04-22T11:40:39.439Z,9.65
2023-04-22T11:43:08.700Z,10.25
2023-04-22T11:45:37.628Z,10.05
2023-04-22T11:48:06.825Z,10.30
2023-04-22T11:50:36.435Z,10.00
2023-04-22T11:53:04.104Z,10.13
2023-04-22T11:55:35.532Z,9.80
2023-04-22T11:58:15.943Z,8.90
2023-04-22T12:00:47.987Z,8.77
2023-04-22T12:03:19.691Z,9.33
2023-04-22T12:05:49.883Z,9.43
2023-04-22T12:08:21.650Z,8.95
2023-04-22T12:10:58.879Z,8.68
2023-04-22T12:13:29.697Z,8.48
2023-04-22T12:15:58.883Z,8.63
2023-04-22T12:18:58.072Z,9.02
2023-04-22T12:21:28.307Z,9.50
2023-04-22T12:24:10.396Z,8.70
2023-04-22T12:26:37.932Z,8.73
2023-04-22T12:29:04.555Z,9.00
2023-04-22T12:31:30.992Z,8.98
2023-04-22T12:33:57.436Z,9.00
2023-04-22T12:36:24.919Z,8.43
2023-04-22T12:38:51.392Z,8.32
2023-04-22T12:41:18.068Z,8.13
2023-04-22T12:43:44.555Z,8.50
2023-04-22T12:46:11.196Z,8.27
2023-04-22T12:48:37.897Z,8.25
2023-04-22T12:51:05.512Z,8.68
2023-04-22T12:53:32.141Z,8.57
2023-04-22T12:55:59.078Z,7.93
2023-04-22T12:58:26.234Z,8.15
2023-04-22T13:00:52.717Z,8.80
2023-04-22T13:03:19.290Z,8.23
2023-04-22T13:05:46.040Z,8.30
2023-04-22T13:08:12.413Z,8.25
2023-04-22T13:10:38.784Z,8.57
2023-04-22T13:13:18.010Z,8.70
2023-04-22T13:15:53.165Z,9.10
2023-04-22T13:18:20.221Z,8.93
2023-04-22T13:20:47.682Z,9.13
2023-04-22T13:23:14.820Z,8.93
2023-04-22T13:25:41.370Z,9.38
2023-04-22T13:28:07.904Z,9.73
2023-04-22T13:30:34.370Z,10.20
2023-04-22T13:33:00.874Z,10.88
2023-04-22T13:35:27.483Z,11.40
2023-04-22T13:37:53.958Z,11.18
2023-04-22T13:40:20.555Z,11.00
2023-04-22T13:42:46.959Z,11.23
2023-04-22T13:45:13.386Z,11.00
2023-04-22T13:47:39.826Z,11.57
2023-04-22T13:50:06.916Z,11.35
2023-04-22T13:52:33.945Z,11.90
2023-04-22T13:55:00.716Z,11.07
2023-04-22T13:57:27.433Z,11.02
2023-04-22T13:59:53.834Z,11.88
2023-04-22T14:02:20.337Z,12.57
2023-04-22T14:04:46.790Z,11.95
2023-04-22T14:07:13.389Z,11.87
2023-04-22T14:09:40.103Z,12.85
2023-04-22T14:12:08.339Z,11.98
2023-04-22T14:14:34.786Z,12.25
2023-04-22T14:17:01.365Z,11.77
2023-04-22T14:19:30.246Z,11.57
2023-04-22T14:21:56.791Z,12.32
2023-04-22T14:24:24.320Z,11.68
2023-04-22T14:26:54.445Z,12.00
2023-04-22T14:29:21.094Z,11.80
2023-04-22T14:31:49.680Z,11.67
2023-04-22T14:34:16.356Z,10.93
2023-04-22T14:36:42.802Z,11.10
2023-04-22T14:39:09.174Z,11.48
2023-04-22T14:41:35.582Z,11.60
2023-04-22T14:44:02.135Z,12.10
2023-04-22T14:46:29.867Z,11.88
2023-04-22T14:48:56.461Z,11.52
2023-04-22T14:51:22.952Z,11.15
2023-04-22T14:53:49.493Z,11.43
2023-04-22T14:56:16.120Z,14.10
2023-04-22T14:58:43.060Z,11.68
2023-04-22T15:01:09.587Z,12.13
2023-04-22T15:03:36.656Z,11.32
2023-04-22T15:06:03.550Z,12.05
2023-04-22T15:08:29.903Z,10.20
2023-04-22T15:10:56.573Z,10.88
2023-04-22T15:13:23.066Z,10.93
2023-04-22T15:15:49.545Z,10.43
2023-04-22T15:18:15.982Z,11.45
2023-04-22T15:20:42.543Z,10.50
2023-04-22T15:23:08.988Z,13.85
2023-04-22T15:25:35.787Z,11.80
2023-04-22T15:28:02.622Z,11.75
2023-04-22T15:30:29.107Z,11.40
2023-04-22T15:32:55.699Z,11.03
2023-04-22T15:35:23.491Z,11.38
2023-04-22T15:37:49.912Z,11.32
2023-04-22T15:40:16.477Z,11.38
2023-04-22T15:42:42.986Z,11.35
2023-04-22T15:45:09.759Z,11.00
2023-04-22T15:47:36.537Z,10.45
2023-04-22T15:50:06.659Z,11.77
2023-04-22T15:52:33.634Z,11.23
2023-04-22T15:55:01.830Z,11.65
2023-04-22T15:57:28.797Z,11.40
2023-04-22T16:00:06.729Z,11.35
2023-04-22T16:02:36.920Z,12.48
2023-04-22T16:05:04.163Z,11.80
2023-04-22T16:07:31.346Z,12.27
2023-04-22T16:09:57.869Z,12.57
2023-04-22T16:12:24.303Z,13.13
2023-04-22T16:14:50.876Z,14.13
2023-04-22T16:17:17.545Z,12.90
2023-04-22T16:19:44.180Z,14.98
2023-04-22T16:22:10.817Z,14.83
2023-04-22T16:24:37.329Z,13.50
2023-04-22T16:27:03.842Z,13.38
2023-04-22T16:29:30.739Z,14.88
2023-04-22T16:31:57.224Z,16.83
2023-04-22T16:34:23.704Z,14.50
2023-04-22T16:36:50.355Z,14.00
2023-04-22T16:39:17.637Z,14.70
2023-04-22T16:41:44.066Z,13.68
2023-04-22T16:44:10.436Z,12.95
2023-04-22T16:46:36.985Z,13.13
2023-04-22T16:49:03.532Z,12.13
2023-04-22T16:51:30.129Z,12.02
2023-04-22T16:53:56.578Z,11.93
2023-04-22T16:56:23.983Z,12.10
2023-04-22T16:58:50.399Z,12.50
2023-04-22T17:01:16.852Z,12.82
2023-04-22T17:03:46.112Z,12.85
2023-04-22T17:06:12.734Z,12.00
2023-04-22T17:08:39.120Z,10.77
2023-04-22T17:11:05.713Z,11.13
2023-04-22T17:13:32.108Z,11.63
2023-04-22T17:15:58.543Z,10.32
2023-04-22T17:18:24.985Z,10.57
2023-04-22T17:20:51.619Z,11.38
2023-04-22T17:23:18.046Z,10.40
2023-04-22T17:25:46.843Z,10.60
2023-04-22T17:28:13.762Z,11.52
2023-04-22T17:30:40.685Z,10.82
2023-04-22T17:33:07.136Z,11.52
2023-04-22T17:35:33.508Z,18.97
2023-04-22T17:37:59.842Z,12.10
2023-04-22T17:40:26.397Z,12.23
2023-04-22T17:42:52.802Z,11.98
2023-04-22T17:45:19.251Z,11.75
2023-04-22T17:47:47.440Z,13.10
2023-04-22T17:50:14.400Z,11.63
2023-04-22T17:52:41.094Z,13.80
2023-04-22T17:55:08.164Z,13.85
2023-04-22T17:57:34.785Z,13.40
2023-04-22T18:00:01.270Z,13.10
2023-04-22T18:02:27.933Z,14.18
2023-04-22T18:04:54.467Z,15.27
2023-04-22T18:07:20.843Z,14.00
2023-04-22T18:09:47.992Z,14.32
2023-04-22T18:12:14.444Z,13.80
2023-04-22T18:14:41.294Z,13.35
2023-04-22T18:17:07.686Z,14.45
2023-04-22T18:19:34.197Z,14.23
2023-04-22T18:22:00.952Z,13.27
2023-04-22T18:24:27.971Z,14.90
2023-04-22T18:26:54.417Z,14.20
2023-04-22T18:29:21.100Z,14.75
2023-04-22T18:31:47.714Z,13.18
2023-04-22T18:34:15.805Z,13.23
2023-04-22T18:36:42.328Z,13.33
2023-04-22T18:39:09.558Z,14.27
2023-04-22T18:41:38.679Z,13.63
2023-04-22T18:44:05.770Z,15.43
2023-04-22T18:46:32.324Z,14.48
2023-04-22T18:48:58.703Z,14.23
2023-04-22T18:51:25.095Z,14.25
2023-04-22T18:53:51.567Z,14.82
2023-04-22T18:56:17.908Z,14.40
2023-04-22T18:58:45.019Z,15.23
2023-04-22T19:01:11.657Z,14.53
2023-04-22T19:03:39.433Z,13.90
2023-04-22T19:06:06.548Z,13.80
2023-04-22T19:08:33.701Z,13.80
2023-04-22T19:11:00.493Z,14.45
2023-04-22T19:13:29.656Z,13.30
2023-04-22T19:15:57.505Z,13.80
2023-04-22T19:18:24.099Z,13.85
2023-04-22T19:20:50.644Z,13.77
2023-04-22T19:23:17.217Z,13.75
2023-04-22T19:25:43.744Z,13.37
2023-04-22T19:28:10.181Z,14.05
2023-04-22T19:30:36.640Z,14.65
2023-04-22T19:33:03.140Z,13.95
2023-04-22T19:35:29.753Z,14.80
2023-04-22T19:37:56.178Z,13.80
2023-04-22T19:40:22.657Z,15.27
2023-04-22T19:42:49.150Z,13.43
2023-04-22T19:45:15.662Z,13.52
2023-04-22T19:47:42.414Z,14.38
2023-04-22T19:50:09.447Z,13.47
2023-04-22T19:52:36.459Z,13.80
2023-04-22T19:55:10.564Z,14.93
2023-04-22T19:57:38.189Z,14.18
2023-04-22T20:00:07.515Z,14.48
2023-04-22T20:02:39.873Z,13.37
2023-04-22T20:05:07.272Z,10.82
2023-04-22T20:07:34.630Z,10.95
2023-04-22T20:10:02.840Z,11.25
2023-04-22T20:12:29.565Z,11.23
2023-04-22T20:14:57.922Z,10.47
2023-04-22T20:17:25.416Z,8.65
2023-04-22T20:19:52.761Z,9.43
2023-04-22T20:22:22.858Z,9.30
2023-04-22T20:25:01.935Z,8.35
2023-04-22T20:27:32.717Z,8.67
2023-04-22T20:30:00.776Z,8.13
2023-04-22T20:32:31.400Z,8.90
2023-04-22T20:34:58.335Z,7.63
2023-04-22T20:37:26.995Z,7.35
2023-04-22T20:39:54.444Z,8.17
2023-04-22T20:42:21.972Z,6.55
2023-04-22T20:44:48.491Z,6.38
2023-04-22T20:47:16.407Z,6.22
2023-04-22T20:49:43.380Z,8.10
2023-04-22T20:52:11.327Z,9.77
2023-04-22T20:54:39.108Z,8.20
2023-04-22T20:57:07.246Z,7.97
2023-04-22T20:59:34.142Z,8.73
2023-04-22T21:02:01.091Z,10.38
2023-04-22T21:04:28.073Z,11.80
2023-04-22T21:06:56.045Z,11.95
2023-04-22T21:09:27.020Z,11.52
2023-04-22T21:11:54.559Z,10.18
2023-04-22T21:14:22.316Z,9.43
2023-04-22T21:17:19.052Z,10.50
2023-04-22T21:19:48.275Z,11.60
2023-04-22T21:22:18.765Z,10.45
2023-04-22T21:24:48.105Z,11.68
2023-04-22T21:27:15.533Z,11.70
2023-04-22T21:29:42.214Z,10.77
2023-04-22T21:32:09.668Z,10.85
2023-04-22T21:34:36.669Z,10.77
2023-04-22T21:37:05.002Z,11.32
2023-04-22T21:39:31.434Z,12.70
2023-04-22T21:41:58.355Z,9.73
2023-04-22T21:44:25.265Z,10.85
2023-04-22T21:46:51.656Z,9.45
2023-04-22T21:49:18.483Z,9.65
2023-04-22T21:51:44.921Z,9.45
2023-04-22T21:54:11.381Z,10.20
2023-04-22T21:56:37.797Z,10.05
2023-04-22T21:59:04.157Z,9.90
2023-04-22T22:01:30.648Z,10.45
2023-04-22T22:03:57.236Z,10.00
2023-04-22T22:06:23.866Z,10.30
2023-04-22T22:08:50.298Z,11.07
2023-04-22T22:11:27.531Z,10.23
2023-04-22T22:13:56.985Z,9.52
2023-04-22T22:16:24.616Z,10.80
2023-04-22T22:18:51.782Z,10.50
2023-04-22T22:21:18.553Z,10.60
2023-04-22T22:23:45.062Z,11.10
2023-04-22T22:26:11.574Z,12.65
2023-04-22T22:28:38.496Z,12.05
2023-04-22T22:31:05.009Z,13.00
2023-04-22T22:33:31.417Z,12.95
2023-04-22T22:35:57.957Z,12.60
2023-04-22T22:38:24.477Z,13.73
2023-04-22T22:40:51.025Z,13.60
2023-04-22T22:43:17.474Z,14.47
2023-04-22T22:45:44.251Z,13.60
2023-04-22T22:48:10.850Z,15.05
2023-04-22T22:50:37.465Z,15.82
2023-04-22T22:53:03.856Z,16.00
2023-04-22T22:55:30.320Z,15.23
2023-04-22T22:57:56.732Z,15.73
2023-04-22T23:00:23.122Z,16.00
2023-04-22T23:02:50.174Z,16.58
2023-04-22T23:05:17.198Z,15.50
2023-04-22T23:07:43.645Z,15.57
2023-04-22T23:10:10.357Z,16.00
2023-04-22T23:12:36.868Z,16.50
2023-04-22T23:15:03.714Z,16.35
2023-04-22T23:17:30.252Z,17.52
2023-04-22T23:19:56.816Z,16.53
2023-04-22T23:22:23.301Z,16.63
2023-04-22T23:24:49.941Z,17.38
2023-04-22T23:27:17.430Z,16.17
2023-04-22T23:29:44.272Z,17.40
2023-04-22T23:32:14.889Z,15.13
2023-04-22T23:34:44.817Z,16.30
2023-04-22T23:37:14.453Z,16.25
2023-04-22T23:39:41.912Z,16.15
2023-04-22T23:42:08.352Z,15.30
2023-04-22T23:44:34.765Z,15.57
2023-04-22T23:47:01.268Z,16.25
2023-04-22T23:49:28.814Z,15.15
2023-04-22T23:51:55.766Z,16.40
2023-04-22T23:54:22.355Z,17.15
2023-04-22T23:56:49.095Z,16.40
2023-04-22T23:59:15.731Z,17.50
