createdAt,value
2022-10-28T00:01:38.290Z,94.63
2022-10-28T00:11:15.356Z,95.81
2022-10-28T00:20:52.943Z,93.81
2022-10-28T00:40:06.814Z,97.19
2022-10-28T00:49:44.020Z,97.48
2022-10-28T00:59:21.295Z,97.08
2022-10-28T01:08:59.878Z,96.81
2022-10-28T01:18:35.918Z,96.53
2022-10-28T01:28:12.995Z,97.05
2022-10-28T01:37:50.151Z,96.66
2022-10-28T01:47:27.192Z,97.97
2022-10-28T01:57:04.386Z,99.4
2022-10-28T02:06:41.158Z,100
2022-10-28T02:16:18.477Z,100
2022-10-28T02:25:55.528Z,99.24
2022-10-28T02:35:32.760Z,100
2022-10-28T02:45:09.594Z,100
2022-10-28T02:54:47.254Z,100
2022-10-28T03:04:24.603Z,98.36
2022-10-28T03:14:01.630Z,100
2022-10-28T03:23:38.532Z,100
2022-10-28T03:33:15.596Z,100
2022-10-28T03:42:53.247Z,100
2022-10-28T03:52:30.124Z,100
2022-10-28T04:02:07.223Z,100
2022-10-28T04:21:21.765Z,100
2022-10-28T04:30:58.542Z,100
2022-10-28T04:40:35.750Z,100
2022-10-28T04:50:13.169Z,100
2022-10-28T04:59:50.611Z,100
2022-10-28T05:09:27.054Z,100
2022-10-28T05:19:04.415Z,100
2022-10-28T05:28:41.516Z,100
2022-10-28T05:38:18.613Z,100
2022-10-28T05:57:32.669Z,100
2022-10-28T06:07:10.104Z,100
2022-10-28T06:16:47.022Z,100
2022-10-28T06:26:25.133Z,100
2022-10-28T06:36:02.740Z,98.76
2022-10-28T06:55:20.381Z,97.29
2022-10-28T07:04:58.253Z,95.51
2022-10-28T07:14:36.068Z,95.26
2022-10-28T07:24:13.975Z,93.02
2022-10-28T07:33:52.436Z,91.62
2022-10-28T07:43:30.068Z,90.35
2022-10-28T08:02:44.958Z,87.57
2022-10-28T08:12:22.663Z,87.15
2022-10-28T08:22:00.212Z,84.71
2022-10-28T08:31:38.342Z,83.28
2022-10-28T08:41:16.239Z,81.29
2022-10-28T08:50:54.571Z,81.97
2022-10-28T09:00:32.777Z,79.85
2022-10-28T09:10:11.469Z,78.67
2022-10-28T09:19:49.254Z,77.87
2022-10-28T09:39:04.763Z,75.35
2022-10-28T09:58:19.942Z,72.16
2022-10-28T10:07:59.345Z,69.98
2022-10-28T10:17:36.938Z,66.27
2022-10-28T10:27:16.925Z,63.91
2022-10-28T10:36:57.104Z,60.78
2022-10-28T10:46:44.724Z,59.51
2022-10-28T10:56:33.817Z,55.39
2022-10-28T11:16:05.108Z,49.47
2022-10-28T11:25:21.249Z,51.67
2022-10-28T11:34:52.347Z,54.29
2022-10-28T11:44:28.370Z,55.08
2022-10-28T11:54:04.023Z,52.53
2022-10-28T12:03:41.032Z,52.61
2022-10-28T12:13:18.527Z,50.17
2022-10-28T12:22:56.856Z,48.07
2022-10-28T12:32:36.485Z,47.78
2022-10-28T12:42:17.556Z,47.9
2022-10-28T12:52:03.070Z,49.71
2022-10-28T13:01:38.531Z,50.27
2022-10-28T13:11:13.891Z,52.04
2022-10-28T13:20:52.066Z,52.02
2022-10-28T13:30:44.705Z,47
2022-10-28T13:40:21.136Z,49.87
2022-10-28T13:50:02.695Z,47.9
2022-10-28T13:59:44.399Z,49.13
2022-10-28T14:09:19.751Z,49.36
2022-10-28T14:19:00.359Z,49.03
2022-10-28T14:28:35.327Z,47.35
2022-10-28T14:38:06.582Z,48.35
2022-10-28T14:47:40.774Z,52.19
2022-10-28T14:57:14.313Z,57.48
2022-10-28T15:06:49.229Z,63.83
2022-10-28T15:16:24.568Z,63.55
2022-10-28T15:26:00.515Z,62.11
2022-10-28T15:35:36.877Z,61.18
2022-10-28T15:45:13.070Z,62.86
2022-10-28T15:54:49.503Z,62.32
2022-10-28T16:04:25.960Z,61.38
2022-10-28T16:14:02.922Z,61.12
2022-10-28T16:23:40.122Z,64.48
2022-10-28T16:33:17.216Z,70.17
2022-10-28T16:42:53.893Z,69.55
2022-10-28T16:52:30.700Z,68.35
2022-10-28T17:02:07.649Z,70.06
2022-10-28T17:11:43.986Z,72.39
2022-10-28T17:21:21.179Z,71.5
2022-10-28T17:30:58.190Z,71.14
2022-10-28T17:50:11.628Z,76.68
2022-10-28T17:59:48.453Z,75.65
2022-10-28T18:09:25.245Z,83.12
2022-10-28T18:19:01.851Z,85.09
2022-10-28T18:28:38.262Z,86.79
2022-10-28T18:38:14.926Z,88.2
2022-10-28T18:47:52.400Z,86.06
2022-10-28T18:57:28.847Z,87.51
2022-10-28T19:07:06.031Z,88.82
2022-10-28T19:16:43.216Z,86.17
2022-10-28T19:26:21.577Z,88.86
2022-10-28T19:35:57.412Z,91.29
2022-10-28T19:45:34.047Z,92.74
2022-10-28T19:55:14.608Z,93.57
2022-10-28T20:04:47.970Z,94.72
2022-10-28T20:14:24.869Z,95.69
2022-10-28T20:24:01.751Z,95.26
2022-10-28T20:33:38.925Z,95.94
2022-10-28T20:43:16.102Z,95.85
2022-10-28T20:52:53.708Z,95.74
2022-10-28T21:12:08.119Z,95.33
2022-10-28T21:21:45.170Z,95.81
2022-10-28T21:31:22.374Z,96.64
2022-10-28T21:40:59.502Z,89.89
2022-10-28T21:50:37.398Z,87.89
2022-10-28T22:00:14.737Z,92.28
2022-10-28T22:09:51.575Z,94.28
2022-10-28T22:19:28.247Z,94
2022-10-28T22:29:05.541Z,91.28
2022-10-28T22:38:43.325Z,92.01
2022-10-28T22:48:20.166Z,94.81
2022-10-28T22:57:57.631Z,94.69
2022-10-28T23:07:34.220Z,95.41
2022-10-28T23:17:11.447Z,96.41
2022-10-28T23:26:48.568Z,96.98
2022-10-28T23:36:25.917Z,96.92
2022-10-28T23:46:03.321Z,93.16
2022-10-28T23:55:40.949Z,90.33
