createdAt,value
2019-05-20T00:00:31.159Z,69.82
2019-05-20T00:03:01.824Z,69.87
2019-05-20T00:05:32.407Z,69.84
2019-05-20T00:08:03.211Z,69.59
2019-05-20T00:10:33.772Z,69.67
2019-05-20T00:13:04.335Z,69.89
2019-05-20T00:15:35.023Z,69.93
2019-05-20T00:18:05.589Z,70.17
2019-05-20T00:20:36.161Z,70.10
2019-05-20T00:23:06.733Z,70.07
2019-05-20T00:25:37.275Z,70.16
2019-05-20T00:28:07.825Z,69.92
2019-05-20T00:30:38.413Z,69.50
2019-05-20T00:33:09.117Z,69.13
2019-05-20T00:35:39.720Z,69.04
2019-05-20T00:38:10.298Z,69.19
2019-05-20T00:40:40.851Z,69.92
2019-05-20T00:43:12.383Z,70.33
2019-05-20T00:45:42.959Z,70.40
2019-05-20T00:48:13.520Z,70.07
2019-05-20T00:50:44.095Z,69.54
2019-05-20T00:53:14.650Z,69.07
2019-05-20T00:55:45.359Z,68.78
2019-05-20T00:58:16.017Z,69.08
2019-05-20T01:00:46.645Z,69.37
2019-05-20T01:03:18.274Z,70.05
2019-05-20T01:05:48.933Z,69.39
2019-05-20T01:08:19.502Z,69.25
2019-05-20T01:10:50.066Z,69.80
2019-05-20T01:13:22.034Z,70.71
2019-05-20T01:15:52.615Z,70.76
2019-05-20T01:18:23.174Z,71.26
2019-05-20T01:20:56.511Z,71.37
2019-05-20T01:23:27.102Z,70.48
2019-05-20T01:25:58.081Z,69.87
2019-05-20T01:28:28.662Z,70.03
2019-05-20T01:30:59.245Z,70.65
2019-05-20T01:33:29.825Z,70.90
2019-05-20T01:36:01.837Z,71.18
2019-05-20T01:38:33.453Z,70.92
2019-05-20T01:41:04.013Z,71.90
2019-05-20T01:43:34.588Z,71.89
2019-05-20T01:46:06.236Z,72.78
2019-05-20T01:48:36.814Z,72.89
2019-05-20T01:51:07.549Z,73.06
2019-05-20T01:53:38.134Z,72.88
2019-05-20T01:56:08.707Z,73.05
2019-05-20T01:58:39.814Z,72.94
2019-05-20T02:01:10.507Z,73.31
2019-05-20T02:03:41.071Z,73.25
2019-05-20T02:06:11.634Z,73.88
2019-05-20T02:08:42.200Z,75.25
2019-05-20T02:11:12.779Z,76.25
2019-05-20T02:13:44.993Z,77.43
2019-05-20T02:16:16.072Z,77.64
2019-05-20T02:18:46.927Z,77.38
2019-05-20T02:21:17.605Z,77.39
2019-05-20T02:23:48.246Z,76.60
2019-05-20T02:26:18.878Z,76.03
2019-05-20T02:28:49.454Z,76.36
2019-05-20T02:31:20.038Z,76.06
2019-05-20T02:33:52.757Z,75.67
2019-05-20T02:36:22.894Z,75.17
2019-05-20T02:38:53.496Z,74.96
2019-05-20T02:41:24.055Z,74.40
2019-05-20T02:43:54.674Z,74.42
2019-05-20T02:46:25.411Z,74.12
2019-05-20T02:48:56.062Z,73.82
2019-05-20T02:51:32.798Z,73.84
2019-05-20T02:54:03.562Z,73.75
2019-05-20T02:56:34.159Z,73.90
2019-05-20T02:59:05.383Z,74.07
2019-05-20T03:01:35.927Z,74.12
2019-05-20T03:04:12.018Z,74.43
2019-05-20T03:06:38.947Z,74.87
2019-05-20T03:09:12.178Z,74.50
2019-05-20T03:11:42.088Z,74.23
2019-05-20T03:14:12.653Z,74.40
2019-05-20T03:16:43.225Z,74.54
2019-05-20T03:19:13.910Z,74.26
2019-05-20T03:21:44.676Z,73.89
2019-05-20T03:24:15.249Z,73.69
2019-05-20T03:26:45.965Z,73.67
2019-05-20T03:29:16.589Z,74.07
2019-05-20T03:31:47.199Z,74.02
2019-05-20T03:34:42.392Z,74.40
2019-05-20T03:36:50.176Z,74.11
2019-05-20T03:39:20.750Z,73.50
2019-05-20T03:41:51.338Z,72.68
2019-05-20T03:44:21.912Z,72.51
2019-05-20T03:46:52.496Z,71.97
2019-05-20T03:49:23.071Z,72.43
2019-05-20T03:51:53.660Z,72.25
2019-05-20T03:54:24.256Z,71.90
2019-05-20T03:56:54.914Z,71.31
2019-05-20T03:59:25.537Z,71.08
2019-05-20T04:01:56.077Z,70.80
2019-05-20T04:04:26.656Z,70.80
2019-05-20T04:06:57.239Z,70.45
2019-05-20T04:09:28.047Z,70.72
2019-05-20T04:11:59.022Z,70.55
2019-05-20T04:14:29.593Z,70.32
2019-05-20T04:17:00.188Z,69.83
2019-05-20T04:19:30.893Z,69.25
2019-05-20T04:22:01.562Z,69.92
2019-05-20T04:24:32.333Z,69.81
2019-05-20T04:27:02.944Z,69.84
2019-05-20T04:29:33.641Z,69.95
2019-05-20T04:32:04.248Z,69.81
2019-05-20T04:34:34.822Z,69.63
2019-05-20T04:37:05.403Z,69.61
2019-05-20T04:39:35.968Z,69.19
2019-05-20T04:42:07.183Z,68.94
2019-05-20T04:44:38.018Z,68.56
2019-05-20T04:47:08.569Z,68.17
2019-05-20T04:49:39.149Z,68.26
2019-05-20T04:52:09.729Z,68.22
2019-05-20T04:54:40.317Z,68.04
2019-05-20T04:57:11.153Z,68.00
2019-05-20T04:59:41.726Z,67.85
2019-05-20T05:02:12.305Z,67.30
2019-05-20T05:04:43.055Z,67.21
2019-05-20T05:07:13.772Z,67.38
2019-05-20T05:09:44.481Z,66.53
2019-05-20T05:12:16.742Z,66.14
2019-05-20T05:14:47.940Z,65.17
2019-05-20T05:17:18.680Z,65.29
2019-05-20T05:19:49.389Z,64.97
2019-05-20T05:22:20.578Z,64.84
2019-05-20T05:24:51.716Z,64.63
2019-05-20T05:27:23.456Z,64.33
2019-05-20T05:29:54.779Z,64.35
2019-05-20T05:32:44.687Z,64.01
2019-05-20T05:35:17.319Z,59.18
2019-05-20T05:37:48.969Z,53.91
2019-05-20T05:40:23.420Z,49.26
2019-05-20T05:42:54.701Z,51.07
2019-05-20T05:45:35.342Z,49.23
2019-05-20T05:48:06.202Z,47.13
2019-05-20T05:50:36.838Z,48.04
2019-05-20T05:53:07.413Z,45.46
2019-05-20T05:55:37.993Z,43.33
2019-05-20T05:58:08.996Z,45.46
2019-05-20T06:00:40.305Z,47.04
2019-05-20T06:03:10.965Z,49.64
2019-05-20T06:05:41.579Z,48.46
2019-05-20T06:08:12.240Z,47.90
2019-05-20T06:10:42.865Z,47.04
2019-05-20T06:13:13.643Z,48.78
2019-05-20T06:15:44.324Z,48.68
2019-05-20T06:18:14.932Z,50.34
2019-05-20T06:20:45.607Z,50.62
2019-05-20T06:23:16.711Z,50.89
2019-05-20T06:25:47.291Z,51.02
2019-05-20T06:28:17.939Z,51.87
2019-05-20T06:30:48.601Z,51.23
2019-05-20T06:33:19.203Z,50.02
2019-05-20T06:35:49.858Z,47.03
2019-05-20T06:38:34.428Z,45.97
2019-05-20T06:41:07.066Z,45.77
2019-05-20T06:43:37.647Z,45.91
2019-05-20T06:46:08.253Z,51.16
2019-05-20T06:48:38.916Z,51.28
2019-05-20T06:51:09.525Z,49.06
2019-05-20T06:53:41.199Z,47.18
2019-05-20T06:56:11.884Z,44.39
2019-05-20T06:58:42.462Z,43.52
2019-05-20T07:01:13.048Z,43.02
2019-05-20T07:03:43.827Z,43.70
2019-05-20T07:06:14.393Z,45.55
2019-05-20T07:08:44.980Z,45.79
2019-05-20T07:11:15.575Z,45.51
2019-05-20T07:13:46.151Z,45.16
2019-05-20T07:16:16.728Z,44.02
2019-05-20T07:18:48.672Z,44.43
2019-05-20T07:21:19.245Z,47.47
2019-05-20T07:23:52.410Z,50.49
2019-05-20T07:26:22.203Z,52.98
2019-05-20T07:28:53.721Z,54.88
2019-05-20T07:31:24.341Z,55.16
2019-05-20T07:33:54.976Z,54.73
2019-05-20T07:36:25.778Z,55.77
2019-05-20T07:38:56.534Z,57.64
2019-05-20T07:41:27.125Z,57.57
2019-05-20T07:43:57.721Z,58.72
2019-05-20T07:46:28.542Z,58.65
2019-05-20T07:49:00.051Z,59.23
2019-05-20T07:51:31.089Z,59.50
2019-05-20T07:54:03.154Z,59.77
2019-05-20T07:56:37.350Z,60.61
2019-05-20T07:59:11.615Z,60.59
2019-05-20T08:01:43.394Z,60.25
2019-05-20T08:04:14.246Z,60.63
2019-05-20T08:06:45.873Z,61.60
2019-05-20T08:09:16.988Z,62.01
2019-05-20T08:11:47.660Z,60.90
2019-05-20T08:14:18.765Z,61.87
2019-05-20T08:16:49.650Z,61.68
2019-05-20T08:19:20.454Z,60.14
2019-05-20T08:21:51.439Z,59.10
2019-05-20T08:24:23.556Z,59.17
2019-05-20T08:26:54.252Z,59.74
2019-05-20T08:29:25.215Z,59.30
2019-05-20T08:31:56.597Z,60.08
2019-05-20T08:34:27.551Z,60.63
2019-05-20T08:36:58.338Z,60.93
2019-05-20T08:39:29.280Z,61.19
2019-05-20T08:42:00.243Z,62.24
2019-05-20T08:44:31.341Z,63.25
2019-05-20T08:47:02.168Z,63.39
2019-05-20T08:49:32.953Z,65.15
2019-05-20T08:52:03.606Z,65.96
2019-05-20T08:54:34.460Z,67.17
2019-05-20T08:57:05.134Z,66.27
2019-05-20T08:59:35.747Z,65.81
2019-05-20T09:02:06.383Z,65.54
2019-05-20T09:04:37.181Z,65.87
2019-05-20T09:07:08.722Z,66.41
2019-05-20T09:09:39.475Z,67.35
2019-05-20T09:12:10.090Z,67.38
2019-05-20T09:14:40.808Z,66.62
2019-05-20T09:17:13.155Z,67.29
2019-05-20T09:19:46.830Z,67.91
2019-05-20T09:22:15.998Z,67.88
2019-05-20T09:24:46.724Z,67.64
2019-05-20T09:27:18.625Z,67.58
2019-05-20T09:29:49.502Z,68.39
2019-05-20T09:32:20.299Z,68.35
2019-05-20T09:34:50.948Z,67.96
2019-05-20T09:37:21.671Z,68.47
2019-05-20T09:39:52.456Z,68.27
2019-05-20T09:42:24.234Z,68.71
2019-05-20T09:44:54.808Z,68.42
2019-05-20T09:47:25.501Z,68.01
2019-05-20T09:49:56.079Z,68.43
2019-05-20T09:52:26.741Z,68.98
2019-05-20T09:54:57.432Z,68.95
2019-05-20T09:57:29.330Z,69.57
2019-05-20T09:59:59.870Z,70.10
2019-05-20T10:02:34.522Z,70.87
2019-05-20T10:05:03.220Z,70.96
2019-05-20T10:07:34.286Z,71.05
2019-05-20T10:10:08.033Z,71.11
2019-05-20T10:12:46.230Z,71.33
2019-05-20T10:15:11.171Z,71.83
2019-05-20T10:17:41.742Z,72.15
2019-05-20T10:20:12.863Z,72.09
2019-05-20T10:22:43.556Z,72.64
2019-05-20T10:25:14.455Z,73.18
2019-05-20T10:27:45.061Z,72.37
2019-05-20T10:30:17.154Z,73.39
2019-05-20T10:32:47.743Z,72.66
2019-05-20T10:35:18.376Z,72.79
2019-05-20T10:37:48.956Z,72.91
2019-05-20T10:40:19.612Z,72.40
2019-05-20T10:42:50.644Z,71.58
2019-05-20T10:45:21.281Z,70.54
2019-05-20T10:47:51.879Z,67.96
2019-05-20T10:50:22.962Z,68.79
2019-05-20T10:52:53.555Z,66.39
2019-05-20T10:55:24.166Z,65.97
2019-05-20T10:57:55.765Z,66.13
2019-05-20T11:00:29.136Z,64.99
2019-05-20T11:02:59.720Z,66.10
2019-05-20T11:05:30.293Z,66.13
2019-05-20T11:08:00.876Z,65.66
2019-05-20T11:10:31.558Z,65.65
2019-05-20T11:13:02.294Z,66.04
2019-05-20T11:15:32.925Z,65.70
2019-05-20T11:18:03.629Z,65.67
2019-05-20T11:20:34.345Z,65.17
2019-05-20T11:23:04.953Z,65.18
2019-05-20T11:25:35.711Z,64.84
2019-05-20T11:28:06.284Z,63.94
2019-05-20T11:30:36.892Z,64.04
2019-05-20T11:33:07.587Z,63.64
2019-05-20T11:35:38.178Z,62.42
2019-05-20T11:38:08.780Z,62.08
2019-05-20T11:40:40.287Z,61.83
2019-05-20T11:43:10.866Z,61.42
2019-05-20T11:45:44.764Z,60.22
2019-05-20T11:48:15.338Z,59.79
2019-05-20T11:50:45.912Z,59.65
2019-05-20T11:53:16.566Z,58.40
2019-05-20T11:55:47.218Z,57.93
2019-05-20T11:58:18.115Z,57.56
2019-05-20T12:00:48.861Z,56.04
2019-05-20T12:03:20.640Z,55.28
2019-05-20T12:05:51.339Z,56.05
2019-05-20T12:08:21.909Z,54.95
2019-05-20T12:10:52.497Z,55.86
2019-05-20T12:13:23.081Z,55.29
2019-05-20T12:15:53.847Z,55.02
2019-05-20T12:18:24.519Z,53.99
2019-05-20T12:20:55.100Z,55.00
2019-05-20T12:23:25.684Z,55.15
2019-05-20T12:25:56.272Z,55.60
2019-05-20T12:28:26.958Z,54.81
2019-05-20T12:30:57.564Z,53.39
2019-05-20T12:33:28.181Z,53.80
2019-05-20T12:35:58.767Z,54.67
2019-05-20T12:38:30.065Z,55.71
2019-05-20T12:41:00.703Z,56.23
2019-05-20T12:43:31.319Z,56.65
2019-05-20T12:46:02.013Z,56.99
2019-05-20T12:48:33.762Z,54.01
2019-05-20T12:51:04.366Z,52.17
2019-05-20T12:53:35.092Z,52.64
2019-05-20T12:56:05.655Z,52.24
2019-05-20T12:58:36.251Z,52.57
2019-05-20T13:01:06.960Z,52.58
2019-05-20T13:03:37.603Z,51.15
2019-05-20T13:06:09.690Z,50.73
2019-05-20T13:08:40.271Z,52.37
2019-05-20T13:11:10.856Z,49.56
2019-05-20T13:13:41.436Z,50.95
2019-05-20T13:16:12.021Z,50.35
2019-05-20T13:18:55.039Z,51.02
2019-05-20T13:21:14.898Z,51.12
2019-05-20T13:23:48.775Z,51.27
2019-05-20T13:26:18.101Z,51.15
2019-05-20T13:28:50.924Z,51.14
2019-05-20T13:31:21.996Z,50.28
2019-05-20T13:33:53.757Z,50.50
2019-05-20T13:36:24.334Z,50.87
2019-05-20T13:38:55.206Z,50.93
2019-05-20T13:41:26.015Z,50.86
2019-05-20T13:43:56.600Z,50.96
2019-05-20T13:46:27.578Z,48.62
2019-05-20T13:48:58.274Z,49.39
2019-05-20T13:51:29.100Z,49.27
2019-05-20T13:53:59.822Z,49.15
2019-05-20T13:56:30.440Z,48.09
2019-05-20T13:59:01.015Z,48.91
2019-05-20T14:01:31.624Z,49.16
2019-05-20T14:04:02.260Z,49.95
2019-05-20T14:06:32.843Z,49.17
2019-05-20T14:09:07.596Z,49.69
2019-05-20T14:11:38.054Z,47.46
2019-05-20T14:14:08.725Z,47.03
2019-05-20T14:16:39.501Z,46.81
2019-05-20T14:19:10.282Z,46.74
2019-05-20T14:21:41.080Z,47.08
2019-05-20T14:24:12.052Z,46.99
2019-05-20T14:26:43.841Z,48.12
2019-05-20T14:29:14.824Z,48.02
2019-05-20T14:31:45.543Z,48.13
2019-05-20T14:34:16.129Z,48.11
2019-05-20T14:36:46.710Z,49.36
2019-05-20T14:39:18.173Z,48.91
2019-05-20T14:41:48.968Z,48.87
2019-05-20T14:44:19.507Z,48.87
2019-05-20T14:46:50.394Z,50.67
2019-05-20T14:49:20.948Z,49.74
2019-05-20T14:51:51.549Z,49.77
2019-05-20T14:54:22.206Z,50.27
2019-05-20T14:56:52.808Z,50.27
2019-05-20T14:59:23.709Z,49.42
2019-05-20T15:01:54.406Z,49.35
2019-05-20T15:04:25.005Z,48.29
2019-05-20T15:06:55.618Z,47.76
2019-05-20T15:09:26.648Z,47.41
2019-05-20T15:11:57.319Z,47.30
2019-05-20T15:17:06.115Z,48.39
2019-05-20T15:19:37.152Z,48.05
2019-05-20T15:22:07.804Z,48.06
2019-05-20T15:24:38.465Z,48.35
2019-05-20T15:27:09.043Z,48.02
2019-05-20T15:29:39.937Z,47.49
2019-05-20T15:32:10.608Z,47.65
2019-05-20T15:34:41.189Z,47.89
2019-05-20T15:37:11.833Z,48.22
2019-05-20T15:39:42.403Z,48.14
2019-05-20T15:42:13.370Z,47.56
2019-05-20T15:44:43.962Z,48.78
2019-05-20T15:47:18.136Z,48.76
2019-05-20T15:49:46.827Z,48.93
2019-05-20T15:52:17.404Z,47.85
2019-05-20T15:54:47.996Z,48.01
2019-05-20T15:57:18.583Z,46.53
2019-05-20T15:59:49.158Z,46.60
2019-05-20T16:02:19.778Z,47.88
2019-05-20T16:04:50.447Z,49.36
2019-05-20T16:07:21.245Z,47.03
2019-05-20T16:09:53.406Z,46.81
2019-05-20T16:12:23.920Z,46.46
2019-05-20T16:14:54.966Z,46.00
2019-05-20T16:17:25.665Z,46.52
2019-05-20T16:19:56.269Z,46.10
2019-05-20T16:22:26.859Z,45.46
2019-05-20T16:24:59.199Z,46.08
2019-05-20T16:27:32.775Z,45.82
2019-05-20T16:30:06.993Z,46.27
2019-05-20T16:32:36.414Z,47.46
2019-05-20T16:35:07.644Z,47.18
2019-05-20T16:37:39.922Z,47.57
2019-05-20T16:40:11.512Z,46.88
2019-05-20T16:42:42.838Z,48.44
2019-05-20T16:45:15.050Z,47.28
2019-05-20T16:47:45.638Z,47.25
2019-05-20T16:50:16.873Z,47.67
2019-05-20T16:52:47.489Z,47.79
2019-05-20T16:55:18.196Z,46.93
2019-05-20T16:57:49.129Z,47.89
2019-05-20T17:00:31.555Z,46.91
2019-05-20T17:02:52.858Z,47.59
2019-05-20T17:05:23.410Z,47.65
2019-05-20T17:07:53.980Z,48.68
2019-05-20T17:10:24.539Z,47.62
2019-05-20T17:12:55.606Z,45.66
2019-05-20T17:15:26.221Z,47.97
2019-05-20T17:17:57.003Z,46.64
2019-05-20T17:20:27.594Z,46.05
2019-05-20T17:22:58.678Z,46.92
2019-05-20T17:25:29.446Z,47.54
2019-05-20T17:28:01.000Z,47.22
2019-05-20T17:30:44.488Z,47.32
2019-05-20T17:33:04.227Z,47.82
2019-05-20T17:35:34.827Z,48.10
2019-05-20T17:38:05.952Z,46.82
2019-05-20T17:40:38.274Z,47.85
2019-05-20T17:43:09.943Z,46.99
2019-05-20T17:45:40.534Z,46.65
2019-05-20T17:48:11.494Z,48.07
2019-05-20T17:50:43.447Z,47.81
2019-05-20T17:53:14.008Z,47.64
2019-05-20T17:55:44.924Z,47.29
2019-05-20T17:58:17.137Z,48.25
2019-05-20T18:00:47.975Z,47.41
2019-05-20T18:03:18.557Z,48.02
2019-05-20T18:05:49.163Z,48.60
2019-05-20T18:08:20.843Z,49.12
2019-05-20T18:10:51.458Z,51.03
2019-05-20T18:13:22.141Z,50.94
2019-05-20T18:15:52.736Z,50.96
2019-05-20T18:18:23.655Z,51.19
2019-05-20T18:20:56.488Z,52.81
2019-05-20T18:23:26.470Z,52.30
2019-05-20T18:25:57.060Z,53.48
2019-05-20T18:28:28.227Z,53.74
2019-05-20T18:31:00.224Z,54.28
2019-05-20T18:33:30.900Z,53.98
2019-05-20T18:36:03.590Z,54.32
2019-05-20T18:38:34.186Z,54.89
2019-05-20T18:41:04.913Z,54.59
2019-05-20T18:43:36.332Z,54.71
2019-05-20T18:46:07.766Z,54.71
2019-05-20T18:48:38.425Z,54.54
2019-05-20T18:51:09.297Z,55.35
2019-05-20T18:53:40.453Z,55.11
2019-05-20T18:56:11.160Z,55.76
2019-05-20T18:58:41.895Z,55.84
2019-05-20T19:01:14.332Z,55.16
2019-05-20T19:03:45.157Z,56.39
2019-05-20T19:06:15.800Z,56.99
2019-05-20T19:08:46.569Z,57.82
2019-05-20T19:11:17.188Z,57.82
2019-05-20T19:13:47.881Z,57.06
2019-05-20T19:16:18.957Z,57.20
2019-05-20T19:18:49.723Z,57.58
2019-05-20T19:21:21.298Z,56.68
2019-05-20T19:23:51.945Z,56.96
2019-05-20T19:26:25.500Z,57.35
2019-05-20T19:28:58.351Z,58.43
2019-05-20T19:31:29.383Z,58.76
2019-05-20T19:34:01.967Z,59.29
2019-05-20T19:36:35.669Z,59.45
2019-05-20T19:39:08.389Z,60.44
2019-05-20T19:41:40.741Z,60.39
2019-05-20T19:44:13.498Z,60.51
2019-05-20T19:46:46.482Z,60.58
2019-05-20T19:49:17.555Z,61.03
2019-05-20T19:51:49.436Z,60.90
2019-05-20T19:54:20.368Z,61.24
2019-05-20T19:56:51.239Z,61.41
2019-05-20T19:59:24.523Z,61.13
2019-05-20T20:01:55.358Z,60.84
2019-05-20T20:04:26.021Z,60.78
2019-05-20T20:06:56.723Z,60.11
2019-05-20T20:09:27.911Z,60.49
2019-05-20T20:11:58.568Z,59.31
2019-05-20T20:14:30.483Z,59.99
2019-05-20T20:17:01.187Z,60.65
2019-05-20T20:19:31.884Z,60.77
2019-05-20T20:22:02.548Z,61.04
2019-05-20T20:24:33.264Z,61.38
2019-05-20T20:27:03.945Z,61.08
2019-05-20T20:29:34.604Z,61.37
2019-05-20T20:32:05.179Z,61.76
2019-05-20T20:34:35.874Z,61.75
2019-05-20T20:37:06.523Z,61.74
2019-05-20T20:39:37.576Z,61.96
2019-05-20T20:42:08.330Z,62.39
2019-05-20T20:44:38.936Z,62.63
2019-05-20T20:47:09.651Z,62.29
2019-05-20T20:49:40.777Z,61.18
2019-05-20T20:52:11.522Z,62.00
2019-05-20T20:54:42.100Z,62.66
2019-05-20T20:57:12.812Z,62.83
2019-05-20T20:59:43.463Z,62.73
2019-05-20T21:02:14.176Z,62.85
2019-05-20T21:04:44.867Z,63.20
2019-05-20T21:07:15.538Z,63.30
2019-05-20T21:09:46.097Z,63.31
2019-05-20T21:12:16.668Z,62.92
2019-05-20T21:14:47.230Z,63.53
2019-05-20T21:17:17.802Z,63.06
2019-05-20T21:19:48.357Z,63.14
2019-05-20T21:22:18.987Z,63.50
2019-05-20T21:24:51.153Z,63.76
2019-05-20T21:27:21.718Z,63.51
2019-05-20T21:29:52.450Z,64.27
2019-05-20T21:32:22.999Z,64.18
2019-05-20T21:34:53.584Z,64.28
2019-05-20T21:37:24.164Z,64.32
2019-05-20T21:39:54.792Z,64.74
2019-05-20T21:42:25.352Z,64.75
2019-05-20T21:44:55.926Z,64.53
2019-05-20T21:47:26.506Z,64.56
2019-05-20T21:49:57.062Z,64.17
2019-05-20T21:52:27.640Z,64.31
2019-05-20T21:54:58.221Z,64.24
2019-05-20T21:57:28.851Z,64.82
2019-05-20T21:59:59.458Z,65.16
2019-05-20T22:02:30.129Z,65.05
2019-05-20T22:05:00.669Z,65.59
2019-05-20T22:07:31.513Z,65.96
2019-05-20T22:10:02.191Z,65.87
2019-05-20T22:12:34.403Z,66.07
2019-05-20T22:15:07.022Z,65.99
2019-05-20T22:17:37.616Z,65.75
2019-05-20T22:20:08.326Z,65.72
2019-05-20T22:22:48.227Z,65.53
2019-05-20T22:25:18.854Z,65.50
2019-05-20T22:27:49.500Z,65.71
2019-05-20T22:30:20.106Z,65.38
2019-05-20T22:32:50.851Z,65.99
2019-05-20T22:35:21.430Z,65.37
2019-05-20T22:37:52.165Z,65.22
2019-05-20T22:40:22.803Z,65.26
2019-05-20T22:42:53.406Z,65.43
2019-05-20T22:45:24.047Z,65.00
2019-05-20T22:47:54.731Z,65.14
2019-05-20T22:50:25.304Z,65.87
2019-05-20T22:52:56.194Z,66.05
2019-05-20T22:55:26.714Z,66.34
2019-05-20T22:57:57.434Z,66.02
2019-05-20T23:00:28.017Z,66.06
2019-05-20T23:02:59.966Z,66.49
2019-05-20T23:05:30.754Z,66.38
2019-05-20T23:08:01.410Z,66.34
2019-05-20T23:10:32.074Z,67.02
2019-05-20T23:13:02.929Z,67.76
2019-05-20T23:15:33.636Z,68.35
2019-05-20T23:18:04.295Z,67.63
2019-05-20T23:20:34.972Z,67.80
2019-05-20T23:23:05.717Z,67.41
2019-05-20T23:25:36.484Z,67.16
2019-05-20T23:28:07.279Z,67.31
2019-05-20T23:30:38.012Z,67.19
2019-05-20T23:33:08.733Z,67.59
2019-05-20T23:35:39.394Z,67.24
2019-05-20T23:38:09.932Z,67.14
2019-05-20T23:40:40.493Z,66.56
2019-05-20T23:43:11.169Z,66.50
2019-05-20T23:45:41.965Z,66.61
2019-05-20T23:48:13.509Z,66.69
2019-05-20T23:50:44.067Z,66.28
2019-05-20T23:53:14.624Z,65.71
2019-05-20T23:55:45.657Z,65.71
2019-05-20T23:58:16.214Z,65.65
