createdAt,value
2019-04-22T00:01:45.629Z,100368.41
2019-04-22T00:04:22.690Z,100367.39
2019-04-22T00:07:07.105Z,100364.57
2019-04-22T00:09:44.470Z,100360.73
2019-04-22T00:12:14.641Z,100361.88
2019-04-22T00:14:48.347Z,100353.68
2019-04-22T00:17:23.317Z,100355.34
2019-04-22T00:19:50.554Z,100358.17
2019-04-22T00:22:26.083Z,100357.96
2019-04-22T00:24:55.462Z,100354.29
2019-04-22T00:27:30.879Z,100360.03
2019-04-22T00:30:02.484Z,100351.73
2019-04-22T00:32:30.462Z,100349.38
2019-04-22T00:35:02.435Z,100355.84
2019-04-22T00:37:40.723Z,100347.50
2019-04-22T00:40:10.965Z,100346.95
2019-04-22T00:42:36.052Z,100350.75
2019-04-22T00:45:08.206Z,100346.23
2019-04-22T00:47:41.625Z,100350.84
2019-04-22T00:55:12.386Z,100355.22
2019-04-22T00:57:38.770Z,100351.19
2019-04-22T01:00:11.907Z,100356.28
2019-04-22T01:02:44.544Z,100351.79
2019-04-22T01:05:07.751Z,100347.12
2019-04-22T01:07:40.774Z,100347.77
2019-04-22T01:10:12.762Z,100349.87
2019-04-22T01:12:39.629Z,100356.79
2019-04-22T01:15:09.239Z,100350.12
2019-04-22T01:17:38.807Z,100354.55
2019-04-22T01:20:25.787Z,100347.72
2019-04-22T01:22:42.511Z,100355.95
2019-04-22T01:25:10.877Z,100345.47
2019-04-22T01:27:34.865Z,100350.42
2019-04-22T01:30:03.704Z,100347.22
2019-04-22T01:32:30.339Z,100349.82
2019-04-22T01:35:07.511Z,100345.45
2019-04-22T01:37:43.275Z,100343.57
2019-04-22T01:40:16.617Z,100351.97
2019-04-22T01:42:53.624Z,100346.97
2019-04-22T01:45:22.813Z,100339.78
2019-04-22T01:48:05.245Z,100340.92
2019-04-22T01:50:20.740Z,100344.34
2019-04-22T01:52:52.119Z,100344.20
2019-04-22T01:57:50.982Z,100350.08
2019-04-22T02:00:11.569Z,100347.03
2019-04-22T02:02:49.210Z,100349.75
2019-04-22T02:05:19.200Z,100339.95
2019-04-22T02:07:48.445Z,100344.34
2019-04-22T02:10:19.358Z,100339.49
2019-04-22T02:12:48.502Z,100342.08
2019-04-22T02:15:16.943Z,100344.33
2019-04-22T02:18:10.738Z,100344.27
2019-04-22T02:20:19.830Z,100346.34
2019-04-22T02:23:43.112Z,100357.20
2019-04-22T02:25:55.979Z,100352.36
2019-04-22T02:28:33.743Z,100350.41
2019-04-22T02:31:16.021Z,100353.73
2019-04-22T02:36:19.824Z,100358.59
2019-04-22T02:38:48.911Z,100355.31
2019-04-22T02:41:15.965Z,100350.80
2019-04-22T02:43:49.298Z,100360.41
2019-04-22T02:48:48.224Z,100357.54
2019-04-22T02:51:02.097Z,100361.85
2019-04-22T02:54:13.957Z,100365.20
2019-04-22T02:56:12.133Z,100361.58
2019-04-22T02:58:47.647Z,100364.56
2019-04-22T03:01:05.639Z,100368.53
2019-04-22T03:06:25.497Z,100376.81
2019-04-22T03:08:39.626Z,100373.13
2019-04-22T03:11:15.265Z,100369.44
2019-04-22T03:13:40.464Z,100372.23
2019-04-22T03:18:41.956Z,100377.22
2019-04-22T03:26:16.516Z,100380.06
2019-04-22T03:49:37.176Z,100387.80
2019-04-22T03:52:05.018Z,100385.09
2019-04-22T03:54:40.362Z,100384.38
2019-04-22T04:04:32.658Z,100380.56
2019-04-22T04:09:32.547Z,100387.50
2019-04-22T04:12:12.295Z,100387.42
2019-04-22T04:14:35.984Z,100392.11
2019-04-22T04:20:03.339Z,100394.94
2019-04-22T04:22:19.513Z,100405.41
2019-04-22T04:24:48.897Z,100403.37
2019-04-22T04:27:24.092Z,100396.93
2019-04-22T04:29:56.108Z,100398.36
2019-04-22T04:37:09.026Z,100402.13
2019-04-22T04:39:40.554Z,100402.94
2019-04-22T04:44:50.166Z,100411.62
2019-04-22T04:47:11.498Z,100409.34
2019-04-22T04:54:35.879Z,100411.09
2019-04-22T04:56:57.073Z,100414.09
2019-04-22T04:59:57.844Z,100419.37
2019-04-22T05:02:02.405Z,100422.72
2019-04-22T05:04:48.735Z,100421.95
2019-04-22T05:09:47.974Z,100424.56
2019-04-22T05:12:13.064Z,100419.72
2019-04-22T05:14:51.767Z,100424.95
2019-04-22T05:17:10.533Z,100420.16
2019-04-22T05:22:06.053Z,100424.41
2019-04-22T05:24:29.795Z,100424.14
2019-04-22T05:27:05.385Z,100426.94
2019-04-22T05:30:00.122Z,100433.54
2019-04-22T05:31:56.935Z,100432.06
2019-04-22T05:34:29.187Z,100436.41
2019-04-22T05:37:01.226Z,100430.23
2019-04-22T05:39:45.482Z,100442.86
2019-04-22T05:42:04.197Z,100444.80
2019-04-22T05:44:29.392Z,100448.67
2019-04-22T05:46:52.771Z,100447.79
2019-04-22T05:49:33.254Z,100449.19
2019-04-22T05:51:55.067Z,100446.09
2019-04-22T05:54:30.437Z,100444.12
2019-04-22T05:56:51.666Z,100439.19
2019-04-22T05:59:36.219Z,100441.13
2019-04-22T06:04:29.724Z,100433.59
2019-04-22T06:07:00.108Z,100430.67
2019-04-22T06:09:30.689Z,100434.56
2019-04-22T06:11:58.974Z,100434.71
2019-04-22T06:14:34.531Z,100434.09
2019-04-22T06:17:12.390Z,100435.66
2019-04-22T06:19:38.235Z,100431.48
2019-04-22T06:22:15.469Z,100433.23
2019-04-22T06:24:43.696Z,100432.42
2019-04-22T06:27:14.568Z,100437.02
2019-04-22T06:29:37.837Z,100431.50
2019-04-22T06:35:00.449Z,100434.63
2019-04-22T06:37:30.369Z,100433.08
2019-04-22T06:39:57.359Z,100432.88
2019-04-22T06:45:35.098Z,100441.95
2019-04-22T06:50:47.563Z,100446.50
2019-04-22T06:53:17.443Z,100443.45
2019-04-22T06:55:48.214Z,100446.37
2019-04-22T06:58:15.374Z,100454.10
2019-04-22T07:00:49.426Z,100438.55
2019-04-22T07:05:49.465Z,100448.67
2019-04-22T07:08:45.701Z,100437.88
2019-04-22T07:16:00.347Z,100442.79
2019-04-22T07:20:57.872Z,100438.70
2019-04-22T07:23:41.716Z,100441.70
2019-04-22T07:25:53.391Z,100445.28
2019-04-22T07:28:20.109Z,100417.45
2019-04-22T07:30:52.840Z,100435.34
2019-04-22T07:36:12.317Z,100443.84
2019-04-22T07:45:56.570Z,100445.11
2019-04-22T07:48:33.314Z,100439.47
2019-04-22T07:51:02.612Z,100446.48
2019-04-22T07:53:23.008Z,100446.91
2019-04-22T07:55:55.431Z,100445.27
2019-04-22T07:58:23.878Z,100445.66
2019-04-22T08:00:57.781Z,100453.50
2019-04-22T08:03:28.989Z,100446.39
2019-04-22T08:06:05.450Z,100449.35
2019-04-22T08:08:25.829Z,100458.98
2019-04-22T08:11:06.879Z,100452.94
2019-04-22T08:13:24.770Z,100447.53
2019-04-22T08:15:58.752Z,100452.20
2019-04-22T08:18:28.903Z,100445.14
2019-04-22T08:20:58.889Z,100446.70
2019-04-22T08:23:33.626Z,100451.88
2019-04-22T08:25:54.256Z,100449.62
2019-04-22T08:28:32.098Z,100448.73
2019-04-22T08:31:02.084Z,100451.30
2019-04-22T08:33:29.263Z,100458.72
2019-04-22T08:36:10.520Z,100457.19
2019-04-22T08:38:39.610Z,100460.13
2019-04-22T08:44:10.553Z,100460.92
2019-04-22T08:46:33.109Z,100460.15
2019-04-22T08:49:00.728Z,100455.91
2019-04-22T08:51:30.866Z,100460.00
2019-04-22T09:04:02.240Z,100460.92
2019-04-22T09:06:56.979Z,100456.28
2019-04-22T09:09:06.193Z,100468.09
2019-04-22T09:16:37.308Z,100455.66
2019-04-22T09:19:10.686Z,100454.71
2019-04-22T09:24:06.875Z,100460.80
2019-04-22T09:26:36.146Z,100460.23
2019-04-22T09:29:04.999Z,100461.08
2019-04-22T09:31:35.961Z,100466.02
2019-04-22T09:33:59.572Z,100452.61
2019-04-22T09:36:33.959Z,100460.80
2019-04-22T09:39:02.903Z,100458.14
2019-04-22T09:41:42.917Z,100459.61
2019-04-22T09:44:02.378Z,100454.93
2019-04-22T09:46:39.033Z,100454.05
2019-04-22T09:51:37.351Z,100454.47
2019-04-22T09:54:16.728Z,100457.47
2019-04-22T09:56:37.326Z,100453.47
2019-04-22T09:59:05.109Z,100458.07
2019-04-22T10:01:39.043Z,100453.59
2019-04-22T10:06:33.773Z,100446.38
2019-04-22T10:09:27.183Z,100446.38
2019-04-22T10:11:39.168Z,100452.89
2019-04-22T10:14:05.870Z,100461.50
2019-04-22T10:21:46.299Z,100458.74
2019-04-22T10:24:09.291Z,100443.79
2019-04-22T10:26:39.403Z,100443.79
2019-04-22T10:29:15.702Z,100449.63
2019-04-22T10:31:46.249Z,100432.22
2019-04-22T10:33:56.068Z,100436.58
2019-04-22T10:36:13.567Z,100435.08
2019-04-22T10:38:42.246Z,100437.05
2019-04-22T10:41:10.521Z,100447.08
2019-04-22T10:43:39.191Z,100446.75
2019-04-22T10:46:08.204Z,100450.02
2019-04-22T10:48:36.719Z,100455.28
2019-04-22T10:51:04.822Z,100456.52
2019-04-22T10:53:33.398Z,100445.21
2019-04-22T10:56:03.023Z,100444.81
2019-04-22T10:58:32.743Z,100447.95
2019-04-22T11:01:01.142Z,100447.83
2019-04-22T11:03:31.242Z,100446.97
2019-04-22T11:06:01.150Z,100438.09
2019-04-22T11:08:40.241Z,100449.20
2019-04-22T11:11:16.735Z,100449.20
2019-04-22T11:13:29.765Z,100442.88
2019-04-22T11:15:58.375Z,100442.88
2019-04-22T11:18:27.682Z,100444.16
2019-04-22T11:20:55.841Z,100444.16
2019-04-22T11:23:24.675Z,100438.50
2019-04-22T11:25:54.080Z,100438.50
2019-04-22T11:28:23.354Z,100443.00
2019-04-22T11:30:52.334Z,100429.70
2019-04-22T11:33:20.691Z,100441.02
2019-04-22T11:35:50.127Z,100441.02
2019-04-22T11:38:19.095Z,100446.16
2019-04-22T11:40:51.732Z,100444.21
2019-04-22T11:43:17.042Z,100442.70
2019-04-22T11:45:46.979Z,100439.50
2019-04-22T11:48:15.482Z,100434.02
2019-04-22T11:50:44.064Z,100435.09
2019-04-22T11:53:13.143Z,100438.77
2019-04-22T11:55:42.567Z,100442.66
2019-04-22T11:58:12.894Z,100433.67
2019-04-22T12:00:43.030Z,100433.67
2019-04-22T12:03:12.513Z,100431.69
2019-04-22T12:05:41.736Z,100424.16
2019-04-22T12:08:11.080Z,100425.83
2019-04-22T12:10:47.138Z,100425.62
2019-04-22T12:13:10.297Z,100417.19
2019-04-22T12:15:40.804Z,100424.63
2019-04-22T12:18:11.204Z,100413.23
2019-04-22T12:20:39.441Z,100423.80
2019-04-22T12:23:09.281Z,100408.64
2019-04-22T12:25:46.487Z,100411.13
2019-04-22T12:28:09.159Z,100414.06
2019-04-22T12:30:39.344Z,100410.12
2019-04-22T12:33:11.026Z,100412.00
2019-04-22T12:35:38.773Z,100409.19
2019-04-22T12:38:10.253Z,100405.91
2019-04-22T12:40:46.764Z,100399.53
2019-04-22T12:43:10.692Z,100399.53
2019-04-22T12:45:38.598Z,100396.06
2019-04-22T12:48:06.759Z,100385.55
2019-04-22T12:50:38.468Z,100385.55
2019-04-22T12:53:10.912Z,100388.38
2019-04-22T12:55:37.482Z,100384.22
2019-04-22T12:58:07.641Z,100377.97
2019-04-22T13:00:38.346Z,100381.05
2019-04-22T13:03:07.403Z,100367.77
2019-04-22T13:05:35.737Z,100367.77
2019-04-22T13:08:05.456Z,100365.94
2019-04-22T13:10:45.421Z,100356.83
2019-04-22T13:13:05.155Z,100348.07
2019-04-22T13:15:33.185Z,100358.78
2019-04-22T13:18:12.841Z,100284.20
2019-04-22T13:20:32.277Z,100328.03
2019-04-22T13:23:02.112Z,100328.03
2019-04-22T13:25:32.251Z,100330.50
2019-04-22T13:28:00.994Z,100330.84
2019-04-22T13:30:32.465Z,100320.05
2019-04-22T13:33:02.836Z,100317.59
2019-04-22T13:35:31.838Z,100305.77
2019-04-22T13:38:02.020Z,100304.25
2019-04-22T13:40:31.089Z,100300.53
2019-04-22T13:42:59.032Z,100301.87
2019-04-22T13:45:27.636Z,100298.09
2019-04-22T13:48:11.124Z,100292.40
2019-04-22T13:51:00.929Z,100285.56
2019-04-22T13:54:18.498Z,100286.95
2019-04-22T13:58:16.086Z,100276.20
2019-04-22T14:00:31.179Z,100267.48
2019-04-22T14:03:18.751Z,100270.42
2019-04-22T14:05:48.810Z,100262.58
2019-04-22T14:08:18.452Z,100255.36
2019-04-22T14:10:48.230Z,100261.63
2019-04-22T14:13:16.411Z,100257.29
2019-04-22T14:15:44.772Z,100257.91
2019-04-22T14:18:12.972Z,100255.23
2019-04-22T14:20:40.975Z,100228.33
2019-04-22T14:23:15.962Z,100250.56
2019-04-22T14:25:46.217Z,100246.61
2019-04-22T14:28:17.588Z,100246.45
2019-04-22T14:30:46.144Z,100242.22
2019-04-22T14:33:16.072Z,100235.07
2019-04-22T14:35:45.753Z,100236.39
2019-04-22T14:38:14.223Z,100228.84
2019-04-22T14:40:43.533Z,100227.20
2019-04-22T14:43:37.376Z,100219.66
2019-04-22T14:48:42.047Z,100227.84
2019-04-22T14:51:05.997Z,100211.16
2019-04-22T14:53:31.023Z,100229.17
2019-04-22T14:55:42.426Z,100209.70
2019-04-22T14:58:11.009Z,100215.62
2019-04-22T15:00:40.032Z,100214.59
2019-04-22T15:03:08.337Z,100213.19
2019-04-22T15:05:36.580Z,100205.36
2019-04-22T15:08:04.596Z,100210.53
2019-04-22T15:10:33.730Z,100202.70
2019-04-22T15:13:02.963Z,100205.78
2019-04-22T15:16:03.046Z,100209.95
2019-04-22T15:18:49.680Z,100200.44
2019-04-22T15:21:20.746Z,100204.34
2019-04-22T15:23:50.767Z,100197.09
2019-04-22T15:26:20.331Z,100201.12
2019-04-22T15:28:49.386Z,100190.38
2019-04-22T15:31:17.669Z,100195.34
2019-04-22T15:33:49.875Z,100186.73
2019-04-22T15:36:15.564Z,100191.92
2019-04-22T15:38:45.021Z,100192.53
2019-04-22T15:41:14.676Z,100200.61
2019-04-22T15:43:43.679Z,100187.88
2019-04-22T15:46:12.010Z,100196.45
2019-04-22T15:48:42.062Z,100190.69
2019-04-22T15:51:10.954Z,100181.05
2019-04-22T15:53:39.891Z,100187.77
2019-04-22T15:56:08.772Z,100189.92
2019-04-22T15:58:37.465Z,100182.55
2019-04-22T16:01:12.993Z,100185.84
2019-04-22T16:03:36.807Z,100194.77
2019-04-22T16:06:06.104Z,100192.12
2019-04-22T16:08:38.730Z,100185.00
2019-04-22T16:11:06.825Z,100192.27
2019-04-22T16:13:38.054Z,100180.17
2019-04-22T16:16:05.191Z,100187.67
2019-04-22T16:18:36.128Z,100197.86
2019-04-22T16:21:04.955Z,100201.55
2019-04-22T16:23:40.413Z,100205.14
2019-04-22T16:26:26.663Z,100199.14
2019-04-22T16:28:57.622Z,100209.91
2019-04-22T16:31:25.068Z,100211.52
2019-04-22T16:33:54.354Z,100211.13
2019-04-22T16:36:22.995Z,100212.89
2019-04-22T16:38:51.224Z,100213.50
2019-04-22T16:41:19.367Z,100209.00
2019-04-22T16:43:48.838Z,100206.89
2019-04-22T16:46:17.251Z,100207.63
2019-04-22T16:48:45.554Z,100204.33
2019-04-22T16:51:13.915Z,100201.56
2019-04-22T16:53:43.238Z,100198.56
2019-04-22T16:56:12.869Z,100199.88
2019-04-22T16:58:43.103Z,100199.08
2019-04-22T17:01:30.684Z,100205.66
2019-04-22T17:04:24.809Z,100201.55
2019-04-22T17:06:53.514Z,100201.24
2019-04-22T17:09:23.682Z,100212.72
2019-04-22T17:11:52.277Z,100208.23
2019-04-22T17:14:29.702Z,100207.08
2019-04-22T17:16:52.632Z,100209.39
2019-04-22T17:19:21.641Z,100213.19
2019-04-22T17:21:49.998Z,100209.41
2019-04-22T17:24:19.422Z,100222.72
2019-04-22T17:26:48.424Z,100220.83
2019-04-22T17:29:16.866Z,100219.94
2019-04-22T17:31:52.238Z,100225.16
2019-04-22T17:34:15.806Z,100221.72
2019-04-22T17:36:46.266Z,100225.32
2019-04-22T17:39:30.444Z,100222.64
2019-04-22T17:42:06.972Z,100227.50
2019-04-22T17:44:42.331Z,100226.62
2019-04-22T17:47:16.675Z,100227.70
2019-04-22T17:49:53.750Z,100229.05
2019-04-22T17:52:24.947Z,100230.76
2019-04-22T17:54:51.581Z,100224.91
2019-04-22T17:57:24.167Z,100243.83
2019-04-22T17:59:56.810Z,100240.70
2019-04-22T18:02:25.288Z,100242.56
2019-04-22T18:04:45.717Z,100247.59
2019-04-22T18:07:37.138Z,100239.16
2019-04-22T18:10:23.943Z,100251.47
2019-04-22T18:17:32.487Z,100252.04
2019-04-22T18:19:53.233Z,100251.92
2019-04-22T18:22:43.392Z,100255.90
2019-04-22T18:25:11.383Z,100268.26
2019-04-22T18:27:57.368Z,100257.55
2019-04-22T18:30:16.732Z,100257.55
2019-04-22T18:32:52.067Z,100264.98
2019-04-22T18:35:20.926Z,100271.63
2019-04-22T18:37:55.736Z,100272.53
2019-04-22T18:40:24.337Z,100272.53
2019-04-22T18:42:58.422Z,100266.20
2019-04-22T18:45:35.799Z,100268.35
2019-04-22T18:47:49.095Z,100268.67
2019-04-22T18:50:34.090Z,100271.88
2019-04-22T18:53:11.008Z,100273.89
2019-04-22T18:55:34.821Z,100283.56
2019-04-22T18:58:11.671Z,100278.57
2019-04-22T19:00:32.325Z,100261.88
2019-04-22T19:03:08.907Z,100287.17
2019-04-22T19:05:51.699Z,100285.27
2019-04-22T19:16:09.781Z,100288.50
2019-04-22T19:18:31.981Z,100289.91
2019-04-22T19:20:57.696Z,100287.77
2019-04-22T19:23:30.214Z,100293.95
2019-04-22T19:25:55.682Z,100293.53
2019-04-22T19:28:39.474Z,100287.44
2019-04-22T19:31:05.587Z,100290.69
2019-04-22T19:33:28.834Z,100285.15
2019-04-22T19:36:11.062Z,100287.89
2019-04-22T19:38:25.314Z,100286.01
2019-04-22T19:43:32.631Z,100289.33
2019-04-22T19:46:01.960Z,100287.53
2019-04-22T19:48:40.459Z,100291.23
2019-04-22T19:51:11.121Z,100287.89
2019-04-22T19:53:40.468Z,100286.41
2019-04-22T19:56:03.589Z,100278.66
2019-04-22T19:58:37.431Z,100292.73
2019-04-22T20:01:47.236Z,100288.05
2019-04-22T20:04:34.637Z,100289.05
2019-04-22T20:07:11.305Z,100287.77
2019-04-22T20:09:43.495Z,100283.27
2019-04-22T20:12:04.462Z,100284.45
2019-04-22T20:14:40.247Z,100293.78
2019-04-22T20:17:11.431Z,100289.48
2019-04-22T20:19:45.903Z,100276.78
2019-04-22T20:22:09.700Z,100292.97
2019-04-22T20:24:27.735Z,100277.86
2019-04-22T20:27:16.358Z,100277.86
2019-04-22T20:29:42.114Z,100287.85
2019-04-22T20:32:15.655Z,100286.23
2019-04-22T20:34:44.583Z,100292.53
2019-04-22T20:37:17.791Z,100292.56
2019-04-22T20:39:45.569Z,100290.00
2019-04-22T20:42:22.761Z,100290.00
2019-04-22T20:44:45.971Z,100292.23
2019-04-22T20:47:09.145Z,100292.78
2019-04-22T20:49:41.621Z,100291.83
2019-04-22T20:52:19.306Z,100295.17
2019-04-22T20:54:44.874Z,100295.35
2019-04-22T20:57:09.542Z,100292.36
2019-04-22T20:59:44.264Z,100295.70
2019-04-22T21:02:13.518Z,100291.56
2019-04-22T21:04:40.869Z,100294.38
2019-04-22T21:07:09.027Z,100290.91
2019-04-22T21:09:47.210Z,100288.74
2019-04-22T21:12:12.569Z,100296.91
2019-04-22T21:14:53.302Z,100295.55
2019-04-22T21:17:17.389Z,100299.41
2019-04-22T21:19:54.728Z,100299.41
2019-04-22T21:22:24.230Z,100303.09
2019-04-22T21:24:46.060Z,100292.90
2019-04-22T21:27:21.043Z,100292.90
2019-04-22T21:29:43.627Z,100299.73
2019-04-22T21:32:21.418Z,100297.73
2019-04-22T21:34:54.063Z,100297.73
2019-04-22T21:37:20.543Z,100298.08
2019-04-22T21:39:43.561Z,100294.56
2019-04-22T21:42:15.381Z,100291.08
2019-04-22T21:44:45.696Z,100293.41
2019-04-22T21:47:23.804Z,100281.25
2019-04-22T21:49:56.672Z,100285.09
2019-04-22T21:52:26.022Z,100281.25
2019-04-22T21:54:56.351Z,100286.09
2019-04-22T21:57:32.120Z,100286.09
2019-04-22T22:00:04.475Z,100277.72
2019-04-22T22:02:39.363Z,100277.05
2019-04-22T22:04:59.005Z,100277.05
2019-04-22T22:07:20.103Z,100268.23
2019-04-22T22:10:04.380Z,100268.23
2019-04-22T22:12:37.767Z,100268.38
2019-04-22T22:15:08.718Z,100265.03
2019-04-22T22:17:31.119Z,100272.69
2019-04-22T22:20:20.801Z,100264.69
2019-04-22T22:22:59.974Z,100264.86
2019-04-22T22:25:24.095Z,100266.84
2019-04-22T22:27:47.460Z,100266.84
2019-04-22T22:30:43.152Z,100261.66
2019-04-22T22:33:04.078Z,100261.66
2019-04-22T22:35:29.696Z,100264.75
2019-04-22T22:38:01.442Z,100264.75
2019-04-22T22:40:14.713Z,100261.61
2019-04-22T22:42:43.699Z,100264.53
2019-04-22T22:45:19.888Z,100259.48
2019-04-22T22:48:07.341Z,100256.63
2019-04-22T22:50:27.722Z,100251.61
2019-04-22T22:53:15.383Z,100246.80
2019-04-22T22:55:26.469Z,100241.91
2019-04-22T22:58:06.125Z,100236.59
2019-04-22T23:00:33.841Z,100240.26
2019-04-22T23:03:27.561Z,100239.27
2019-04-22T23:05:37.681Z,100240.24
2019-04-22T23:08:09.503Z,100239.54
2019-04-22T23:10:44.016Z,100240.31
2019-04-22T23:13:16.157Z,100233.66
2019-04-22T23:15:27.707Z,100233.30
2019-04-22T23:17:45.586Z,100233.30
2019-04-22T23:20:18.567Z,100232.44
2019-04-22T23:23:07.638Z,100231.75
2019-04-22T23:25:45.036Z,100226.23
2019-04-22T23:28:26.592Z,100225.38
2019-04-22T23:31:12.091Z,100223.48
2019-04-22T23:33:54.728Z,100221.03
2019-04-22T23:36:45.895Z,100214.69
2019-04-22T23:39:17.159Z,100214.66
2019-04-22T23:42:08.984Z,100206.65
2019-04-22T23:44:24.028Z,100201.34
2019-04-22T23:47:04.902Z,100203.63
2019-04-22T23:49:32.535Z,100203.32
2019-04-22T23:52:16.301Z,100198.44
2019-04-22T23:54:45.972Z,100192.80
2019-04-22T23:57:09.021Z,100192.80
