createdAt,value
2022-11-03T00:00:02.369Z,88.34
2022-11-03T00:01:34.673Z,87.92
2022-11-03T00:03:06.508Z,87.97
2022-11-03T00:04:39.800Z,87.49
2022-11-03T00:06:11.429Z,86.98
2022-11-03T00:07:43.034Z,87.04
2022-11-03T00:09:15.512Z,87.39
2022-11-03T00:10:47.214Z,86.38
2022-11-03T00:12:18.842Z,87.91
2022-11-03T00:13:50.422Z,88.34
2022-11-03T00:15:22.046Z,87.90
2022-11-03T00:16:53.697Z,89.60
2022-11-03T00:18:25.343Z,89.08
2022-11-03T00:19:58.321Z,88.33
2022-11-03T00:21:29.962Z,88.00
2022-11-03T00:23:04.422Z,88.78
2022-11-03T00:24:36.310Z,88.83
2022-11-03T00:26:09.342Z,87.92
2022-11-03T00:27:41.089Z,87.15
2022-11-03T00:29:13.433Z,87.39
2022-11-03T00:30:45.139Z,87.72
2022-11-03T00:32:17.752Z,87.84
2022-11-03T00:33:49.420Z,87.71
2022-11-03T00:35:22.428Z,88.26
2022-11-03T00:36:54.093Z,87.72
2022-11-03T00:38:25.724Z,87.71
2022-11-03T00:39:57.378Z,87.37
2022-11-03T00:41:28.987Z,87.08
2022-11-03T00:43:00.592Z,87.63
2022-11-03T00:44:32.202Z,87.32
2022-11-03T00:46:05.247Z,86.99
2022-11-03T00:47:56.827Z,86.78
2022-11-03T00:49:28.433Z,86.38
2022-11-03T00:51:02.468Z,86.70
2022-11-03T00:52:34.087Z,86.18
2022-11-03T00:54:05.917Z,86.50
2022-11-03T00:55:37.605Z,86.25
2022-11-03T00:57:09.210Z,86.51
2022-11-03T00:58:40.819Z,86.61
2022-11-03T01:00:13.100Z,86.94
2022-11-03T01:01:47.300Z,87.11
2022-11-03T01:03:19.462Z,87.30
2022-11-03T01:05:09.657Z,86.63
2022-11-03T01:06:50.492Z,87.17
2022-11-03T01:08:25.136Z,88.40
2022-11-03T01:09:59.258Z,89.57
2022-11-03T01:11:46.065Z,89.21
2022-11-03T01:13:17.758Z,87.54
2022-11-03T01:14:50.140Z,87.78
2022-11-03T01:16:21.842Z,88.07
2022-11-03T01:17:53.512Z,87.65
2022-11-03T01:19:25.425Z,87.12
2022-11-03T01:20:57.134Z,86.51
2022-11-03T01:22:30.074Z,86.90
2022-11-03T01:24:02.068Z,87.33
2022-11-03T01:25:35.612Z,86.73
2022-11-03T01:27:07.286Z,86.40
2022-11-03T01:28:40.060Z,87.19
2022-11-03T01:30:12.197Z,86.89
2022-11-03T01:31:43.842Z,86.53
2022-11-03T01:33:15.508Z,87.21
2022-11-03T01:34:47.190Z,87.21
2022-11-03T01:36:18.908Z,86.82
2022-11-03T01:37:51.854Z,86.80
2022-11-03T01:39:23.529Z,86.83
2022-11-03T01:40:55.168Z,85.71
2022-11-03T01:42:26.747Z,86.21
2022-11-03T01:44:29.091Z,85.84
2022-11-03T01:46:03.148Z,86.35
2022-11-03T01:47:34.769Z,87.05
2022-11-03T01:49:07.900Z,87.34
2022-11-03T01:50:39.620Z,87.11
2022-11-03T01:52:13.491Z,87.41
2022-11-03T01:53:48.197Z,87.28
2022-11-03T01:55:20.392Z,88.90
2022-11-03T01:56:52.170Z,87.43
2022-11-03T01:58:25.252Z,86.57
2022-11-03T01:59:58.044Z,87.64
2022-11-03T02:01:29.791Z,90.25
2022-11-03T02:03:01.640Z,88.92
2022-11-03T02:04:33.359Z,88.00
2022-11-03T02:06:05.396Z,86.70
2022-11-03T02:07:38.422Z,86.92
2022-11-03T02:09:11.381Z,87.67
2022-11-03T02:10:43.103Z,86.94
2022-11-03T02:12:14.783Z,86.86
2022-11-03T02:13:46.403Z,88.05
2022-11-03T02:15:19.112Z,88.96
2022-11-03T02:16:52.596Z,88.28
2022-11-03T02:18:26.658Z,88.15
2022-11-03T02:19:59.393Z,88.38
2022-11-03T02:21:35.669Z,88.30
2022-11-03T02:23:20.300Z,90.18
2022-11-03T02:24:54.608Z,89.40
2022-11-03T02:26:27.562Z,90.56
2022-11-03T02:27:59.118Z,92.49
2022-11-03T02:29:30.727Z,88.36
2022-11-03T02:31:07.221Z,87.56
2022-11-03T02:32:42.198Z,87.71
2022-11-03T02:34:15.931Z,88.54
2022-11-03T02:35:51.333Z,88.65
2022-11-03T02:37:24.058Z,88.66
2022-11-03T02:38:58.201Z,90.46
2022-11-03T02:40:31.337Z,89.46
2022-11-03T02:42:04.577Z,89.64
2022-11-03T02:43:36.207Z,89.75
2022-11-03T02:45:13.286Z,89.07
2022-11-03T02:46:50.321Z,89.80
2022-11-03T02:48:21.946Z,88.82
2022-11-03T02:51:30.593Z,93.21
2022-11-03T02:53:02.252Z,90.91
2022-11-03T02:54:34.995Z,88.73
2022-11-03T02:56:07.662Z,91.65
2022-11-03T02:57:43.709Z,89.71
2022-11-03T02:59:16.166Z,89.88
2022-11-03T03:00:49.282Z,91.98
2022-11-03T03:02:23.120Z,89.90
2022-11-03T03:03:56.127Z,91.39
2022-11-03T03:05:28.864Z,92.61
2022-11-03T03:07:02.162Z,92.49
2022-11-03T03:08:34.089Z,94.29
2022-11-03T03:10:07.280Z,94.16
2022-11-03T03:11:40.856Z,93.27
2022-11-03T03:13:14.704Z,92.81
2022-11-03T03:14:46.548Z,93.97
2022-11-03T03:16:21.379Z,92.82
2022-11-03T03:17:54.148Z,94.87
2022-11-03T03:19:30.802Z,92.11
2022-11-03T03:21:04.191Z,92.16
2022-11-03T03:22:39.537Z,90.69
2022-11-03T03:24:14.039Z,91.71
2022-11-03T03:25:47.238Z,91.07
2022-11-03T03:27:18.850Z,90.96
2022-11-03T03:28:53.415Z,92.91
2022-11-03T03:30:25.022Z,91.45
2022-11-03T03:31:57.974Z,91.10
2022-11-03T03:33:29.988Z,90.74
2022-11-03T03:35:01.702Z,91.97
2022-11-03T03:36:33.341Z,91.00
2022-11-03T03:38:07.321Z,92.90
2022-11-03T03:39:39.871Z,91.07
2022-11-03T03:41:12.446Z,93.16
2022-11-03T03:42:44.061Z,92.83
2022-11-03T03:44:17.589Z,93.18
2022-11-03T03:45:49.215Z,93.10
2022-11-03T03:47:23.169Z,92.25
2022-11-03T03:48:54.998Z,92.04
2022-11-03T03:50:26.946Z,93.30
2022-11-03T03:51:58.674Z,93.74
2022-11-03T03:53:30.402Z,92.98
2022-11-03T03:55:02.145Z,92.96
2022-11-03T03:56:36.167Z,92.79
2022-11-03T03:58:08.176Z,93.85
2022-11-03T03:59:41.433Z,94.47
2022-11-03T04:01:13.191Z,93.02
2022-11-03T04:02:44.893Z,94.21
2022-11-03T04:04:16.929Z,92.66
2022-11-03T04:05:48.637Z,94.57
2022-11-03T04:07:42.634Z,93.23
2022-11-03T04:09:15.479Z,93.57
2022-11-03T04:11:05.558Z,92.66
2022-11-03T04:12:55.772Z,93.84
2022-11-03T04:14:49.175Z,93.96
2022-11-03T04:16:40.759Z,94.01
2022-11-03T04:18:31.122Z,95.51
2022-11-03T04:20:21.498Z,92.66
2022-11-03T04:22:11.767Z,93.08
2022-11-03T04:23:43.479Z,92.88
2022-11-03T04:25:15.279Z,92.71
2022-11-03T04:26:46.898Z,95.19
2022-11-03T04:28:18.482Z,92.80
2022-11-03T04:29:50.195Z,93.15
2022-11-03T04:31:23.307Z,92.84
2022-11-03T04:32:54.887Z,93.15
2022-11-03T04:34:26.514Z,92.65
2022-11-03T04:35:58.802Z,91.96
2022-11-03T04:37:30.428Z,92.75
2022-11-03T04:39:02.192Z,94.54
2022-11-03T04:40:33.849Z,94.56
2022-11-03T04:42:10.605Z,92.53
2022-11-03T04:43:42.272Z,93.68
2022-11-03T04:45:19.038Z,93.31
2022-11-03T04:46:52.015Z,94.06
2022-11-03T04:48:24.386Z,91.93
2022-11-03T04:49:56.046Z,94.50
2022-11-03T04:51:29.963Z,93.54
2022-11-03T04:53:01.595Z,95.03
2022-11-03T04:54:33.257Z,95.15
2022-11-03T04:56:12.827Z,93.99
2022-11-03T04:57:44.490Z,94.71
2022-11-03T04:59:16.393Z,93.65
2022-11-03T05:00:48.210Z,94.25
2022-11-03T05:02:21.365Z,94.01
2022-11-03T05:03:54.154Z,94.25
2022-11-03T05:05:26.383Z,93.84
2022-11-03T05:06:58.028Z,93.30
2022-11-03T05:08:30.240Z,93.05
2022-11-03T05:10:01.951Z,93.48
2022-11-03T05:11:35.234Z,93.33
2022-11-03T05:13:10.504Z,93.92
2022-11-03T05:14:42.140Z,92.69
2022-11-03T05:16:13.807Z,93.74
2022-11-03T05:17:46.795Z,94.17
2022-11-03T05:19:19.991Z,92.90
2022-11-03T05:20:52.660Z,92.15
2022-11-03T05:22:24.585Z,93.10
2022-11-03T05:23:58.022Z,94.14
2022-11-03T05:25:39.125Z,94.28
2022-11-03T05:27:11.490Z,94.08
2022-11-03T05:28:44.779Z,93.81
2022-11-03T05:30:16.586Z,93.71
2022-11-03T05:31:48.513Z,91.95
2022-11-03T05:33:25.591Z,92.65
2022-11-03T05:34:57.283Z,91.52
2022-11-03T05:36:29.980Z,93.71
2022-11-03T05:38:01.623Z,93.51
2022-11-03T05:39:34.890Z,93.77
2022-11-03T05:41:08.829Z,92.05
2022-11-03T05:42:42.460Z,91.29
2022-11-03T05:44:22.072Z,91.91
2022-11-03T05:45:56.761Z,91.85
2022-11-03T05:47:32.236Z,91.85
2022-11-03T05:49:05.231Z,94.62
2022-11-03T05:50:36.887Z,94.01
2022-11-03T05:52:12.499Z,93.21
2022-11-03T05:53:44.276Z,94.39
2022-11-03T05:55:22.715Z,95.97
2022-11-03T05:56:55.382Z,95.69
2022-11-03T05:58:28.935Z,94.46
2022-11-03T06:00:00.734Z,93.54
2022-11-03T06:01:33.319Z,93.84
2022-11-03T06:03:05.007Z,93.36
2022-11-03T06:04:40.375Z,93.82
2022-11-03T06:06:18.166Z,92.84
2022-11-03T06:07:49.922Z,94.95
2022-11-03T06:09:23.103Z,95.07
2022-11-03T06:10:55.403Z,92.79
2022-11-03T06:12:27.085Z,93.65
2022-11-03T06:13:59.150Z,95.30
2022-11-03T06:15:31.870Z,93.26
2022-11-03T06:17:05.981Z,93.60
2022-11-03T06:18:37.734Z,93.22
2022-11-03T06:20:16.348Z,92.28
2022-11-03T06:21:48.171Z,93.04
2022-11-03T06:23:19.865Z,92.41
2022-11-03T06:24:51.719Z,91.61
2022-11-03T06:26:24.871Z,92.68
2022-11-03T06:28:00.589Z,92.51
2022-11-03T06:29:32.684Z,93.46
2022-11-03T06:31:05.115Z,94.46
2022-11-03T06:32:36.709Z,93.54
2022-11-03T06:34:18.098Z,93.24
2022-11-03T06:35:51.695Z,91.85
2022-11-03T06:37:24.659Z,93.36
2022-11-03T06:38:57.533Z,92.89
2022-11-03T06:40:36.055Z,92.83
2022-11-03T06:42:14.934Z,93.06
2022-11-03T06:43:46.654Z,93.21
2022-11-03T06:45:20.350Z,93.84
2022-11-03T06:46:52.088Z,94.50
2022-11-03T06:48:26.908Z,92.67
2022-11-03T06:49:59.302Z,92.89
2022-11-03T06:51:34.661Z,95.61
2022-11-03T06:53:08.581Z,93.90
2022-11-03T06:54:40.476Z,94.23
2022-11-03T06:56:13.388Z,92.79
2022-11-03T06:57:46.198Z,93.90
2022-11-03T06:59:17.842Z,94.20
2022-11-03T07:00:51.594Z,93.98
2022-11-03T07:02:39.279Z,94.88
2022-11-03T07:04:14.612Z,93.79
2022-11-03T07:05:46.312Z,93.35
2022-11-03T07:07:19.324Z,93.71
2022-11-03T07:08:51.607Z,93.34
2022-11-03T07:10:24.236Z,92.80
2022-11-03T07:11:57.211Z,93.66
2022-11-03T07:13:29.479Z,91.36
2022-11-03T07:15:01.092Z,92.18
2022-11-03T07:16:35.505Z,94.47
2022-11-03T07:18:14.900Z,93.65
2022-11-03T07:19:46.550Z,94.69
2022-11-03T07:21:35.963Z,94.36
2022-11-03T07:23:09.518Z,95.70
2022-11-03T07:24:41.705Z,95.56
2022-11-03T07:26:13.329Z,96.41
2022-11-03T07:27:45.013Z,95.83
2022-11-03T07:29:18.860Z,96.23
2022-11-03T07:30:50.633Z,96.02
2022-11-03T07:32:23.921Z,96.41
2022-11-03T07:33:56.486Z,94.75
2022-11-03T07:35:47.263Z,93.82
2022-11-03T07:37:24.613Z,94.25
2022-11-03T07:38:57.875Z,94.29
2022-11-03T07:40:31.265Z,94.49
2022-11-03T07:42:03.564Z,95.08
2022-11-03T07:43:35.980Z,94.11
2022-11-03T07:45:22.977Z,94.10
2022-11-03T07:46:54.670Z,93.68
2022-11-03T07:48:27.291Z,95.19
2022-11-03T07:49:58.911Z,95.08
2022-11-03T07:51:31.168Z,94.87
2022-11-03T07:53:02.823Z,93.77
2022-11-03T07:54:35.870Z,94.02
2022-11-03T07:56:14.089Z,93.69
2022-11-03T07:57:45.772Z,96.23
2022-11-03T07:59:19.216Z,95.52
2022-11-03T08:00:52.590Z,94.57
2022-11-03T08:02:29.286Z,93.67
2022-11-03T08:04:01.863Z,95.99
2022-11-03T08:05:33.601Z,95.83
2022-11-03T08:07:05.232Z,95.67
2022-11-03T08:08:36.834Z,94.78
2022-11-03T08:10:10.182Z,95.22
2022-11-03T08:11:41.840Z,96.51
2022-11-03T08:13:13.493Z,97.32
2022-11-03T08:14:45.201Z,96.94
2022-11-03T08:16:17.074Z,96.57
2022-11-03T08:17:52.114Z,96.62
2022-11-03T08:19:26.771Z,96.24
2022-11-03T08:20:58.435Z,96.09
2022-11-03T08:22:30.070Z,94.96
2022-11-03T08:24:01.738Z,95.40
2022-11-03T08:25:34.760Z,95.73
2022-11-03T08:27:06.370Z,95.66
2022-11-03T08:28:38.090Z,96.86
2022-11-03T08:30:10.644Z,96.83
2022-11-03T08:31:42.263Z,97.81
2022-11-03T08:33:13.892Z,96.00
2022-11-03T08:34:45.514Z,97.39
2022-11-03T08:36:17.339Z,97.85
2022-11-03T08:37:49.162Z,97.46
2022-11-03T08:39:20.847Z,97.90
2022-11-03T08:40:55.300Z,96.31
2022-11-03T08:42:27.075Z,95.70
2022-11-03T08:43:58.747Z,95.09
2022-11-03T08:45:30.443Z,95.13
2022-11-03T08:47:02.083Z,96.64
2022-11-03T08:48:33.694Z,96.41
2022-11-03T08:50:06.452Z,96.06
2022-11-03T08:51:43.958Z,96.48
2022-11-03T08:53:16.211Z,95.13
2022-11-03T08:54:48.018Z,94.66
2022-11-03T08:56:22.629Z,95.49
2022-11-03T08:57:54.644Z,96.77
2022-11-03T08:59:26.298Z,96.44
2022-11-03T09:00:57.945Z,96.77
2022-11-03T09:02:29.608Z,96.53
2022-11-03T09:04:01.405Z,95.79
2022-11-03T09:05:33.102Z,95.54
2022-11-03T09:07:04.774Z,96.42
2022-11-03T09:10:32.389Z,95.69
2022-11-03T09:12:07.575Z,96.86
2022-11-03T09:13:39.218Z,96.35
2022-11-03T09:15:11.627Z,96.73
2022-11-03T09:16:43.242Z,95.99
2022-11-03T09:18:14.880Z,96.98
2022-11-03T09:19:46.558Z,96.80
2022-11-03T09:21:18.401Z,97.17
2022-11-03T09:22:50.046Z,95.04
2022-11-03T09:24:21.836Z,96.74
2022-11-03T09:25:53.551Z,96.71
2022-11-03T09:27:26.606Z,95.14
2022-11-03T09:28:58.382Z,95.21
2022-11-03T09:30:30.318Z,95.04
2022-11-03T09:32:01.925Z,94.86
2022-11-03T09:33:33.575Z,94.88
2022-11-03T09:35:06.037Z,94.90
2022-11-03T09:36:38.219Z,95.04
2022-11-03T09:38:10.212Z,94.10
2022-11-03T09:39:41.976Z,94.93
2022-11-03T09:41:26.421Z,95.51
2022-11-03T09:42:59.973Z,95.96
2022-11-03T09:44:33.173Z,95.44
2022-11-03T09:46:05.010Z,96.66
2022-11-03T09:47:37.359Z,96.17
2022-11-03T09:49:11.300Z,96.36
2022-11-03T09:50:42.963Z,96.59
2022-11-03T09:52:14.900Z,96.74
2022-11-03T09:53:46.714Z,96.53
2022-11-03T09:55:19.843Z,95.70
2022-11-03T09:56:51.530Z,96.20
2022-11-03T09:58:24.549Z,95.75
2022-11-03T09:59:56.198Z,96.32
2022-11-03T10:01:27.926Z,96.35
2022-11-03T10:02:59.713Z,95.90
2022-11-03T10:04:32.350Z,96.27
2022-11-03T10:06:04.098Z,95.94
2022-11-03T10:07:36.186Z,96.21
2022-11-03T10:09:10.656Z,96.77
2022-11-03T10:10:42.246Z,96.56
2022-11-03T10:12:13.944Z,95.95
2022-11-03T10:13:47.935Z,96.03
2022-11-03T10:15:20.654Z,96.64
2022-11-03T10:16:57.110Z,96.57
2022-11-03T10:18:28.848Z,96.17
2022-11-03T10:20:00.579Z,96.43
2022-11-03T10:21:35.419Z,96.55
2022-11-03T10:23:08.697Z,96.55
2022-11-03T10:24:40.710Z,96.46
2022-11-03T10:26:13.290Z,95.98
2022-11-03T10:27:44.964Z,95.94
2022-11-03T10:31:10.604Z,95.90
2022-11-03T10:32:43.739Z,95.66
2022-11-03T10:34:26.555Z,95.31
2022-11-03T10:35:59.125Z,95.63
2022-11-03T10:37:30.876Z,95.16
2022-11-03T10:39:23.407Z,95.44
2022-11-03T10:40:55.341Z,94.96
2022-11-03T10:42:34.837Z,95.11
2022-11-03T10:44:19.986Z,95.59
2022-11-03T10:46:23.489Z,96.05
2022-11-03T10:48:01.227Z,95.73
2022-11-03T10:49:34.698Z,95.92
2022-11-03T10:51:11.869Z,96.36
2022-11-03T10:52:43.484Z,95.46
2022-11-03T10:54:16.535Z,95.78
2022-11-03T10:55:48.352Z,95.51
2022-11-03T10:57:19.997Z,95.28
2022-11-03T10:58:51.839Z,95.75
2022-11-03T11:00:25.073Z,94.91
2022-11-03T11:01:57.343Z,95.60
2022-11-03T11:03:29.050Z,95.53
2022-11-03T11:05:01.792Z,95.05
2022-11-03T11:06:33.528Z,94.79
2022-11-03T11:08:05.590Z,94.83
2022-11-03T11:09:39.351Z,95.42
2022-11-03T11:11:14.602Z,95.07
2022-11-03T11:13:25.557Z,94.31
2022-11-03T11:14:57.718Z,94.22
2022-11-03T11:16:50.061Z,94.03
2022-11-03T11:19:11.508Z,93.55
2022-11-03T11:20:43.214Z,93.78
2022-11-03T11:22:22.003Z,93.56
2022-11-03T11:23:53.710Z,94.11
2022-11-03T11:25:25.311Z,93.83
2022-11-03T11:26:56.891Z,93.47
2022-11-03T11:28:28.532Z,93.23
2022-11-03T11:30:00.644Z,93.36
2022-11-03T11:31:32.570Z,93.09
2022-11-03T11:33:14.718Z,93.31
2022-11-03T11:34:46.342Z,93.57
2022-11-03T11:36:22.686Z,92.89
2022-11-03T11:37:54.404Z,93.24
2022-11-03T11:39:44.623Z,92.31
2022-11-03T11:41:16.244Z,92.46
2022-11-03T11:43:25.700Z,93.21
2022-11-03T11:45:03.424Z,91.27
2022-11-03T11:46:39.910Z,91.87
2022-11-03T11:48:18.841Z,92.28
2022-11-03T11:50:01.054Z,91.26
2022-11-03T11:51:33.510Z,92.05
2022-11-03T11:53:11.194Z,93.22
2022-11-03T11:54:42.948Z,91.76
2022-11-03T11:56:14.637Z,91.92
2022-11-03T11:57:46.349Z,91.35
2022-11-03T11:59:24.369Z,92.13
2022-11-03T12:01:00.577Z,91.63
2022-11-03T12:02:32.226Z,91.86
2022-11-03T12:04:07.423Z,91.36
2022-11-03T12:05:39.123Z,91.74
2022-11-03T12:07:12.477Z,90.82
2022-11-03T12:08:44.247Z,91.30
2022-11-03T12:10:16.396Z,91.26
2022-11-03T12:11:50.249Z,91.21
2022-11-03T12:13:44.934Z,90.54
2022-11-03T12:15:48.126Z,91.59
2022-11-03T12:17:33.026Z,90.60
2022-11-03T12:19:40.895Z,90.30
2022-11-03T12:21:14.523Z,90.01
2022-11-03T12:22:46.120Z,89.48
2022-11-03T12:24:50.766Z,90.76
2022-11-03T12:26:40.420Z,90.69
2022-11-03T12:28:12.023Z,91.26
2022-11-03T12:29:43.663Z,90.94
2022-11-03T12:31:15.303Z,91.21
2022-11-03T12:32:47.087Z,92.35
2022-11-03T12:34:18.844Z,91.44
2022-11-03T12:35:51.785Z,92.30
2022-11-03T12:37:25.857Z,92.97
2022-11-03T12:38:59.310Z,91.75
2022-11-03T12:40:30.955Z,92.34
2022-11-03T12:42:02.641Z,92.27
2022-11-03T12:43:34.260Z,91.79
2022-11-03T12:45:07.385Z,91.96
2022-11-03T12:46:39.050Z,92.32
2022-11-03T12:48:10.627Z,91.83
2022-11-03T12:49:42.278Z,92.40
2022-11-03T12:51:15.827Z,92.90
2022-11-03T12:52:47.431Z,92.22
2022-11-03T12:54:19.109Z,93.21
2022-11-03T12:55:50.728Z,92.55
2022-11-03T12:57:22.334Z,93.63
2022-11-03T12:58:53.945Z,92.64
2022-11-03T13:00:25.566Z,92.77
2022-11-03T13:01:57.489Z,92.73
2022-11-03T13:03:29.257Z,92.83
2022-11-03T13:05:00.879Z,91.67
2022-11-03T13:06:33.874Z,92.33
2022-11-03T13:08:05.989Z,92.38
2022-11-03T13:09:37.755Z,92.09
2022-11-03T13:11:29.283Z,92.41
2022-11-03T13:13:01.033Z,92.54
2022-11-03T13:14:32.695Z,92.52
2022-11-03T13:16:04.926Z,92.50
2022-11-03T13:17:59.189Z,93.31
2022-11-03T13:19:28.317Z,92.11
2022-11-03T13:21:00.165Z,92.47
2022-11-03T13:22:33.185Z,92.08
2022-11-03T13:24:05.709Z,91.97
2022-11-03T13:25:37.452Z,91.63
2022-11-03T13:27:09.258Z,92.61
2022-11-03T13:28:40.911Z,92.39
2022-11-03T13:30:13.256Z,91.90
2022-11-03T13:31:44.934Z,92.32
2022-11-03T13:33:16.551Z,91.77
2022-11-03T13:34:48.262Z,92.23
2022-11-03T13:36:20.029Z,92.25
2022-11-03T13:37:53.028Z,91.93
2022-11-03T13:39:24.791Z,92.94
2022-11-03T13:40:59.275Z,92.20
2022-11-03T13:42:35.451Z,93.02
2022-11-03T13:44:08.683Z,92.68
2022-11-03T13:45:40.297Z,92.24
2022-11-03T13:47:12.182Z,92.10
2022-11-03T13:50:35.508Z,92.92
2022-11-03T13:52:07.119Z,92.55
2022-11-03T13:55:47.075Z,92.11
2022-11-03T13:59:26.351Z,92.21
2022-11-03T14:00:58.618Z,92.74
2022-11-03T14:06:13.576Z,91.67
2022-11-03T14:07:45.231Z,92.15
2022-11-03T14:09:18.207Z,91.97
2022-11-03T14:10:49.794Z,92.43
2022-11-03T14:12:34.692Z,92.39
2022-11-03T14:14:06.327Z,92.13
2022-11-03T14:15:37.995Z,92.38
2022-11-03T14:17:09.604Z,92.34
2022-11-03T14:18:41.202Z,91.55
2022-11-03T14:20:13.264Z,91.90
2022-11-03T14:21:45.139Z,91.36
2022-11-03T14:23:17.044Z,91.82
2022-11-03T14:24:50.145Z,91.42
2022-11-03T14:26:38.563Z,92.56
2022-11-03T14:28:14.689Z,92.36
2022-11-03T14:29:50.483Z,91.61
2022-11-03T14:31:22.089Z,92.06
2022-11-03T14:32:58.392Z,91.83
2022-11-03T14:34:31.331Z,91.44
2022-11-03T14:36:03.663Z,91.92
2022-11-03T14:37:35.479Z,91.02
2022-11-03T14:39:07.283Z,92.46
2022-11-03T14:40:59.085Z,91.40
2022-11-03T14:42:30.805Z,91.20
2022-11-03T14:44:03.293Z,91.77
2022-11-03T14:45:37.126Z,91.85
2022-11-03T14:47:13.021Z,92.15
2022-11-03T14:48:44.731Z,92.12
2022-11-03T14:50:16.588Z,92.41
2022-11-03T14:51:48.252Z,91.91
2022-11-03T14:53:20.119Z,91.45
2022-11-03T14:54:52.223Z,91.74
2022-11-03T14:56:25.305Z,91.02
2022-11-03T14:57:56.907Z,91.17
2022-11-03T14:59:28.679Z,91.79
2022-11-03T15:01:00.480Z,92.55
2022-11-03T15:02:32.879Z,92.10
2022-11-03T15:04:04.882Z,91.57
2022-11-03T15:05:45.727Z,92.49
2022-11-03T15:07:17.386Z,92.27
2022-11-03T15:08:55.002Z,91.56
2022-11-03T15:10:27.863Z,92.50
2022-11-03T15:12:00.970Z,92.28
2022-11-03T15:13:41.586Z,92.51
2022-11-03T15:15:17.509Z,92.64
2022-11-03T15:16:49.117Z,92.81
2022-11-03T15:18:20.968Z,93.84
2022-11-03T15:19:53.001Z,92.88
2022-11-03T15:21:24.698Z,92.71
2022-11-03T15:26:39.678Z,93.09
2022-11-03T15:28:12.652Z,93.82
2022-11-03T15:29:44.334Z,93.90
2022-11-03T15:31:15.989Z,93.68
2022-11-03T15:32:47.583Z,93.65
2022-11-03T15:34:21.872Z,93.07
2022-11-03T15:35:53.667Z,93.15
2022-11-03T15:37:25.327Z,92.64
2022-11-03T15:38:56.991Z,92.99
2022-11-03T15:40:28.609Z,92.87
2022-11-03T15:42:00.377Z,92.84
2022-11-03T15:43:33.451Z,93.62
2022-11-03T15:45:06.055Z,93.24
2022-11-03T15:46:37.793Z,93.32
2022-11-03T15:48:09.857Z,94.27
2022-11-03T15:49:41.790Z,93.90
2022-11-03T15:51:13.446Z,93.75
2022-11-03T15:52:45.067Z,93.84
2022-11-03T15:54:16.804Z,93.79
2022-11-03T15:55:48.445Z,94.32
2022-11-03T15:57:20.144Z,94.28
2022-11-03T15:58:53.176Z,94.07
2022-11-03T16:00:24.949Z,94.97
2022-11-03T16:02:08.400Z,94.06
2022-11-03T16:03:48.178Z,93.80
2022-11-03T16:05:24.752Z,93.84
2022-11-03T16:07:12.123Z,93.46
2022-11-03T16:08:43.780Z,93.39
2022-11-03T16:10:15.572Z,93.26
2022-11-03T16:11:47.170Z,92.64
2022-11-03T16:13:18.815Z,92.64
2022-11-03T16:14:51.905Z,93.76
2022-11-03T16:16:23.543Z,93.13
2022-11-03T16:18:02.575Z,92.53
2022-11-03T16:19:34.428Z,92.68
2022-11-03T16:21:10.560Z,92.89
2022-11-03T16:22:42.503Z,92.49
2022-11-03T16:24:14.620Z,93.15
2022-11-03T16:25:49.529Z,93.40
2022-11-03T16:27:21.386Z,92.87
2022-11-03T16:28:53.349Z,93.23
2022-11-03T16:30:29.662Z,92.55
2022-11-03T16:32:01.552Z,92.61
2022-11-03T16:33:33.433Z,92.55
2022-11-03T16:35:06.343Z,91.82
2022-11-03T16:36:38.304Z,92.57
2022-11-03T16:38:11.054Z,93.26
2022-11-03T16:39:43.144Z,92.97
2022-11-03T16:41:15.244Z,92.65
2022-11-03T16:42:47.015Z,93.80
2022-11-03T16:44:18.715Z,93.66
2022-11-03T16:45:51.806Z,92.94
2022-11-03T16:47:25.367Z,94.13
2022-11-03T16:50:32.457Z,93.61
2022-11-03T16:52:04.705Z,94.76
2022-11-03T16:53:36.423Z,93.21
2022-11-03T16:55:09.367Z,94.28
2022-11-03T16:56:41.130Z,93.25
2022-11-03T16:58:12.826Z,93.07
2022-11-03T16:59:44.857Z,93.09
2022-11-03T17:01:18.739Z,93.64
2022-11-03T17:02:51.615Z,93.29
2022-11-03T17:04:23.331Z,92.60
2022-11-03T17:05:55.078Z,92.66
2022-11-03T17:07:26.774Z,92.38
2022-11-03T17:08:58.537Z,92.51
2022-11-03T17:10:31.932Z,92.52
2022-11-03T17:12:03.932Z,92.63
2022-11-03T17:13:35.708Z,92.55
2022-11-03T17:15:08.203Z,92.33
2022-11-03T17:16:46.782Z,92.26
2022-11-03T17:18:18.459Z,92.64
2022-11-03T17:19:50.133Z,92.00
2022-11-03T17:21:21.796Z,92.62
2022-11-03T17:22:53.553Z,92.72
2022-11-03T17:24:27.149Z,92.42
2022-11-03T17:25:59.083Z,93.25
2022-11-03T17:27:37.409Z,92.70
2022-11-03T17:29:11.157Z,92.16
2022-11-03T17:30:43.583Z,93.20
2022-11-03T17:32:21.929Z,92.49
2022-11-03T17:33:54.767Z,92.82
2022-11-03T17:35:38.666Z,92.57
2022-11-03T17:37:17.019Z,92.33
2022-11-03T17:38:48.899Z,93.12
2022-11-03T17:40:21.523Z,92.36
2022-11-03T17:41:53.201Z,93.31
2022-11-03T17:43:25.624Z,92.75
2022-11-03T17:44:57.403Z,93.45
2022-11-03T17:46:31.539Z,93.11
2022-11-03T17:48:07.232Z,93.22
2022-11-03T17:49:39.077Z,93.08
2022-11-03T17:51:12.202Z,92.86
2022-11-03T17:52:44.004Z,93.33
2022-11-03T17:54:16.148Z,94.08
2022-11-03T17:56:02.864Z,93.75
2022-11-03T17:57:39.921Z,93.85
2022-11-03T17:59:15.473Z,93.57
2022-11-03T18:00:47.234Z,93.63
2022-11-03T18:02:20.190Z,92.90
2022-11-03T18:03:53.393Z,94.09
2022-11-03T18:05:31.842Z,94.69
2022-11-03T18:07:10.688Z,94.53
2022-11-03T18:08:42.882Z,94.67
2022-11-03T18:10:14.549Z,94.53
2022-11-03T18:12:04.739Z,94.29
2022-11-03T18:13:37.031Z,94.60
2022-11-03T18:15:12.849Z,94.08
2022-11-03T18:16:44.475Z,93.74
2022-11-03T18:18:18.795Z,94.34
2022-11-03T18:19:51.847Z,94.00
2022-11-03T18:21:23.630Z,93.99
2022-11-03T18:22:56.634Z,93.50
2022-11-03T18:24:28.365Z,93.97
2022-11-03T18:26:00.659Z,93.62
2022-11-03T18:27:32.411Z,94.17
2022-11-03T18:29:04.178Z,93.64
2022-11-03T18:30:35.913Z,93.58
2022-11-03T18:32:09.052Z,94.36
2022-11-03T18:33:40.818Z,93.60
2022-11-03T18:35:15.935Z,95.00
2022-11-03T18:36:47.714Z,94.85
2022-11-03T18:38:19.576Z,96.08
2022-11-03T18:39:51.333Z,96.01
2022-11-03T18:41:40.976Z,95.67
2022-11-03T18:43:34.332Z,96.01
2022-11-03T18:45:10.625Z,95.49
2022-11-03T18:46:42.318Z,94.80
2022-11-03T18:48:19.304Z,96.01
2022-11-03T18:49:50.974Z,95.45
2022-11-03T18:51:24.087Z,94.92
2022-11-03T18:52:55.862Z,95.32
2022-11-03T18:54:28.314Z,94.54
2022-11-03T18:56:00.426Z,94.83
2022-11-03T18:57:32.211Z,95.03
2022-11-03T18:59:03.865Z,94.95
2022-11-03T19:00:35.507Z,94.44
2022-11-03T19:02:10.386Z,95.03
2022-11-03T19:03:42.238Z,94.19
2022-11-03T19:05:14.469Z,94.35
2022-11-03T19:06:47.944Z,94.99
2022-11-03T19:08:21.416Z,95.43
2022-11-03T19:09:53.202Z,94.90
2022-11-03T19:11:25.055Z,95.87
2022-11-03T19:12:56.844Z,94.42
2022-11-03T19:14:29.697Z,93.77
2022-11-03T19:16:01.846Z,94.62
2022-11-03T19:17:34.563Z,95.07
2022-11-03T19:19:08.261Z,94.93
2022-11-03T19:20:39.933Z,95.25
2022-11-03T19:22:16.785Z,95.05
2022-11-03T19:23:49.123Z,96.06
2022-11-03T19:25:23.579Z,96.52
2022-11-03T19:26:57.224Z,95.37
2022-11-03T19:28:29.741Z,95.52
2022-11-03T19:30:02.343Z,94.25
2022-11-03T19:31:35.097Z,94.99
2022-11-03T19:33:07.458Z,94.71
2022-11-03T19:34:39.776Z,94.23
2022-11-03T19:36:11.520Z,94.35
2022-11-03T19:37:44.649Z,94.03
2022-11-03T19:39:22.197Z,94.40
2022-11-03T19:41:15.599Z,95.45
2022-11-03T19:42:48.847Z,94.27
2022-11-03T19:44:20.564Z,94.97
2022-11-03T19:45:52.196Z,95.55
2022-11-03T19:47:26.985Z,95.79
2022-11-03T19:49:00.335Z,95.98
2022-11-03T19:50:32.773Z,95.07
2022-11-03T19:52:04.644Z,95.32
2022-11-03T19:53:37.723Z,95.61
2022-11-03T19:55:10.976Z,95.03
2022-11-03T19:56:42.645Z,94.95
2022-11-03T19:58:15.634Z,94.70
2022-11-03T19:59:47.465Z,94.47
2022-11-03T20:01:25.217Z,95.26
2022-11-03T20:02:57.016Z,95.41
2022-11-03T20:04:28.659Z,94.84
2022-11-03T20:06:00.364Z,95.84
2022-11-03T20:07:32.257Z,94.89
2022-11-03T20:09:07.521Z,95.18
2022-11-03T20:10:39.265Z,95.74
2022-11-03T20:12:12.386Z,96.08
2022-11-03T20:13:44.250Z,95.79
2022-11-03T20:15:19.340Z,96.37
2022-11-03T20:16:50.970Z,95.78
2022-11-03T20:18:22.800Z,96.16
2022-11-03T20:19:54.578Z,95.48
2022-11-03T20:21:31.491Z,95.95
2022-11-03T20:23:06.313Z,96.10
2022-11-03T20:24:39.577Z,96.63
2022-11-03T20:26:12.933Z,96.48
2022-11-03T20:27:45.234Z,96.08
2022-11-03T20:29:19.073Z,96.50
2022-11-03T20:30:51.000Z,96.37