createdAt,value
2022-08-07T00:02:40.731Z,69.03
2022-08-07T00:05:29.556Z,69.04
2022-08-07T00:08:32.429Z,68.36
2022-08-07T00:11:48.119Z,68.66
2022-08-07T00:14:57.315Z,68.41
2022-08-07T00:18:01.244Z,69.18
2022-08-07T00:21:08.124Z,69.50
2022-08-07T00:24:31.572Z,68.73
2022-08-07T00:27:53.068Z,68.22
2022-08-07T00:30:57.067Z,69.07
2022-08-07T00:34:00.658Z,69.45
2022-08-07T00:37:05.110Z,68.85
2022-08-07T00:40:10.899Z,69.04
2022-08-07T00:44:00.253Z,68.74
2022-08-07T00:46:40.811Z,68.97
2022-08-07T00:50:18.944Z,69.38
2022-08-07T00:53:06.709Z,69.54
2022-08-07T00:56:15.620Z,69.78
2022-08-07T00:59:20.344Z,70.14
2022-08-07T01:02:40.413Z,69.69
2022-08-07T01:05:43.215Z,69.99
2022-08-07T01:08:58.515Z,69.94
2022-08-07T01:12:28.168Z,69.57
2022-08-07T01:16:00.925Z,69.88
2022-08-07T01:18:52.294Z,69.76
2022-08-07T01:21:55.740Z,69.66
2022-08-07T01:25:00.118Z,69.10
2022-08-07T01:28:03.673Z,69.48
2022-08-07T01:31:06.703Z,69.21
2022-08-07T01:34:12.122Z,69.59
2022-08-07T01:37:17.500Z,69.75
2022-08-07T01:40:23.465Z,69.51
2022-08-07T01:43:34.664Z,69.16
2022-08-07T01:46:42.398Z,69.22
2022-08-07T01:49:46.426Z,70.18
2022-08-07T01:52:58.593Z,69.45
2022-08-07T01:56:03.171Z,68.87
2022-08-07T01:59:19.174Z,69.52
2022-08-07T02:03:12.138Z,69.95
2022-08-07T02:06:08.817Z,70.49
2022-08-07T02:09:37.467Z,70.02
2022-08-07T02:12:59.506Z,70.19
2022-08-07T02:16:07.562Z,70.50
2022-08-07T02:20:05.311Z,70.59
2022-08-07T02:22:43.867Z,71.06
2022-08-07T02:26:31.941Z,71.25
2022-08-07T02:29:13.748Z,71.02
2022-08-07T02:32:23.532Z,71.09
2022-08-07T02:36:29.844Z,71.48
2022-08-07T02:39:16.218Z,71.01
2022-08-07T02:42:30.369Z,71.08
2022-08-07T02:46:01.649Z,70.96
2022-08-07T02:49:03.324Z,71.12
2022-08-07T02:52:12.967Z,71.02
2022-08-07T02:55:28.470Z,71.39
2022-08-07T02:58:48.249Z,70.97
2022-08-07T03:01:52.077Z,70.76
2022-08-07T03:04:59.900Z,70.98
2022-08-07T03:08:10.079Z,71.03
2022-08-07T03:11:15.143Z,71.61
2022-08-07T03:14:19.042Z,71.08
2022-08-07T03:17:26.081Z,71.60
2022-08-07T03:20:30.310Z,71.45
2022-08-07T03:24:19.376Z,71.81
2022-08-07T03:27:04.388Z,72.37
2022-08-07T03:30:10.810Z,71.17
2022-08-07T03:33:17.293Z,71.21
2022-08-07T03:36:26.592Z,71.63
2022-08-07T03:40:00.045Z,71.14
2022-08-07T03:42:57.326Z,71.59
2022-08-07T03:46:03.194Z,71.32
2022-08-07T03:49:08.629Z,71.12
2022-08-07T03:52:22.326Z,70.78
2022-08-07T03:55:52.887Z,71.36
2022-08-07T03:59:09.605Z,70.96
2022-08-07T04:02:15.563Z,70.98
2022-08-07T04:05:24.039Z,70.72
2022-08-07T04:08:45.365Z,71.44
2022-08-07T04:12:26.431Z,70.50
2022-08-07T04:15:15.212Z,70.58
2022-08-07T04:18:58.078Z,70.81
2022-08-07T04:21:59.603Z,71.01
2022-08-07T04:25:08.911Z,71.08
2022-08-07T04:28:16.190Z,71.09
2022-08-07T04:31:38.880Z,71.04
2022-08-07T04:34:50.630Z,70.00
2022-08-07T04:38:03.083Z,70.40
2022-08-07T04:41:09.520Z,70.37
2022-08-07T04:44:23.071Z,69.39
2022-08-07T04:48:01.600Z,68.70
2022-08-07T04:51:05.246Z,69.65
2022-08-07T04:54:30.949Z,69.22
2022-08-07T04:58:11.440Z,71.27
2022-08-07T05:01:50.612Z,70.35
2022-08-07T05:05:52.195Z,69.88
2022-08-07T05:09:00.744Z,69.78
2022-08-07T05:12:08.515Z,68.13
2022-08-07T05:15:21.648Z,68.55
2022-08-07T05:18:29.597Z,68.51
2022-08-07T05:22:00.495Z,67.77
2022-08-07T05:24:59.613Z,67.79
2022-08-07T05:28:20.639Z,68.62
2022-08-07T05:31:38.997Z,68.77
2022-08-07T05:34:43.976Z,68.16
2022-08-07T05:37:47.924Z,68.28
2022-08-07T05:41:14.114Z,68.31
2022-08-07T05:44:29.456Z,67.66
2022-08-07T05:48:00.150Z,68.75
2022-08-07T05:51:01.285Z,67.84
2022-08-07T05:54:12.816Z,67.43
2022-08-07T05:57:37.743Z,66.91
2022-08-07T06:00:42.030Z,66.37
2022-08-07T06:03:58.498Z,66.75
2022-08-07T06:07:06.142Z,66.67
2022-08-07T06:10:11.277Z,66.50
2022-08-07T06:13:20.921Z,67.89
2022-08-07T06:16:50.271Z,67.55
2022-08-07T06:20:04.100Z,66.65
2022-08-07T06:23:24.778Z,66.78
2022-08-07T06:26:32.355Z,66.94
2022-08-07T06:29:38.843Z,67.69
2022-08-07T06:32:42.496Z,65.50
2022-08-07T06:36:06.852Z,65.42
2022-08-07T06:40:13.042Z,65.82
2022-08-07T06:42:37.624Z,65.13
2022-08-07T06:45:44.314Z,64.26
2022-08-07T08:23:08.138Z,41.73
2022-08-07T08:26:31.319Z,40.32
2022-08-07T08:30:06.021Z,41.08
2022-08-07T08:33:16.048Z,39.52
2022-08-07T08:36:25.594Z,39.82
2022-08-07T08:39:39.314Z,39.42
2022-08-07T08:43:02.026Z,40.54
2022-08-07T08:46:09.102Z,40.19
2022-08-07T08:49:33.186Z,40.60
2022-08-07T08:52:58.305Z,39.89
2022-08-07T08:56:24.708Z,39.46
2022-08-07T08:59:54.632Z,39.80
2022-08-07T09:03:07.583Z,39.89
2022-08-07T09:06:21.402Z,39.79
2022-08-07T09:09:57.192Z,37.85
2022-08-07T09:13:36.991Z,38.33
2022-08-07T09:16:47.956Z,39.10
2022-08-07T09:20:37.152Z,38.49
2022-08-07T09:30:01.828Z,38.11
2022-08-07T09:31:50.385Z,37.67
2022-08-07T09:36:02.710Z,36.97
2022-08-07T09:38:43.817Z,36.93
2022-08-07T09:42:17.251Z,36.43
2022-08-07T09:47:24.851Z,36.29
2022-08-07T09:50:02.147Z,36.61
2022-08-07T09:53:20.266Z,35.36
2022-08-07T10:00:15.058Z,36.03
2022-08-07T10:12:21.506Z,36.33
2022-08-07T10:15:51.101Z,35.59
2022-08-07T10:19:37.568Z,35.35
2022-08-07T10:23:10.240Z,35.87
2022-08-07T10:30:19.669Z,36.66
2022-08-07T10:34:06.284Z,35.92
2022-08-07T10:37:48.696Z,35.05
2022-08-07T10:41:56.792Z,36.42
2022-08-07T10:45:45.219Z,35.77
2022-08-07T10:52:48.646Z,34.05
2022-08-07T11:00:36.921Z,34.68
2022-08-07T11:12:05.084Z,31.94
2022-08-07T11:15:54.470Z,32.75
2022-08-07T11:23:52.405Z,32.52
2022-08-07T11:31:45.081Z,32.49
2022-08-07T11:42:46.055Z,33.24
2022-08-07T11:46:08.605Z,32.12
2022-08-07T11:50:11.428Z,30.81
2022-08-07T11:53:43.293Z,32.76
2022-08-07T11:58:00.505Z,32.63
2022-08-07T12:01:05.217Z,33.08
2022-08-07T12:04:32.984Z,32.23
2022-08-07T12:07:53.409Z,32.21
2022-08-07T12:11:20.037Z,32.77
2022-08-07T12:14:27.770Z,33.04
2022-08-07T12:17:38.958Z,34.02
2022-08-07T12:20:49.239Z,33.54
2022-08-07T12:24:36.921Z,33.52
2022-08-07T12:28:09.859Z,33.69
2022-08-07T12:31:06.247Z,32.26
2022-08-07T12:34:12.712Z,32.99
2022-08-07T12:37:23.343Z,32.06
2022-08-07T12:40:49.986Z,31.93
2022-08-07T12:44:03.977Z,31.69
2022-08-07T12:47:27.177Z,32.06
2022-08-07T12:50:50.950Z,30.96
2022-08-07T12:54:24.033Z,31.32
2022-08-07T12:57:23.412Z,32.03
2022-08-07T13:00:50.213Z,33.50
2022-08-07T13:04:04.565Z,32.45
2022-08-07T13:08:13.348Z,32.91
2022-08-07T13:11:00.898Z,33.45
2022-08-07T13:14:09.214Z,32.21
2022-08-07T13:17:21.306Z,30.80
2022-08-07T13:20:34.061Z,31.56
2022-08-07T13:24:01.624Z,32.10
2022-08-07T13:28:10.741Z,31.70
2022-08-07T13:31:23.207Z,32.49
2022-08-07T13:34:50.949Z,31.00
2022-08-07T13:38:09.217Z,31.77
2022-08-07T13:41:27.970Z,30.23
2022-08-07T13:44:37.036Z,27.42
2022-08-07T13:48:05.826Z,27.27
2022-08-07T13:51:28.320Z,25.40
2022-08-07T13:54:36.842Z,26.96
2022-08-07T13:57:59.114Z,27.11
2022-08-07T14:01:13.259Z,27.60
2022-08-07T14:04:21.455Z,24.03
2022-08-07T14:11:53.796Z,21.05
2022-08-07T14:24:02.071Z,21.90
2022-08-07T14:28:20.982Z,21.68
2022-08-07T14:35:03.899Z,21.04
2022-08-07T14:38:09.330Z,24.54
2022-08-07T14:41:33.911Z,24.12
2022-08-07T14:44:59.745Z,21.10
2022-08-07T14:48:04.453Z,22.60
2022-08-07T15:07:24.164Z,18.69
2022-08-07T15:18:48.344Z,22.40
2022-08-07T15:22:04.688Z,20.85
2022-08-07T15:25:18.408Z,19.68
2022-08-07T15:28:34.604Z,18.13
2022-08-07T15:32:01.517Z,19.50
2022-08-07T15:35:07.237Z,17.92
2022-08-07T15:38:30.094Z,18.84
2022-08-07T15:42:42.475Z,20.97
2022-08-07T15:45:09.469Z,17.26
2022-08-07T15:48:20.286Z,19.60
2022-08-07T15:54:49.048Z,17.84
2022-08-07T15:58:00.302Z,19.11
2022-08-07T16:01:06.654Z,18.83
2022-08-07T16:04:15.067Z,18.41
2022-08-07T16:08:29.233Z,19.86
2022-08-07T16:10:47.222Z,19.13
2022-08-07T16:14:04.025Z,22.11
2022-08-07T16:18:02.190Z,23.21
2022-08-07T16:22:02.474Z,25.30
2022-08-07T16:24:34.255Z,24.67
2022-08-07T16:27:57.229Z,25.43
2022-08-07T16:31:51.753Z,24.34
2022-08-07T16:35:50.724Z,25.04
2022-08-07T16:39:01.332Z,24.96
2022-08-07T16:42:30.251Z,23.21
2022-08-07T16:54:27.792Z,19.67
2022-08-07T17:25:14.199Z,20.27
2022-08-07T17:28:31.281Z,22.03
2022-08-07T17:31:34.932Z,25.55
2022-08-07T17:35:49.719Z,30.19
2022-08-07T17:39:10.488Z,31.78
2022-08-07T17:42:31.914Z,32.40
2022-08-07T17:45:40.384Z,34.96
2022-08-07T17:48:58.524Z,35.48
2022-08-07T17:52:14.481Z,36.45
2022-08-07T17:56:01.172Z,37.11
2022-08-07T17:59:56.930Z,39.01
2022-08-07T18:03:25.679Z,39.91
2022-08-07T18:06:39.143Z,40.70
2022-08-07T18:10:06.431Z,41.36
2022-08-07T18:13:15.329Z,41.58
2022-08-07T18:16:33.977Z,42.12
2022-08-07T18:21:07.068Z,42.25
2022-08-07T18:23:35.220Z,42.91
2022-08-07T18:26:40.889Z,43.57
2022-08-07T18:30:32.412Z,43.30
2022-08-07T18:33:39.302Z,43.11
2022-08-07T18:38:56.751Z,43.85
2022-08-07T18:41:09.122Z,43.71
2022-08-07T18:50:05.101Z,44.16
2022-08-07T18:52:34.873Z,43.74
2022-08-07T18:56:02.886Z,44.38
2022-08-07T18:59:47.650Z,45.16
2022-08-07T19:02:58.145Z,45.15
2022-08-07T19:06:16.488Z,46.01
2022-08-07T19:09:54.701Z,46.37
2022-08-07T19:12:53.751Z,46.23
2022-08-07T19:17:06.465Z,46.94
2022-08-07T19:20:02.380Z,46.74
2022-08-07T19:23:19.411Z,48.18
2022-08-07T19:28:28.493Z,48.35
2022-08-07T19:31:00.217Z,46.82
2022-08-07T19:33:40.031Z,47.79
2022-08-07T19:36:51.913Z,48.32
2022-08-07T19:40:01.839Z,48.44
2022-08-07T19:43:21.832Z,48.64
2022-08-07T19:46:40.483Z,50.02
2022-08-07T19:50:30.072Z,50.26
2022-08-07T19:54:44.271Z,50.62
2022-08-07T19:57:51.830Z,50.61
2022-08-07T20:00:29.166Z,50.35
2022-08-07T20:03:36.408Z,49.85
2022-08-07T20:06:42.813Z,49.67
2022-08-07T20:10:35.351Z,52.10
2022-08-07T20:13:23.588Z,51.92
2022-08-07T20:16:34.773Z,52.07
2022-08-07T20:19:47.930Z,51.86
2022-08-07T20:23:23.328Z,52.62
2022-08-07T20:26:44.712Z,52.70
2022-08-07T20:30:00.356Z,53.35
2022-08-07T20:33:09.172Z,53.70
2022-08-07T20:36:30.631Z,54.04
2022-08-07T20:40:02.829Z,54.58
2022-08-07T20:42:59.236Z,54.52
2022-08-07T20:46:28.046Z,54.96
2022-08-07T20:49:58.445Z,55.57
2022-08-07T20:52:52.753Z,55.67
2022-08-07T20:55:58.578Z,55.46
2022-08-07T20:59:05.340Z,55.26
2022-08-07T21:02:53.912Z,55.70
2022-08-07T21:06:12.405Z,55.95
2022-08-07T21:09:52.418Z,56.27
2022-08-07T21:13:01.192Z,56.42
2022-08-07T21:16:05.480Z,56.63
2022-08-07T21:19:10.339Z,56.56
2022-08-07T21:22:19.419Z,56.81
2022-08-07T21:26:01.348Z,56.89
2022-08-07T21:29:18.333Z,57.48
2022-08-07T21:32:48.576Z,57.37
2022-08-07T21:36:12.015Z,57.77
2022-08-07T21:39:54.789Z,58.10
2022-08-07T21:43:23.016Z,57.89
2022-08-07T21:46:33.397Z,58.04
2022-08-07T21:50:04.590Z,58.28
2022-08-07T21:53:17.734Z,58.80
2022-08-07T21:56:39.747Z,58.89
2022-08-07T22:00:06.164Z,59.02
2022-08-07T22:03:17.182Z,59.13
2022-08-07T22:06:30.143Z,59.33
2022-08-07T22:09:54.138Z,59.42
2022-08-07T22:13:01.006Z,59.83
2022-08-07T22:16:39.587Z,59.80
2022-08-07T22:20:22.894Z,59.61
2022-08-07T22:23:33.341Z,58.48
2022-08-07T22:26:58.879Z,56.50
2022-08-07T22:30:20.406Z,55.96
2022-08-07T22:33:52.620Z,55.38
2022-08-07T22:37:18.490Z,54.99
2022-08-07T22:40:27.790Z,54.67
2022-08-07T22:43:37.287Z,53.04
2022-08-07T22:47:06.378Z,53.70
2022-08-07T22:50:43.857Z,52.36
2022-08-07T22:54:07.451Z,52.53
2022-08-07T22:57:40.931Z,52.61
2022-08-07T23:01:06.185Z,51.86
2022-08-07T23:06:07.397Z,51.48
2022-08-07T23:08:30.554Z,51.66
2022-08-07T23:11:46.300Z,50.77
2022-08-07T23:16:04.280Z,51.22
2022-08-07T23:19:47.715Z,54.15
2022-08-07T23:24:04.097Z,56.69
2022-08-07T23:26:59.465Z,56.51
2022-08-07T23:30:37.309Z,57.12
2022-08-07T23:34:36.301Z,56.30
2022-08-07T23:38:01.111Z,55.11
2022-08-07T23:41:47.521Z,55.29
2022-08-07T23:46:01.303Z,55.47
2022-08-07T23:49:16.695Z,54.08
2022-08-07T23:53:00.394Z,53.82
2022-08-07T23:56:04.138Z,53.99
