createdAt,value
2023-04-21T00:04:02.841Z,99.90
2023-04-21T00:09:05.541Z,99.90
2023-04-21T00:14:07.760Z,99.90
2023-04-21T00:19:09.869Z,99.90
2023-04-21T00:24:12.156Z,99.90
2023-04-21T00:29:14.366Z,99.90
2023-04-21T00:34:16.425Z,99.90
2023-04-21T00:39:18.707Z,99.90
2023-04-21T00:44:22.287Z,99.90
2023-04-21T00:49:25.835Z,99.90
2023-04-21T00:54:28.288Z,99.90
2023-04-21T00:59:31.066Z,99.90
2023-04-21T01:04:37.152Z,99.90
2023-04-21T01:09:39.520Z,99.90
2023-04-21T01:14:41.840Z,99.90
2023-04-21T01:19:46.438Z,99.90
2023-04-21T01:24:49.677Z,99.90
2023-04-21T01:29:52.851Z,99.90
2023-04-21T01:34:56.222Z,99.90
2023-04-21T01:40:00.619Z,99.90
2023-04-21T01:45:03.327Z,99.90
2023-04-21T01:50:08.062Z,99.90
2023-04-21T01:55:10.611Z,99.90
2023-04-21T02:00:13.355Z,99.90
2023-04-21T02:05:19.943Z,99.90
2023-04-21T02:10:22.140Z,99.90
2023-04-21T02:15:24.305Z,99.90
2023-04-21T02:20:26.752Z,99.90
2023-04-21T02:25:29.877Z,99.90
2023-04-21T02:30:32.028Z,99.90
2023-04-21T02:35:34.611Z,99.90
2023-04-21T02:40:36.686Z,99.90
2023-04-21T02:45:38.795Z,99.90
2023-04-21T02:50:42.532Z,99.90
2023-04-21T02:55:44.590Z,99.90
2023-04-21T03:00:46.709Z,99.90
2023-04-21T03:05:48.804Z,99.90
2023-04-21T03:10:51.082Z,99.90
2023-04-21T03:15:53.234Z,99.90
2023-04-21T03:21:00.419Z,99.90
2023-04-21T03:26:09.741Z,99.90
2023-04-21T03:31:11.847Z,99.90
2023-04-21T03:36:14.504Z,99.90
2023-04-21T03:41:16.835Z,99.90
2023-04-21T03:46:20.608Z,99.90
2023-04-21T03:51:22.684Z,99.90
2023-04-21T03:56:24.704Z,99.90
2023-04-21T04:01:27.477Z,99.90
2023-04-21T04:06:29.606Z,99.90
2023-04-21T04:11:32.250Z,99.90
2023-04-21T04:16:35.592Z,99.90
2023-04-21T04:21:38.066Z,99.90
2023-04-21T04:26:40.240Z,99.90
2023-04-21T04:31:42.432Z,99.90
2023-04-21T04:36:45.302Z,99.90
2023-04-21T04:41:47.338Z,99.90
2023-04-21T04:46:50.328Z,99.90
2023-04-21T04:51:52.523Z,99.90
2023-04-21T04:56:54.750Z,99.90
2023-04-21T05:01:57.480Z,99.90
2023-04-21T05:06:59.666Z,99.90
2023-04-21T05:12:02.445Z,99.90
2023-04-21T05:17:04.668Z,99.90
2023-04-21T05:22:06.892Z,99.90
2023-04-21T05:27:09.026Z,99.90
2023-04-21T05:32:12.407Z,99.90
2023-04-21T05:37:14.635Z,99.90
2023-04-21T05:42:18.347Z,99.90
2023-04-21T05:47:20.430Z,99.90
2023-04-21T05:52:22.545Z,99.90
2023-04-21T05:57:24.683Z,99.90
2023-04-21T06:02:26.905Z,99.90
2023-04-21T06:07:29.091Z,99.90
2023-04-21T06:12:31.130Z,99.90
2023-04-21T06:17:33.216Z,99.90
2023-04-21T06:22:35.424Z,99.90
2023-04-21T06:27:37.454Z,99.90
2023-04-21T06:32:39.610Z,99.90
2023-04-21T06:37:42.281Z,99.90
2023-04-21T06:42:44.375Z,99.90
2023-04-21T06:47:46.901Z,99.90
2023-04-21T06:52:49.041Z,99.90
2023-04-21T06:57:51.072Z,99.90
2023-04-21T07:02:53.199Z,99.90
2023-04-21T07:07:59.726Z,99.90
2023-04-21T07:13:01.873Z,99.90
2023-04-21T07:18:04.112Z,99.90
2023-04-21T07:23:06.256Z,99.90
2023-04-21T07:28:08.376Z,99.90
2023-04-21T07:33:11.462Z,99.90
2023-04-21T07:38:13.582Z,99.90
2023-04-21T07:43:15.922Z,99.90
2023-04-21T07:48:18.016Z,99.90
2023-04-21T07:53:20.136Z,99.90
2023-04-21T07:58:22.456Z,99.90
2023-04-21T08:03:24.919Z,99.90
2023-04-21T08:08:27.181Z,99.90
2023-04-21T08:13:29.524Z,99.90
2023-04-21T08:18:31.671Z,99.90
2023-04-21T08:23:33.765Z,99.90
2023-04-21T08:28:36.002Z,99.90
2023-04-21T08:33:46.726Z,99.90
2023-04-21T08:38:56.340Z,99.90
2023-04-21T08:43:58.477Z,99.90
2023-04-21T08:49:01.264Z,99.90
2023-04-21T08:54:03.476Z,99.90
2023-04-21T08:59:05.588Z,99.90
2023-04-21T09:04:18.301Z,99.90
2023-04-21T09:09:20.590Z,99.90
2023-04-21T09:14:28.789Z,99.90
2023-04-21T09:19:34.606Z,99.90
2023-04-21T09:24:36.592Z,99.90
2023-04-21T09:29:38.684Z,99.90
2023-04-21T09:34:44.111Z,99.90
2023-04-21T09:40:03.363Z,99.50
2023-04-21T09:45:29.098Z,99.20
2023-04-21T09:51:11.409Z,98.40
2023-04-21T09:55:57.077Z,98.30
2023-04-21T10:00:59.182Z,99.20
2023-04-21T10:06:01.534Z,98.90
2023-04-21T10:11:04.679Z,98.10
2023-04-21T10:16:08.590Z,98.60
2023-04-21T10:21:13.062Z,98.10
2023-04-21T10:26:26.238Z,98.40
2023-04-21T10:31:42.448Z,97.80
2023-04-21T10:37:07.377Z,96.80
2023-04-21T10:42:20.944Z,96.40
2023-04-21T10:47:33.580Z,97.30
2023-04-21T10:52:35.921Z,97.80
2023-04-21T10:57:38.476Z,97.40
2023-04-21T11:02:43.258Z,96.20
2023-04-21T11:07:46.808Z,96.20
2023-04-21T11:12:48.909Z,96.80
2023-04-21T11:17:51.394Z,95.90
2023-04-21T11:22:57.217Z,96.30
2023-04-21T11:28:04.399Z,94.20
2023-04-21T11:33:06.496Z,94.80
2023-04-21T11:38:09.150Z,95.10
2023-04-21T11:43:11.531Z,93.60
2023-04-21T11:48:17.584Z,93.80
2023-04-21T11:53:20.031Z,93.10
2023-04-21T11:58:22.281Z,92.70
2023-04-21T12:03:26.590Z,91.40
2023-04-21T12:08:32.313Z,90.80
2023-04-21T12:13:36.151Z,91.40
2023-04-21T12:18:38.237Z,90.00
2023-04-21T12:23:40.295Z,91.80
2023-04-21T12:28:42.327Z,92.90
2023-04-21T12:33:44.603Z,93.30
2023-04-21T12:38:46.695Z,92.80
2023-04-21T12:43:48.743Z,91.70
2023-04-21T12:48:52.417Z,90.40
2023-04-21T12:53:54.473Z,90.50
2023-04-21T12:58:57.267Z,90.20
2023-04-21T13:04:00.586Z,90.00
2023-04-21T13:09:03.398Z,91.00
2023-04-21T13:14:05.586Z,91.10
2023-04-21T13:19:07.661Z,90.90
2023-04-21T13:24:11.277Z,90.80
2023-04-21T13:29:15.109Z,90.20
2023-04-21T13:34:17.176Z,90.50
2023-04-21T13:39:19.497Z,90.70
2023-04-21T13:44:21.691Z,90.30
2023-04-21T13:49:23.750Z,88.70
2023-04-21T13:54:27.305Z,88.20
2023-04-21T13:59:30.200Z,89.50
2023-04-21T14:04:32.890Z,90.20
2023-04-21T14:09:35.517Z,89.40
2023-04-21T14:14:39.306Z,90.30
2023-04-21T14:19:41.580Z,90.10
2023-04-21T14:24:43.711Z,89.40
2023-04-21T14:29:46.001Z,89.20
2023-04-21T14:34:48.306Z,90.20
2023-04-21T14:39:50.952Z,90.30
2023-04-21T14:44:53.048Z,89.20
2023-04-21T14:49:56.050Z,90.40
2023-04-21T14:54:58.206Z,89.00
2023-04-21T15:00:00.930Z,89.40
2023-04-21T15:05:03.569Z,90.60
2023-04-21T15:10:06.837Z,90.10
2023-04-21T15:15:09.227Z,89.80
2023-04-21T15:20:11.713Z,90.20
2023-04-21T15:25:15.156Z,90.50
2023-04-21T15:30:17.409Z,89.60
2023-04-21T15:35:19.659Z,88.00
2023-04-21T15:40:21.753Z,90.20
2023-04-21T15:45:23.950Z,90.90
2023-04-21T15:50:26.152Z,90.90
2023-04-21T15:55:29.303Z,90.90
2023-04-21T16:00:31.555Z,90.70
2023-04-21T16:05:34.202Z,90.70
2023-04-21T16:10:36.379Z,90.80
2023-04-21T16:15:38.662Z,90.10
2023-04-21T16:20:41.675Z,90.90
2023-04-21T16:25:43.988Z,89.50
2023-04-21T16:30:46.293Z,90.20
2023-04-21T16:35:48.476Z,90.50
2023-04-21T16:40:50.867Z,89.30
2023-04-21T16:45:52.955Z,89.20
2023-04-21T16:50:55.150Z,89.40
2023-04-21T16:55:57.232Z,90.10
2023-04-21T17:00:59.395Z,91.10
2023-04-21T17:06:01.699Z,90.80
2023-04-21T17:11:03.854Z,91.10
2023-04-21T17:16:09.443Z,91.80
2023-04-21T17:21:12.594Z,93.10
2023-04-21T17:26:15.237Z,93.90
2023-04-21T17:31:17.902Z,94.10
2023-04-21T17:36:19.976Z,94.60
2023-04-21T17:41:22.657Z,94.70
2023-04-21T17:46:25.524Z,94.70
2023-04-21T17:51:28.563Z,94.70
2023-04-21T17:56:31.186Z,94.10
2023-04-21T18:01:34.000Z,93.90
2023-04-21T18:06:37.204Z,94.10
2023-04-21T18:11:39.245Z,94.70
2023-04-21T18:16:41.271Z,95.30
2023-04-21T18:21:43.333Z,95.50
2023-04-21T18:26:46.448Z,96.20
2023-04-21T18:31:48.575Z,96.00
2023-04-21T18:36:50.667Z,96.30
2023-04-21T18:41:52.707Z,96.70
2023-04-21T18:46:54.909Z,96.80
2023-04-21T18:51:57.188Z,97.70
2023-04-21T18:56:59.373Z,97.90
2023-04-21T19:02:03.837Z,98.20
2023-04-21T19:07:09.991Z,98.10
2023-04-21T19:12:12.159Z,98.40
2023-04-21T19:17:14.271Z,98.50
2023-04-21T19:22:16.406Z,98.80
2023-04-21T19:27:18.470Z,98.80
2023-04-21T19:32:20.781Z,99.30
2023-04-21T19:37:23.279Z,99.60
2023-04-21T19:42:25.858Z,99.90
2023-04-21T19:47:27.986Z,99.90
2023-04-21T19:52:30.248Z,99.90
2023-04-21T19:57:32.285Z,99.90
2023-04-21T20:02:34.478Z,99.90
2023-04-21T20:07:37.412Z,99.90
2023-04-21T20:12:39.574Z,99.90
2023-04-21T20:17:42.000Z,99.90
2023-04-21T20:22:44.158Z,99.90
2023-04-21T20:27:46.666Z,99.90
2023-04-21T20:32:48.791Z,99.90
2023-04-21T20:37:51.050Z,99.90
2023-04-21T20:42:53.073Z,99.90
2023-04-21T20:47:55.184Z,99.90
2023-04-21T20:52:58.173Z,99.90
2023-04-21T20:58:00.335Z,99.90
2023-04-21T21:03:02.995Z,99.90
2023-04-21T21:08:05.984Z,99.90
2023-04-21T21:13:08.070Z,99.90
2023-04-21T21:18:10.267Z,99.90
2023-04-21T21:23:12.400Z,99.90
2023-04-21T21:28:14.411Z,99.90
2023-04-21T21:33:16.470Z,99.90
2023-04-21T21:38:18.698Z,99.90
2023-04-21T21:43:20.735Z,99.90
2023-04-21T21:48:22.870Z,99.90
2023-04-21T21:53:25.266Z,99.90
2023-04-21T21:58:27.414Z,99.90
2023-04-21T22:03:29.724Z,99.90
2023-04-21T22:08:32.031Z,99.90
2023-04-21T22:13:34.102Z,99.90
2023-04-21T22:18:36.541Z,99.90
2023-04-21T22:23:38.601Z,99.90
2023-04-21T22:28:41.813Z,99.90
2023-04-21T22:33:43.938Z,99.90
2023-04-21T22:38:46.549Z,99.90
2023-04-21T22:43:48.706Z,99.90
2023-04-21T22:48:54.071Z,99.90
2023-04-21T22:53:56.686Z,99.90
2023-04-21T22:58:58.835Z,99.90
2023-04-21T23:04:01.141Z,99.90
2023-04-21T23:09:04.166Z,99.90
2023-04-21T23:14:06.372Z,99.90
2023-04-21T23:19:08.703Z,99.90
2023-04-21T23:24:11.053Z,99.90
2023-04-21T23:29:13.221Z,99.90
2023-04-21T23:34:15.525Z,99.90
2023-04-21T23:39:18.333Z,99.90
2023-04-21T23:44:20.789Z,99.90
2023-04-21T23:49:22.855Z,99.90
2023-04-21T23:54:25.346Z,99.90
2023-04-21T23:59:27.420Z,99.90
