createdAt,value
2018-05-12T00:02:23.117Z,99.90
2018-05-12T00:04:50.635Z,99.90
2018-05-12T00:07:18.145Z,99.90
2018-05-12T00:09:46.418Z,99.90
2018-05-12T00:12:14.758Z,99.90
2018-05-12T00:14:42.273Z,99.90
2018-05-12T00:17:10.556Z,99.90
2018-05-12T00:19:38.834Z,99.90
2018-05-12T00:22:07.129Z,99.90
2018-05-12T00:24:34.642Z,99.90
2018-05-12T00:27:02.150Z,99.90
2018-05-12T00:29:29.694Z,99.90
2018-05-12T00:31:57.193Z,99.90
2018-05-12T00:34:24.822Z,99.90
2018-05-12T00:36:52.279Z,99.90
2018-05-12T00:39:19.783Z,99.90
2018-05-12T00:41:47.293Z,99.90
2018-05-12T00:44:14.821Z,99.90
2018-05-12T00:46:42.328Z,99.90
2018-05-12T00:49:10.609Z,99.90
2018-05-12T00:51:38.137Z,99.90
2018-05-12T00:54:06.409Z,99.90
2018-05-12T00:56:34.716Z,99.90
2018-05-12T00:59:02.255Z,99.90
2018-05-12T01:01:29.758Z,99.90
2018-05-12T01:03:57.273Z,99.90
2018-05-12T01:06:26.164Z,99.90
2018-05-12T01:08:53.673Z,99.90
2018-05-12T01:11:21.339Z,99.90
2018-05-12T01:13:48.794Z,99.90
2018-05-12T01:16:16.322Z,99.90
2018-05-12T01:18:43.842Z,99.90
2018-05-12T01:21:11.365Z,99.90
2018-05-12T01:23:39.668Z,99.90
2018-05-12T01:26:07.218Z,99.90
2018-05-12T01:28:34.739Z,99.90
2018-05-12T01:31:02.325Z,99.90
2018-05-12T01:33:29.855Z,99.90
2018-05-12T01:35:58.718Z,99.90
2018-05-12T01:38:26.338Z,99.90
2018-05-12T01:40:53.902Z,99.90
2018-05-12T01:43:22.354Z,99.90
2018-05-12T01:45:49.906Z,99.90
2018-05-12T01:48:18.288Z,99.90
2018-05-12T01:50:46.561Z,99.90
2018-05-12T01:53:14.094Z,99.90
2018-05-12T01:55:41.607Z,99.90
2018-05-12T01:58:09.113Z,99.90
2018-05-12T02:00:36.734Z,99.90
2018-05-12T02:03:04.283Z,99.90
2018-05-12T02:05:32.558Z,99.90
2018-05-12T02:08:00.103Z,99.90
2018-05-12T02:10:28.390Z,99.90
2018-05-12T02:12:55.950Z,99.90
2018-05-12T02:15:24.270Z,99.90
2018-05-12T02:17:51.805Z,99.90
2018-05-12T02:20:19.333Z,99.90
2018-05-12T02:22:46.857Z,99.90
2018-05-12T02:25:14.410Z,99.90
2018-05-12T02:27:42.214Z,99.90
2018-05-12T02:30:09.714Z,99.90
2018-05-12T02:32:38.065Z,99.90
2018-05-12T02:35:05.598Z,99.90
2018-05-12T02:37:33.139Z,99.90
2018-05-12T02:40:00.714Z,99.90
2018-05-12T02:42:28.209Z,99.90
2018-05-12T02:44:56.486Z,99.90
2018-05-12T02:47:24.025Z,99.90
2018-05-12T02:49:51.532Z,99.90
2018-05-12T02:52:19.074Z,99.90
2018-05-12T02:54:47.346Z,99.90
2018-05-12T02:57:15.675Z,99.90
2018-05-12T02:59:43.216Z,99.90
2018-05-12T03:02:10.720Z,99.90
2018-05-12T03:04:38.230Z,99.90
2018-05-12T03:07:06.624Z,99.90
2018-05-12T03:09:34.135Z,99.90
2018-05-12T03:12:03.202Z,99.90
2018-05-12T03:14:30.719Z,99.90
2018-05-12T03:16:58.982Z,99.90
2018-05-12T03:19:26.497Z,99.90
2018-05-12T03:21:54.028Z,99.90
2018-05-12T03:24:21.541Z,99.90
2018-05-12T03:26:49.047Z,99.90
2018-05-12T03:29:16.578Z,99.90
2018-05-12T03:31:44.218Z,99.90
2018-05-12T03:34:11.742Z,99.90
2018-05-12T03:36:39.271Z,99.90
2018-05-12T03:39:06.780Z,99.90
2018-05-12T03:41:34.410Z,99.90
2018-05-12T03:44:01.938Z,99.90
2018-05-12T03:46:29.466Z,99.90
2018-05-12T03:48:57.006Z,99.90
2018-05-12T03:51:24.510Z,99.90
2018-05-12T03:53:52.027Z,99.90
2018-05-12T03:56:19.555Z,99.90
2018-05-12T03:58:47.058Z,99.90
2018-05-12T04:01:14.564Z,99.90
2018-05-12T04:03:42.106Z,99.90
2018-05-12T04:06:21.550Z,99.90
2018-05-12T04:09:00.741Z,99.90
2018-05-12T04:11:42.670Z,99.90
2018-05-12T04:14:10.199Z,99.90
2018-05-12T04:16:37.710Z,99.90
2018-05-12T04:19:05.220Z,99.90
2018-05-12T04:21:32.750Z,99.90
2018-05-12T04:24:00.274Z,99.90
2018-05-12T04:26:27.786Z,99.90
2018-05-12T04:28:55.314Z,99.90
2018-05-12T04:31:22.819Z,99.90
2018-05-12T04:33:50.339Z,99.90
2018-05-12T04:36:17.898Z,99.90
2018-05-12T04:38:45.436Z,99.90
2018-05-12T04:41:12.930Z,99.90
2018-05-12T04:43:41.222Z,99.90
2018-05-12T04:46:08.743Z,99.90
2018-05-12T04:48:36.272Z,99.90
2018-05-12T04:51:03.833Z,99.90
2018-05-12T04:53:31.342Z,99.90
2018-05-12T04:55:58.848Z,99.90
2018-05-12T04:58:26.395Z,99.90
2018-05-12T05:00:53.920Z,99.90
2018-05-12T05:03:22.210Z,99.90
2018-05-12T05:05:50.519Z,99.90
2018-05-12T05:08:18.105Z,99.90
2018-05-12T05:10:46.321Z,99.90
2018-05-12T05:13:13.847Z,99.90
2018-05-12T05:15:41.443Z,99.90
2018-05-12T05:18:09.002Z,99.90
2018-05-12T05:20:36.599Z,99.90
2018-05-12T05:23:04.121Z,99.90
2018-05-12T05:25:31.664Z,99.90
2018-05-12T05:27:59.193Z,99.90
2018-05-12T05:30:26.714Z,99.90
2018-05-12T05:32:54.985Z,99.90
2018-05-12T05:35:22.519Z,99.90
2018-05-12T05:37:50.028Z,99.90
2018-05-12T05:40:17.544Z,99.90
2018-05-12T05:42:45.061Z,99.90
2018-05-12T05:45:12.590Z,99.90
2018-05-12T05:47:40.098Z,99.90
2018-05-12T05:50:08.328Z,99.90
2018-05-12T05:52:35.783Z,99.90
2018-05-12T05:55:04.064Z,99.90
2018-05-12T05:57:32.359Z,99.90
2018-05-12T05:59:59.899Z,99.90
2018-05-12T06:02:28.220Z,99.90
2018-05-12T06:04:55.751Z,99.90
2018-05-12T06:07:24.047Z,99.90
2018-05-12T06:09:51.549Z,99.90
2018-05-12T06:12:20.516Z,99.90
2018-05-12T06:14:48.032Z,99.90
2018-05-12T06:17:16.314Z,99.90
2018-05-12T06:19:43.847Z,99.90
2018-05-12T06:22:11.351Z,99.90
2018-05-12T06:24:38.867Z,99.90
2018-05-12T06:27:06.398Z,99.90
2018-05-12T06:29:33.906Z,99.90
2018-05-12T06:32:01.414Z,99.90
2018-05-12T06:34:28.946Z,99.90
2018-05-12T06:36:56.502Z,99.90
2018-05-12T06:39:24.042Z,99.90
2018-05-12T06:41:51.596Z,99.90
2018-05-12T06:44:19.104Z,99.90
2018-05-12T06:46:46.608Z,99.90
2018-05-12T06:49:14.135Z,99.90
2018-05-12T06:51:41.642Z,99.90
2018-05-12T06:54:09.143Z,99.60
2018-05-12T06:56:37.215Z,98.90
2018-05-12T06:59:04.727Z,99.10
2018-05-12T07:01:32.258Z,98.90
2018-05-12T07:03:59.796Z,98.80
2018-05-12T07:06:27.297Z,97.80
2018-05-12T07:08:54.811Z,97.80
2018-05-12T07:11:22.377Z,97.80
2018-05-12T07:13:49.971Z,97.70
2018-05-12T07:16:17.467Z,96.70
2018-05-12T07:18:45.740Z,97.50
2018-05-12T07:21:13.267Z,97.50
2018-05-12T07:23:40.768Z,96.80
2018-05-12T07:26:08.291Z,96.10
2018-05-12T07:28:35.806Z,94.70
2018-05-12T07:31:03.315Z,94.90
2018-05-12T07:33:30.822Z,95.00
2018-05-12T07:35:58.393Z,95.70
2018-05-12T07:38:25.902Z,94.80
2018-05-12T07:40:53.606Z,94.20
2018-05-12T07:43:21.149Z,94.50
2018-05-12T07:45:49.451Z,92.70
2018-05-12T07:48:17.060Z,92.60
2018-05-12T07:50:44.578Z,92.90
2018-05-12T07:53:12.174Z,92.80
2018-05-12T07:55:39.705Z,93.50
2018-05-12T07:58:07.228Z,93.20
2018-05-12T08:00:35.534Z,92.90
2018-05-12T08:03:03.066Z,92.90
2018-05-12T08:05:30.575Z,92.90
2018-05-12T08:07:58.082Z,92.50
2018-05-12T08:10:25.618Z,93.20
2018-05-12T08:12:53.188Z,92.90
2018-05-12T08:15:21.418Z,94.10
2018-05-12T08:17:48.959Z,94.20
2018-05-12T08:20:17.234Z,94.00
2018-05-12T08:22:44.739Z,94.00
2018-05-12T08:25:12.250Z,93.20
2018-05-12T08:27:40.519Z,93.20
2018-05-12T08:30:08.168Z,93.20
2018-05-12T08:32:35.697Z,92.10
2018-05-12T08:35:03.393Z,91.50
2018-05-12T08:37:30.912Z,91.80
2018-05-12T08:39:58.433Z,91.80
2018-05-12T08:42:25.966Z,92.90
2018-05-12T08:44:53.558Z,92.40
2018-05-12T08:47:21.111Z,92.70
2018-05-12T08:49:48.608Z,92.20
2018-05-12T08:52:16.121Z,92.20
2018-05-12T08:54:43.646Z,91.30
2018-05-12T08:57:11.151Z,90.90
2018-05-12T08:59:39.428Z,90.20
2018-05-12T09:02:07.721Z,91.40
2018-05-12T09:04:35.995Z,91.50
2018-05-12T09:07:04.276Z,90.60
2018-05-12T09:09:32.579Z,91.10
2018-05-12T09:12:00.110Z,91.10
2018-05-12T09:14:28.391Z,89.20
2018-05-12T09:16:55.938Z,89.00
2018-05-12T09:19:24.276Z,89.70
2018-05-12T09:21:51.727Z,89.60
2018-05-12T09:24:19.276Z,90.20
2018-05-12T09:26:46.783Z,90.10
2018-05-12T09:29:14.294Z,90.00
2018-05-12T09:31:41.828Z,90.50
2018-05-12T09:34:09.330Z,88.90
2018-05-12T09:36:36.857Z,87.90
2018-05-12T09:39:05.141Z,83.00
2018-05-12T09:41:32.638Z,83.00
2018-05-12T09:44:00.139Z,82.90
2018-05-12T09:46:28.446Z,82.60
2018-05-12T09:48:56.393Z,82.40
2018-05-12T09:51:24.664Z,80.50
2018-05-12T09:53:52.968Z,79.20
2018-05-12T09:56:20.470Z,79.20
2018-05-12T09:58:48.610Z,78.30
2018-05-12T10:01:16.121Z,78.80
2018-05-12T10:03:43.642Z,78.10
2018-05-12T10:06:11.191Z,77.20
2018-05-12T10:08:38.722Z,78.70
2018-05-12T10:11:06.245Z,78.10
2018-05-12T10:13:33.752Z,76.00
2018-05-12T10:16:01.302Z,79.00
2018-05-12T10:18:29.583Z,77.00
2018-05-12T10:20:57.905Z,74.90
2018-05-12T10:23:25.432Z,74.80
2018-05-12T10:25:53.693Z,78.10
2018-05-12T10:28:21.990Z,76.80
2018-05-12T10:30:49.579Z,76.80
2018-05-12T10:33:17.118Z,75.00
2018-05-12T10:35:44.658Z,74.40
2018-05-12T10:38:12.648Z,72.60
2018-05-12T10:40:40.183Z,71.80
2018-05-12T10:43:07.742Z,72.50
2018-05-12T10:45:36.069Z,69.70
2018-05-12T10:48:04.182Z,69.40
2018-05-12T10:50:31.705Z,70.00
2018-05-12T10:52:59.208Z,68.10
2018-05-12T10:55:26.714Z,68.00
2018-05-12T10:57:54.833Z,67.30
2018-05-12T11:00:22.351Z,67.00
2018-05-12T11:02:49.859Z,64.60
2018-05-12T11:05:17.378Z,69.60
2018-05-12T11:07:44.873Z,61.20
2018-05-12T11:10:12.370Z,62.50
2018-05-12T11:12:40.012Z,65.20
2018-05-12T11:15:08.335Z,58.80
2018-05-12T11:17:36.242Z,58.80
2018-05-12T11:20:03.746Z,58.80
2018-05-12T11:22:31.253Z,59.50
2018-05-12T11:24:58.764Z,61.70
2018-05-12T11:27:26.281Z,59.40
2018-05-12T11:29:53.786Z,60.00
2018-05-12T11:32:21.457Z,58.80
2018-05-12T11:34:48.949Z,61.60
2018-05-12T11:37:16.458Z,58.90
2018-05-12T11:39:44.754Z,58.30
2018-05-12T11:42:12.264Z,58.30
2018-05-12T11:44:39.894Z,55.90
2018-05-12T11:47:07.311Z,56.20
2018-05-12T11:49:35.927Z,56.20
2018-05-12T11:52:04.328Z,56.20
2018-05-12T11:54:31.866Z,56.60
2018-05-12T11:56:59.394Z,54.10
2018-05-12T11:59:27.678Z,54.50
2018-05-12T12:01:55.243Z,54.40
2018-05-12T12:04:23.277Z,54.20
2018-05-12T12:06:50.833Z,54.00
2018-05-12T12:09:18.433Z,53.50
2018-05-12T12:11:45.988Z,55.30
2018-05-12T12:14:13.505Z,51.90
2018-05-12T12:16:41.097Z,53.40
2018-05-12T12:19:08.576Z,53.60
2018-05-12T12:21:36.123Z,49.80
2018-05-12T12:24:03.629Z,50.80
2018-05-12T12:26:31.154Z,47.30
2018-05-12T12:28:59.463Z,50.60
2018-05-12T12:31:26.982Z,50.60
2018-05-12T12:33:55.265Z,46.20
2018-05-12T12:36:22.827Z,46.00
2018-05-12T12:38:50.353Z,48.90
2018-05-12T12:41:17.855Z,50.40
2018-05-12T12:43:46.145Z,45.40
2018-05-12T12:46:13.651Z,45.50
2018-05-12T12:48:41.164Z,47.60
2018-05-12T12:51:08.702Z,46.30
2018-05-12T12:53:36.994Z,47.40
2018-05-12T12:56:05.262Z,46.90
2018-05-12T12:58:33.576Z,47.20
2018-05-12T13:01:01.075Z,47.20
2018-05-12T13:03:28.562Z,48.90
2018-05-12T13:05:56.242Z,48.90
2018-05-12T13:08:23.775Z,47.40
2018-05-12T13:10:51.273Z,45.80
2018-05-12T13:13:18.820Z,47.50
2018-05-12T13:15:46.379Z,48.80
2018-05-12T13:18:13.891Z,49.60
2018-05-12T13:20:41.450Z,46.00
2018-05-12T13:23:08.946Z,48.60
2018-05-12T13:25:37.280Z,47.90
2018-05-12T13:28:04.820Z,47.30
2018-05-12T13:30:32.322Z,46.30
2018-05-12T13:32:59.839Z,47.10
2018-05-12T13:35:27.407Z,46.90
2018-05-12T13:37:54.910Z,52.80
2018-05-12T13:40:23.429Z,47.70
2018-05-12T13:42:50.875Z,47.00
2018-05-12T13:45:18.410Z,47.10
2018-05-12T13:47:45.946Z,46.30
2018-05-12T13:50:13.469Z,47.50
2018-05-12T13:52:40.967Z,46.50
2018-05-12T13:55:08.467Z,48.00
2018-05-12T13:57:36.022Z,47.40
2018-05-12T14:00:03.523Z,47.50
2018-05-12T14:02:31.022Z,47.50
2018-05-12T14:04:58.593Z,46.70
2018-05-12T14:07:26.133Z,47.60
2018-05-12T14:09:53.850Z,48.40
2018-05-12T14:12:21.375Z,50.20
2018-05-12T14:14:48.870Z,49.10
2018-05-12T14:17:17.134Z,46.60
2018-05-12T14:19:44.659Z,46.50
2018-05-12T14:22:12.175Z,48.30
2018-05-12T14:24:39.689Z,47.50
2018-05-12T14:27:07.247Z,48.00
2018-05-12T14:29:34.800Z,47.70
2018-05-12T14:32:02.419Z,48.90
2018-05-12T14:34:29.951Z,48.90
2018-05-12T14:36:58.214Z,49.60
2018-05-12T14:39:25.715Z,49.60
2018-05-12T14:41:53.245Z,51.70
2018-05-12T14:44:20.755Z,50.90
2018-05-12T14:46:48.254Z,52.00
2018-05-12T14:49:15.773Z,50.50
2018-05-12T14:51:43.292Z,50.70
2018-05-12T14:54:11.579Z,51.60
2018-05-12T14:56:39.870Z,49.10
2018-05-12T14:59:07.383Z,49.00
2018-05-12T15:01:34.901Z,48.90
2018-05-12T15:04:02.917Z,51.40
2018-05-12T15:06:30.436Z,50.70
2018-05-12T15:08:58.539Z,54.20
2018-05-12T15:11:26.072Z,50.30
2018-05-12T15:13:55.022Z,49.30
2018-05-12T15:16:22.571Z,50.40
2018-05-12T15:18:50.124Z,49.90
2018-05-12T15:21:17.681Z,50.20
2018-05-12T15:23:45.938Z,48.60
2018-05-12T15:26:13.442Z,48.60
2018-05-12T15:28:40.962Z,50.30
2018-05-12T15:31:09.274Z,48.20
2018-05-12T15:33:37.765Z,48.20
2018-05-12T15:36:05.266Z,48.50
2018-05-12T15:38:32.803Z,50.10
2018-05-12T15:41:00.318Z,50.20
2018-05-12T15:43:27.813Z,49.60
2018-05-12T15:45:56.163Z,51.80
2018-05-12T15:48:23.658Z,51.80
2018-05-12T15:50:51.923Z,51.00
2018-05-12T15:53:20.223Z,51.00
2018-05-12T15:55:47.755Z,50.90
2018-05-12T15:58:15.275Z,51.50
2018-05-12T16:00:42.805Z,52.30
2018-05-12T16:03:10.515Z,50.80
2018-05-12T16:05:37.947Z,51.60
2018-05-12T16:08:05.485Z,51.70
2018-05-12T16:10:33.746Z,52.40
2018-05-12T16:13:02.052Z,51.20
2018-05-12T16:15:29.580Z,51.30
2018-05-12T16:17:57.863Z,52.20
2018-05-12T16:20:25.416Z,51.60
2018-05-12T16:22:53.748Z,53.20
2018-05-12T16:25:21.242Z,53.20
2018-05-12T16:27:48.730Z,52.80
2018-05-12T16:30:16.288Z,53.60
2018-05-12T16:32:44.571Z,53.50
2018-05-12T16:35:12.111Z,53.50
2018-05-12T16:37:40.446Z,54.80
2018-05-12T16:40:07.943Z,54.70
2018-05-12T16:42:35.469Z,55.60
2018-05-12T16:45:02.999Z,55.10
2018-05-12T16:47:31.283Z,54.60
2018-05-12T16:50:00.331Z,55.60
2018-05-12T16:52:27.838Z,55.60
2018-05-12T16:54:55.344Z,53.40
2018-05-12T16:57:22.859Z,54.30
2018-05-12T16:59:50.383Z,53.40
2018-05-12T17:02:17.886Z,54.20
2018-05-12T17:04:45.431Z,53.50
2018-05-12T17:07:13.727Z,54.80
2018-05-12T17:09:41.242Z,54.80
2018-05-12T17:12:08.760Z,55.30
2018-05-12T17:14:36.275Z,52.80
2018-05-12T17:17:04.549Z,52.60
2018-05-12T17:19:32.098Z,52.60
2018-05-12T17:21:59.608Z,52.10
2018-05-12T17:24:27.145Z,53.40
2018-05-12T17:26:55.527Z,52.90
2018-05-12T17:29:23.809Z,54.20
2018-05-12T17:31:51.323Z,54.20
2018-05-12T17:34:18.835Z,53.50
2018-05-12T17:36:46.371Z,53.20
2018-05-12T17:39:14.637Z,54.00
2018-05-12T17:41:42.151Z,54.00
2018-05-12T17:44:09.790Z,53.50
2018-05-12T17:46:37.317Z,54.20
2018-05-12T17:49:05.552Z,54.40
2018-05-12T17:51:33.178Z,54.70
2018-05-12T17:54:01.451Z,56.20
2018-05-12T17:56:29.017Z,56.20
2018-05-12T17:58:57.398Z,57.20
2018-05-12T18:01:25.711Z,57.90
2018-05-12T18:03:53.601Z,57.80
2018-05-12T18:06:21.891Z,59.40
2018-05-12T18:08:49.427Z,59.40
2018-05-12T18:11:17.693Z,59.60
2018-05-12T18:13:45.284Z,59.60
2018-05-12T18:16:13.588Z,60.60
2018-05-12T18:18:43.092Z,60.70
2018-05-12T18:21:12.139Z,61.40
2018-05-12T18:23:39.696Z,61.40
2018-05-12T18:26:07.200Z,63.20
2018-05-12T18:28:34.816Z,62.60
2018-05-12T18:31:02.450Z,63.60
2018-05-12T18:33:30.742Z,65.70
2018-05-12T18:35:59.034Z,67.70
2018-05-12T18:38:26.698Z,67.70
2018-05-12T18:40:54.217Z,68.90
2018-05-12T18:43:21.732Z,69.20
2018-05-12T18:45:49.262Z,71.50
2018-05-12T18:48:17.552Z,74.30
2018-05-12T18:50:45.062Z,74.20
2018-05-12T18:53:12.613Z,73.30
2018-05-12T18:55:40.111Z,73.70
2018-05-12T18:58:07.631Z,75.20
2018-05-12T19:00:35.157Z,74.90
2018-05-12T19:03:02.656Z,75.00
2018-05-12T19:05:30.186Z,75.50
2018-05-12T19:07:57.726Z,78.40
2018-05-12T19:10:25.235Z,77.50
2018-05-12T19:12:52.769Z,77.30
2018-05-12T19:15:20.360Z,77.60
2018-05-12T19:17:47.911Z,77.90
2018-05-12T19:20:15.417Z,78.80
2018-05-12T19:22:43.005Z,79.30
2018-05-12T19:25:10.530Z,79.20
2018-05-12T19:27:38.839Z,79.90
2018-05-12T19:30:06.394Z,79.90
2018-05-12T19:32:33.941Z,80.40
2018-05-12T19:35:01.847Z,80.00
2018-05-12T19:37:29.356Z,80.20
2018-05-12T19:39:56.915Z,80.60
2018-05-12T19:42:25.217Z,81.40
2018-05-12T19:44:52.726Z,81.40
2018-05-12T19:47:20.238Z,81.40
2018-05-12T19:49:47.757Z,80.90
2018-05-12T19:52:15.268Z,80.80
2018-05-12T19:54:42.837Z,82.40
2018-05-12T19:57:10.343Z,81.50
2018-05-12T19:59:37.846Z,83.20
2018-05-12T20:02:05.450Z,83.00
2018-05-12T20:04:32.974Z,82.60
2018-05-12T20:07:00.492Z,82.20
2018-05-12T20:09:28.044Z,82.80
2018-05-12T20:11:55.665Z,84.10
2018-05-12T20:14:23.161Z,84.90
2018-05-12T20:16:50.747Z,84.10
2018-05-12T20:19:19.086Z,85.40
2018-05-12T20:21:46.594Z,85.20
2018-05-12T20:24:14.926Z,86.60
2018-05-12T20:26:42.531Z,86.50
2018-05-12T20:29:10.807Z,86.60
2018-05-12T20:31:39.157Z,86.40
2018-05-12T20:34:07.534Z,87.40
2018-05-12T20:36:35.057Z,87.40
2018-05-12T20:39:03.280Z,88.20
2018-05-12T20:41:30.807Z,87.70
2018-05-12T20:43:58.317Z,87.80
2018-05-12T20:46:26.794Z,87.70
2018-05-12T20:48:54.296Z,87.60
2018-05-12T20:51:21.807Z,88.50
2018-05-12T20:53:49.907Z,87.70
2018-05-12T20:56:17.427Z,90.00
2018-05-12T20:58:45.010Z,89.60
2018-05-12T21:01:14.194Z,89.20
2018-05-12T21:03:41.715Z,89.20
2018-05-12T21:06:09.991Z,90.00
2018-05-12T21:08:37.509Z,90.50
2018-05-12T21:11:05.835Z,90.10
2018-05-12T21:13:33.358Z,90.10
2018-05-12T21:16:01.687Z,90.60
2018-05-12T21:18:29.197Z,90.60
2018-05-12T21:20:57.470Z,91.10
2018-05-12T21:23:25.854Z,91.00
2018-05-12T21:25:53.448Z,91.00
2018-05-12T21:28:20.953Z,91.40
2018-05-12T21:30:48.531Z,91.50
2018-05-12T21:33:16.039Z,91.50
2018-05-12T21:35:43.565Z,91.40
2018-05-12T21:38:11.887Z,91.20
2018-05-12T21:40:39.565Z,91.10
2018-05-12T21:43:07.107Z,91.40
2018-05-12T21:45:34.637Z,91.80
2018-05-12T21:48:02.182Z,92.80
2018-05-12T21:50:29.700Z,93.20
2018-05-12T21:52:57.234Z,92.40
2018-05-12T21:55:25.583Z,92.50
2018-05-12T21:57:53.132Z,92.50
2018-05-12T22:00:21.439Z,92.40
2018-05-12T22:02:48.954Z,92.00
2018-05-12T22:05:16.509Z,92.50
2018-05-12T22:07:44.027Z,92.60
2018-05-12T22:10:11.531Z,92.60
2018-05-12T22:12:39.066Z,92.80
2018-05-12T22:15:06.581Z,92.90
2018-05-12T22:17:34.863Z,93.40
2018-05-12T22:20:03.171Z,93.40
2018-05-12T22:22:30.678Z,93.30
2018-05-12T22:24:58.186Z,93.10
2018-05-12T22:27:25.710Z,93.50
2018-05-12T22:29:53.999Z,93.70
2018-05-12T22:32:21.531Z,93.70
2018-05-12T22:34:49.037Z,94.00
2018-05-12T22:37:16.534Z,94.40
2018-05-12T22:39:44.079Z,94.90
2018-05-12T22:42:11.612Z,94.90
2018-05-12T22:44:39.147Z,94.60
2018-05-12T22:47:06.677Z,95.00
2018-05-12T22:49:34.183Z,95.50
2018-05-12T22:52:02.461Z,95.20
2018-05-12T22:54:30.757Z,95.30
2018-05-12T22:56:58.265Z,95.20
2018-05-12T22:59:25.777Z,95.40
2018-05-12T23:01:53.337Z,95.40
2018-05-12T23:04:20.841Z,95.40
2018-05-12T23:06:48.353Z,95.40
2018-05-12T23:09:15.890Z,95.40
2018-05-12T23:11:44.170Z,95.70
2018-05-12T23:14:11.675Z,95.60
2018-05-12T23:16:39.211Z,96.00
2018-05-12T23:19:07.474Z,96.10
2018-05-12T23:21:35.767Z,95.90
2018-05-12T23:24:03.343Z,95.90
2018-05-12T23:26:30.856Z,96.10
2018-05-12T23:28:58.370Z,96.00
2018-05-12T23:31:25.896Z,96.10
2018-05-12T23:33:53.422Z,96.60
2018-05-12T23:36:20.927Z,97.30
2018-05-12T23:38:48.451Z,97.50
2018-05-12T23:41:15.962Z,97.20
2018-05-12T23:43:44.241Z,96.40
2018-05-12T23:46:11.771Z,96.40
2018-05-12T23:48:40.103Z,97.00
2018-05-12T23:51:07.607Z,96.90
2018-05-12T23:53:35.919Z,97.00
2018-05-12T23:56:03.446Z,97.00
2018-05-12T23:58:31.722Z,99.70
