createdAt,value
2018-09-05T00:02:08.293Z,101165.00
2018-09-05T00:07:01.597Z,101161.00
2018-09-05T00:11:55.691Z,101160.00
2018-09-05T00:16:49.044Z,101161.00
2018-09-05T00:21:42.398Z,101153.00
2018-09-05T00:26:35.692Z,101148.00
2018-09-05T00:31:29.054Z,101150.00
2018-09-05T00:36:22.397Z,101147.00
2018-09-05T00:41:15.695Z,101147.00
2018-09-05T00:46:08.982Z,101143.00
2018-09-05T00:51:02.241Z,101141.00
2018-09-05T00:55:55.526Z,101138.00
2018-09-05T01:00:49.872Z,101140.00
2018-09-05T01:05:43.174Z,101140.00
2018-09-05T01:10:36.524Z,101140.00
2018-09-05T01:15:30.116Z,101143.00
2018-09-05T01:20:23.427Z,101151.00
2018-09-05T01:25:16.666Z,101148.00
2018-09-05T01:30:09.996Z,101149.00
2018-09-05T01:35:03.361Z,101148.00
2018-09-05T01:39:56.694Z,101151.00
2018-09-05T01:44:50.106Z,101144.00
2018-09-05T01:49:43.472Z,101143.00
2018-09-05T01:54:36.847Z,101146.00
2018-09-05T01:59:30.186Z,101146.00
2018-09-05T02:04:23.527Z,101146.00
2018-09-05T02:09:16.872Z,101153.00
2018-09-05T02:14:10.819Z,101151.00
2018-09-05T02:19:04.861Z,101151.00
2018-09-05T02:23:58.151Z,101150.00
2018-09-05T02:28:51.613Z,101155.00
2018-09-05T02:33:44.907Z,101151.00
2018-09-05T02:38:38.213Z,101150.00
2018-09-05T02:43:37.401Z,101157.00
2018-09-05T02:48:30.784Z,101151.00
2018-09-05T02:53:24.073Z,101153.00
2018-09-05T02:58:17.431Z,101152.00
2018-09-05T03:03:10.777Z,101157.00
2018-09-05T03:08:04.108Z,101154.00
2018-09-05T03:12:57.417Z,101150.00
2018-09-05T03:18:20.160Z,101149.00
2018-09-05T03:23:13.486Z,101146.00
2018-09-05T03:28:07.476Z,101143.00
2018-09-05T03:33:01.416Z,101145.00
2018-09-05T03:37:54.741Z,101149.00
2018-09-05T03:42:48.047Z,101146.00
2018-09-05T03:47:41.375Z,101151.00
2018-09-05T03:52:34.653Z,101150.00
2018-09-05T03:57:28.005Z,101148.00
2018-09-05T04:02:21.302Z,101147.00
2018-09-05T04:07:14.695Z,101151.00
2018-09-05T04:12:08.029Z,101152.00
2018-09-05T04:17:01.261Z,101150.00
2018-09-05T04:21:54.537Z,101151.00
2018-09-05T04:26:47.838Z,101154.00
2018-09-05T04:31:41.147Z,101146.00
2018-09-05T04:36:34.465Z,101145.00
2018-09-05T04:41:27.800Z,101148.00
2018-09-05T04:46:21.139Z,101149.00
2018-09-05T04:51:14.505Z,101153.00
2018-09-05T04:56:07.859Z,101151.00
2018-09-05T05:01:01.157Z,101159.00
2018-09-05T05:05:54.598Z,101158.00
2018-09-05T05:10:47.989Z,101161.00
2018-09-05T05:15:41.295Z,101166.00
2018-09-05T05:20:35.120Z,101171.00
2018-09-05T05:25:28.452Z,101176.00
2018-09-05T05:30:21.745Z,101176.00
2018-09-05T05:35:15.055Z,101177.00
2018-09-05T05:40:08.431Z,101180.00
2018-09-05T05:45:02.171Z,101182.00
2018-09-05T05:49:55.584Z,101187.00
2018-09-05T05:54:49.121Z,101189.00
2018-09-05T05:59:42.411Z,101191.00
2018-09-05T06:04:35.919Z,101187.00
2018-09-05T06:09:29.271Z,101188.00
2018-09-05T06:14:22.585Z,101188.00
2018-09-05T06:19:16.323Z,101183.00
2018-09-05T06:24:09.711Z,101181.00
2018-09-05T06:29:03.346Z,101175.00
2018-09-05T06:33:56.798Z,101182.00
2018-09-05T06:38:50.846Z,101181.00
2018-09-05T06:43:44.109Z,101182.00
2018-09-05T06:48:37.617Z,101184.00
2018-09-05T06:53:31.940Z,101180.00
2018-09-05T06:58:25.294Z,101178.00
2018-09-05T07:03:19.730Z,101178.00
2018-09-05T07:08:13.088Z,101186.00
2018-09-05T07:13:06.387Z,101189.00
2018-09-05T07:18:00.274Z,101191.00
2018-09-05T07:22:53.570Z,101188.00
2018-09-05T07:27:47.705Z,101196.00
2018-09-05T07:32:41.771Z,101189.00
2018-09-05T07:37:35.075Z,101192.00
2018-09-05T07:42:28.385Z,101188.00
2018-09-05T07:47:21.779Z,101188.00
2018-09-05T07:52:15.091Z,101194.00
2018-09-05T07:57:08.458Z,101184.00
2018-09-05T08:02:01.914Z,101179.00
2018-09-05T08:06:55.220Z,101189.00
2018-09-05T08:11:48.542Z,101182.00
2018-09-05T08:16:41.804Z,101188.00
2018-09-05T08:21:35.089Z,101175.00
2018-09-05T08:26:28.391Z,101177.00
2018-09-05T08:31:21.701Z,101178.00
2018-09-05T08:36:15.406Z,101168.00
2018-09-05T08:41:09.922Z,101176.00
2018-09-05T08:46:03.699Z,101178.00
2018-09-05T08:56:40.896Z,101178.00
2018-09-05T09:01:37.696Z,101169.00
2018-09-05T09:06:31.038Z,101173.00
2018-09-05T09:11:24.331Z,101169.00
2018-09-05T09:16:18.467Z,101174.00
2018-09-05T09:21:11.792Z,101166.00
2018-09-05T09:26:05.375Z,101158.00
2018-09-05T09:30:58.688Z,101158.00
2018-09-05T09:35:52.032Z,101148.00
2018-09-05T09:40:46.005Z,101143.00
2018-09-05T09:45:39.325Z,101144.00
2018-09-05T09:50:32.700Z,101129.00
2018-09-05T09:55:26.076Z,101133.00
2018-09-05T10:00:24.835Z,101128.00
2018-09-05T10:05:23.873Z,101122.00
2018-09-05T10:10:23.239Z,101122.00
2018-09-05T10:15:21.992Z,101121.00
2018-09-05T10:20:15.366Z,101121.00
2018-09-05T10:25:08.661Z,101108.00
2018-09-05T10:30:01.999Z,101101.00
2018-09-05T10:34:56.764Z,101101.00
2018-09-05T10:39:51.099Z,101102.00
2018-09-05T10:44:44.385Z,101096.00
2018-09-05T10:49:38.080Z,101098.00
2018-09-05T10:54:31.388Z,101089.00
2018-09-05T10:59:24.670Z,101088.00
2018-09-05T11:04:18.171Z,101079.00
2018-09-05T11:09:12.321Z,101084.00
2018-09-05T11:14:06.133Z,101071.00
2018-09-05T11:18:59.425Z,101069.00
2018-09-05T11:23:52.789Z,101064.00
2018-09-05T11:28:46.127Z,101059.00
2018-09-05T11:33:39.611Z,101057.00
2018-09-05T11:38:32.957Z,101049.00
2018-09-05T11:43:26.560Z,101053.00
2018-09-05T11:48:19.880Z,101048.00
2018-09-05T11:53:13.489Z,101043.00
2018-09-05T11:58:06.936Z,101044.00
2018-09-05T12:03:00.313Z,101049.00
2018-09-05T12:07:54.150Z,101047.00
2018-09-05T12:12:47.408Z,101048.00
2018-09-05T12:17:40.863Z,101036.00
2018-09-05T12:22:34.398Z,101027.00
2018-09-05T12:27:27.871Z,101024.00
2018-09-05T12:32:22.347Z,101016.00
2018-09-05T12:37:17.445Z,101010.00
2018-09-05T12:42:11.340Z,101000.00
2018-09-05T12:47:04.805Z,100995.00
2018-09-05T12:51:58.781Z,101000.00
2018-09-05T12:56:52.105Z,101000.00
2018-09-05T13:01:45.379Z,100999.00
2018-09-05T13:06:39.869Z,100987.00
2018-09-05T13:11:33.240Z,100980.00
2018-09-05T13:16:26.995Z,100975.00
2018-09-05T13:21:20.306Z,100976.00
2018-09-05T13:26:13.663Z,100968.00
2018-09-05T13:31:07.119Z,100970.00
2018-09-05T13:36:00.624Z,100964.00
2018-09-05T13:40:54.167Z,100956.00
2018-09-05T13:45:47.501Z,100948.00
2018-09-05T13:50:40.872Z,100951.00
2018-09-05T13:55:34.174Z,100948.00
2018-09-05T14:00:27.485Z,100946.00
2018-09-05T14:05:20.767Z,100940.00
2018-09-05T14:10:15.526Z,100938.00
2018-09-05T14:15:09.080Z,100929.00
2018-09-05T14:20:04.989Z,100923.00
2018-09-05T14:25:01.094Z,100925.00
2018-09-05T14:29:54.469Z,100908.00
2018-09-05T14:34:47.852Z,100900.00
2018-09-05T14:39:41.173Z,100901.00
2018-09-05T14:44:34.607Z,100907.00
2018-09-05T14:49:27.861Z,100900.00
2018-09-05T14:54:21.224Z,100896.00
2018-09-05T14:59:14.486Z,100893.00
2018-09-05T15:04:07.891Z,100888.00
2018-09-05T15:09:01.206Z,100881.00
2018-09-05T15:13:54.784Z,100871.00
2018-09-05T15:18:48.119Z,100870.00
2018-09-05T15:23:41.457Z,100862.00
2018-09-05T15:28:34.928Z,100861.00
2018-09-05T15:33:28.245Z,100874.00
2018-09-05T15:38:21.617Z,100870.00
2018-09-05T15:43:14.975Z,100864.00
2018-09-05T15:48:08.289Z,100864.00
2018-09-05T15:53:01.811Z,100859.00
2018-09-05T15:57:55.162Z,100856.00
2018-09-05T16:02:48.705Z,100851.00
2018-09-05T16:07:42.137Z,100850.00
2018-09-05T16:12:35.455Z,100850.00
2018-09-05T16:17:28.778Z,100851.00
2018-09-05T16:22:22.110Z,100856.00
2018-09-05T16:27:16.319Z,100853.00
2018-09-05T16:32:09.609Z,100853.00
2018-09-05T16:37:02.944Z,100866.00
2018-09-05T16:41:58.076Z,100865.00
2018-09-05T16:46:51.500Z,100865.00
2018-09-05T16:51:44.917Z,100875.00
2018-09-05T16:56:38.296Z,100885.00
2018-09-05T17:01:31.663Z,100887.00
2018-09-05T17:06:25.078Z,100886.00
2018-09-05T17:11:18.905Z,100892.00
2018-09-05T17:16:12.330Z,100885.00
2018-09-05T17:21:05.714Z,100889.00
2018-09-05T17:26:00.174Z,100893.00
2018-09-05T17:30:53.567Z,100897.00
2018-09-05T17:35:46.981Z,100901.00
2018-09-05T17:40:40.535Z,100911.00
2018-09-05T17:45:33.981Z,100909.00
2018-09-05T17:50:28.703Z,100902.00
2018-09-05T17:55:22.024Z,100897.00
2018-09-05T18:00:15.494Z,100904.00
2018-09-05T18:05:08.915Z,100913.00
2018-09-05T18:10:02.357Z,100915.00
2018-09-05T18:14:55.691Z,100918.00
2018-09-05T18:19:49.079Z,100920.00
2018-09-05T18:24:42.685Z,100917.00
2018-09-05T18:29:36.938Z,100923.00
2018-09-05T18:34:30.266Z,100925.00
2018-09-05T18:39:24.418Z,100932.00
2018-09-05T18:44:17.746Z,100924.00
2018-09-05T18:49:11.110Z,100914.00
2018-09-05T18:54:04.450Z,100911.00
2018-09-05T18:58:58.649Z,100911.00
2018-09-05T19:03:51.935Z,100908.00
2018-09-05T19:08:45.607Z,100910.00
2018-09-05T19:13:39.004Z,100909.00
2018-09-05T19:18:33.041Z,100908.00
2018-09-05T19:23:26.372Z,100903.00
2018-09-05T19:28:19.670Z,100906.00
2018-09-05T19:33:13.120Z,100899.00
2018-09-05T19:38:06.579Z,100895.00
2018-09-05T19:42:59.932Z,100890.00
2018-09-05T19:47:53.307Z,100886.00
2018-09-05T19:52:46.642Z,100882.00
2018-09-05T19:57:39.997Z,100877.00
2018-09-05T20:02:33.342Z,100877.00
2018-09-05T20:07:26.690Z,100882.00
2018-09-05T20:12:20.963Z,100876.00
2018-09-05T20:17:15.007Z,100873.00
2018-09-05T20:22:10.283Z,100875.00
2018-09-05T20:27:03.755Z,100877.00
2018-09-05T20:31:57.060Z,100880.00
2018-09-05T20:36:51.347Z,100885.00
2018-09-05T20:41:45.351Z,100878.00
2018-09-05T20:46:39.082Z,100884.00
2018-09-05T20:51:32.413Z,100878.00
2018-09-05T20:56:25.775Z,100885.00
2018-09-05T21:01:19.205Z,100887.00
2018-09-05T21:06:12.503Z,100891.00
2018-09-05T21:11:05.862Z,100893.00
2018-09-05T21:15:59.220Z,100894.00
2018-09-05T21:20:52.653Z,100902.00
2018-09-05T21:25:45.956Z,100905.00
2018-09-05T21:30:39.271Z,100906.00
2018-09-05T21:35:32.999Z,100901.00
2018-09-05T21:40:26.406Z,100902.00
2018-09-05T21:45:19.775Z,100899.00
2018-09-05T21:50:13.735Z,100902.00
2018-09-05T21:55:07.169Z,100905.00
2018-09-05T22:00:00.595Z,100903.00
2018-09-05T22:04:54.327Z,100902.00
2018-09-05T22:09:47.677Z,100897.00
2018-09-05T22:14:41.611Z,100886.00
2018-09-05T22:19:34.942Z,100887.00
2018-09-05T22:24:28.232Z,100884.00
2018-09-05T22:29:21.520Z,100883.00
2018-09-05T22:34:14.880Z,100880.00
2018-09-05T22:39:10.174Z,100878.00
2018-09-05T22:44:20.389Z,100878.00
2018-09-05T22:52:37.743Z,100871.00
2018-09-05T22:59:47.159Z,100865.00
2018-09-05T23:04:59.038Z,100857.00
2018-09-05T23:10:09.534Z,100845.00
2018-09-05T23:15:19.859Z,100850.00
2018-09-05T23:21:25.366Z,100843.00
2018-09-05T23:26:19.322Z,100840.00
2018-09-05T23:31:12.723Z,100833.00
2018-09-05T23:36:06.135Z,100832.00
2018-09-05T23:40:59.388Z,100822.00
2018-09-05T23:45:52.702Z,100827.00
2018-09-05T23:50:46.155Z,100826.00
2018-09-05T23:55:39.495Z,100834.00
