createdAt,value
2018-07-21T00:01:16.323Z,62.00
2018-07-21T00:03:48.384Z,62.50
2018-07-21T00:06:20.721Z,63.10
2018-07-21T00:08:52.362Z,64.30
2018-07-21T00:11:25.344Z,64.20
2018-07-21T00:13:57.182Z,64.50
2018-07-21T00:16:28.962Z,64.20
2018-07-21T00:19:00.942Z,63.90
2018-07-21T00:21:33.281Z,64.10
2018-07-21T00:24:05.881Z,64.40
2018-07-21T00:26:42.461Z,66.10
2018-07-21T00:29:14.162Z,65.40
2018-07-21T00:31:46.921Z,65.10
2018-07-21T00:34:18.261Z,66.00
2018-07-21T00:36:49.944Z,66.00
2018-07-21T00:39:21.821Z,66.20
2018-07-21T00:41:55.161Z,64.30
2018-07-21T00:44:28.183Z,64.80
2018-07-21T00:46:59.501Z,64.60
2018-07-21T00:49:31.901Z,65.30
2018-07-21T00:52:03.941Z,65.60
2018-07-21T00:54:36.401Z,65.10
2018-07-21T00:57:07.822Z,65.20
2018-07-21T00:59:39.641Z,65.00
2018-07-21T01:02:11.701Z,65.90
2018-07-21T01:04:42.081Z,65.20
2018-07-21T01:07:13.961Z,65.00
2018-07-21T01:09:45.923Z,65.90
2018-07-21T01:12:17.602Z,65.10
2018-07-21T01:14:50.844Z,65.20
2018-07-21T01:17:22.401Z,65.00
2018-07-21T01:19:55.741Z,65.60
2018-07-21T01:22:27.797Z,65.20
2018-07-21T01:25:00.502Z,65.00
2018-07-21T01:27:32.321Z,65.40
2018-07-21T01:30:04.482Z,64.50
2018-07-21T01:32:35.701Z,64.50
2018-07-21T01:35:07.561Z,64.50
2018-07-21T01:37:39.683Z,63.90
2018-07-21T01:40:11.581Z,63.60
2018-07-21T01:42:43.462Z,64.10
2018-07-21T01:45:15.541Z,63.70
2018-07-21T01:47:47.182Z,64.00
2018-07-21T01:50:19.502Z,63.70
2018-07-21T01:52:51.482Z,64.00
2018-07-21T01:55:23.362Z,64.40
2018-07-21T01:57:54.821Z,63.30
2018-07-21T02:00:27.062Z,64.00
2018-07-21T02:02:59.223Z,62.50
2018-07-21T02:05:31.280Z,63.40
2018-07-21T02:08:03.602Z,64.00
2018-07-21T02:10:35.701Z,66.10
2018-07-21T02:13:07.989Z,65.60
2018-07-21T02:15:39.742Z,65.80
2018-07-21T02:18:12.462Z,66.80
2018-07-21T02:20:44.783Z,67.20
2018-07-21T02:23:16.461Z,66.20
2018-07-21T02:25:48.402Z,65.90
2018-07-21T02:28:19.744Z,67.80
2018-07-21T02:30:51.942Z,66.90
2018-07-21T02:33:23.882Z,68.20
2018-07-21T02:35:55.402Z,67.40
2018-07-21T02:38:27.404Z,67.80
2018-07-21T02:41:00.023Z,68.00
2018-07-21T02:43:31.821Z,68.40
2018-07-21T02:46:03.461Z,68.80
2018-07-21T02:48:35.101Z,68.10
2018-07-21T02:51:06.841Z,68.20
2018-07-21T02:53:39.221Z,68.40
2018-07-21T02:56:10.921Z,69.20
2018-07-21T02:58:43.122Z,68.50
2018-07-21T03:01:15.041Z,68.70
2018-07-21T03:03:47.361Z,67.90
2018-07-21T03:06:19.821Z,68.10
2018-07-21T03:08:51.981Z,67.90
2018-07-21T03:11:24.504Z,68.30
2018-07-21T03:13:56.781Z,68.30
2018-07-21T03:16:28.521Z,68.60
2018-07-21T03:19:00.901Z,68.20
2018-07-21T03:21:32.682Z,68.30
2018-07-21T03:24:04.994Z,68.20
2018-07-21T03:26:35.761Z,68.00
2018-07-21T03:29:07.861Z,68.40
2018-07-21T03:31:39.363Z,68.00
2018-07-21T03:34:11.501Z,67.60
2018-07-21T03:36:43.364Z,68.60
2018-07-21T03:39:15.661Z,68.00
2018-07-21T03:41:47.061Z,67.80
2018-07-21T03:44:18.999Z,67.80
2018-07-21T03:46:50.784Z,67.20
2018-07-21T03:49:22.584Z,67.90
2018-07-21T03:51:54.344Z,68.70
2018-07-21T03:54:26.584Z,69.00
2018-07-21T03:56:58.384Z,68.70
2018-07-21T03:59:30.204Z,68.20
2018-07-21T04:02:01.747Z,68.10
2018-07-21T04:04:33.044Z,68.00
2018-07-21T04:07:04.984Z,67.10
2018-07-21T04:09:36.124Z,66.80
2018-07-21T04:12:08.344Z,66.60
2018-07-21T04:14:40.025Z,67.30
2018-07-21T04:17:15.685Z,66.80
2018-07-21T04:19:47.244Z,67.70
2018-07-21T04:22:18.805Z,66.60
2018-07-21T04:24:51.245Z,66.60
2018-07-21T04:27:23.184Z,66.40
2018-07-21T04:29:55.530Z,66.00
2018-07-21T04:32:27.804Z,65.30
2018-07-21T04:34:59.984Z,66.50
2018-07-21T04:37:33.024Z,65.70
2018-07-21T04:40:05.209Z,66.30
2018-07-21T04:42:37.264Z,65.40
2018-07-21T04:45:08.765Z,64.80
2018-07-21T04:47:40.884Z,64.30
2018-07-21T04:50:12.787Z,65.30
2018-07-21T04:52:43.984Z,64.00
2018-07-21T04:55:16.845Z,65.00
2018-07-21T04:57:47.884Z,63.50
2018-07-21T05:00:19.928Z,64.00
2018-07-21T05:02:52.005Z,65.10
2018-07-21T05:05:24.147Z,65.40
2018-07-21T05:07:55.844Z,65.30
2018-07-21T05:10:28.384Z,64.20
2018-07-21T05:12:59.844Z,64.00
2018-07-21T05:15:32.484Z,63.40
2018-07-21T05:18:04.804Z,64.40
2018-07-21T05:20:36.624Z,64.60
2018-07-21T05:23:08.484Z,65.40
2018-07-21T05:25:40.165Z,66.00
2018-07-21T05:28:12.084Z,66.50
2018-07-21T05:30:44.204Z,67.20
2018-07-21T05:33:16.264Z,67.90
2018-07-21T05:35:47.644Z,67.90
2018-07-21T05:38:19.344Z,68.10
2018-07-21T05:40:52.204Z,68.60
2018-07-21T05:43:23.725Z,68.00
2018-07-21T05:45:55.524Z,68.50
2018-07-21T05:48:27.345Z,68.70
2018-07-21T05:50:59.528Z,68.60
2018-07-21T05:53:31.665Z,68.90
2018-07-21T05:56:03.984Z,69.20
2018-07-21T05:58:36.904Z,69.10
2018-07-21T06:01:08.804Z,69.30
2018-07-21T06:03:40.544Z,68.70
2018-07-21T06:06:13.525Z,69.40
2018-07-21T06:08:44.976Z,69.90
2018-07-21T06:11:17.505Z,70.40
2018-07-21T06:13:49.065Z,70.50
2018-07-21T06:16:21.704Z,70.50
2018-07-21T06:18:53.525Z,71.30
2018-07-21T06:21:25.205Z,72.10
2018-07-21T06:23:58.445Z,73.00
2018-07-21T06:26:29.964Z,72.70
2018-07-21T06:29:01.824Z,72.80
2018-07-21T06:31:34.065Z,72.60
2018-07-21T06:34:05.924Z,72.70
2018-07-21T06:36:38.164Z,72.90
2018-07-21T06:39:12.786Z,73.50
2018-07-21T06:41:44.565Z,73.60
2018-07-21T06:44:16.785Z,73.50
2018-07-21T06:46:48.890Z,73.30
2018-07-21T06:49:20.645Z,73.40
2018-07-21T06:51:52.705Z,73.10
2018-07-21T06:54:24.856Z,73.40
2018-07-21T06:56:57.305Z,73.60
2018-07-21T06:59:29.305Z,73.70
2018-07-21T07:02:01.365Z,73.50
2018-07-21T07:04:32.848Z,73.20
2018-07-21T07:07:04.964Z,72.60
2018-07-21T07:09:36.424Z,72.30
2018-07-21T07:12:09.185Z,72.00
2018-07-21T07:14:40.925Z,71.10
2018-07-21T07:17:12.884Z,71.10
2018-07-21T07:19:45.304Z,70.30
2018-07-21T07:22:16.885Z,70.20
2018-07-21T07:24:49.206Z,70.00
2018-07-21T07:27:21.608Z,69.10
2018-07-21T07:29:53.204Z,69.10
2018-07-21T07:32:25.365Z,68.80
2018-07-21T07:34:56.486Z,68.70
2018-07-21T07:37:29.033Z,68.40
2018-07-21T07:40:00.565Z,68.00
2018-07-21T07:42:33.747Z,68.30
2018-07-21T07:45:05.549Z,67.70
2018-07-21T07:47:37.431Z,67.30
2018-07-21T07:50:09.530Z,67.40
2018-07-21T07:52:42.036Z,67.60
2018-07-21T07:55:13.856Z,67.60
2018-07-21T07:57:45.834Z,68.10
2018-07-21T08:00:17.848Z,68.70
2018-07-21T08:02:50.409Z,68.90
2018-07-21T08:05:22.081Z,69.60
2018-07-21T08:07:54.621Z,70.70
2018-07-21T08:10:26.140Z,71.40
2018-07-21T08:15:28.861Z,73.30
2018-07-21T08:18:00.781Z,73.40
2018-07-21T08:20:32.861Z,73.50
2018-07-21T08:25:36.044Z,74.90
2018-07-21T08:30:39.200Z,75.90
2018-07-21T08:33:11.452Z,75.50
2018-07-21T08:35:43.321Z,75.40
2018-07-21T08:38:15.501Z,75.00
2018-07-21T08:40:47.120Z,73.90
2018-07-21T08:43:19.121Z,74.50
2018-07-21T08:45:50.600Z,72.20
2018-07-21T08:48:22.841Z,71.30
2018-07-21T08:50:54.662Z,71.80
2018-07-21T08:53:26.701Z,70.90
2018-07-21T08:55:59.044Z,70.70
2018-07-21T08:58:30.621Z,70.20
2018-07-21T09:01:03.101Z,70.70
2018-07-21T09:03:34.641Z,68.30
2018-07-21T09:06:06.541Z,67.50
2018-07-21T09:08:37.940Z,67.90
2018-07-21T09:11:10.001Z,65.30
2018-07-21T09:13:41.802Z,66.80
2018-07-21T09:16:13.421Z,64.80
2018-07-21T09:18:45.920Z,64.80
2018-07-21T09:21:17.901Z,64.80
2018-07-21T09:23:49.441Z,64.70
2018-07-21T09:26:21.701Z,63.40
2018-07-21T09:28:53.900Z,63.20
2018-07-21T09:31:25.360Z,62.80
2018-07-21T09:33:57.343Z,62.80
2018-07-21T09:36:28.721Z,61.90
2018-07-21T09:39:01.603Z,62.40
2018-07-21T09:41:34.851Z,62.30
2018-07-21T09:44:06.881Z,60.00
2018-07-21T09:46:38.781Z,60.10
2018-07-21T09:49:11.588Z,61.30
2018-07-21T09:51:43.320Z,60.20
2018-07-21T09:54:16.183Z,59.90
2018-07-21T09:59:19.083Z,60.40
2018-07-21T10:01:50.784Z,61.50
2018-07-21T10:04:23.122Z,61.70
2018-07-21T10:06:54.901Z,62.30
2018-07-21T10:09:27.060Z,62.00
2018-07-21T10:11:58.300Z,60.70
2018-07-21T10:14:30.460Z,61.00
2018-07-21T10:17:02.240Z,62.20
2018-07-21T10:19:34.282Z,62.30
2018-07-21T10:22:05.948Z,61.60
2018-07-21T10:24:42.101Z,61.90
2018-07-21T10:27:15.043Z,61.90
2018-07-21T10:29:47.161Z,62.00
2018-07-21T10:32:19.261Z,61.30
2018-07-21T10:34:50.422Z,61.40
2018-07-21T10:37:22.564Z,58.70
2018-07-21T10:39:54.401Z,59.10
2018-07-21T10:42:26.542Z,58.90
2018-07-21T10:44:58.122Z,57.90
2018-07-21T10:47:31.521Z,56.90
2018-07-21T10:50:03.781Z,56.50
2018-07-21T10:52:35.661Z,56.70
2018-07-21T10:55:08.180Z,56.30
2018-07-21T10:57:40.101Z,56.80
2018-07-21T11:00:11.589Z,56.00
2018-07-21T11:02:43.721Z,55.70
2018-07-21T11:05:15.901Z,55.30
2018-07-21T11:07:48.963Z,55.60
2018-07-21T11:10:20.561Z,55.30
2018-07-21T11:12:52.284Z,54.70
2018-07-21T11:15:24.660Z,53.90
2018-07-21T11:17:56.642Z,53.70
2018-07-21T11:20:28.681Z,53.50
2018-07-21T11:23:00.641Z,52.80
2018-07-21T11:25:32.641Z,53.50
2018-07-21T11:28:03.681Z,53.20
2018-07-21T11:30:35.422Z,52.40
2018-07-21T11:33:07.361Z,52.00
2018-07-21T11:35:39.470Z,52.20
2018-07-21T11:38:10.966Z,52.30
2018-07-21T11:40:43.521Z,51.90
2018-07-21T11:43:15.741Z,51.10
2018-07-21T11:45:47.361Z,50.90
2018-07-21T11:48:18.761Z,49.90
2018-07-21T11:50:51.242Z,49.90
2018-07-21T11:53:23.001Z,50.20
2018-07-21T11:55:54.601Z,50.10
2018-07-21T11:58:27.102Z,50.40
2018-07-21T12:00:59.141Z,51.30
2018-07-21T12:03:31.362Z,50.90
2018-07-21T12:06:03.122Z,50.90
2018-07-21T12:08:35.361Z,50.00
2018-07-21T12:11:07.521Z,49.50
2018-07-21T12:13:39.832Z,49.50
2018-07-21T12:16:12.102Z,49.60
2018-07-21T12:18:43.884Z,49.50
2018-07-21T12:21:15.181Z,48.70
2018-07-21T12:23:46.662Z,49.10
2018-07-21T12:26:18.262Z,49.20
2018-07-21T12:28:49.901Z,48.50
2018-07-21T12:31:21.421Z,47.90
2018-07-21T12:33:54.402Z,47.90
2018-07-21T12:36:26.582Z,48.50
2018-07-21T12:38:58.681Z,48.00
2018-07-21T12:41:30.541Z,47.50
2018-07-21T12:44:01.941Z,48.10
2018-07-21T12:46:34.581Z,48.30
2018-07-21T12:49:07.142Z,48.60
2018-07-21T12:51:39.384Z,48.60
2018-07-21T12:54:11.622Z,47.70
2018-07-21T12:56:43.004Z,48.00
2018-07-21T12:59:14.703Z,47.50
2018-07-21T13:01:45.741Z,47.30
2018-07-21T13:04:18.002Z,46.50
2018-07-21T13:06:48.133Z,46.20
2018-07-21T13:09:20.163Z,45.90
2018-07-21T13:11:52.142Z,46.10
2018-07-21T13:14:23.842Z,45.70
2018-07-21T13:16:56.341Z,45.70
2018-07-21T13:19:28.503Z,45.70
2018-07-21T13:22:00.516Z,45.40
2018-07-21T13:24:32.461Z,44.90
2018-07-21T13:27:04.161Z,45.20
2018-07-21T13:29:36.078Z,44.80
2018-07-21T13:32:08.481Z,45.20
2018-07-21T13:34:40.300Z,45.00
2018-07-21T13:37:11.925Z,44.90
2018-07-21T13:39:44.161Z,44.30
2018-07-21T13:42:16.688Z,43.90
2018-07-21T13:44:48.522Z,43.40
2018-07-21T13:47:20.021Z,43.30
2018-07-21T13:49:52.061Z,42.70
2018-07-21T13:52:23.284Z,43.60
2018-07-21T13:54:55.472Z,43.90
2018-07-21T13:57:27.200Z,44.20
2018-07-21T13:59:58.900Z,44.70
2018-07-21T14:02:30.261Z,44.90
2018-07-21T14:05:02.941Z,44.90
2018-07-21T14:07:34.442Z,45.40
2018-07-21T14:10:07.205Z,45.20
2018-07-21T14:12:39.383Z,45.00
2018-07-21T14:15:11.520Z,44.80
2018-07-21T14:17:42.761Z,45.40
2018-07-21T14:20:15.080Z,45.90
2018-07-21T14:22:47.221Z,46.40
2018-07-21T14:25:20.043Z,46.90
2018-07-21T14:27:52.824Z,46.70
2018-07-21T14:30:25.341Z,47.00
2018-07-21T14:32:56.502Z,47.50
2018-07-21T14:35:28.501Z,49.40
2018-07-21T14:38:00.341Z,50.10
2018-07-21T14:40:33.500Z,49.20
2018-07-21T14:43:05.441Z,48.50
2018-07-21T14:45:37.883Z,48.90
2018-07-21T14:48:09.920Z,49.10
2018-07-21T14:50:41.441Z,48.70
2018-07-21T14:53:13.981Z,49.30
2018-07-21T14:55:45.708Z,49.50
2018-07-21T14:58:18.168Z,50.00
2018-07-21T15:00:50.135Z,50.20
2018-07-21T15:03:22.489Z,50.70
2018-07-21T15:05:54.728Z,50.70
2018-07-21T15:08:26.708Z,50.60
2018-07-21T15:10:58.411Z,51.00
2018-07-21T15:13:30.329Z,50.90
2018-07-21T15:16:02.356Z,50.90
2018-07-21T15:18:34.228Z,50.80
2018-07-21T15:21:06.428Z,51.00
2018-07-21T15:23:38.849Z,50.80
2018-07-21T15:26:10.709Z,50.90
2018-07-21T15:28:41.948Z,50.90
2018-07-21T15:31:13.455Z,51.10
2018-07-21T15:33:46.389Z,51.30
2018-07-21T15:36:18.648Z,51.30
2018-07-21T15:38:50.948Z,51.20
2018-07-21T15:41:24.257Z,51.10
2018-07-21T15:43:55.448Z,51.10
2018-07-21T15:46:28.070Z,50.50
2018-07-21T15:49:00.150Z,50.10
2018-07-21T15:51:31.488Z,49.90
2018-07-21T15:54:03.193Z,50.10
2018-07-21T15:56:35.768Z,50.40
2018-07-21T15:59:07.949Z,49.50
2018-07-21T16:04:10.809Z,48.30
2018-07-21T16:06:43.089Z,47.90
2018-07-21T16:09:15.248Z,48.00
2018-07-21T16:11:47.349Z,47.90
2018-07-21T16:14:19.228Z,47.50
2018-07-21T16:16:51.130Z,47.50
2018-07-21T16:19:23.988Z,47.30
2018-07-21T16:21:56.008Z,47.60
2018-07-21T16:24:28.028Z,47.60
2018-07-21T16:27:00.208Z,49.30
2018-07-21T16:29:31.949Z,50.00
2018-07-21T16:32:04.008Z,50.40
2018-07-21T16:34:35.912Z,50.20
2018-07-21T16:37:07.710Z,50.00
2018-07-21T16:39:39.710Z,50.60
2018-07-21T16:42:12.769Z,51.20
2018-07-21T16:44:45.128Z,51.10
2018-07-21T16:47:17.170Z,51.00
2018-07-21T16:49:48.970Z,51.20
2018-07-21T16:52:21.293Z,51.50
2018-07-21T16:54:53.231Z,51.60
2018-07-21T16:57:25.169Z,52.20
2018-07-21T16:59:56.973Z,52.60
2018-07-21T17:02:28.828Z,52.50
2018-07-21T17:05:01.153Z,52.70
2018-07-21T17:07:33.429Z,53.60
2018-07-21T17:10:05.028Z,53.60
2018-07-21T17:12:37.150Z,53.40
2018-07-21T17:15:10.128Z,53.50
2018-07-21T17:17:41.869Z,54.00
2018-07-21T17:20:13.809Z,54.10
2018-07-21T17:22:44.009Z,53.90
2018-07-21T17:25:15.836Z,54.20
2018-07-21T17:27:48.149Z,53.50
2018-07-21T17:30:19.848Z,53.30
2018-07-21T17:32:52.129Z,52.90
2018-07-21T17:35:23.753Z,53.20
2018-07-21T17:37:55.488Z,53.50
2018-07-21T17:40:26.968Z,53.30
2018-07-21T17:42:59.213Z,53.80
2018-07-21T17:45:31.168Z,53.60
2018-07-21T17:48:03.351Z,53.60
2018-07-21T17:50:34.969Z,53.90
2018-07-21T17:53:07.108Z,53.40
2018-07-21T17:55:39.588Z,52.70
2018-07-21T17:58:11.374Z,52.90
2018-07-21T18:00:43.946Z,52.70
2018-07-21T18:03:15.729Z,52.90
2018-07-21T18:05:47.955Z,52.90
2018-07-21T18:08:19.310Z,53.10
2018-07-21T18:10:51.568Z,53.10
2018-07-21T18:13:23.669Z,53.20
2018-07-21T18:15:56.068Z,53.30
2018-07-21T18:18:27.947Z,53.60
2018-07-21T18:21:00.947Z,53.50
2018-07-21T18:23:32.731Z,53.50
2018-07-21T18:26:05.591Z,53.40
2018-07-21T18:28:37.527Z,53.40
2018-07-21T18:31:09.547Z,53.10
2018-07-21T18:33:40.367Z,53.10
2018-07-21T18:36:12.208Z,53.00
2018-07-21T18:38:44.468Z,53.10
2018-07-21T18:41:16.388Z,53.00
2018-07-21T18:43:48.127Z,53.40
2018-07-21T18:46:20.707Z,53.40
2018-07-21T18:48:52.988Z,53.50
2018-07-21T18:51:24.468Z,53.40
2018-07-21T18:53:57.347Z,53.40
2018-07-21T18:56:28.907Z,53.50
2018-07-21T18:59:01.288Z,53.70
2018-07-21T19:01:33.287Z,54.00
2018-07-21T19:04:05.127Z,55.90
2018-07-21T19:06:38.048Z,56.80
2018-07-21T19:09:11.808Z,55.80
2018-07-21T19:11:43.868Z,55.10
2018-07-21T19:14:15.947Z,55.30
2018-07-21T19:16:47.988Z,56.00
2018-07-21T19:19:19.629Z,55.80
2018-07-21T19:21:51.091Z,59.40
2018-07-21T19:24:22.995Z,61.10
2018-07-21T19:27:57.712Z,62.40
2018-07-21T19:30:29.975Z,64.10
2018-07-21T19:35:32.890Z,66.90
2018-07-21T19:38:05.168Z,66.00
2018-07-21T19:40:36.768Z,66.90
2018-07-21T19:43:09.128Z,66.50
2018-07-21T19:45:40.954Z,67.30
2018-07-21T19:48:13.271Z,67.30
2018-07-21T19:50:45.190Z,68.70
2018-07-21T19:53:16.968Z,69.70
2018-07-21T19:55:48.868Z,72.30
2018-07-21T19:58:20.931Z,71.00
2018-07-21T20:00:53.312Z,72.20
2018-07-21T20:03:25.030Z,71.70
2018-07-21T20:05:57.089Z,72.70
2018-07-21T20:08:29.032Z,73.30
2018-07-21T20:11:01.349Z,74.00
2018-07-21T20:13:33.828Z,74.30
2018-07-21T20:16:05.848Z,74.40
2018-07-21T20:18:37.628Z,76.30
2018-07-21T20:21:09.785Z,74.70
2018-07-21T20:23:41.408Z,74.90
2018-07-21T20:26:13.088Z,76.60
2018-07-21T20:28:44.790Z,77.30
2018-07-21T20:31:16.410Z,76.50
2018-07-21T20:33:49.072Z,76.50
2018-07-21T20:36:21.328Z,76.70
2018-07-21T20:38:53.728Z,78.40
2018-07-21T20:41:25.909Z,76.50
2018-07-21T20:43:58.309Z,78.90
2018-07-21T20:46:30.351Z,77.80
2018-07-21T20:49:01.492Z,78.00
2018-07-21T20:51:33.228Z,78.60
2018-07-21T20:54:05.488Z,78.30
2018-07-21T20:56:37.709Z,78.10
2018-07-21T20:59:09.468Z,79.50
2018-07-21T21:01:41.328Z,79.40
2018-07-21T21:04:13.169Z,78.40
2018-07-21T21:06:44.779Z,78.00
2018-07-21T21:09:16.288Z,79.10
2018-07-21T21:11:48.128Z,79.20
2018-07-21T21:14:20.148Z,79.80
2018-07-21T21:16:51.648Z,80.00
2018-07-21T21:19:24.048Z,79.00
2018-07-21T21:21:56.528Z,79.70
2018-07-21T21:24:28.409Z,80.00
2018-07-21T21:27:00.668Z,79.50
2018-07-21T21:29:32.308Z,79.20
2018-07-21T21:32:04.948Z,79.30
2018-07-21T21:34:37.628Z,79.20
2018-07-21T21:37:09.407Z,79.80
2018-07-21T21:39:41.048Z,79.90
2018-07-21T21:42:12.960Z,80.20
2018-07-21T21:44:44.888Z,79.70
2018-07-21T21:47:16.448Z,80.30
2018-07-21T21:49:48.828Z,79.20
2018-07-21T21:52:20.735Z,78.80
2018-07-21T21:54:52.908Z,78.80
2018-07-21T21:57:25.788Z,79.20
2018-07-21T21:59:58.008Z,78.50
2018-07-21T22:02:29.912Z,79.00
2018-07-21T22:05:01.689Z,78.60
2018-07-21T22:07:33.530Z,79.20
2018-07-21T22:10:04.948Z,80.60
2018-07-21T22:12:38.168Z,81.50
2018-07-21T22:15:16.169Z,81.70
2018-07-21T22:17:48.188Z,82.10
2018-07-21T22:20:19.870Z,82.50
2018-07-21T22:22:51.828Z,81.70
2018-07-21T22:25:24.010Z,81.30
2018-07-21T22:27:56.109Z,82.10
2018-07-21T22:30:27.450Z,81.10
2018-07-21T22:32:59.729Z,81.10
2018-07-21T22:35:31.648Z,81.40
2018-07-21T22:38:04.828Z,81.50
2018-07-21T22:40:36.511Z,81.50
2018-07-21T22:43:08.988Z,81.20
2018-07-21T22:45:41.408Z,81.40
2018-07-21T22:48:13.249Z,82.50
2018-07-21T22:50:45.653Z,83.20
2018-07-21T22:53:17.228Z,82.50
2018-07-21T22:55:50.188Z,81.40
2018-07-21T22:58:21.929Z,81.50
2018-07-21T23:00:53.848Z,81.70
2018-07-21T23:03:26.008Z,82.00
2018-07-21T23:05:57.610Z,82.30
2018-07-21T23:08:29.989Z,82.60
2018-07-21T23:11:02.231Z,82.40
2018-07-21T23:13:33.529Z,83.00
2018-07-21T23:16:05.429Z,83.60
2018-07-21T23:18:37.088Z,83.50
2018-07-21T23:21:09.228Z,83.30
2018-07-21T23:23:40.648Z,82.60
2018-07-21T23:26:12.929Z,82.70
2018-07-21T23:28:44.590Z,82.60
2018-07-21T23:31:16.488Z,82.50
2018-07-21T23:33:48.169Z,81.80
2018-07-21T23:36:20.608Z,81.70
2018-07-21T23:38:52.308Z,81.80
2018-07-21T23:41:24.590Z,82.50
2018-07-21T23:43:57.028Z,82.90
2018-07-21T23:46:28.927Z,83.00
2018-07-21T23:49:00.488Z,82.70
2018-07-21T23:51:32.068Z,82.40
2018-07-21T23:54:03.849Z,82.80
2018-07-21T23:56:35.695Z,82.60
2018-07-21T23:59:07.574Z,83.10
