createdAt,value
2018-04-17T00:00:06.457Z,4.28
2018-04-17T00:00:39.713Z,6.80
2018-04-17T00:01:12.966Z,5.90
2018-04-17T00:01:46.257Z,6.07
2018-04-17T00:02:19.537Z,11.32
2018-04-17T00:02:52.809Z,5.65
2018-04-17T00:03:26.072Z,5.95
2018-04-17T00:03:59.340Z,6.57
2018-04-17T00:04:33.378Z,9.23
2018-04-17T00:05:06.653Z,5.50
2018-04-17T00:05:39.911Z,4.95
2018-04-17T00:06:13.172Z,7.65
2018-04-17T00:06:46.461Z,6.47
2018-04-17T00:07:20.485Z,5.85
2018-04-17T00:07:53.760Z,5.07
2018-04-17T00:08:27.011Z,4.60
2018-04-17T00:09:01.061Z,4.43
2018-04-17T00:09:34.314Z,7.80
2018-04-17T00:10:07.832Z,4.65
2018-04-17T00:10:41.109Z,5.68
2018-04-17T00:11:14.719Z,7.43
2018-04-17T00:11:47.988Z,7.80
2018-04-17T00:12:21.278Z,4.47
2018-04-17T00:12:54.533Z,6.40
2018-04-17T00:13:27.805Z,7.00
2018-04-17T00:14:01.075Z,10.18
2018-04-17T00:14:34.341Z,5.05
2018-04-17T00:15:07.606Z,7.65
2018-04-17T00:15:41.649Z,6.43
2018-04-17T00:16:14.909Z,5.40
2018-04-17T00:16:48.176Z,8.25
2018-04-17T00:17:22.215Z,7.15
2018-04-17T00:17:55.461Z,5.97
2018-04-17T00:18:28.768Z,4.87
2018-04-17T00:19:02.048Z,10.07
2018-04-17T00:19:35.316Z,7.30
2018-04-17T00:20:08.593Z,7.20
2018-04-17T00:20:42.209Z,5.03
2018-04-17T00:21:15.481Z,4.28
2018-04-17T00:21:48.743Z,7.22
2018-04-17T00:22:22.028Z,9.60
2018-04-17T00:22:55.509Z,5.93
2018-04-17T00:23:28.804Z,5.62
2018-04-17T00:24:02.297Z,6.90
2018-04-17T00:24:35.572Z,4.60
2018-04-17T00:25:08.831Z,4.97
2018-04-17T00:25:42.108Z,9.15
2018-04-17T00:26:15.371Z,3.92
2018-04-17T00:26:48.771Z,4.43
2018-04-17T00:27:22.048Z,6.85
2018-04-17T00:27:55.313Z,5.53
2018-04-17T00:28:28.590Z,6.68
2018-04-17T00:29:02.631Z,6.00
2018-04-17T00:29:35.897Z,6.50
2018-04-17T00:30:09.149Z,6.07
2018-04-17T00:30:43.179Z,6.90
2018-04-17T00:31:16.447Z,4.55
2018-04-17T00:31:49.739Z,4.50
2018-04-17T00:32:23.179Z,6.70
2018-04-17T00:32:56.440Z,5.72
2018-04-17T00:33:29.713Z,7.15
2018-04-17T00:34:02.966Z,6.90
2018-04-17T00:34:36.236Z,6.28
2018-04-17T00:35:09.500Z,5.60
2018-04-17T00:35:42.768Z,6.45
2018-04-17T00:36:16.796Z,5.60
2018-04-17T00:36:50.048Z,4.60
2018-04-17T00:37:24.096Z,12.13
2018-04-17T00:37:57.369Z,6.40
2018-04-17T00:38:30.649Z,4.45
2018-04-17T00:39:03.910Z,8.32
2018-04-17T00:39:37.417Z,8.35
2018-04-17T00:40:10.705Z,7.37
2018-04-17T00:40:43.994Z,4.40
2018-04-17T00:41:17.276Z,4.75
2018-04-17T00:41:50.747Z,4.95
2018-04-17T00:42:24.036Z,5.15
2018-04-17T00:42:57.308Z,6.43
2018-04-17T00:43:30.834Z,6.45
2018-04-17T00:44:04.060Z,6.15
2018-04-17T00:44:37.327Z,6.55
2018-04-17T00:45:10.619Z,5.60
2018-04-17T00:45:43.849Z,5.43
2018-04-17T00:46:18.116Z,8.07
2018-04-17T00:46:51.398Z,5.07
2018-04-17T00:47:24.676Z,4.47
2018-04-17T00:47:57.950Z,9.00
2018-04-17T00:48:31.226Z,10.75
2018-04-17T00:49:04.497Z,5.62
2018-04-17T00:49:37.761Z,5.53
2018-04-17T00:50:11.807Z,6.22
2018-04-17T00:50:45.087Z,5.45
2018-04-17T00:51:18.369Z,6.47
2018-04-17T00:51:51.632Z,6.03
2018-04-17T00:52:24.916Z,8.98
2018-04-17T00:52:58.160Z,7.15
2018-04-17T00:53:43.246Z,9.98
2018-04-17T00:54:16.520Z,6.00
2018-04-17T00:54:49.788Z,6.53
2018-04-17T00:55:23.052Z,5.15
2018-04-17T00:55:56.324Z,4.68
2018-04-17T00:56:29.642Z,8.23
2018-04-17T00:57:02.900Z,6.60
2018-04-17T00:57:36.410Z,4.78
2018-04-17T00:58:09.688Z,8.07
2018-04-17T00:58:42.953Z,7.72
2018-04-17T00:59:16.214Z,7.45
2018-04-17T00:59:49.469Z,6.53
2018-04-17T01:00:22.730Z,6.35
2018-04-17T01:00:56.016Z,5.85
2018-04-17T01:01:29.264Z,6.60
2018-04-17T01:02:02.534Z,6.78
2018-04-17T01:02:36.041Z,10.00
2018-04-17T01:03:09.324Z,5.68
2018-04-17T01:03:42.589Z,5.50
2018-04-17T01:04:15.867Z,7.25
2018-04-17T01:04:49.119Z,6.60
2018-04-17T01:05:22.408Z,7.72
2018-04-17T01:05:56.742Z,7.28
2018-04-17T01:06:30.023Z,5.97
2018-04-17T01:07:03.522Z,8.75
2018-04-17T01:07:36.820Z,5.93
2018-04-17T01:08:10.104Z,11.70
2018-04-17T01:08:44.145Z,6.45
2018-04-17T01:09:17.401Z,7.37
2018-04-17T01:09:51.420Z,9.80
2018-04-17T01:10:24.688Z,8.98
2018-04-17T01:10:57.977Z,6.15
2018-04-17T01:11:31.228Z,8.23
2018-04-17T01:12:04.521Z,5.07
2018-04-17T01:12:38.577Z,6.00
2018-04-17T01:13:11.849Z,6.18
2018-04-17T01:13:45.877Z,9.57
2018-04-17T01:14:19.904Z,8.93
2018-04-17T01:14:53.164Z,5.37
2018-04-17T01:15:26.427Z,6.37
2018-04-17T01:15:59.712Z,6.18
2018-04-17T01:16:32.995Z,5.00
2018-04-17T01:17:06.261Z,7.18
2018-04-17T01:17:39.521Z,5.75
2018-04-17T01:18:12.801Z,5.75
2018-04-17T01:18:46.080Z,6.12
2018-04-17T01:19:19.336Z,7.95
2018-04-17T01:19:52.604Z,6.12
2018-04-17T01:20:25.871Z,7.32
2018-04-17T01:20:59.910Z,7.62
2018-04-17T01:21:33.180Z,8.13
2018-04-17T01:22:06.448Z,5.93
2018-04-17T01:22:39.712Z,6.00
2018-04-17T01:23:12.992Z,6.12
2018-04-17T01:23:47.021Z,7.87
2018-04-17T01:24:20.281Z,8.90
2018-04-17T01:24:53.553Z,6.50
2018-04-17T01:25:26.817Z,7.70
2018-04-17T01:26:00.120Z,5.95
2018-04-17T01:26:33.396Z,6.55
2018-04-17T01:27:06.661Z,7.10
2018-04-17T01:27:40.689Z,7.65
2018-04-17T01:28:14.160Z,6.05
2018-04-17T01:28:47.428Z,8.10
2018-04-17T01:29:21.457Z,7.45
2018-04-17T01:29:54.738Z,10.02
2018-04-17T01:30:28.000Z,7.82
2018-04-17T01:31:01.269Z,5.25
2018-04-17T01:31:34.528Z,6.68
2018-04-17T01:32:07.789Z,7.90
2018-04-17T01:32:41.061Z,5.30
2018-04-17T01:33:14.355Z,7.80
2018-04-17T01:33:47.629Z,6.62
2018-04-17T01:34:20.915Z,5.75
2018-04-17T01:34:54.179Z,6.18
2018-04-17T01:35:27.453Z,6.87
2018-04-17T01:36:00.716Z,6.40
2018-04-17T01:36:33.969Z,7.22
2018-04-17T01:37:07.248Z,9.32
2018-04-17T01:37:40.530Z,9.90
2018-04-17T01:38:14.550Z,8.40
2018-04-17T01:38:48.688Z,9.73
2018-04-17T01:39:21.916Z,7.15
2018-04-17T01:39:55.168Z,7.65
2018-04-17T01:40:29.192Z,9.73
2018-04-17T01:41:02.456Z,7.57
2018-04-17T01:41:36.491Z,9.18
2018-04-17T01:42:09.766Z,7.00
2018-04-17T01:42:43.028Z,6.55
2018-04-17T01:43:16.297Z,6.35
2018-04-17T01:43:49.576Z,6.70
2018-04-17T01:44:23.600Z,5.80
2018-04-17T01:44:56.861Z,7.85
2018-04-17T01:45:30.134Z,7.07
2018-04-17T01:46:05.131Z,9.50
2018-04-17T01:46:38.408Z,8.15
2018-04-17T01:47:11.680Z,5.53
2018-04-17T01:47:45.253Z,6.80
2018-04-17T01:48:18.516Z,5.68
2018-04-17T01:48:51.808Z,5.60
2018-04-17T01:49:25.053Z,4.82
2018-04-17T01:49:58.308Z,5.47
2018-04-17T01:50:31.569Z,6.68
2018-04-17T01:51:05.597Z,6.07
2018-04-17T01:51:39.633Z,8.98
2018-04-17T01:52:12.904Z,6.40
2018-04-17T01:52:46.165Z,6.10
2018-04-17T01:53:19.429Z,5.70
2018-04-17T01:53:52.707Z,5.70
2018-04-17T01:54:26.760Z,7.25
2018-04-17T01:55:00.020Z,6.57
2018-04-17T01:55:33.288Z,7.43
2018-04-17T01:56:06.543Z,6.60
2018-04-17T01:56:39.799Z,5.70
2018-04-17T01:57:13.067Z,5.47
2018-04-17T01:57:46.349Z,6.40
2018-04-17T01:58:19.601Z,5.82
2018-04-17T01:58:52.877Z,7.78
2018-04-17T01:59:26.152Z,6.43
2018-04-17T01:59:59.413Z,6.53
2018-04-17T02:00:32.700Z,7.62
2018-04-17T02:01:06.728Z,9.07
2018-04-17T02:01:39.984Z,6.47
2018-04-17T02:02:13.252Z,6.65
2018-04-17T02:02:47.293Z,7.95
2018-04-17T02:03:20.546Z,7.37
2018-04-17T02:03:53.829Z,6.82
2018-04-17T02:04:27.091Z,7.07
2018-04-17T02:05:00.353Z,6.57
2018-04-17T02:05:34.385Z,6.25
2018-04-17T02:06:07.648Z,6.55
2018-04-17T02:06:41.688Z,7.57
2018-04-17T02:07:14.939Z,7.32
2018-04-17T02:07:48.200Z,6.75
2018-04-17T02:08:21.459Z,7.68
2018-04-17T02:08:54.749Z,8.50
2018-04-17T02:09:28.029Z,8.82
2018-04-17T02:10:02.055Z,8.52
2018-04-17T02:10:35.321Z,6.82
2018-04-17T02:11:08.575Z,7.30
2018-04-17T02:11:41.848Z,12.68
2018-04-17T02:12:15.110Z,11.30
2018-04-17T02:12:48.368Z,6.80
2018-04-17T02:13:21.640Z,9.35
2018-04-17T02:13:54.929Z,7.20
2018-04-17T02:14:28.205Z,7.12
2018-04-17T02:15:01.484Z,10.50
2018-04-17T02:15:34.739Z,8.25
2018-04-17T02:16:08.045Z,7.07
2018-04-17T02:16:41.316Z,11.27
2018-04-17T02:17:14.585Z,6.40
2018-04-17T02:17:48.621Z,6.93
2018-04-17T02:18:21.895Z,10.35
2018-04-17T02:18:55.164Z,7.15
2018-04-17T02:19:28.442Z,7.28
2018-04-17T02:20:01.704Z,7.50
2018-04-17T02:20:35.724Z,7.60
2018-04-17T02:21:08.991Z,6.93
2018-04-17T02:21:42.257Z,9.50
2018-04-17T02:22:16.293Z,8.77
2018-04-17T02:22:49.556Z,9.27
2018-04-17T02:23:22.828Z,10.52
2018-04-17T02:23:56.091Z,8.75
2018-04-17T02:24:29.378Z,9.75
2018-04-17T02:25:03.403Z,8.45
2018-04-17T02:25:36.670Z,10.18
2018-04-17T02:26:09.942Z,7.93
2018-04-17T02:26:43.209Z,8.27
2018-04-17T02:27:16.484Z,7.87
2018-04-17T02:27:49.730Z,9.38
2018-04-17T02:28:23.068Z,11.60
2018-04-17T02:28:56.604Z,10.82
2018-04-17T02:29:29.874Z,8.18
2018-04-17T02:30:03.164Z,11.32
2018-04-17T02:30:36.429Z,10.20
2018-04-17T02:31:09.705Z,9.90
2018-04-17T02:31:42.977Z,13.18
2018-04-17T02:32:16.244Z,7.32
2018-04-17T02:32:49.512Z,8.32
2018-04-17T02:33:22.796Z,9.98
2018-04-17T02:33:56.065Z,11.18
2018-04-17T02:34:29.337Z,9.48
2018-04-17T02:35:02.621Z,8.98
2018-04-17T02:35:36.648Z,9.48
2018-04-17T02:36:09.904Z,8.07
2018-04-17T02:36:43.185Z,9.63
2018-04-17T02:37:16.456Z,11.45
2018-04-17T02:37:50.495Z,11.07
2018-04-17T02:38:23.789Z,9.95
2018-04-17T02:38:57.037Z,8.43
2018-04-17T02:39:30.417Z,12.82
2018-04-17T02:40:03.698Z,9.80
2018-04-17T02:40:36.953Z,13.38
2018-04-17T02:41:10.212Z,9.93
2018-04-17T02:41:43.489Z,11.43
2018-04-17T02:42:16.764Z,10.52
2018-04-17T02:42:50.031Z,11.65
2018-04-17T02:43:23.296Z,10.73
2018-04-17T02:43:56.557Z,9.07
2018-04-17T02:44:29.824Z,9.23
2018-04-17T02:45:03.128Z,10.45
2018-04-17T02:45:36.387Z,9.25
2018-04-17T02:46:09.657Z,10.02
2018-04-17T02:46:43.696Z,11.30
2018-04-17T02:47:16.969Z,9.38
2018-04-17T02:47:50.220Z,9.18
2018-04-17T02:48:23.493Z,12.52
2018-04-17T02:48:57.507Z,8.45
2018-04-17T02:49:30.792Z,10.02
2018-04-17T02:50:04.085Z,9.05
2018-04-17T02:50:37.341Z,8.27
2018-04-17T02:51:10.615Z,9.18
2018-04-17T02:51:43.880Z,9.73
2018-04-17T02:52:18.171Z,9.88
2018-04-17T02:52:51.427Z,8.13
2018-04-17T02:53:24.689Z,8.35
2018-04-17T02:53:57.961Z,9.77
2018-04-17T02:54:31.245Z,8.65
2018-04-17T02:55:04.536Z,8.27
2018-04-17T02:55:37.821Z,12.65
2018-04-17T02:56:11.087Z,9.45
2018-04-17T02:56:44.335Z,8.20
2018-04-17T02:57:18.365Z,8.38
2018-04-17T02:57:51.636Z,9.82
2018-04-17T02:58:24.902Z,8.65
2018-04-17T02:58:58.171Z,12.27
2018-04-17T02:59:31.430Z,8.93
2018-04-17T03:00:04.717Z,11.18
2018-04-17T03:00:37.983Z,10.63
2018-04-17T03:01:11.258Z,10.20
2018-04-17T03:01:44.536Z,9.68
2018-04-17T03:02:17.816Z,11.75
2018-04-17T03:02:51.069Z,12.85
2018-04-17T03:03:24.365Z,10.38
2018-04-17T03:03:57.619Z,8.57
2018-04-17T03:04:30.904Z,8.27
2018-04-17T03:05:04.188Z,8.48
2018-04-17T03:05:37.456Z,12.40
2018-04-17T03:06:10.720Z,13.93
2018-04-17T03:06:43.997Z,12.70
2018-04-17T03:07:17.270Z,9.93
2018-04-17T03:07:50.538Z,9.05
2018-04-17T03:08:24.619Z,9.63
2018-04-17T03:08:57.877Z,12.45
2018-04-17T03:09:31.156Z,10.43
2018-04-17T03:10:04.525Z,11.43
2018-04-17T03:10:37.798Z,8.52
2018-04-17T03:11:11.063Z,9.57
2018-04-17T03:11:44.320Z,8.95
2018-04-17T03:12:18.348Z,11.18
2018-04-17T03:12:51.612Z,11.80
2018-04-17T03:13:25.159Z,10.75
2018-04-17T03:13:58.442Z,11.35
2018-04-17T03:14:31.700Z,9.95
2018-04-17T03:15:04.969Z,9.90
2018-04-17T03:15:38.254Z,11.48
2018-04-17T03:16:11.539Z,12.40
2018-04-17T03:16:44.812Z,8.75
2018-04-17T03:17:18.074Z,11.20
2018-04-17T03:17:51.348Z,9.60
2018-04-17T03:18:24.615Z,11.77
2018-04-17T03:18:58.641Z,15.13
2018-04-17T03:19:31.910Z,10.27
2018-04-17T03:20:05.194Z,9.30
2018-04-17T03:20:38.472Z,11.38
2018-04-17T03:21:11.756Z,15.25
2018-04-17T03:21:45.036Z,13.05
2018-04-17T03:22:18.297Z,10.40
2018-04-17T03:22:51.568Z,12.23
2018-04-17T03:23:24.891Z,12.23
2018-04-17T03:23:58.160Z,9.35
2018-04-17T03:24:31.426Z,10.80
2018-04-17T03:25:05.464Z,9.60
2018-04-17T03:25:38.728Z,13.32
2018-04-17T03:26:11.997Z,8.73
2018-04-17T03:26:45.273Z,9.65
2018-04-17T03:27:18.551Z,9.00
2018-04-17T03:27:51.825Z,11.12
2018-04-17T03:28:25.104Z,9.93
2018-04-17T03:28:58.381Z,9.80
2018-04-17T03:29:31.645Z,9.50
2018-04-17T03:30:05.684Z,10.82
2018-04-17T03:30:38.955Z,10.93
2018-04-17T03:31:12.248Z,11.38
2018-04-17T03:31:46.298Z,10.90
2018-04-17T03:32:19.564Z,9.98
2018-04-17T03:32:52.840Z,8.98
2018-04-17T03:33:26.109Z,11.00
2018-04-17T03:33:59.389Z,11.63
2018-04-17T03:34:32.648Z,13.60
2018-04-17T03:35:05.919Z,9.63
2018-04-17T03:35:39.388Z,11.00
2018-04-17T03:36:12.665Z,9.60
2018-04-17T03:36:45.928Z,12.82
2018-04-17T03:37:19.224Z,9.98
2018-04-17T03:37:52.506Z,10.35
2018-04-17T03:38:25.798Z,9.93
2018-04-17T03:38:59.062Z,10.65
2018-04-17T03:39:32.340Z,10.32
2018-04-17T03:40:05.600Z,9.30
2018-04-17T03:40:38.890Z,11.12
2018-04-17T03:41:12.916Z,12.15
2018-04-17T03:41:46.797Z,14.55
2018-04-17T03:42:20.052Z,14.48
2018-04-17T03:42:54.112Z,11.07
2018-04-17T03:43:27.377Z,11.65
2018-04-17T03:44:00.647Z,9.63
2018-04-17T03:44:33.917Z,12.37
2018-04-17T03:45:07.181Z,9.63
2018-04-17T03:45:41.257Z,9.65
2018-04-17T03:46:14.816Z,15.70
2018-04-17T03:46:48.084Z,10.27
2018-04-17T03:47:21.377Z,11.15
2018-04-17T03:47:54.655Z,10.68
2018-04-17T03:48:27.932Z,11.93
2018-04-17T03:49:01.194Z,10.07
2018-04-17T03:49:34.466Z,13.20
2018-04-17T03:50:07.729Z,10.57
2018-04-17T03:50:41.023Z,13.13
2018-04-17T03:51:14.288Z,9.43
2018-04-17T03:51:47.564Z,17.37
2018-04-17T03:52:21.639Z,10.02
2018-04-17T03:52:54.914Z,11.82
2018-04-17T03:53:28.203Z,12.35
2018-04-17T03:54:01.472Z,10.82
2018-04-17T03:54:34.755Z,11.10
2018-04-17T03:55:08.021Z,10.45
2018-04-17T03:55:41.305Z,9.02
2018-04-17T03:56:14.605Z,10.45
2018-04-17T03:56:47.905Z,14.05
2018-04-17T03:57:21.157Z,13.25
2018-04-17T03:57:54.436Z,10.13
2018-04-17T03:58:28.012Z,8.73
2018-04-17T03:59:01.277Z,10.40
2018-04-17T03:59:34.553Z,10.65
2018-04-17T04:00:07.869Z,10.50
2018-04-17T04:00:41.172Z,9.68
2018-04-17T04:01:15.218Z,12.93
2018-04-17T04:01:48.476Z,10.00
2018-04-17T04:02:21.750Z,9.13
2018-04-17T04:02:55.039Z,8.73
2018-04-17T04:03:28.320Z,10.82
2018-04-17T04:04:01.552Z,10.88
2018-04-17T04:04:34.853Z,10.10
2018-04-17T04:05:08.397Z,12.15
2018-04-17T04:05:41.673Z,12.52
2018-04-17T04:06:15.744Z,9.35
2018-04-17T04:06:49.008Z,11.25
2018-04-17T04:07:22.309Z,10.88
2018-04-17T04:07:55.573Z,11.23
2018-04-17T04:08:28.843Z,9.50
2018-04-17T04:09:02.898Z,8.63
2018-04-17T04:09:36.164Z,9.77
2018-04-17T04:10:09.440Z,8.60
2018-04-17T04:10:42.700Z,8.85
2018-04-17T04:11:15.973Z,11.35
2018-04-17T04:11:49.235Z,8.60
2018-04-17T04:12:23.289Z,10.35
2018-04-17T04:12:56.549Z,8.45
2018-04-17T04:13:29.809Z,10.50
2018-04-17T04:14:03.104Z,10.27
2018-04-17T04:14:36.379Z,9.80
2018-04-17T04:15:09.917Z,11.18
2018-04-17T04:15:43.205Z,12.23
2018-04-17T04:16:28.502Z,9.48
2018-04-17T04:17:14.318Z,8.45
2018-04-17T04:17:59.356Z,8.63
2018-04-17T04:18:44.670Z,9.48
2018-04-17T04:19:30.720Z,10.23
2018-04-17T04:20:15.710Z,10.30
2018-04-17T04:21:01.576Z,10.18
2018-04-17T04:21:46.654Z,12.37
2018-04-17T04:22:32.063Z,13.57
2018-04-17T04:23:17.080Z,9.50
2018-04-17T04:24:02.173Z,13.50
2018-04-17T04:24:47.175Z,12.23
2018-04-17T04:25:42.936Z,10.20
2018-04-17T04:26:28.002Z,11.65
2018-04-17T04:27:01.476Z,9.88
2018-04-17T04:27:34.746Z,11.30
2018-04-17T04:28:08.239Z,11.30
2018-04-17T04:28:41.524Z,11.38
2018-04-17T04:29:15.464Z,9.95
2018-04-17T04:29:49.488Z,11.32
2018-04-17T04:30:22.995Z,9.48
2018-04-17T04:30:56.481Z,10.20
2018-04-17T04:31:29.767Z,10.65
2018-04-17T04:32:03.024Z,12.68
2018-04-17T04:32:36.296Z,11.25
2018-04-17T04:33:09.572Z,10.13
2018-04-17T04:33:42.852Z,11.12
2018-04-17T04:34:16.124Z,8.55
2018-04-17T04:34:49.434Z,11.23
2018-04-17T04:35:22.735Z,11.45
2018-04-17T04:35:55.977Z,10.43
2018-04-17T04:36:29.245Z,11.75
2018-04-17T04:37:02.528Z,11.85
2018-04-17T04:37:35.809Z,13.38
2018-04-17T04:38:09.102Z,9.32
2018-04-17T04:38:42.364Z,11.07
2018-04-17T04:39:15.636Z,12.25
2018-04-17T04:39:48.918Z,9.75
2018-04-17T04:40:22.196Z,11.75
2018-04-17T04:40:55.457Z,12.63
2018-04-17T04:41:29.513Z,12.05
2018-04-17T04:42:02.777Z,11.75
2018-04-17T04:42:36.065Z,9.70
2018-04-17T04:43:09.572Z,11.43
2018-04-17T04:43:42.851Z,11.50
2018-04-17T04:44:16.333Z,16.45
2018-04-17T04:44:49.836Z,11.80
2018-04-17T04:45:23.102Z,13.52
2018-04-17T04:45:56.694Z,12.75
2018-04-17T04:46:29.978Z,14.80
2018-04-17T04:47:03.259Z,13.80
2018-04-17T04:47:36.543Z,16.25
2018-04-17T04:48:09.822Z,13.70
2018-04-17T04:48:43.113Z,16.42
2018-04-17T04:49:16.374Z,11.12
2018-04-17T04:49:49.662Z,12.20
2018-04-17T04:50:22.940Z,13.15
2018-04-17T04:50:56.230Z,15.05
2018-04-17T04:51:29.801Z,12.00
2018-04-17T04:52:03.086Z,12.90
2018-04-17T04:52:36.378Z,15.18
2018-04-17T04:53:09.652Z,14.32
2018-04-17T04:53:42.927Z,12.27
2018-04-17T04:54:16.255Z,14.93
2018-04-17T04:54:49.543Z,16.25
2018-04-17T04:55:22.811Z,12.70
2018-04-17T04:55:56.082Z,15.10
2018-04-17T04:56:29.358Z,12.07
2018-04-17T04:57:03.405Z,17.40
2018-04-17T04:57:36.746Z,14.73
2018-04-17T04:58:09.963Z,13.50
2018-04-17T04:58:43.244Z,15.30
2018-04-17T04:59:16.530Z,13.93
2018-04-17T04:59:49.798Z,12.77
2018-04-17T05:00:23.078Z,13.98
2018-04-17T05:00:56.348Z,13.13
2018-04-17T05:01:29.636Z,14.87
2018-04-17T05:02:02.921Z,14.70
2018-04-17T05:02:36.205Z,11.52
2018-04-17T05:03:09.477Z,14.90
2018-04-17T05:03:42.767Z,12.50
2018-04-17T05:04:16.040Z,19.67
2018-04-17T05:04:49.405Z,12.70
2018-04-17T05:05:22.621Z,17.08
2018-04-17T05:05:56.653Z,14.50
2018-04-17T05:06:30.733Z,13.60
2018-04-17T05:07:04.024Z,17.35
2018-04-17T05:07:37.296Z,14.93
2018-04-17T05:08:10.620Z,16.95
2018-04-17T05:08:43.896Z,13.15
2018-04-17T05:09:17.152Z,11.85
2018-04-17T05:09:51.192Z,11.43
2018-04-17T05:10:24.470Z,15.05
2018-04-17T05:10:57.757Z,13.23
2018-04-17T05:11:31.037Z,14.85
2018-04-17T05:12:04.336Z,18.48
2018-04-17T05:12:37.599Z,13.15
2018-04-17T05:13:10.888Z,14.70
2018-04-17T05:13:44.157Z,14.27
2018-04-17T05:14:17.449Z,13.75
2018-04-17T05:14:51.496Z,16.02
2018-04-17T05:15:25.533Z,13.40
2018-04-17T05:15:58.801Z,21.02
2018-04-17T05:16:32.086Z,13.95
2018-04-17T05:17:05.378Z,18.27
2018-04-17T05:17:38.655Z,16.20
2018-04-17T05:18:11.933Z,13.52
2018-04-17T05:18:45.201Z,15.45
2018-04-17T05:19:18.477Z,11.45
2018-04-17T05:19:51.760Z,13.38
2018-04-17T05:20:25.039Z,15.35
2018-04-17T05:20:58.313Z,15.07
2018-04-17T05:21:31.593Z,14.13
2018-04-17T05:22:04.888Z,20.58
2018-04-17T05:22:38.181Z,15.00
2018-04-17T05:23:11.464Z,16.05
2018-04-17T05:23:44.799Z,15.07
2018-04-17T05:24:18.260Z,16.25
2018-04-17T05:24:51.540Z,20.33
2018-04-17T05:25:24.820Z,14.63
2018-04-17T05:25:58.109Z,15.77
2018-04-17T05:26:31.386Z,15.63
2018-04-17T05:27:04.676Z,17.00
2018-04-17T05:27:37.981Z,14.38
2018-04-17T05:28:11.253Z,14.55
2018-04-17T05:28:44.548Z,15.55
2018-04-17T05:29:17.826Z,18.00
2018-04-17T05:29:51.097Z,12.37
2018-04-17T05:30:24.369Z,15.45
2018-04-17T05:30:58.399Z,11.18
2018-04-17T05:31:31.915Z,15.07
2018-04-17T05:32:05.204Z,14.60
2018-04-17T05:32:38.486Z,15.00
2018-04-17T05:33:11.781Z,14.55
2018-04-17T05:33:45.057Z,11.60
2018-04-17T05:34:18.390Z,14.18
2018-04-17T05:34:51.602Z,13.95
2018-04-17T05:35:24.888Z,12.88
2018-04-17T05:35:58.155Z,15.88
2018-04-17T05:36:31.432Z,14.15
2018-04-17T05:37:04.728Z,12.18
2018-04-17T05:37:38.002Z,15.88
2018-04-17T05:38:11.292Z,14.85
2018-04-17T05:38:44.569Z,21.48
2018-04-17T05:39:17.838Z,17.73
2018-04-17T05:39:51.129Z,16.37
2018-04-17T05:40:24.421Z,12.68
2018-04-17T05:40:57.689Z,14.80
2018-04-17T05:41:30.964Z,15.30
2018-04-17T05:42:04.265Z,15.60
2018-04-17T05:42:38.308Z,15.93
2018-04-17T05:43:11.585Z,13.15
2018-04-17T05:43:44.855Z,13.27
2018-04-17T05:44:18.163Z,13.82
2018-04-17T05:44:51.434Z,12.70
2018-04-17T05:45:24.713Z,14.82
2018-04-17T05:45:57.984Z,17.00
2018-04-17T05:46:31.276Z,14.68
2018-04-17T05:47:04.557Z,15.35
2018-04-17T05:47:37.844Z,13.07
2018-04-17T05:48:11.879Z,14.95
2018-04-17T05:48:45.938Z,12.27
2018-04-17T05:49:19.220Z,14.77
2018-04-17T05:49:52.487Z,14.38
2018-04-17T05:50:25.747Z,18.33
2018-04-17T05:50:59.027Z,13.15
2018-04-17T05:51:32.293Z,13.80
2018-04-17T05:52:05.576Z,13.13
2018-04-17T05:52:39.640Z,11.20
2018-04-17T05:53:12.925Z,15.75
2018-04-17T05:53:46.224Z,15.30
2018-04-17T05:54:19.496Z,16.80
2018-04-17T05:54:53.532Z,18.10
2018-04-17T05:55:26.814Z,13.00
2018-04-17T05:56:00.204Z,13.55
2018-04-17T05:56:33.390Z,15.43
2018-04-17T05:57:06.677Z,16.15
2018-04-17T05:57:39.970Z,15.55
2018-04-17T05:58:13.261Z,12.93
2018-04-17T05:58:46.547Z,14.68
2018-04-17T05:59:19.843Z,16.48
2018-04-17T05:59:53.123Z,14.70
2018-04-17T06:00:27.169Z,13.70
2018-04-17T06:01:00.684Z,14.02
2018-04-17T06:01:33.964Z,13.77
2018-04-17T06:02:07.249Z,16.40
2018-04-17T06:02:40.533Z,12.27
2018-04-17T06:03:13.829Z,13.02
2018-04-17T06:03:47.874Z,13.90
2018-04-17T06:04:21.145Z,14.15
2018-04-17T06:04:54.408Z,13.95
2018-04-17T06:05:27.701Z,20.52
2018-04-17T06:06:00.959Z,13.60
2018-04-17T06:06:34.246Z,14.48
2018-04-17T06:07:07.517Z,12.90
2018-04-17T06:07:41.585Z,11.57
2018-04-17T06:08:14.868Z,12.15
2018-04-17T06:08:48.151Z,11.52
2018-04-17T06:09:21.438Z,13.18
2018-04-17T06:09:54.994Z,14.68
2018-04-17T06:10:28.273Z,16.83
2018-04-17T06:11:01.552Z,13.35
2018-04-17T06:11:34.824Z,17.58
2018-04-17T06:12:08.121Z,12.23
2018-04-17T06:12:42.173Z,16.12
2018-04-17T06:13:15.456Z,14.27
2018-04-17T06:13:48.733Z,11.70
2018-04-17T06:14:22.013Z,13.77
2018-04-17T06:14:55.287Z,16.02
2018-04-17T06:15:28.564Z,13.07
2018-04-17T06:16:01.833Z,14.20
2018-04-17T06:16:35.877Z,12.98
2018-04-17T06:17:09.162Z,14.27
2018-04-17T06:17:42.448Z,14.55
2018-04-17T06:18:15.708Z,11.23
2018-04-17T06:18:48.988Z,13.60
2018-04-17T06:19:22.256Z,15.35
2018-04-17T06:19:55.537Z,14.95
2018-04-17T06:20:28.825Z,10.57
2018-04-17T06:21:02.098Z,13.60
2018-04-17T06:21:35.384Z,12.43
2018-04-17T06:22:08.649Z,12.77
2018-04-17T06:22:41.937Z,12.52
2018-04-17T06:23:15.255Z,11.80
2018-04-17T06:23:48.488Z,13.98
2018-04-17T06:24:21.772Z,14.75
2018-04-17T06:24:55.040Z,13.77
2018-04-17T06:25:28.328Z,14.10
2018-04-17T06:26:01.672Z,14.32
2018-04-17T06:26:34.897Z,15.43
2018-04-17T06:27:08.932Z,11.45
2018-04-17T06:27:42.241Z,11.77
2018-04-17T06:28:15.528Z,15.50
2018-04-17T06:28:49.565Z,12.48
2018-04-17T06:29:22.844Z,15.50
2018-04-17T06:29:56.110Z,19.85
2018-04-17T06:30:29.381Z,12.02
2018-04-17T06:31:02.668Z,14.50
2018-04-17T06:31:35.940Z,15.00
2018-04-17T06:32:10.005Z,12.95
2018-04-17T06:32:43.579Z,14.68
2018-04-17T06:33:16.862Z,12.23
2018-04-17T06:33:50.128Z,15.10
2018-04-17T06:34:23.397Z,14.85
2018-04-17T06:34:56.669Z,14.93
2018-04-17T06:35:29.944Z,16.15
2018-04-17T06:36:03.224Z,14.07
2018-04-17T06:36:36.756Z,16.48
2018-04-17T06:37:10.063Z,14.93
2018-04-17T06:37:43.612Z,15.82
2018-04-17T06:38:16.889Z,14.55
2018-04-17T06:38:50.503Z,13.48
2018-04-17T06:39:23.772Z,15.55
2018-04-17T06:39:57.072Z,13.15
2018-04-17T06:40:30.348Z,17.05
2018-04-17T06:41:03.621Z,13.38
2018-04-17T06:41:36.917Z,13.70
2018-04-17T06:42:10.185Z,15.05
2018-04-17T06:42:43.478Z,15.13
2018-04-17T06:43:17.527Z,19.77
2018-04-17T06:43:50.813Z,16.02
2018-04-17T06:44:24.107Z,15.90
2018-04-17T06:44:57.406Z,17.27
2018-04-17T06:45:30.676Z,15.65
2018-04-17T06:46:03.974Z,15.32
2018-04-17T06:46:37.262Z,12.65
2018-04-17T06:47:11.300Z,12.95
2018-04-17T06:47:44.611Z,16.60
2018-04-17T06:48:17.869Z,15.60
2018-04-17T06:48:51.169Z,15.65
2018-04-17T06:49:24.449Z,14.32
2018-04-17T06:49:57.735Z,15.25
2018-04-17T06:50:31.036Z,17.73
2018-04-17T06:51:05.100Z,17.48
2018-04-17T06:51:38.368Z,14.13
2018-04-17T06:52:11.650Z,12.98
2018-04-17T06:52:45.725Z,16.12
2018-04-17T06:53:19.770Z,13.65
2018-04-17T06:53:53.052Z,17.62
2018-04-17T06:54:26.389Z,18.67
2018-04-17T06:54:59.648Z,14.07
2018-04-17T06:55:32.928Z,16.15
2018-04-17T06:56:06.241Z,17.73
2018-04-17T06:56:39.509Z,13.62
2018-04-17T06:57:12.776Z,13.77
2018-04-17T06:57:46.049Z,14.63
2018-04-17T06:58:19.353Z,17.48
2018-04-17T06:58:53.401Z,18.20
2018-04-17T06:59:26.676Z,14.57
2018-04-17T06:59:59.973Z,14.55
2018-04-17T07:00:33.280Z,14.93
2018-04-17T07:01:06.553Z,19.62
2018-04-17T07:01:39.825Z,12.60
2018-04-17T07:02:13.879Z,14.82
2018-04-17T07:02:47.151Z,16.92
2018-04-17T07:03:20.490Z,17.42
2018-04-17T07:03:53.745Z,17.40
2018-04-17T07:04:27.026Z,12.50
2018-04-17T07:05:00.317Z,25.85
2018-04-17T07:05:34.352Z,12.37
2018-04-17T07:06:07.627Z,15.05
2018-04-17T07:06:40.912Z,13.07
2018-04-17T07:07:14.202Z,13.25
2018-04-17T07:07:47.485Z,14.02
2018-04-17T07:08:20.760Z,13.55
2018-04-17T07:08:54.051Z,19.77
2018-04-17T07:09:27.334Z,17.25
2018-04-17T07:10:01.376Z,14.25
2018-04-17T07:10:35.425Z,13.30
2018-04-17T07:11:08.920Z,15.43
2018-04-17T07:11:42.240Z,13.32
2018-04-17T07:12:15.496Z,14.90
2018-04-17T07:12:48.773Z,13.52
2018-04-17T07:13:22.059Z,14.35
2018-04-17T07:13:55.348Z,16.00
2018-04-17T07:14:28.628Z,14.13
2018-04-17T07:15:02.681Z,17.42
2018-04-17T07:15:35.949Z,14.63
2018-04-17T07:16:09.233Z,14.20
2018-04-17T07:16:42.512Z,16.45
2018-04-17T07:17:15.781Z,16.05
2018-04-17T07:17:49.055Z,14.48
2018-04-17T07:18:22.328Z,13.62
2018-04-17T07:18:56.384Z,17.10