createdAt,value
2018-05-27T00:00:22.776Z,0.00
2018-05-27T00:01:22.780Z,0.00
2018-05-27T00:02:22.783Z,0.00
2018-05-27T00:03:22.785Z,0.00
2018-05-27T00:04:22.789Z,0.00
2018-05-27T00:05:22.790Z,0.00
2018-05-27T00:06:22.793Z,0.00
2018-05-27T00:07:22.797Z,0.00
2018-05-27T00:08:22.801Z,0.00
2018-05-27T00:09:22.803Z,0.00
2018-05-27T00:10:22.806Z,0.00
2018-05-27T00:11:22.810Z,0.00
2018-05-27T00:12:22.813Z,0.00
2018-05-27T00:13:22.818Z,0.00
2018-05-27T00:14:22.823Z,0.00
2018-05-27T00:15:22.825Z,0.00
2018-05-27T00:16:22.825Z,0.00
2018-05-27T00:17:22.828Z,0.00
2018-05-27T00:18:22.829Z,0.00
2018-05-27T00:19:22.837Z,0.00
2018-05-27T00:20:22.835Z,0.00
2018-05-27T00:21:22.841Z,0.00
2018-05-27T00:22:22.842Z,0.00
2018-05-27T00:23:22.848Z,0.00
2018-05-27T00:24:22.850Z,0.00
2018-05-27T00:25:22.851Z,0.00
2018-05-27T00:26:22.854Z,0.00
2018-05-27T00:27:22.856Z,0.00
2018-05-27T00:28:22.861Z,0.00
2018-05-27T00:29:22.864Z,0.00
2018-05-27T00:30:22.867Z,0.00
2018-05-27T00:31:22.869Z,0.00
2018-05-27T00:32:22.873Z,0.00
2018-05-27T00:33:22.876Z,0.00
2018-05-27T00:34:22.878Z,0.00
2018-05-27T00:36:22.883Z,0.00
2018-05-27T00:37:22.888Z,0.00
2018-05-27T00:38:22.889Z,0.00
2018-05-27T00:39:22.932Z,0.00
2018-05-27T00:40:22.895Z,0.00
2018-05-27T00:41:22.898Z,0.00
2018-05-27T00:42:22.900Z,0.00
2018-05-27T00:43:22.904Z,0.00
2018-05-27T00:44:22.907Z,0.00
2018-05-27T00:45:22.909Z,0.00
2018-05-27T00:46:22.913Z,0.00
2018-05-27T00:47:22.914Z,0.00
2018-05-27T00:48:22.917Z,0.00
2018-05-27T00:49:22.920Z,0.00
2018-05-27T00:50:22.923Z,0.00
2018-05-27T00:51:22.925Z,0.00
2018-05-27T00:52:22.928Z,0.00
2018-05-27T00:53:22.931Z,0.00
2018-05-27T00:54:22.934Z,0.00
2018-05-27T00:55:22.937Z,0.00
2018-05-27T00:56:22.940Z,0.00
2018-05-27T00:57:22.943Z,0.00
2018-05-27T00:58:22.945Z,0.00
2018-05-27T00:59:22.946Z,0.00
2018-05-27T01:00:22.951Z,0.00
2018-05-27T01:01:22.953Z,0.00
2018-05-27T01:02:22.956Z,0.00
2018-05-27T01:03:22.957Z,0.00
2018-05-27T01:04:22.961Z,0.00
2018-05-27T01:05:22.964Z,0.00
2018-05-27T01:06:23.007Z,0.00
2018-05-27T01:07:22.968Z,0.00
2018-05-27T01:08:22.971Z,0.00
2018-05-27T01:09:22.973Z,0.00
2018-05-27T01:10:22.975Z,0.00
2018-05-27T01:11:22.978Z,0.00
2018-05-27T01:12:22.982Z,0.00
2018-05-27T01:13:22.983Z,0.00
2018-05-27T01:14:22.986Z,0.00
2018-05-27T01:15:22.988Z,0.00
2018-05-27T01:16:22.990Z,0.00
2018-05-27T01:17:22.994Z,0.00
2018-05-27T01:18:22.995Z,0.00
2018-05-27T01:19:22.997Z,0.00
2018-05-27T01:20:23.002Z,0.00
2018-05-27T01:21:23.004Z,0.00
2018-05-27T01:22:23.004Z,0.00
2018-05-27T01:23:23.009Z,0.00
2018-05-27T01:24:23.009Z,0.00
2018-05-27T01:25:23.012Z,0.00
2018-05-27T01:26:23.014Z,0.00
2018-05-27T01:27:23.017Z,0.00
2018-05-27T01:28:23.020Z,0.00
2018-05-27T01:29:23.022Z,0.00
2018-05-27T01:30:23.023Z,0.00
2018-05-27T01:31:23.027Z,0.00
2018-05-27T01:32:23.029Z,0.00
2018-05-27T01:33:23.032Z,0.00
2018-05-27T01:34:23.033Z,0.00
2018-05-27T01:35:23.037Z,0.00
2018-05-27T01:36:23.038Z,0.00
2018-05-27T01:37:23.041Z,0.00
2018-05-27T01:38:23.042Z,0.00
2018-05-27T01:39:23.050Z,0.00
2018-05-27T01:40:23.048Z,0.00
2018-05-27T01:41:23.051Z,0.00
2018-05-27T01:42:23.053Z,0.00
2018-05-27T01:43:23.056Z,0.00
2018-05-27T01:44:23.057Z,0.00
2018-05-27T01:45:23.061Z,0.00
2018-05-27T01:46:23.061Z,0.00
2018-05-27T01:47:23.066Z,0.00
2018-05-27T01:48:23.067Z,0.00
2018-05-27T01:49:23.069Z,0.00
2018-05-27T01:50:23.071Z,0.00
2018-05-27T01:51:23.076Z,0.00
2018-05-27T01:52:23.076Z,0.00
2018-05-27T01:53:23.079Z,0.00
2018-05-27T01:54:23.081Z,0.00
2018-05-27T01:55:23.083Z,0.00
2018-05-27T01:56:23.089Z,0.00
2018-05-27T01:57:23.092Z,0.00
2018-05-27T01:58:23.089Z,0.00
2018-05-27T01:59:23.092Z,0.00
2018-05-27T02:00:23.094Z,0.00
2018-05-27T02:01:23.098Z,0.00
2018-05-27T02:02:23.099Z,0.00
2018-05-27T02:03:23.100Z,0.00
2018-05-27T02:04:23.103Z,0.00
2018-05-27T02:05:23.107Z,0.00
2018-05-27T02:06:23.107Z,0.00
2018-05-27T02:07:23.111Z,0.00
2018-05-27T02:08:23.112Z,0.00
2018-05-27T02:09:23.116Z,0.00
2018-05-27T02:10:23.120Z,0.00
2018-05-27T02:11:23.120Z,0.00
2018-05-27T02:12:23.121Z,0.00
2018-05-27T02:13:23.125Z,0.00
2018-05-27T02:14:23.125Z,0.00
2018-05-27T02:15:23.128Z,0.00
2018-05-27T02:16:23.134Z,0.00
2018-05-27T02:17:23.132Z,0.00
2018-05-27T02:18:23.133Z,0.00
2018-05-27T02:19:23.137Z,0.00
2018-05-27T02:20:23.141Z,0.00
2018-05-27T02:21:23.140Z,0.00
2018-05-27T02:22:23.142Z,0.00
2018-05-27T02:23:23.145Z,0.00
2018-05-27T02:24:23.148Z,0.00
2018-05-27T02:25:23.149Z,0.00
2018-05-27T02:26:23.152Z,0.00
2018-05-27T02:27:23.153Z,0.00
2018-05-27T02:28:23.156Z,0.00
2018-05-27T02:29:23.162Z,0.00
2018-05-27T02:30:23.160Z,0.00
2018-05-27T02:31:23.164Z,0.00
2018-05-27T02:32:23.172Z,0.00
2018-05-27T02:33:23.169Z,0.00
2018-05-27T02:34:23.168Z,0.00
2018-05-27T02:35:23.169Z,0.00
2018-05-27T02:36:23.172Z,0.00
2018-05-27T02:37:23.173Z,0.00
2018-05-27T02:38:23.175Z,0.00
2018-05-27T02:39:23.177Z,0.00
2018-05-27T02:40:23.181Z,0.00
2018-05-27T02:41:23.183Z,0.00
2018-05-27T02:42:23.183Z,0.00
2018-05-27T02:43:23.185Z,0.00
2018-05-27T02:44:23.188Z,0.00
2018-05-27T02:45:23.191Z,0.00
2018-05-27T02:46:23.191Z,0.00
2018-05-27T02:47:23.193Z,0.00
2018-05-27T02:48:23.195Z,0.00
2018-05-27T02:49:23.198Z,0.00
2018-05-27T02:50:23.203Z,0.00
2018-05-27T02:51:23.202Z,0.00
2018-05-27T02:52:23.203Z,0.00
2018-05-27T02:53:23.207Z,0.00
2018-05-27T02:54:23.206Z,0.00
2018-05-27T02:55:23.207Z,0.00
2018-05-27T02:56:23.210Z,4.00
2018-05-27T02:57:23.212Z,4.00
2018-05-27T02:58:23.216Z,0.00
2018-05-27T02:59:23.217Z,0.00
2018-05-27T03:00:23.218Z,0.00
2018-05-27T03:01:23.223Z,4.00
2018-05-27T03:02:23.221Z,4.00
2018-05-27T03:03:23.223Z,4.00
2018-05-27T03:04:23.224Z,4.00
2018-05-27T03:05:23.231Z,4.00
2018-05-27T03:06:23.231Z,4.00
2018-05-27T03:07:23.229Z,4.00
2018-05-27T03:08:23.232Z,8.00
2018-05-27T03:09:23.234Z,8.00
2018-05-27T03:10:23.236Z,8.00
2018-05-27T03:11:23.238Z,8.00
2018-05-27T03:12:23.244Z,12.00
2018-05-27T03:13:23.255Z,12.00
2018-05-27T03:14:23.244Z,12.00
2018-05-27T03:15:23.244Z,12.00
2018-05-27T03:16:23.246Z,16.00
2018-05-27T03:17:23.250Z,20.00
2018-05-27T03:18:23.250Z,20.00
2018-05-27T03:19:23.252Z,24.00
2018-05-27T03:20:23.252Z,24.00
2018-05-27T03:21:23.262Z,28.00
2018-05-27T03:22:23.255Z,32.00
2018-05-27T03:23:23.257Z,32.00
2018-05-27T03:24:23.260Z,40.00
2018-05-27T03:25:23.262Z,44.00
2018-05-27T03:26:23.263Z,52.00
2018-05-27T03:27:23.266Z,56.00
2018-05-27T03:28:23.266Z,64.00
2018-05-27T03:29:23.268Z,68.00
2018-05-27T03:30:23.269Z,72.00
2018-05-27T03:31:23.273Z,80.00
2018-05-27T03:32:23.273Z,84.00
2018-05-27T03:33:23.276Z,92.00
2018-05-27T03:34:23.277Z,96.00
2018-05-27T03:35:23.281Z,104.00
2018-05-27T03:36:23.302Z,104.00
2018-05-27T03:37:23.282Z,116.00
2018-05-27T03:38:23.283Z,120.00
2018-05-27T03:39:23.286Z,128.00
2018-05-27T03:40:23.288Z,132.00
2018-05-27T03:41:23.291Z,140.00
2018-05-27T03:42:23.291Z,148.00
2018-05-27T03:43:23.291Z,156.00
2018-05-27T03:44:23.294Z,160.00
2018-05-27T03:45:23.296Z,168.00
2018-05-27T03:46:23.298Z,176.00
2018-05-27T03:47:23.299Z,188.00
2018-05-27T03:48:23.301Z,196.00
2018-05-27T03:49:23.302Z,204.00
2018-05-27T03:50:23.306Z,212.00
2018-05-27T03:51:23.305Z,224.00
2018-05-27T03:52:23.311Z,240.00
2018-05-27T03:53:23.309Z,244.00
2018-05-27T03:54:23.309Z,256.00
2018-05-27T03:55:23.312Z,264.00
2018-05-27T03:56:23.315Z,276.00
2018-05-27T03:57:23.315Z,288.00
2018-05-27T03:58:23.316Z,296.00
2018-05-27T03:59:23.318Z,308.00
2018-05-27T04:00:23.322Z,312.00
2018-05-27T04:01:23.323Z,324.00
2018-05-27T04:02:23.324Z,336.00
2018-05-27T04:03:23.325Z,348.00
2018-05-27T04:04:23.327Z,356.00
2018-05-27T04:05:23.333Z,372.00
2018-05-27T04:06:23.330Z,376.00
2018-05-27T04:07:23.333Z,392.00
2018-05-27T04:08:23.334Z,404.00
2018-05-27T04:09:23.337Z,424.00
2018-05-27T04:10:23.336Z,440.00
2018-05-27T04:11:23.338Z,460.00
2018-05-27T04:12:23.340Z,472.00
2018-05-27T04:13:23.347Z,484.00
2018-05-27T04:14:23.343Z,500.00
2018-05-27T04:15:23.344Z,512.00
2018-05-27T04:16:23.346Z,532.00
2018-05-27T04:17:23.352Z,544.00
2018-05-27T04:18:23.350Z,560.00
2018-05-27T04:19:23.352Z,572.00
2018-05-27T04:20:23.354Z,588.00
2018-05-27T04:21:23.354Z,608.00
2018-05-27T04:22:23.355Z,620.00
2018-05-27T04:23:23.359Z,632.00
2018-05-27T04:24:23.360Z,648.00
2018-05-27T04:25:23.361Z,660.00
2018-05-27T04:26:23.362Z,676.00
2018-05-27T04:27:23.363Z,692.00
2018-05-27T04:28:23.439Z,704.00
2018-05-27T04:29:23.368Z,716.00
2018-05-27T04:30:23.369Z,732.00
2018-05-27T04:31:23.370Z,752.00
2018-05-27T04:32:23.373Z,768.00
2018-05-27T04:33:23.374Z,792.00
2018-05-27T04:34:23.374Z,828.00
2018-05-27T04:35:23.376Z,860.00
2018-05-27T04:36:23.380Z,896.00
2018-05-27T04:37:23.381Z,920.00
2018-05-27T04:38:23.381Z,940.00
2018-05-27T04:39:23.382Z,972.00
2018-05-27T04:40:23.386Z,996.00
2018-05-27T04:41:23.387Z,1016.00
2018-05-27T04:42:23.387Z,1024.00
2018-05-27T04:43:23.391Z,1036.00
2018-05-27T04:44:23.394Z,1056.00
2018-05-27T04:45:23.393Z,1076.00
2018-05-27T04:46:23.396Z,1092.00
2018-05-27T04:47:23.398Z,1112.00
2018-05-27T04:48:23.399Z,1132.00
2018-05-27T04:49:23.402Z,1140.00
2018-05-27T04:50:23.402Z,1168.00
2018-05-27T04:51:23.404Z,1180.00
2018-05-27T04:52:23.407Z,1192.00
2018-05-27T04:53:23.409Z,1208.00
2018-05-27T04:54:23.416Z,1216.00
2018-05-27T04:55:23.415Z,1224.00
2018-05-27T04:56:23.413Z,1232.00
2018-05-27T04:57:23.416Z,1244.00
2018-05-27T04:58:23.420Z,1280.00
2018-05-27T04:59:23.427Z,1312.00
2018-05-27T05:00:23.421Z,1336.00
2018-05-27T05:01:23.424Z,1376.00
2018-05-27T05:02:23.427Z,1408.00
2018-05-27T05:03:23.428Z,1436.00
2018-05-27T05:04:23.430Z,1480.00
2018-05-27T05:05:23.436Z,1524.00
2018-05-27T05:06:23.434Z,1576.00
2018-05-27T05:07:23.441Z,1608.00
2018-05-27T05:08:23.437Z,1660.00
2018-05-27T05:09:23.454Z,1716.00
2018-05-27T05:10:23.440Z,1764.00
2018-05-27T05:11:23.443Z,1824.00
2018-05-27T05:12:23.446Z,1900.00
2018-05-27T05:13:23.449Z,1972.00
2018-05-27T05:14:23.451Z,2032.00
2018-05-27T05:15:23.452Z,2084.00
2018-05-27T05:16:23.455Z,2116.00
2018-05-27T05:17:23.459Z,2116.00
2018-05-27T05:18:23.460Z,2108.00
2018-05-27T05:19:23.463Z,2124.00
2018-05-27T05:20:23.465Z,2148.00
2018-05-27T05:21:23.467Z,2176.00
2018-05-27T05:22:23.468Z,2204.00
2018-05-27T05:23:23.470Z,2240.00
2018-05-27T05:24:23.530Z,2244.00
2018-05-27T05:25:23.476Z,2280.00
2018-05-27T05:26:23.481Z,2312.00
2018-05-27T05:27:23.482Z,2336.00
2018-05-27T05:28:23.486Z,2344.00
2018-05-27T05:29:23.486Z,2360.00
2018-05-27T05:30:23.488Z,2360.00
2018-05-27T05:31:23.490Z,2344.00
2018-05-27T05:32:23.495Z,2420.00
2018-05-27T05:33:23.496Z,2472.00
2018-05-27T05:34:23.499Z,2512.00
2018-05-27T05:35:23.504Z,2552.00
2018-05-27T05:36:23.527Z,2604.00
2018-05-27T05:37:23.507Z,2636.00
2018-05-27T05:38:23.509Z,2640.00
2018-05-27T05:39:23.513Z,2664.00
2018-05-27T05:40:23.517Z,2684.00
2018-05-27T05:41:23.518Z,2700.00
2018-05-27T05:42:23.521Z,2728.00
2018-05-27T05:43:23.524Z,2780.00
2018-05-27T05:44:23.525Z,2844.00
2018-05-27T05:45:23.530Z,2676.00
2018-05-27T05:46:23.532Z,2596.00
2018-05-27T05:47:23.535Z,2692.00
2018-05-27T05:48:23.540Z,2728.00
2018-05-27T05:49:23.617Z,2744.00
2018-05-27T05:50:23.543Z,2772.00
2018-05-27T05:51:23.548Z,2788.00
2018-05-27T05:52:23.551Z,2944.00
2018-05-27T05:53:23.552Z,2988.00
2018-05-27T05:54:23.554Z,3056.00
2018-05-27T05:55:23.560Z,2980.00
2018-05-27T05:56:23.560Z,3016.00
2018-05-27T05:57:23.563Z,3008.00
2018-05-27T05:58:23.567Z,2972.00
2018-05-27T05:59:23.569Z,2892.00
2018-05-27T06:00:23.573Z,3000.00
2018-05-27T06:01:23.576Z,3012.00
2018-05-27T06:02:23.582Z,2988.00
2018-05-27T06:03:23.581Z,3124.00
2018-05-27T06:04:23.587Z,3028.00
2018-05-27T06:05:23.588Z,2992.00
2018-05-27T06:06:23.590Z,3076.00
2018-05-27T06:07:23.595Z,3148.00
2018-05-27T06:08:23.597Z,3164.00
2018-05-27T06:09:23.601Z,3228.00
2018-05-27T06:10:23.603Z,3272.00
2018-05-27T06:11:23.607Z,3364.00
2018-05-27T06:12:23.611Z,3376.00
2018-05-27T06:13:23.615Z,3272.00
2018-05-27T06:14:23.617Z,3364.00
2018-05-27T06:15:23.620Z,3440.00
2018-05-27T06:16:23.624Z,3520.00
2018-05-27T06:17:23.628Z,3588.00
2018-05-27T06:18:23.629Z,3560.00
2018-05-27T06:19:23.635Z,3596.00
2018-05-27T06:20:23.638Z,3424.00
2018-05-27T06:21:23.648Z,3528.00
2018-05-27T06:22:23.644Z,3712.00
2018-05-27T06:23:23.648Z,3916.00
2018-05-27T06:24:23.651Z,3964.00
2018-05-27T06:25:23.655Z,4128.00
2018-05-27T06:26:23.658Z,4256.00
2018-05-27T06:27:23.663Z,4312.00
2018-05-27T06:28:23.666Z,4476.00
2018-05-27T06:29:23.671Z,4512.00
2018-05-27T06:30:23.674Z,4564.00
2018-05-27T06:31:23.679Z,4452.00
2018-05-27T06:32:23.689Z,4440.00
2018-05-27T06:33:23.685Z,4512.00
2018-05-27T06:34:23.690Z,4516.00
2018-05-27T06:35:23.694Z,4372.00
2018-05-27T06:36:23.697Z,4472.00
2018-05-27T06:37:23.703Z,4520.00
2018-05-27T06:38:23.706Z,4420.00
2018-05-27T06:39:23.710Z,4412.00
2018-05-27T06:40:23.715Z,4296.00
2018-05-27T06:41:23.718Z,4216.00
2018-05-27T06:42:23.721Z,4228.00
2018-05-27T06:43:23.726Z,4292.00
2018-05-27T06:44:23.730Z,4176.00
2018-05-27T06:45:23.737Z,4208.00
2018-05-27T06:46:23.743Z,4120.00
2018-05-27T06:47:23.745Z,4128.00
2018-05-27T06:48:23.747Z,4160.00
2018-05-27T06:49:23.753Z,4248.00
2018-05-27T06:50:23.756Z,4244.00
2018-05-27T06:51:23.763Z,4140.00
2018-05-27T06:52:23.765Z,4064.00
2018-05-27T06:53:23.769Z,4028.00
2018-05-27T06:54:23.774Z,3972.00
2018-05-27T06:55:23.780Z,3908.00
2018-05-27T06:56:23.788Z,3872.00
2018-05-27T06:57:23.787Z,3800.00
2018-05-27T06:58:23.792Z,3728.00
2018-05-27T06:59:23.797Z,3636.00
2018-05-27T07:00:23.801Z,3540.00
2018-05-27T07:01:23.807Z,3464.00
2018-05-27T07:02:23.812Z,3408.00
2018-05-27T07:03:23.814Z,3364.00
2018-05-27T07:04:23.846Z,3336.00
2018-05-27T07:05:23.823Z,3320.00
2018-05-27T07:06:23.825Z,3312.00
2018-05-27T07:07:23.831Z,3320.00
2018-05-27T07:08:23.836Z,3352.00
2018-05-27T07:09:23.841Z,3380.00
2018-05-27T07:10:23.843Z,3380.00
2018-05-27T07:11:23.848Z,3348.00
2018-05-27T07:12:23.853Z,3332.00
2018-05-27T07:13:23.858Z,3300.00
2018-05-27T07:14:23.862Z,3256.00
2018-05-27T07:15:23.867Z,3232.00
2018-05-27T07:16:23.872Z,3236.00
2018-05-27T07:17:23.877Z,3248.00
2018-05-27T07:18:23.881Z,3236.00
2018-05-27T07:19:23.886Z,3236.00
2018-05-27T07:20:23.935Z,3264.00
2018-05-27T07:21:23.894Z,3296.00
2018-05-27T07:22:23.899Z,3376.00
2018-05-27T07:23:23.902Z,3464.00
2018-05-27T07:24:23.908Z,3576.00
2018-05-27T07:25:23.913Z,3768.00
2018-05-27T07:26:23.916Z,3964.00
2018-05-27T07:27:23.922Z,4140.00
2018-05-27T07:28:23.926Z,4152.00
2018-05-27T07:29:23.930Z,4248.00
2018-05-27T07:30:23.937Z,4464.00
2018-05-27T07:31:23.939Z,4628.00
2018-05-27T07:32:23.944Z,4700.00
2018-05-27T07:33:23.949Z,4672.00
2018-05-27T07:34:23.952Z,4848.00
2018-05-27T07:35:23.965Z,5176.00
2018-05-27T07:36:23.963Z,5988.00
2018-05-27T07:37:23.967Z,7896.00
2018-05-27T07:38:23.973Z,6984.00
2018-05-27T07:39:23.978Z,6108.00
2018-05-27T07:40:23.981Z,6040.00
2018-05-27T07:41:23.992Z,6292.00
2018-05-27T07:42:23.991Z,7232.00
2018-05-27T07:43:23.997Z,7132.00
2018-05-27T07:44:24.001Z,7168.00
2018-05-27T07:45:24.007Z,7488.00
2018-05-27T07:46:24.036Z,9244.00
2018-05-27T07:47:24.017Z,10032.00
2018-05-27T07:48:24.022Z,9852.00
2018-05-27T07:49:24.027Z,10424.00
2018-05-27T07:50:24.033Z,10508.00
2018-05-27T07:51:24.038Z,12060.00
2018-05-27T07:52:24.043Z,13676.00
2018-05-27T07:53:24.048Z,13616.00
2018-05-27T07:54:24.053Z,11744.00
2018-05-27T07:55:24.061Z,10628.00
2018-05-27T07:56:24.066Z,10456.00
2018-05-27T07:57:24.072Z,12340.00
2018-05-27T07:58:24.101Z,15024.00
2018-05-27T07:59:24.082Z,17312.00
2018-05-27T08:00:24.089Z,18016.00
2018-05-27T08:01:24.093Z,19680.00
2018-05-27T08:02:24.099Z,23456.00
2018-05-27T08:03:24.106Z,24896.00
2018-05-27T08:04:24.115Z,25824.00
2018-05-27T08:05:24.119Z,27712.00
2018-05-27T08:06:24.124Z,29152.00
2018-05-27T08:07:24.132Z,29760.00
2018-05-27T08:08:24.140Z,29152.00
2018-05-27T08:09:24.147Z,27520.00
2018-05-27T08:10:24.152Z,26272.00
2018-05-27T08:11:24.160Z,31808.00
2018-05-27T08:12:24.168Z,34112.00
2018-05-27T08:13:24.178Z,34112.00
2018-05-27T08:14:24.185Z,34208.00
2018-05-27T08:15:24.193Z,33216.00
2018-05-27T08:16:24.202Z,31712.00
2018-05-27T08:17:24.214Z,28160.00
2018-05-27T08:18:24.218Z,26112.00
2018-05-27T08:19:24.226Z,27072.00
2018-05-27T08:20:24.238Z,28608.00
2018-05-27T08:21:24.245Z,29024.00
2018-05-27T08:22:24.252Z,29152.00
2018-05-27T08:23:24.266Z,28928.00
2018-05-27T08:24:24.274Z,27616.00
2018-05-27T08:25:24.280Z,25920.00
2018-05-27T08:26:24.288Z,25152.00
2018-05-27T08:27:24.298Z,26784.00
2018-05-27T08:28:24.308Z,30464.00
2018-05-27T08:29:24.318Z,31104.00
2018-05-27T08:30:24.324Z,32256.00
2018-05-27T08:31:24.336Z,33536.00
2018-05-27T08:32:24.346Z,33056.00
2018-05-27T08:33:24.355Z,34720.00
2018-05-27T08:34:24.364Z,31264.00
2018-05-27T08:35:24.373Z,31872.00
2018-05-27T08:36:24.386Z,30464.00
2018-05-27T08:37:24.393Z,29184.00
2018-05-27T08:38:24.403Z,27904.00
2018-05-27T08:39:24.412Z,28032.00
2018-05-27T08:40:24.426Z,32576.00
2018-05-27T08:41:24.434Z,33760.00
2018-05-27T08:42:24.442Z,32608.00
2018-05-27T08:43:24.470Z,32800.00
2018-05-27T08:44:24.463Z,36672.00
2018-05-27T08:45:24.471Z,36256.00
2018-05-27T08:46:24.482Z,36032.00
2018-05-27T08:47:24.491Z,36288.00
2018-05-27T08:48:24.507Z,40800.00
2018-05-27T08:49:24.516Z,43456.00
2018-05-27T08:50:24.523Z,42880.00
2018-05-27T08:51:24.544Z,40608.00
2018-05-27T08:52:24.544Z,40512.00
2018-05-27T08:53:24.605Z,41248.00
2018-05-27T08:54:24.567Z,41216.00
2018-05-27T08:55:24.577Z,39808.00
2018-05-27T08:56:24.590Z,40160.00
2018-05-27T08:57:24.648Z,40064.00
2018-05-27T08:58:24.615Z,38464.00
2018-05-27T08:59:24.624Z,38304.00
2018-05-27T09:00:24.637Z,38528.00
2018-05-27T09:01:24.678Z,37696.00
2018-05-27T09:02:24.659Z,37152.00
2018-05-27T09:03:24.671Z,39008.00
2018-05-27T09:04:24.685Z,38144.00
2018-05-27T09:05:24.698Z,35808.00
2018-05-27T09:06:24.946Z,34656.00
2018-05-27T09:07:24.723Z,34912.00
2018-05-27T09:08:24.735Z,33952.00
2018-05-27T09:09:24.748Z,34336.00
2018-05-27T09:10:24.758Z,34400.00
2018-05-27T09:11:24.778Z,30592.00
2018-05-27T09:12:24.785Z,28352.00
2018-05-27T09:13:24.798Z,27232.00
2018-05-27T09:14:24.809Z,27136.00
2018-05-27T09:15:24.908Z,26848.00
2018-05-27T09:16:24.834Z,26880.00
2018-05-27T09:17:24.847Z,26272.00
2018-05-27T09:18:24.860Z,25504.00
2018-05-27T09:19:24.869Z,24512.00
2018-05-27T09:20:24.879Z,24672.00
2018-05-27T09:21:24.891Z,25472.00
2018-05-27T09:22:24.905Z,23904.00
2018-05-27T09:23:24.914Z,24864.00
2018-05-27T09:24:24.925Z,26304.00
2018-05-27T09:25:24.937Z,27264.00
2018-05-27T09:26:24.951Z,26112.00
2018-05-27T09:27:24.960Z,25248.00
2018-05-27T09:28:24.972Z,24416.00
2018-05-27T09:29:24.985Z,27584.00
2018-05-27T09:30:24.998Z,27872.00
2018-05-27T09:31:25.006Z,27008.00
2018-05-27T09:32:25.019Z,23328.00
2018-05-27T09:33:25.031Z,20000.00
2018-05-27T09:34:25.043Z,15840.00
2018-05-27T09:35:25.055Z,14976.00
2018-05-27T09:36:25.067Z,16704.00
2018-05-27T09:37:25.078Z,17760.00
2018-05-27T09:38:25.091Z,15196.00
2018-05-27T09:39:25.104Z,13316.00
2018-05-27T09:40:25.114Z,13400.00
2018-05-27T09:41:25.125Z,14624.00
2018-05-27T09:42:25.136Z,14336.00
2018-05-27T09:43:25.148Z,12904.00
2018-05-27T09:44:25.158Z,13504.00
2018-05-27T09:45:25.265Z,12024.00
2018-05-27T09:46:25.180Z,11112.00
2018-05-27T09:47:25.195Z,10660.00
2018-05-27T09:48:25.202Z,9288.00
2018-05-27T09:49:25.215Z,8244.00
2018-05-27T09:50:25.223Z,7688.00
2018-05-27T09:51:25.287Z,7276.00
2018-05-27T09:52:25.245Z,7700.00
2018-05-27T09:53:25.253Z,7656.00
2018-05-27T09:54:25.263Z,7420.00
2018-05-27T09:55:25.272Z,7728.00
2018-05-27T09:56:25.283Z,7480.00
2018-05-27T09:57:25.292Z,7320.00
2018-05-27T09:58:25.301Z,7264.00
2018-05-27T09:59:25.324Z,6968.00
2018-05-27T10:00:25.321Z,6936.00
2018-05-27T10:01:25.329Z,6780.00
2018-05-27T10:02:25.338Z,7104.00
2018-05-27T10:03:25.349Z,7012.00
2018-05-27T10:04:25.355Z,6672.00
2018-05-27T10:05:25.366Z,6476.00
2018-05-27T10:06:25.376Z,6608.00
2018-05-27T10:07:25.384Z,8116.00
2018-05-27T10:08:25.389Z,7572.00
2018-05-27T10:09:25.399Z,8392.00
2018-05-27T10:10:25.407Z,8928.00
2018-05-27T10:11:25.414Z,7708.00
2018-05-27T10:12:25.424Z,7224.00
2018-05-27T10:13:25.432Z,6872.00
2018-05-27T10:14:25.440Z,6708.00
2018-05-27T10:15:25.450Z,6672.00
2018-05-27T10:16:25.458Z,6844.00
2018-05-27T10:17:25.466Z,6732.00
2018-05-27T10:18:25.475Z,6924.00
2018-05-27T10:19:25.521Z,6532.00
2018-05-27T10:20:25.490Z,6360.00
2018-05-27T10:21:26.649Z,6184.00
2018-05-27T10:22:25.507Z,6056.00
2018-05-27T10:23:25.515Z,5968.00
2018-05-27T10:24:25.527Z,6068.00
2018-05-27T10:25:25.532Z,6140.00
2018-05-27T10:26:25.540Z,6216.00
2018-05-27T10:27:25.550Z,6384.00
2018-05-27T10:28:25.557Z,6632.00
2018-05-27T10:29:25.565Z,6628.00
2018-05-27T10:30:25.572Z,6884.00
2018-05-27T10:31:25.585Z,7040.00
2018-05-27T10:32:25.590Z,7088.00
2018-05-27T10:33:25.598Z,7236.00
2018-05-27T10:34:25.605Z,7140.00
2018-05-27T10:35:25.615Z,6980.00
2018-05-27T10:36:25.622Z,6756.00
2018-05-27T10:37:25.633Z,6768.00
2018-05-27T10:38:25.638Z,6860.00
2018-05-27T10:39:25.649Z,6952.00
2018-05-27T10:40:25.657Z,7200.00
2018-05-27T10:41:25.680Z,7584.00
2018-05-27T10:42:25.671Z,7880.00
2018-05-27T10:43:25.681Z,7712.00
2018-05-27T10:44:25.695Z,7780.00
2018-05-27T10:45:25.698Z,8004.00
2018-05-27T10:46:25.708Z,8120.00
2018-05-27T10:47:25.722Z,8300.00
2018-05-27T10:48:25.723Z,8092.00
2018-05-27T10:49:25.733Z,7328.00
2018-05-27T10:50:25.741Z,6508.00
2018-05-27T10:51:25.749Z,5908.00
2018-05-27T10:52:25.759Z,5144.00
2018-05-27T10:53:25.766Z,4528.00
2018-05-27T10:54:25.777Z,4040.00
2018-05-27T10:55:25.784Z,3708.00
2018-05-27T10:56:25.791Z,3468.00
2018-05-27T10:57:25.799Z,3296.00
2018-05-27T10:58:25.808Z,3188.00
2018-05-27T10:59:25.816Z,3144.00
2018-05-27T11:00:25.823Z,3160.00
2018-05-27T11:01:25.831Z,3184.00
2018-05-27T11:02:25.840Z,3212.00
2018-05-27T11:03:25.850Z,3240.00
2018-05-27T11:04:25.855Z,3228.00
2018-05-27T11:05:25.864Z,3200.00
2018-05-27T11:06:25.869Z,3156.00
2018-05-27T11:07:25.878Z,3112.00
2018-05-27T11:08:25.886Z,3084.00
2018-05-27T11:09:25.895Z,3052.00
2018-05-27T11:10:25.900Z,3028.00
2018-05-27T11:11:25.908Z,3016.00
2018-05-27T11:12:25.914Z,3008.00
2018-05-27T11:13:25.933Z,3008.00
2018-05-27T11:14:25.931Z,3012.00
2018-05-27T11:15:25.938Z,3016.00
2018-05-27T11:16:25.945Z,3044.00
2018-05-27T11:17:25.952Z,3068.00
2018-05-27T11:18:25.960Z,3100.00
2018-05-27T11:19:25.966Z,3132.00
2018-05-27T11:20:25.976Z,3160.00
2018-05-27T11:21:25.980Z,3188.00
2018-05-27T11:22:25.989Z,3216.00
2018-05-27T11:23:25.999Z,3248.00
2018-05-27T11:24:26.002Z,3288.00
2018-05-27T11:25:26.010Z,3344.00
2018-05-27T11:26:26.016Z,3400.00
2018-05-27T11:27:26.024Z,3468.00
2018-05-27T11:28:26.029Z,3564.00
2018-05-27T11:29:26.044Z,3596.00
2018-05-27T11:30:26.047Z,3648.00
2018-05-27T11:31:26.052Z,3740.00
2018-05-27T11:32:26.060Z,3816.00
2018-05-27T11:33:26.066Z,3820.00
2018-05-27T11:34:26.076Z,3868.00
2018-05-27T11:35:26.079Z,3928.00
2018-05-27T11:36:26.085Z,4016.00
2018-05-27T11:37:26.093Z,4116.00
2018-05-27T11:38:26.100Z,4172.00
2018-05-27T11:39:26.106Z,4272.00
2018-05-27T11:40:26.114Z,4476.00
2018-05-27T11:41:26.122Z,4676.00
2018-05-27T11:42:26.159Z,4896.00
2018-05-27T11:43:26.135Z,5324.00
2018-05-27T11:44:26.144Z,7176.00
2018-05-27T11:45:26.151Z,8168.00
2018-05-27T11:46:26.158Z,8648.00
2018-05-27T11:47:26.167Z,8804.00
2018-05-27T11:48:26.173Z,9388.00
2018-05-27T11:49:26.181Z,9224.00
2018-05-27T11:50:26.312Z,9584.00
2018-05-27T11:51:26.198Z,9832.00
2018-05-27T11:52:26.206Z,10132.00
2018-05-27T11:53:26.216Z,10168.00
2018-05-27T11:54:26.224Z,10140.00
2018-05-27T11:55:26.233Z,10040.00
2018-05-27T11:56:26.243Z,9916.00
2018-05-27T11:57:26.252Z,9804.00
2018-05-27T11:58:26.261Z,9712.00
2018-05-27T11:59:26.272Z,9568.00
2018-05-27T12:00:26.282Z,9420.00
2018-05-27T12:01:26.293Z,9252.00
2018-05-27T12:03:26.314Z,8968.00
2018-05-27T12:04:26.648Z,9016.00
2018-05-27T12:05:26.634Z,8996.00
2018-05-27T12:06:26.345Z,9068.00
2018-05-27T12:07:26.356Z,9048.00
2018-05-27T12:08:26.367Z,9056.00
2018-05-27T12:09:26.467Z,9076.00
2018-05-27T12:10:26.390Z,9276.00
2018-05-27T12:11:26.400Z,9360.00
2018-05-27T12:12:26.412Z,9308.00
2018-05-27T12:13:26.423Z,9172.00
2018-05-27T12:14:26.460Z,9164.00
2018-05-27T12:15:26.445Z,9008.00
2018-05-27T12:16:26.457Z,8644.00
2018-05-27T12:17:26.469Z,8644.00
2018-05-27T12:18:26.479Z,8208.00
2018-05-27T12:19:26.492Z,8400.00
2018-05-27T12:20:26.502Z,8228.00
2018-05-27T12:21:26.515Z,8320.00
2018-05-27T12:22:26.526Z,8148.00
2018-05-27T12:23:26.536Z,8512.00
2018-05-27T12:24:26.547Z,8560.00