createdAt,value
2023-03-05T00:01:36.291Z,21.61
2023-03-05T00:04:05.507Z,21.71
2023-03-05T00:06:33.648Z,21.89
2023-03-05T00:09:02.025Z,21.66
2023-03-05T00:11:30.855Z,21.54
2023-03-05T00:14:00.683Z,21.20
2023-03-05T00:16:29.109Z,20.82
2023-03-05T00:18:57.868Z,20.61
2023-03-05T00:21:26.851Z,20.56
2023-03-05T00:24:02.995Z,20.35
2023-03-05T00:26:34.699Z,20.42
2023-03-05T00:29:03.214Z,20.41
2023-03-05T00:31:32.262Z,20.27
2023-03-05T00:34:02.479Z,20.48
2023-03-05T00:36:30.681Z,20.61
2023-03-05T00:38:59.063Z,20.90
2023-03-05T00:41:27.574Z,21.18
2023-03-05T00:43:56.008Z,20.80
2023-03-05T00:46:24.585Z,21.23
2023-03-05T00:48:55.881Z,21.51
2023-03-05T00:51:24.964Z,21.18
2023-03-05T00:53:53.774Z,21.25
2023-03-05T00:56:22.026Z,21.26
2023-03-05T00:58:50.311Z,21.58
2023-03-05T01:01:19.743Z,22.12
2023-03-05T01:03:48.269Z,21.86
2023-03-05T01:06:18.406Z,22.22
2023-03-05T01:08:47.892Z,22.00
2023-03-05T01:11:15.882Z,21.64
2023-03-05T01:13:47.069Z,21.71
2023-03-05T01:16:15.308Z,21.56
2023-03-05T01:18:43.644Z,21.46
2023-03-05T01:21:13.239Z,21.72
2023-03-05T01:23:46.032Z,21.81
2023-03-05T01:26:14.308Z,22.07
2023-03-05T01:28:42.754Z,22.31
2023-03-05T01:31:12.491Z,21.91
2023-03-05T01:33:41.113Z,22.05
2023-03-05T01:36:15.970Z,22.10
2023-03-05T01:38:46.836Z,22.01
2023-03-05T01:41:15.485Z,22.37
2023-03-05T01:43:46.261Z,21.83
2023-03-05T01:46:17.908Z,21.75
2023-03-05T01:48:49.692Z,22.10
2023-03-05T01:51:18.284Z,21.74
2023-03-05T01:53:47.299Z,22.24
2023-03-05T01:56:15.741Z,22.60
2023-03-05T01:58:43.775Z,22.45
2023-03-05T02:01:11.882Z,22.48
2023-03-05T02:03:40.278Z,22.30
2023-03-05T02:06:12.624Z,22.39
2023-03-05T02:08:40.904Z,22.36
2023-03-05T02:11:10.560Z,22.59
2023-03-05T02:13:40.886Z,22.90
2023-03-05T02:16:09.150Z,22.65
2023-03-05T02:18:38.617Z,22.62
2023-03-05T02:21:07.985Z,22.60
2023-03-05T02:23:36.984Z,22.49
2023-03-05T02:26:06.704Z,22.71
2023-03-05T02:28:52.592Z,22.80
2023-03-05T02:31:22.866Z,22.55
2023-03-05T02:33:51.291Z,22.64
2023-03-05T02:36:23.600Z,22.50
2023-03-05T02:38:53.647Z,22.93
2023-03-05T02:41:21.929Z,23.22
2023-03-05T02:43:50.317Z,23.05
2023-03-05T02:46:21.377Z,23.12
2023-03-05T02:48:50.405Z,23.16
2023-03-05T02:51:18.683Z,23.15
2023-03-05T02:53:48.086Z,23.34
2023-03-05T02:56:17.294Z,23.19
2023-03-05T02:58:49.961Z,23.13
2023-03-05T03:01:19.149Z,23.40
2023-03-05T03:03:47.294Z,23.68
2023-03-05T03:06:15.321Z,23.69
2023-03-05T03:08:43.323Z,23.73
2023-03-05T03:11:15.382Z,23.60
2023-03-05T03:13:45.145Z,23.83
2023-03-05T03:16:14.312Z,23.44
2023-03-05T03:18:42.621Z,23.27
2023-03-05T03:21:17.640Z,23.76
2023-03-05T03:23:45.745Z,23.34
2023-03-05T03:26:13.903Z,23.11
2023-03-05T03:28:43.676Z,23.51
2023-03-05T03:31:11.877Z,23.16
2023-03-05T03:33:40.156Z,23.38
2023-03-05T03:36:09.076Z,24.07
2023-03-05T03:38:37.302Z,23.91
2023-03-05T03:41:07.053Z,23.72
2023-03-05T03:43:37.095Z,23.79
2023-03-05T03:46:11.687Z,23.70
2023-03-05T03:48:40.075Z,23.65
2023-03-05T03:51:08.339Z,23.43
2023-03-05T03:53:36.540Z,23.54
2023-03-05T03:56:09.965Z,23.71
2023-03-05T03:58:38.531Z,23.80
2023-03-05T04:01:07.508Z,23.40
2023-03-05T04:03:37.479Z,23.44
2023-03-05T04:06:07.221Z,23.39
2023-03-05T04:08:39.189Z,23.77
2023-03-05T04:11:08.883Z,23.49
2023-03-05T04:13:36.865Z,23.69
2023-03-05T04:16:08.046Z,23.76
2023-03-05T04:18:36.538Z,23.50
2023-03-05T04:21:05.707Z,23.35
2023-03-05T04:23:35.381Z,23.14
2023-03-05T04:26:04.069Z,22.98
2023-03-05T04:28:32.677Z,22.77
2023-03-05T04:31:00.765Z,22.74
2023-03-05T04:33:31.872Z,22.68
2023-03-05T04:35:59.957Z,22.56
2023-03-05T04:38:28.898Z,22.62
2023-03-05T04:40:56.894Z,22.64
2023-03-05T04:43:24.892Z,22.34
2023-03-05T04:45:53.000Z,22.10
2023-03-05T04:48:21.125Z,22.20
2023-03-05T04:50:49.120Z,22.04
2023-03-05T04:53:18.795Z,22.21
2023-03-05T04:55:54.903Z,22.28
2023-03-05T04:58:23.188Z,22.18
2023-03-05T05:00:51.358Z,22.47
2023-03-05T05:03:20.184Z,22.82
2023-03-05T05:05:54.833Z,22.52
2023-03-05T05:08:23.273Z,22.26
2023-03-05T05:11:02.728Z,22.24
2023-03-05T05:13:31.097Z,22.31
2023-03-05T05:19:12.237Z,28.23
2023-03-05T05:21:39.206Z,24.15
2023-03-05T05:24:06.180Z,23.55
2023-03-05T05:26:33.202Z,23.51
2023-03-05T05:28:59.779Z,23.27
2023-03-05T05:31:26.466Z,23.39
2023-03-05T05:33:53.226Z,23.47
2023-03-05T05:36:21.695Z,23.37
2023-03-05T05:38:48.413Z,23.27
2023-03-05T05:41:16.146Z,23.20
2023-03-05T05:43:42.778Z,22.54
2023-03-05T05:46:14.807Z,22.61
2023-03-05T05:48:41.831Z,21.93
2023-03-05T05:51:17.179Z,21.30
2023-03-05T05:53:43.976Z,20.62
2023-03-05T05:56:11.634Z,19.95
2023-03-05T05:58:51.042Z,19.76
2023-03-05T06:01:19.577Z,19.76
2023-03-05T06:03:46.420Z,19.75
2023-03-05T06:06:19.108Z,19.86
2023-03-05T06:08:46.641Z,20.04
2023-03-05T06:11:14.172Z,19.94
2023-03-05T06:13:46.517Z,19.98
2023-03-05T06:16:16.316Z,20.15
2023-03-05T06:18:43.348Z,20.07
2023-03-05T06:21:11.622Z,19.84
2023-03-05T06:23:40.483Z,19.84
2023-03-05T06:26:10.610Z,19.60
2023-03-05T06:28:37.375Z,19.39
2023-03-05T06:31:13.303Z,18.82
2023-03-05T06:33:41.029Z,18.43
2023-03-05T06:36:09.277Z,18.09
2023-03-05T06:38:36.004Z,17.95
2023-03-05T06:41:05.285Z,18.00
2023-03-05T06:43:37.772Z,17.92
2023-03-05T06:46:24.091Z,17.44
2023-03-05T06:48:56.541Z,17.52
2023-03-05T06:51:28.096Z,17.44
2023-03-05T06:53:55.368Z,17.65
2023-03-05T06:56:22.291Z,17.54
2023-03-05T06:58:50.426Z,16.68
2023-03-05T07:01:24.184Z,16.32
2023-03-05T07:03:53.158Z,16.04
2023-03-05T07:06:20.508Z,16.00
2023-03-05T07:08:48.419Z,15.98
2023-03-05T07:11:19.327Z,15.76
2023-03-05T07:13:47.139Z,15.17
2023-03-05T07:16:15.725Z,15.06
2023-03-05T07:18:42.923Z,14.64
2023-03-05T07:21:10.502Z,14.56
2023-03-05T07:23:38.256Z,14.19
2023-03-05T07:26:08.298Z,13.89
2023-03-05T07:28:35.097Z,13.91
2023-03-05T07:31:04.220Z,13.76
2023-03-05T07:33:33.138Z,13.54
2023-03-05T07:36:07.541Z,13.08
2023-03-05T07:38:34.250Z,13.18
2023-03-05T07:41:05.201Z,13.09
2023-03-05T07:43:32.557Z,12.84
2023-03-05T07:45:59.344Z,12.71
2023-03-05T07:48:30.941Z,12.72
2023-03-05T07:51:05.810Z,12.39
2023-03-05T07:53:32.630Z,12.21
2023-03-05T07:55:59.438Z,12.48
2023-03-05T07:58:26.154Z,12.82
2023-03-05T08:00:55.677Z,12.76
2023-03-05T08:03:22.395Z,12.64
2023-03-05T08:05:48.979Z,12.64
2023-03-05T08:08:16.152Z,12.45
2023-03-05T08:10:42.900Z,12.29
2023-03-05T08:13:09.629Z,11.98
2023-03-05T08:15:37.637Z,11.60
2023-03-05T08:18:05.104Z,11.89
2023-03-05T08:20:35.208Z,11.43
2023-03-05T08:23:02.819Z,11.23
2023-03-05T08:25:34.727Z,11.45
2023-03-05T08:28:02.036Z,11.94
2023-03-05T08:30:29.083Z,12.28
2023-03-05T08:32:59.824Z,12.48
2023-03-05T08:35:27.099Z,12.62
2023-03-05T08:37:53.806Z,12.81
2023-03-05T08:40:20.525Z,13.01
2023-03-05T08:42:47.191Z,12.72
2023-03-05T08:45:14.240Z,12.45
2023-03-05T08:47:41.790Z,12.46
2023-03-05T08:50:11.469Z,12.27
2023-03-05T08:52:38.343Z,12.77
2023-03-05T08:55:05.211Z,13.16
2023-03-05T08:57:32.643Z,13.43
2023-03-05T08:59:59.297Z,13.14
2023-03-05T09:02:26.148Z,13.05
2023-03-05T09:04:52.917Z,13.00
2023-03-05T09:07:19.665Z,12.87
2023-03-05T09:09:47.175Z,12.38
2023-03-05T09:12:15.335Z,12.19
2023-03-05T09:14:43.210Z,11.97
2023-03-05T09:17:09.880Z,12.34
2023-03-05T09:19:36.528Z,12.53
2023-03-05T09:22:03.213Z,12.36
2023-03-05T09:24:30.159Z,12.56
2023-03-05T09:27:00.190Z,12.52
2023-03-05T09:29:27.119Z,12.57
2023-03-05T09:31:54.238Z,12.81
2023-03-05T09:34:21.739Z,12.25
2023-03-05T09:36:48.641Z,11.96
2023-03-05T09:39:16.395Z,12.35
2023-03-05T09:42:10.226Z,12.31
2023-03-05T09:49:15.568Z,17.93
2023-03-05T09:51:48.465Z,14.32
2023-03-05T09:54:24.086Z,14.09
2023-03-05T09:56:59.497Z,13.73
2023-03-05T09:59:47.901Z,13.48
2023-03-05T10:02:35.543Z,13.65
2023-03-05T10:05:30.068Z,13.37
2023-03-05T10:08:02.294Z,13.19
2023-03-05T10:10:37.315Z,12.90
2023-03-05T10:13:21.851Z,12.80
2023-03-05T10:16:03.920Z,12.34
2023-03-05T10:19:00.817Z,12.06
2023-03-05T10:22:12.106Z,12.38
2023-03-05T10:24:47.834Z,12.31
2023-03-05T10:27:38.264Z,12.43
2023-03-05T10:30:13.669Z,12.28
2023-03-05T10:32:58.640Z,13.22
2023-03-05T10:35:58.075Z,14.03
2023-03-05T10:38:40.686Z,13.96
2023-03-05T10:41:34.224Z,13.79
2023-03-05T10:44:40.317Z,13.44
2023-03-05T10:47:43.400Z,13.40
2023-03-05T10:50:19.297Z,13.49
2023-03-05T10:52:56.137Z,13.23
2023-03-05T10:55:27.483Z,13.07
2023-03-05T10:57:57.311Z,12.86
2023-03-05T11:00:28.723Z,12.46
2023-03-05T11:03:01.608Z,12.69
2023-03-05T11:05:40.479Z,12.63
2023-03-05T11:08:34.644Z,12.84
2023-03-05T11:11:21.254Z,13.53
2023-03-05T11:13:57.008Z,14.24
2023-03-05T11:16:31.440Z,14.08
2023-03-05T11:19:33.694Z,13.98
2023-03-05T11:22:19.790Z,13.66
2023-03-05T11:25:46.242Z,13.51
2023-03-05T11:28:36.750Z,13.16
2023-03-05T11:31:36.265Z,12.73
2023-03-05T11:34:08.903Z,13.00
2023-03-05T11:36:55.786Z,13.38
2023-03-05T11:39:26.094Z,13.92
2023-03-05T11:42:24.740Z,14.31
2023-03-05T11:44:58.233Z,14.23
2023-03-05T11:47:48.955Z,14.53
2023-03-05T11:50:32.870Z,14.46
2023-03-05T11:53:21.787Z,14.48
2023-03-05T11:55:55.782Z,14.51
2023-03-05T11:58:47.616Z,14.54
2023-03-05T12:01:19.117Z,14.68
2023-03-05T12:03:52.962Z,14.74
2023-03-05T12:06:36.755Z,14.58
2023-03-05T12:09:42.277Z,14.62
2023-03-05T12:12:36.511Z,14.97
2023-03-05T12:15:29.961Z,15.27
2023-03-05T12:18:26.066Z,15.26
2023-03-05T12:21:04.657Z,15.56
2023-03-05T12:23:48.970Z,15.66
2023-03-05T12:26:19.389Z,15.52
2023-03-05T12:28:55.403Z,15.18
2023-03-05T12:31:38.460Z,15.27
2023-03-05T12:34:39.710Z,14.91
2023-03-05T12:37:25.012Z,14.86
2023-03-05T12:39:59.911Z,14.94
2023-03-05T12:42:29.262Z,14.86
2023-03-05T12:45:16.688Z,14.84
2023-03-05T12:47:56.063Z,14.93
2023-03-05T12:50:29.578Z,14.46
2023-03-05T12:53:06.920Z,14.26
2023-03-05T12:55:48.402Z,14.65
2023-03-05T12:58:18.952Z,14.95
2023-03-05T13:00:55.688Z,15.12
2023-03-05T13:03:33.361Z,15.27
2023-03-05T13:06:09.463Z,14.99
2023-03-05T13:08:49.695Z,15.38
2023-03-05T13:11:31.644Z,15.64
2023-03-05T13:14:50.066Z,15.62
2023-03-05T13:17:36.589Z,15.47
2023-03-05T13:20:40.998Z,15.87
2023-03-05T13:23:25.888Z,15.90
2023-03-05T13:29:21.850Z,15.19
2023-03-05T13:32:15.219Z,15.40
2023-03-05T13:34:50.502Z,15.38
2023-03-05T13:37:41.322Z,15.02
2023-03-05T13:40:26.683Z,15.47
2023-03-05T13:46:01.314Z,16.10
2023-03-05T13:48:34.720Z,16.13
2023-03-05T13:51:15.935Z,16.19
2023-03-05T13:53:54.074Z,16.32
2023-03-05T13:56:24.425Z,16.43
2023-03-05T13:59:07.833Z,16.86
2023-03-05T14:01:44.814Z,16.99
2023-03-05T14:04:33.123Z,17.02
2023-03-05T14:10:33.694Z,16.99
2023-03-05T14:13:13.282Z,16.89
2023-03-05T14:19:54.000Z,16.90
2023-03-05T14:22:43.990Z,16.60
2023-03-05T14:31:16.807Z,17.06
2023-03-05T14:34:12.734Z,17.02
2023-03-05T14:36:52.285Z,16.71
2023-03-05T14:39:40.074Z,16.77
2023-03-05T14:45:56.497Z,16.61
2023-03-05T14:48:31.310Z,16.50
2023-03-05T14:51:03.209Z,16.78
2023-03-05T14:53:41.155Z,16.52
2023-03-05T14:56:24.479Z,16.34
2023-03-05T15:02:44.720Z,16.40
2023-03-05T15:09:07.562Z,16.41
2023-03-05T15:21:21.137Z,17.17
2023-03-05T15:24:21.103Z,17.28
2023-03-05T15:26:52.200Z,17.21
2023-03-05T15:29:27.444Z,16.99
2023-03-05T15:32:17.724Z,17.31
2023-03-05T15:34:53.553Z,17.01
2023-03-05T15:37:39.156Z,16.96
2023-03-05T15:40:24.254Z,17.38
2023-03-05T15:43:15.469Z,17.46
2023-03-05T15:45:50.685Z,17.29
2023-03-05T15:51:17.355Z,17.51
2023-03-05T15:53:52.798Z,17.65
2023-03-05T15:56:30.091Z,17.58
2023-03-05T15:59:04.837Z,17.63
2023-03-05T16:07:27.579Z,18.07
2023-03-05T16:12:46.538Z,17.90
2023-03-05T16:18:15.089Z,17.72
2023-03-05T16:20:57.707Z,17.70
2023-03-05T16:23:30.370Z,17.84
2023-03-05T16:26:02.185Z,17.76
2023-03-05T16:34:35.619Z,18.45
2023-03-05T16:37:26.599Z,18.23
2023-03-05T16:40:10.724Z,18.64
2023-03-05T16:42:44.854Z,18.67
2023-03-05T16:45:15.850Z,18.32
2023-03-05T16:47:50.459Z,18.35
2023-03-05T16:50:23.689Z,18.31
2023-03-05T16:55:40.724Z,18.63
2023-03-05T16:58:15.931Z,18.37
2023-03-05T17:00:49.205Z,18.34
2023-03-05T17:03:32.561Z,18.10
2023-03-05T17:06:34.808Z,18.09
2023-03-05T17:09:14.407Z,18.22
2023-03-05T17:11:45.503Z,18.41
2023-03-05T17:14:24.183Z,18.17
2023-03-05T17:16:57.087Z,18.18
2023-03-05T17:19:42.131Z,18.61
2023-03-05T17:22:13.590Z,18.35
2023-03-05T17:24:49.969Z,18.41
2023-03-05T17:27:23.172Z,18.44
2023-03-05T17:30:10.147Z,18.40
2023-03-05T17:33:00.664Z,18.52
2023-03-05T17:38:16.656Z,18.21
2023-03-05T17:40:47.599Z,18.49
2023-03-05T17:43:16.097Z,19.03
2023-03-05T17:45:54.680Z,18.89
2023-03-05T17:48:26.604Z,18.73
2023-03-05T17:50:59.731Z,18.84
2023-03-05T17:53:35.315Z,18.92
2023-03-05T17:59:21.570Z,19.06
2023-03-05T18:01:51.127Z,18.70
2023-03-05T18:04:28.869Z,18.95
2023-03-05T18:06:58.405Z,18.73
2023-03-05T18:09:36.876Z,18.45
2023-03-05T18:12:07.911Z,18.59
2023-03-05T18:14:38.661Z,18.60
2023-03-05T18:17:16.770Z,18.53
2023-03-05T18:19:48.506Z,18.78
2023-03-05T18:22:26.152Z,18.52
2023-03-05T18:25:00.115Z,18.50
2023-03-05T18:27:41.743Z,18.69
2023-03-05T18:33:09.601Z,18.36
2023-03-05T18:35:41.741Z,18.76
2023-03-05T18:41:34.112Z,18.34
2023-03-05T18:44:02.280Z,18.74
2023-03-05T18:46:36.938Z,19.06
2023-03-05T18:49:05.624Z,18.90
2023-03-05T18:51:34.349Z,19.27
2023-03-05T18:54:03.581Z,18.94
2023-03-05T18:56:33.996Z,19.12
2023-03-05T18:59:02.439Z,19.16
2023-03-05T19:01:30.620Z,19.12
2023-03-05T19:03:59.122Z,19.52
2023-03-05T19:06:27.069Z,20.88
2023-03-05T19:09:48.598Z,21.44
2023-03-05T19:12:16.696Z,21.41
2023-03-05T19:14:52.534Z,21.73
2023-03-05T19:17:21.281Z,21.65
2023-03-05T19:19:53.274Z,22.00
2023-03-05T19:22:21.561Z,22.09
2023-03-05T19:24:49.812Z,22.23
2023-03-05T19:27:20.304Z,21.71
2023-03-05T19:29:48.775Z,21.27
2023-03-05T19:32:17.874Z,21.49
2023-03-05T19:34:48.123Z,21.64
2023-03-05T19:37:16.221Z,21.50
2023-03-05T19:39:44.341Z,21.64
2023-03-05T19:42:12.532Z,21.54
2023-03-05T19:44:40.513Z,21.71
2023-03-05T19:47:08.543Z,21.85
2023-03-05T19:49:37.003Z,21.96
2023-03-05T19:52:07.216Z,22.03
2023-03-05T19:54:36.423Z,21.89
2023-03-05T19:57:05.182Z,21.87
2023-03-05T19:59:33.555Z,22.05
2023-03-05T20:02:01.547Z,21.93
2023-03-05T20:04:29.619Z,21.87
2023-03-05T20:06:58.057Z,21.78
2023-03-05T20:09:27.636Z,21.83
2023-03-05T20:11:57.831Z,21.95
2023-03-05T20:14:25.787Z,21.62
2023-03-05T20:16:56.481Z,21.89
2023-03-05T20:19:24.755Z,22.08
2023-03-05T20:21:52.645Z,22.14
2023-03-05T20:24:20.787Z,22.26
2023-03-05T20:26:48.801Z,22.19
2023-03-05T20:29:18.379Z,22.02
2023-03-05T20:31:47.174Z,22.31
2023-03-05T20:34:16.645Z,21.98
2023-03-05T20:36:47.253Z,21.84
2023-03-05T20:39:15.581Z,21.72
2023-03-05T20:41:44.816Z,21.63
2023-03-05T20:44:16.812Z,21.69
2023-03-05T20:47:18.852Z,21.74
2023-03-05T20:49:56.917Z,21.96
2023-03-05T20:52:25.763Z,22.23
2023-03-05T20:54:53.749Z,21.97
2023-03-05T20:57:21.835Z,21.16
2023-03-05T20:59:49.886Z,21.24
2023-03-05T21:02:18.497Z,21.71
2023-03-05T21:04:46.539Z,21.95
2023-03-05T21:07:14.675Z,21.97
2023-03-05T21:09:42.564Z,22.12
2023-03-05T21:12:10.502Z,22.22
2023-03-05T21:14:40.601Z,22.24
2023-03-05T21:17:11.764Z,21.99
2023-03-05T21:19:40.757Z,22.44
2023-03-05T21:22:09.488Z,22.20
2023-03-05T21:25:16.310Z,22.51
2023-03-05T21:27:44.662Z,22.44
2023-03-05T21:30:18.285Z,22.32
2023-03-05T21:32:48.168Z,22.51
2023-03-05T21:35:19.993Z,22.48
2023-03-05T21:37:48.415Z,22.34
2023-03-05T21:40:17.449Z,22.74
2023-03-05T21:42:46.183Z,22.44
2023-03-05T21:45:17.715Z,22.44
2023-03-05T21:47:46.327Z,22.52
2023-03-05T21:50:14.728Z,22.49
2023-03-05T21:52:49.810Z,22.43
2023-03-05T21:55:22.520Z,22.34
2023-03-05T21:57:53.117Z,22.45
2023-03-05T22:00:23.196Z,22.88
2023-03-05T22:02:51.626Z,22.88
2023-03-05T22:05:57.512Z,26.87
2023-03-05T22:08:25.648Z,24.31
2023-03-05T22:10:56.895Z,23.69
2023-03-05T22:13:25.839Z,23.72
2023-03-05T22:15:55.271Z,23.87
2023-03-05T22:18:28.703Z,23.63
2023-03-05T22:20:57.630Z,23.76
2023-03-05T22:23:29.316Z,23.76
2023-03-05T22:25:57.658Z,23.75
2023-03-05T22:28:26.129Z,23.74
2023-03-05T22:30:54.464Z,23.86
2023-03-05T22:33:23.254Z,23.78
2023-03-05T22:35:52.687Z,24.28
2023-03-05T22:38:21.373Z,24.16
2023-03-05T22:40:52.215Z,24.18
2023-03-05T22:43:20.313Z,24.36
2023-03-05T22:45:48.486Z,24.35
2023-03-05T22:48:16.568Z,24.51
2023-03-05T22:50:45.234Z,24.71
2023-03-05T22:53:14.406Z,24.88
2023-03-05T22:55:42.858Z,24.79
2023-03-05T22:58:13.466Z,24.87
2023-03-05T23:00:42.738Z,24.56
2023-03-05T23:03:10.798Z,24.80
2023-03-05T23:05:39.158Z,24.44
2023-03-05T23:08:07.710Z,24.50
2023-03-05T23:10:35.801Z,24.09
2023-03-05T23:13:04.567Z,24.17
2023-03-05T23:15:34.966Z,24.34
2023-03-05T23:18:03.789Z,24.19
2023-03-05T23:20:33.890Z,24.29
2023-03-05T23:23:01.923Z,24.47
2023-03-05T23:25:31.550Z,24.35
2023-03-05T23:27:59.809Z,23.74
2023-03-05T23:30:37.152Z,23.72
2023-03-05T23:33:16.948Z,24.31
2023-03-05T23:36:00.159Z,24.45
2023-03-05T23:38:29.137Z,23.94
2023-03-05T23:41:00.722Z,23.36
2023-03-05T23:43:29.287Z,22.80
2023-03-05T23:45:57.772Z,22.70
2023-03-05T23:48:26.617Z,23.19
2023-03-05T23:50:54.656Z,23.03
2023-03-05T23:53:28.157Z,23.80
2023-03-05T23:55:56.546Z,23.45
2023-03-05T23:58:24.921Z,23.25
