createdAt,value
2018-09-10T00:00:35.366Z,1.30
2018-09-10T00:03:04.729Z,1.57
2018-09-10T00:05:34.288Z,1.30
2018-09-10T00:08:03.839Z,1.63
2018-09-10T00:10:33.401Z,1.13
2018-09-10T00:13:02.724Z,1.30
2018-09-10T00:15:31.815Z,1.87
2018-09-10T00:18:01.161Z,1.53
2018-09-10T00:20:30.511Z,1.77
2018-09-10T00:22:59.846Z,1.60
2018-09-10T00:25:29.165Z,1.70
2018-09-10T00:27:58.508Z,1.33
2018-09-10T00:30:28.062Z,1.40
2018-09-10T00:32:57.391Z,1.47
2018-09-10T00:35:26.706Z,1.47
2018-09-10T00:37:56.261Z,1.23
2018-09-10T00:40:25.561Z,1.30
2018-09-10T00:42:54.649Z,1.30
2018-09-10T00:45:23.789Z,1.40
2018-09-10T00:47:53.136Z,1.23
2018-09-10T00:50:22.448Z,1.53
2018-09-10T00:52:51.822Z,1.60
2018-09-10T00:55:21.379Z,1.22
2018-09-10T00:57:50.691Z,1.73
2018-09-10T01:00:20.307Z,1.30
2018-09-10T01:02:49.858Z,1.30
2018-09-10T01:05:19.296Z,1.30
2018-09-10T01:07:48.620Z,1.30
2018-09-10T01:10:18.153Z,1.32
2018-09-10T01:12:47.720Z,1.20
2018-09-10T01:15:17.243Z,1.20
2018-09-10T01:17:46.585Z,1.57
2018-09-10T01:20:16.126Z,1.57
2018-09-10T01:22:45.436Z,1.60
2018-09-10T01:25:15.049Z,1.50
2018-09-10T01:27:44.155Z,1.30
2018-09-10T01:30:13.253Z,1.20
2018-09-10T01:32:42.358Z,1.50
2018-09-10T01:35:12.256Z,1.47
2018-09-10T01:37:41.580Z,1.17
2018-09-10T01:40:11.468Z,1.33
2018-09-10T01:42:40.563Z,1.37
2018-09-10T01:45:09.905Z,1.10
2018-09-10T01:47:39.226Z,1.13
2018-09-10T01:50:08.308Z,1.47
2018-09-10T01:52:37.402Z,1.37
2018-09-10T01:55:06.748Z,1.30
2018-09-10T01:57:36.616Z,1.17
2018-09-10T02:00:05.755Z,1.40
2018-09-10T02:02:40.639Z,1.20
2018-09-10T02:05:09.996Z,1.30
2018-09-10T02:07:39.310Z,1.17
2018-09-10T02:10:08.619Z,1.23
2018-09-10T02:12:37.956Z,1.40
2018-09-10T02:15:07.519Z,1.13
2018-09-10T02:17:36.861Z,1.70
2018-09-10T02:20:06.452Z,1.10
2018-09-10T02:22:36.017Z,1.57
2018-09-10T02:25:05.585Z,1.20
2018-09-10T02:27:36.229Z,1.20
2018-09-10T02:30:05.361Z,1.20
2018-09-10T02:32:35.320Z,1.30
2018-09-10T02:35:05.092Z,1.30
2018-09-10T02:37:34.637Z,1.20
2018-09-10T02:40:04.585Z,1.40
2018-09-10T02:42:34.445Z,0.90
2018-09-10T02:45:04.414Z,1.17
2018-09-10T02:47:34.121Z,1.37
2018-09-10T02:50:03.471Z,1.20
2018-09-10T02:52:32.771Z,1.70
2018-09-10T02:55:02.136Z,1.70
2018-09-10T02:57:32.110Z,1.20
2018-09-10T03:00:01.816Z,1.10
2018-09-10T03:02:31.131Z,1.57
2018-09-10T03:05:00.462Z,1.23
2018-09-10T03:07:29.785Z,1.20
2018-09-10T03:09:59.125Z,1.40
2018-09-10T03:12:28.491Z,1.30
2018-09-10T03:14:57.818Z,1.57
2018-09-10T03:17:27.518Z,1.27
2018-09-10T03:19:57.438Z,1.30
2018-09-10T03:22:27.005Z,1.30
2018-09-10T03:24:56.308Z,1.30
2018-09-10T03:27:25.634Z,1.27
2018-09-10T03:29:55.198Z,1.47
2018-09-10T03:32:24.759Z,1.27
2018-09-10T03:34:54.114Z,1.17
2018-09-10T03:37:23.670Z,1.00
2018-09-10T03:39:52.975Z,1.10
2018-09-10T03:42:22.334Z,1.10
2018-09-10T03:44:51.658Z,0.90
2018-09-10T03:47:21.026Z,1.27
2018-09-10T03:49:50.305Z,1.90
2018-09-10T03:52:19.412Z,1.07
2018-09-10T03:54:48.532Z,1.10
2018-09-10T03:57:17.651Z,1.10
2018-09-10T03:59:46.983Z,1.30
2018-09-10T04:02:16.264Z,1.40
2018-09-10T04:04:45.626Z,0.90
2018-09-10T04:07:15.179Z,1.07
2018-09-10T04:09:44.508Z,1.10
2018-09-10T04:12:13.682Z,1.20
2018-09-10T04:14:42.805Z,1.00
2018-09-10T04:17:12.299Z,1.00
2018-09-10T04:19:41.910Z,1.25
2018-09-10T04:22:11.363Z,1.50
2018-09-10T04:24:40.474Z,1.30
2018-09-10T04:27:09.819Z,1.17
2018-09-10T04:29:39.354Z,1.23
2018-09-10T04:32:08.954Z,1.20
2018-09-10T04:34:38.543Z,1.00
2018-09-10T04:37:08.402Z,1.60
2018-09-10T04:39:37.509Z,1.30
2018-09-10T04:42:07.304Z,1.00
2018-09-10T04:44:37.341Z,1.03
2018-09-10T04:47:07.552Z,0.98
2018-09-10T04:49:37.471Z,1.10
2018-09-10T04:52:07.696Z,0.95
2018-09-10T04:54:37.598Z,1.10
2018-09-10T04:57:07.825Z,1.40
2018-09-10T04:59:37.739Z,1.63
2018-09-10T05:02:07.944Z,1.40
2018-09-10T05:04:37.918Z,1.00
2018-09-10T05:07:08.406Z,1.10
2018-09-10T05:09:37.765Z,1.23
2018-09-10T05:12:07.101Z,1.47
2018-09-10T05:14:36.672Z,1.17
2018-09-10T05:17:05.987Z,1.10
2018-09-10T05:19:35.550Z,1.20
2018-09-10T05:22:05.808Z,1.40
2018-09-10T05:24:35.302Z,1.27
2018-09-10T05:27:04.607Z,1.13
2018-09-10T05:29:33.932Z,1.27
2018-09-10T05:32:03.267Z,1.60
2018-09-10T05:34:32.818Z,1.15
2018-09-10T05:37:02.374Z,1.57
2018-09-10T05:39:31.977Z,1.47
2018-09-10T05:42:01.293Z,1.73
2018-09-10T05:44:30.596Z,1.93
2018-09-10T05:46:59.700Z,2.50
2018-09-10T05:49:29.045Z,2.20
2018-09-10T05:51:58.608Z,2.60
2018-09-10T05:54:28.685Z,1.80
2018-09-10T05:56:57.797Z,2.60
2018-09-10T05:59:26.891Z,2.50
2018-09-10T06:01:55.998Z,3.00
2018-09-10T06:04:25.337Z,2.33
2018-09-10T06:06:54.899Z,3.13
2018-09-10T06:09:24.433Z,3.23
2018-09-10T06:11:53.797Z,3.73
2018-09-10T06:14:23.411Z,3.98
2018-09-10T06:16:53.333Z,3.70
2018-09-10T06:19:22.678Z,5.27
2018-09-10T06:21:51.994Z,4.47
2018-09-10T06:24:21.097Z,4.90
2018-09-10T06:26:50.440Z,4.07
2018-09-10T06:29:20.934Z,4.83
2018-09-10T06:31:50.496Z,4.07
2018-09-10T06:34:20.143Z,4.97
2018-09-10T06:36:49.384Z,4.53
2018-09-10T06:39:18.709Z,5.10
2018-09-10T06:41:48.025Z,4.93
2018-09-10T06:44:17.136Z,5.60
2018-09-10T06:46:46.238Z,4.53
2018-09-10T06:49:15.588Z,5.67
2018-09-10T06:51:44.920Z,5.40
2018-09-10T06:54:14.033Z,4.70
2018-09-10T06:56:43.475Z,4.70
2018-09-10T06:59:12.786Z,5.80
2018-09-10T07:01:42.127Z,5.83
2018-09-10T07:04:11.701Z,6.53
2018-09-10T07:06:41.681Z,6.37
2018-09-10T07:09:11.487Z,6.03
2018-09-10T07:11:41.642Z,6.50
2018-09-10T07:14:11.460Z,6.80
2018-09-10T07:16:41.700Z,7.30
2018-09-10T07:19:11.381Z,6.58
2018-09-10T07:21:40.738Z,6.63
2018-09-10T07:24:11.013Z,6.83
2018-09-10T07:26:40.361Z,7.00
2018-09-10T07:29:10.033Z,6.80
2018-09-10T07:31:54.023Z,6.17
2018-09-10T07:34:25.578Z,6.07
2018-09-10T07:37:03.264Z,6.20
2018-09-10T07:39:32.637Z,5.83
2018-09-10T07:42:01.984Z,6.07
2018-09-10T07:44:31.538Z,6.93
2018-09-10T07:47:00.904Z,6.33
2018-09-10T07:49:30.281Z,7.28
2018-09-10T07:51:59.845Z,7.53
2018-09-10T07:54:29.243Z,7.10
2018-09-10T07:56:58.865Z,6.80
2018-09-10T07:59:28.479Z,6.53
2018-09-10T08:01:57.792Z,7.08
2018-09-10T08:04:27.714Z,5.97
2018-09-10T08:06:56.977Z,5.58
2018-09-10T08:09:26.287Z,6.00
2018-09-10T08:11:55.249Z,6.00
2018-09-10T08:14:24.376Z,5.57
2018-09-10T08:16:53.497Z,5.70
2018-09-10T08:19:22.598Z,5.53
2018-09-10T08:21:51.953Z,5.93
2018-09-10T08:24:21.603Z,5.23
2018-09-10T08:26:51.107Z,5.30
2018-09-10T08:29:20.465Z,5.53
2018-09-10T08:31:50.023Z,5.40
2018-09-10T08:34:19.806Z,4.90
2018-09-10T08:36:50.197Z,5.37
2018-09-10T08:39:19.544Z,4.87
2018-09-10T08:41:48.740Z,5.65
2018-09-10T08:44:18.560Z,5.30
2018-09-10T08:46:47.664Z,5.20
2018-09-10T08:49:16.982Z,5.07
2018-09-10T08:51:46.305Z,5.70
2018-09-10T08:54:15.778Z,5.10
2018-09-10T08:56:44.959Z,5.33
2018-09-10T08:59:14.724Z,4.63
2018-09-10T09:01:44.114Z,5.00
2018-09-10T09:04:13.380Z,5.20
2018-09-10T09:06:42.997Z,5.30
2018-09-10T09:09:12.585Z,4.73
2018-09-10T09:11:42.150Z,4.40
2018-09-10T09:14:11.481Z,4.57
2018-09-10T09:16:40.839Z,4.93
2018-09-10T09:19:10.580Z,4.30
2018-09-10T09:21:39.924Z,4.50
2018-09-10T09:24:09.583Z,4.43
2018-09-10T09:26:38.937Z,4.30
2018-09-10T09:29:08.788Z,5.07
2018-09-10T09:31:38.125Z,4.13
2018-09-10T09:34:07.444Z,4.57
2018-09-10T09:36:42.105Z,4.80
2018-09-10T09:39:16.808Z,4.20
2018-09-10T09:41:51.692Z,4.87
2018-09-10T09:44:26.559Z,4.60
2018-09-10T09:46:55.665Z,4.87
2018-09-10T09:49:25.488Z,6.12
2018-09-10T09:51:54.585Z,5.33
2018-09-10T09:54:24.089Z,5.00
2018-09-10T09:56:53.204Z,4.60
2018-09-10T09:59:22.531Z,5.07
2018-09-10T10:01:52.658Z,4.10
2018-09-10T10:04:21.842Z,4.42
2018-09-10T10:06:51.474Z,4.28
2018-09-10T10:09:21.123Z,4.27
2018-09-10T10:11:50.882Z,5.83
2018-09-10T10:14:20.151Z,4.83
2018-09-10T10:16:49.530Z,5.83
2018-09-10T10:19:18.867Z,5.20
2018-09-10T10:21:48.214Z,4.57
2018-09-10T10:24:17.549Z,5.33
2018-09-10T10:26:46.965Z,5.43
2018-09-10T10:29:16.816Z,4.40
2018-09-10T10:31:45.928Z,4.60
2018-09-10T10:34:15.032Z,4.40
2018-09-10T10:36:44.408Z,4.13
2018-09-10T10:39:14.546Z,3.50
2018-09-10T10:41:43.869Z,3.63
2018-09-10T10:44:13.503Z,4.10
2018-09-10T10:46:42.811Z,3.73
2018-09-10T10:49:12.203Z,3.40
2018-09-10T10:51:41.765Z,3.40
2018-09-10T10:54:11.468Z,3.40
2018-09-10T10:56:40.797Z,4.00
2018-09-10T10:59:10.341Z,4.30
2018-09-10T11:01:39.891Z,4.03
2018-09-10T11:04:09.224Z,4.58
2018-09-10T11:06:38.353Z,3.23
2018-09-10T11:09:08.331Z,3.50
2018-09-10T11:11:37.673Z,3.20
2018-09-10T11:14:07.030Z,3.30
2018-09-10T11:16:36.377Z,3.95
2018-09-10T11:19:05.677Z,3.37
2018-09-10T11:21:35.575Z,3.30
2018-09-10T11:24:04.936Z,4.00
2018-09-10T11:26:40.907Z,3.53
2018-09-10T11:29:15.764Z,3.50
2018-09-10T11:31:50.552Z,3.83
2018-09-10T11:34:25.441Z,3.23
2018-09-10T11:37:00.309Z,3.90
2018-09-10T11:39:34.964Z,3.90
2018-09-10T11:42:09.992Z,3.27
2018-09-10T11:44:45.078Z,3.30
2018-09-10T11:47:20.260Z,2.57
2018-09-10T11:49:55.465Z,3.50
2018-09-10T11:52:30.877Z,2.73
2018-09-10T11:55:06.292Z,3.23
2018-09-10T11:57:41.433Z,3.20
2018-09-10T12:00:16.297Z,3.50
2018-09-10T12:02:51.422Z,2.60
2018-09-10T12:05:26.536Z,3.30
2018-09-10T12:08:01.627Z,2.60
2018-09-10T12:10:36.710Z,3.30
2018-09-10T12:13:11.968Z,2.70
2018-09-10T12:15:47.014Z,2.90
2018-09-10T12:18:22.236Z,3.30
2018-09-10T12:20:57.156Z,2.60
2018-09-10T12:23:32.154Z,2.57
2018-09-10T12:26:07.276Z,2.67
2018-09-10T12:28:42.316Z,2.90
2018-09-10T12:31:17.628Z,2.90
2018-09-10T12:33:52.750Z,2.83
2018-09-10T12:36:28.109Z,2.70
2018-09-10T12:39:03.201Z,2.60
2018-09-10T12:41:38.245Z,2.40
2018-09-10T12:44:13.306Z,2.60
2018-09-10T12:46:48.454Z,2.60
2018-09-10T12:49:23.561Z,2.70
2018-09-10T12:51:58.617Z,2.40
2018-09-10T12:54:33.645Z,3.40
2018-09-10T12:57:08.699Z,2.77
2018-09-10T12:59:43.791Z,2.30
2018-09-10T13:02:18.659Z,2.70
2018-09-10T13:04:53.438Z,3.20
2018-09-10T13:07:28.527Z,2.20
2018-09-10T13:10:03.503Z,2.70
2018-09-10T13:12:38.707Z,2.63
2018-09-10T13:15:13.656Z,3.03
2018-09-10T13:17:48.300Z,2.40
2018-09-10T13:20:23.711Z,2.30
2018-09-10T13:22:58.773Z,3.20
2018-09-10T13:25:33.979Z,3.30
2018-09-10T13:28:08.820Z,2.03
2018-09-10T13:30:43.889Z,2.20
2018-09-10T13:33:18.810Z,2.70
2018-09-10T13:35:53.583Z,2.67
2018-09-10T13:38:28.602Z,3.00
2018-09-10T13:41:03.456Z,2.50
2018-09-10T13:43:38.284Z,2.20
2018-09-10T13:46:13.260Z,1.90
2018-09-10T13:48:48.092Z,2.40
2018-09-10T13:51:23.163Z,2.23
2018-09-10T13:53:58.004Z,2.57
2018-09-10T13:56:33.230Z,2.83
2018-09-10T13:59:08.220Z,2.00
2018-09-10T14:01:43.436Z,2.77
2018-09-10T14:04:18.407Z,2.30
2018-09-10T14:06:53.211Z,2.03
2018-09-10T14:09:28.244Z,2.00
2018-09-10T14:12:03.128Z,2.30
2018-09-10T14:14:38.180Z,2.13
2018-09-10T14:17:13.486Z,2.27
2018-09-10T14:19:48.483Z,2.20
2018-09-10T14:22:23.545Z,2.40
2018-09-10T14:24:58.400Z,2.00
2018-09-10T14:27:33.284Z,2.40
2018-09-10T14:30:08.112Z,2.03
2018-09-10T14:32:43.440Z,1.90
2018-09-10T14:35:18.859Z,2.60
2018-09-10T14:37:53.858Z,2.20
2018-09-10T14:40:29.164Z,2.20
2018-09-10T14:43:04.214Z,1.80
2018-09-10T14:45:39.408Z,2.30
2018-09-10T14:48:14.436Z,1.90
2018-09-10T14:50:49.292Z,2.17
2018-09-10T14:53:24.291Z,2.37
2018-09-10T14:55:59.313Z,1.90
2018-09-10T14:58:34.428Z,1.63
2018-09-10T15:01:09.409Z,1.50
2018-09-10T15:03:44.476Z,1.67
2018-09-10T15:06:19.372Z,2.50
2018-09-10T15:08:54.679Z,1.73
2018-09-10T15:11:29.679Z,2.20
2018-09-10T15:14:05.035Z,2.20
2018-09-10T15:16:39.840Z,2.10
2018-09-10T15:19:14.745Z,1.90
2018-09-10T15:21:49.427Z,2.20
2018-09-10T15:24:24.458Z,1.67
2018-09-10T15:26:59.304Z,2.50
2018-09-10T15:29:34.291Z,2.07
2018-09-10T15:32:09.437Z,1.90
2018-09-10T15:34:44.604Z,1.63
2018-09-10T15:37:19.864Z,1.90
2018-09-10T15:39:55.023Z,2.03
2018-09-10T15:42:29.883Z,2.10
2018-09-10T15:45:04.982Z,2.10
2018-09-10T15:47:40.329Z,2.40
2018-09-10T15:50:15.459Z,1.97
2018-09-10T15:52:50.536Z,1.77
2018-09-10T15:55:25.331Z,1.90
2018-09-10T15:58:00.108Z,1.60
2018-09-10T16:00:34.921Z,1.67
2018-09-10T16:03:09.983Z,1.60
2018-09-10T16:05:44.805Z,1.70
2018-09-10T16:08:20.032Z,1.40
2018-09-10T16:10:54.917Z,1.80
2018-09-10T16:13:29.778Z,2.10
2018-09-10T16:16:04.682Z,1.80
2018-09-10T16:18:39.580Z,2.00
2018-09-10T16:21:14.306Z,1.70
2018-09-10T16:23:49.116Z,2.37
2018-09-10T16:26:24.150Z,1.90
2018-09-10T16:28:59.064Z,1.90
2018-09-10T16:31:34.069Z,1.67
2018-09-10T16:34:08.889Z,1.93
2018-09-10T16:36:43.936Z,1.50
2018-09-10T16:39:18.805Z,1.73
2018-09-10T16:41:54.191Z,1.83
2018-09-10T16:44:29.007Z,1.57
2018-09-10T16:47:03.800Z,1.80
2018-09-10T16:49:38.855Z,1.50
2018-09-10T16:52:13.655Z,1.83
2018-09-10T16:54:48.729Z,1.60
2018-09-10T16:57:23.798Z,1.80
2018-09-10T16:59:58.592Z,1.60
2018-09-10T17:02:33.605Z,1.70
2018-09-10T17:05:08.817Z,1.53
2018-09-10T17:07:43.604Z,1.30
2018-09-10T17:10:18.269Z,1.30
2018-09-10T17:12:53.021Z,1.33
2018-09-10T17:15:28.053Z,1.70
2018-09-10T17:18:03.146Z,2.00
2018-09-10T17:20:38.200Z,1.80
2018-09-10T17:23:13.266Z,1.37
2018-09-10T17:25:49.604Z,2.03
2018-09-10T17:28:24.481Z,1.50
2018-09-10T17:30:59.703Z,1.60
2018-09-10T17:33:34.528Z,2.10
2018-09-10T17:36:09.551Z,1.60
2018-09-10T17:38:44.362Z,1.60
2018-09-10T17:41:19.380Z,1.60
2018-09-10T17:43:55.121Z,2.00
2018-09-10T17:46:30.169Z,1.83
2018-09-10T17:49:04.999Z,1.90
2018-09-10T17:51:40.007Z,2.00
2018-09-10T17:54:14.919Z,1.60
2018-09-10T17:56:49.922Z,1.27
2018-09-10T17:59:25.421Z,1.57
2018-09-10T18:02:00.551Z,1.50
2018-09-10T18:04:35.622Z,1.57
2018-09-10T18:07:10.689Z,1.37
2018-09-10T18:09:45.755Z,1.50
2018-09-10T18:12:20.635Z,1.57
2018-09-10T18:14:55.652Z,1.63
2018-09-10T18:17:30.717Z,1.27
2018-09-10T18:20:06.362Z,1.70
2018-09-10T18:22:41.217Z,1.50
2018-09-10T18:25:16.616Z,1.10
2018-09-10T18:27:51.265Z,1.30
2018-09-10T18:30:26.308Z,1.90
2018-09-10T18:33:01.698Z,1.63
2018-09-10T18:35:36.779Z,1.37
2018-09-10T18:38:11.868Z,1.63
2018-09-10T18:40:46.875Z,1.20
2018-09-10T18:43:21.757Z,1.30
2018-09-10T18:45:56.662Z,1.30
2018-09-10T18:48:31.911Z,1.67
2018-09-10T18:51:06.919Z,1.63
2018-09-10T18:53:41.754Z,1.30
2018-09-10T18:56:16.435Z,1.70
2018-09-10T18:58:51.327Z,1.83
2018-09-10T19:01:26.265Z,1.27
2018-09-10T19:04:01.402Z,1.50
2018-09-10T19:06:36.325Z,1.63
2018-09-10T19:09:11.782Z,1.50
2018-09-10T19:11:46.634Z,1.40
2018-09-10T19:14:21.402Z,1.13
2018-09-10T19:16:56.478Z,1.50
2018-09-10T19:19:31.314Z,1.30
2018-09-10T19:22:06.289Z,1.37
2018-09-10T19:24:41.368Z,1.77
2018-09-10T19:27:16.247Z,1.27
2018-09-10T19:29:51.274Z,1.23
2018-09-10T19:32:26.098Z,1.43
2018-09-10T19:35:01.548Z,1.40
2018-09-10T19:37:36.856Z,1.50
2018-09-10T19:40:12.101Z,1.13
2018-09-10T19:42:47.023Z,1.30
2018-09-10T19:45:22.037Z,1.43
2018-09-10T19:47:56.878Z,1.60
2018-09-10T19:50:31.993Z,1.53
2018-09-10T19:53:08.005Z,1.40
2018-09-10T19:55:43.455Z,1.70
2018-09-10T19:58:18.450Z,1.67
2018-09-10T20:00:53.387Z,1.43
2018-09-10T20:03:28.165Z,1.63
2018-09-10T20:06:02.950Z,1.37
2018-09-10T20:08:40.160Z,1.33
2018-09-10T20:11:15.224Z,1.67
2018-09-10T20:13:50.030Z,1.57
2018-09-10T20:16:24.790Z,1.10
2018-09-10T20:18:59.977Z,1.70
2018-09-10T20:21:35.016Z,1.30
2018-09-10T20:24:09.764Z,2.07
2018-09-10T20:26:44.747Z,1.13
2018-09-10T20:29:19.521Z,1.63
2018-09-10T20:31:54.312Z,1.37
2018-09-10T20:34:29.780Z,1.47
2018-09-10T20:37:04.844Z,1.63
2018-09-10T20:39:39.740Z,1.27
2018-09-10T20:42:14.689Z,1.20
2018-09-10T20:44:49.719Z,1.10
2018-09-10T20:47:24.492Z,1.07
2018-09-10T20:49:59.530Z,1.37
2018-09-10T20:52:34.847Z,1.20
2018-09-10T20:55:09.657Z,1.10
2018-09-10T20:57:44.642Z,1.07
2018-09-10T21:00:19.729Z,1.17
2018-09-10T21:02:54.777Z,1.50
2018-09-10T21:05:29.965Z,1.10
2018-09-10T21:08:05.048Z,1.57
2018-09-10T21:10:39.950Z,1.33
2018-09-10T21:13:14.847Z,1.47
2018-09-10T21:15:49.852Z,2.17
2018-09-10T21:18:24.777Z,1.03
2018-09-10T21:20:59.817Z,1.43
2018-09-10T21:23:34.726Z,1.17
2018-09-10T21:26:09.704Z,0.97
2018-09-10T21:28:44.669Z,1.23
2018-09-10T21:31:19.677Z,1.47
2018-09-10T21:33:54.717Z,1.70
2018-09-10T21:36:29.773Z,1.23
2018-09-10T21:39:06.441Z,1.67
2018-09-10T21:41:41.511Z,1.40
2018-09-10T21:44:16.575Z,1.40
2018-09-10T21:46:51.785Z,1.23
2018-09-10T21:49:26.649Z,1.23
2018-09-10T21:52:02.046Z,1.40
2018-09-10T21:54:37.057Z,1.13
2018-09-10T21:57:12.174Z,1.30
2018-09-10T21:59:46.933Z,1.30
2018-09-10T22:02:22.110Z,1.20
2018-09-10T22:04:56.924Z,1.60
2018-09-10T22:07:32.000Z,1.20
2018-09-10T22:10:06.958Z,1.10
2018-09-10T22:12:42.009Z,1.33
2018-09-10T22:15:17.850Z,1.50
2018-09-10T22:17:52.889Z,1.07
2018-09-10T22:20:28.208Z,1.00
2018-09-10T22:23:03.256Z,1.13
2018-09-10T22:25:38.638Z,1.10
2018-09-10T22:28:13.437Z,1.30
2018-09-10T22:30:48.548Z,1.13
2018-09-10T22:33:23.612Z,1.30
2018-09-10T22:35:58.928Z,1.27
2018-09-10T22:38:33.981Z,1.00
2018-09-10T22:41:08.789Z,1.00
2018-09-10T22:43:43.577Z,1.37
2018-09-10T22:46:18.653Z,1.20
2018-09-10T22:48:53.649Z,1.43
2018-09-10T22:51:28.767Z,1.23
2018-09-10T22:54:04.366Z,1.20
2018-09-10T22:56:39.033Z,1.00
2018-09-10T22:59:13.910Z,1.50
2018-09-10T23:01:48.944Z,1.40
2018-09-10T23:04:23.775Z,0.93
2018-09-10T23:06:58.808Z,1.23
2018-09-10T23:09:33.740Z,1.40
2018-09-10T23:12:08.637Z,1.10
2018-09-10T23:14:43.450Z,0.87
2018-09-10T23:17:18.240Z,1.23
2018-09-10T23:19:53.122Z,1.10
2018-09-10T23:22:28.306Z,1.17
2018-09-10T23:25:03.447Z,1.30
2018-09-10T23:27:38.560Z,1.10
2018-09-10T23:30:13.717Z,1.20
2018-09-10T23:32:49.037Z,0.80
2018-09-10T23:35:23.858Z,1.37
2018-09-10T23:37:58.856Z,1.30
2018-09-10T23:40:33.910Z,1.30
2018-09-10T23:43:08.980Z,1.03
2018-09-10T23:45:43.813Z,1.60
2018-09-10T23:48:18.801Z,1.20
2018-09-10T23:50:53.622Z,1.20
2018-09-10T23:53:28.994Z,0.97
2018-09-10T23:56:03.742Z,1.13
2018-09-10T23:58:38.540Z,1.33
