createdAt,value
2018-02-16T00:03:52.530Z,36.17
2018-02-16T00:06:20.890Z,36.28
2018-02-16T00:08:50.132Z,35.92
2018-02-16T00:11:18.772Z,34.85
2018-02-16T00:13:47.501Z,35.75
2018-02-16T00:16:17.166Z,37.58
2018-02-16T00:18:45.590Z,35.95
2018-02-16T00:21:14.565Z,35.63
2018-02-16T00:23:42.999Z,31.33
2018-02-16T00:43:28.327Z,31.40
2018-02-16T00:45:56.481Z,30.02
2018-02-16T00:48:25.483Z,28.33
2018-02-16T00:50:53.690Z,30.90
2018-02-16T00:53:21.798Z,32.43
2018-02-16T00:55:51.218Z,29.97
2018-02-16T00:58:20.358Z,28.87
2018-02-16T01:00:49.794Z,28.65
2018-02-16T01:03:18.914Z,27.60
2018-02-16T01:23:05.779Z,32.67
2018-02-16T01:25:34.518Z,31.10
2018-02-16T01:28:03.794Z,32.28
2018-02-16T01:30:32.619Z,30.50
2018-02-16T01:33:00.811Z,34.30
2018-02-16T01:35:29.319Z,36.03
2018-02-16T01:37:58.226Z,35.83
2018-02-16T01:40:26.772Z,35.38
2018-02-16T01:42:55.237Z,35.20
2018-02-16T02:02:42.214Z,33.23
2018-02-16T02:05:11.251Z,42.47
2018-02-16T02:07:40.688Z,46.50
2018-02-16T02:10:09.287Z,43.38
2018-02-16T02:12:37.725Z,35.00
2018-02-16T02:15:06.541Z,31.77
2018-02-16T02:17:36.042Z,30.77
2018-02-16T02:20:04.925Z,30.67
2018-02-16T02:22:33.972Z,29.90
2018-02-16T02:42:20.640Z,30.02
2018-02-16T02:44:48.914Z,26.97
2018-02-16T02:47:17.399Z,28.77
2018-02-16T02:49:46.763Z,26.67
2018-02-16T02:52:15.919Z,25.80
2018-02-16T02:54:44.701Z,27.00
2018-02-16T02:57:13.977Z,27.27
2018-02-16T02:59:42.278Z,26.67
2018-02-16T03:02:12.030Z,25.33
2018-02-16T03:21:57.739Z,26.47
2018-02-16T03:24:27.021Z,25.60
2018-02-16T03:26:56.267Z,28.60
2018-02-16T03:29:24.412Z,25.30
2018-02-16T03:31:53.555Z,24.17
2018-02-16T03:34:22.376Z,25.77
2018-02-16T03:36:50.958Z,25.27
2018-02-16T03:39:20.985Z,23.95
2018-02-16T03:41:49.651Z,25.63
2018-02-16T04:01:35.129Z,17.33
2018-02-16T04:04:04.065Z,18.90
2018-02-16T04:06:33.503Z,18.40
2018-02-16T04:09:02.343Z,17.73
2018-02-16T04:11:30.754Z,17.93
2018-02-16T04:14:00.683Z,18.70
2018-02-16T04:16:29.315Z,18.67
2018-02-16T04:18:58.437Z,18.43
2018-02-16T04:21:27.292Z,16.20
2018-02-16T04:41:12.232Z,16.58
2018-02-16T04:43:41.938Z,18.03
2018-02-16T04:46:10.525Z,18.00
2018-02-16T04:48:39.246Z,18.30
2018-02-16T04:51:08.337Z,17.37
2018-02-16T04:53:36.932Z,18.40
2018-02-16T04:56:05.322Z,20.17
2018-02-16T04:58:33.807Z,17.90
2018-02-16T05:01:02.294Z,19.83
2018-02-16T05:20:48.144Z,16.80
2018-02-16T05:23:16.992Z,15.80
2018-02-16T05:25:45.161Z,17.30
2018-02-16T05:28:15.424Z,16.97
2018-02-16T05:30:44.498Z,17.43
2018-02-16T05:33:12.665Z,17.00
2018-02-16T05:35:41.020Z,17.57
2018-02-16T05:38:09.391Z,18.67
2018-02-16T05:40:37.930Z,18.27
2018-02-16T06:00:23.618Z,20.80
2018-02-16T06:02:52.286Z,20.60
2018-02-16T06:05:22.350Z,21.80
2018-02-16T06:07:50.622Z,19.90
2018-02-16T06:10:20.095Z,19.30
2018-02-16T06:12:48.608Z,18.27
2018-02-16T06:15:17.884Z,17.93
2018-02-16T06:17:46.443Z,19.40
2018-02-16T06:20:14.995Z,18.50
2018-02-16T06:40:00.216Z,21.30
2018-02-16T06:42:30.025Z,20.33
2018-02-16T06:44:58.967Z,21.30
2018-02-16T06:47:27.227Z,21.17
2018-02-16T06:49:56.207Z,20.40
2018-02-16T06:52:25.177Z,20.50
2018-02-16T06:54:54.112Z,21.60
2018-02-16T06:57:23.432Z,21.87
2018-02-16T06:59:52.518Z,20.07
2018-02-16T07:19:38.171Z,18.33
2018-02-16T07:22:07.575Z,17.20
2018-02-16T07:24:36.471Z,19.10
2018-02-16T07:27:06.095Z,17.00
2018-02-16T07:29:34.283Z,16.58
2018-02-16T07:32:03.256Z,15.20
2018-02-16T07:34:32.218Z,14.77
2018-02-16T07:37:01.098Z,16.93
2018-02-16T07:39:29.836Z,15.10
2018-02-16T07:59:15.352Z,13.63
2018-02-16T08:01:43.887Z,13.53
2018-02-16T08:04:13.543Z,14.13
2018-02-16T08:06:43.183Z,14.53
2018-02-16T08:09:11.730Z,14.83
2018-02-16T08:11:39.837Z,13.67
2018-02-16T08:14:08.584Z,14.67
2018-02-16T08:16:37.322Z,15.93
2018-02-16T08:19:06.109Z,14.37
2018-02-16T08:38:51.079Z,13.60
2018-02-16T08:41:19.972Z,16.20
2018-02-16T08:43:48.791Z,15.80
2018-02-16T08:46:17.486Z,16.37
2018-02-16T08:48:46.614Z,13.80
2018-02-16T08:51:15.100Z,16.17
2018-02-16T08:53:44.520Z,15.30
2018-02-16T08:56:13.649Z,16.50
2018-02-16T08:58:42.111Z,15.83
2018-02-16T09:18:27.455Z,14.87
2018-02-16T09:20:56.257Z,15.73
2018-02-16T09:23:25.787Z,14.97
2018-02-16T09:25:54.574Z,17.30
2018-02-16T09:28:23.859Z,13.47
2018-02-16T09:30:53.003Z,13.57
2018-02-16T09:33:21.887Z,12.53
2018-02-16T09:35:51.265Z,13.70
2018-02-16T09:38:19.580Z,10.57
2018-02-16T09:58:05.339Z,8.07
2018-02-16T10:00:34.005Z,7.43
2018-02-16T10:03:03.587Z,9.07
2018-02-16T10:05:33.005Z,7.60
2018-02-16T10:08:02.495Z,9.13
2018-02-16T10:10:31.045Z,9.37
2018-02-16T10:13:00.872Z,8.30
2018-02-16T10:15:29.185Z,8.17
2018-02-16T10:17:57.868Z,7.60
2018-02-16T10:37:42.718Z,9.07
2018-02-16T10:40:12.964Z,4.70
2018-02-16T10:42:42.257Z,5.77
2018-02-16T10:45:10.744Z,3.90
2018-02-16T10:47:39.096Z,4.30
2018-02-16T10:50:07.453Z,4.80
2018-02-16T10:52:36.086Z,4.13
2018-02-16T10:55:06.212Z,3.30
2018-02-16T10:57:35.286Z,4.70
2018-02-16T11:17:19.554Z,3.17
2018-02-16T11:19:49.605Z,3.33
2018-02-16T11:22:18.783Z,3.77
2018-02-16T11:24:47.102Z,3.20
2018-02-16T11:27:16.143Z,3.20
2018-02-16T11:29:44.861Z,3.90
2018-02-16T11:32:13.454Z,3.90
2018-02-16T11:34:42.478Z,4.53
2018-02-16T11:37:12.061Z,3.80
2018-02-16T11:56:56.612Z,3.83
2018-02-16T11:59:25.975Z,4.37
2018-02-16T12:01:54.426Z,4.27
2018-02-16T12:04:23.566Z,4.93
2018-02-16T12:06:52.704Z,3.90
2018-02-16T12:09:21.266Z,5.00
2018-02-16T12:11:49.928Z,4.53
2018-02-16T12:14:18.893Z,4.53
2018-02-16T12:16:47.580Z,3.83
2018-02-16T12:36:34.306Z,4.60
2018-02-16T12:39:02.381Z,4.13
2018-02-16T12:41:31.729Z,4.80
2018-02-16T12:44:01.039Z,6.20
2018-02-16T12:46:29.710Z,5.90
2018-02-16T12:48:58.409Z,4.87
2018-02-16T12:51:26.508Z,5.17
2018-02-16T12:53:55.514Z,5.53
2018-02-16T12:56:24.369Z,5.70
2018-02-16T13:16:10.596Z,3.73
2018-02-16T13:18:39.884Z,4.30
2018-02-16T13:21:08.822Z,3.53
2018-02-16T13:23:37.522Z,4.10
2018-02-16T13:26:06.949Z,4.30
2018-02-16T13:28:35.552Z,5.17
2018-02-16T13:31:04.234Z,5.20
2018-02-16T13:33:33.627Z,5.10
2018-02-16T13:36:02.588Z,4.20
2018-02-16T13:55:47.247Z,3.87
2018-02-16T13:58:15.324Z,3.97
2018-02-16T14:00:43.833Z,4.03
2018-02-16T14:03:12.543Z,4.17
2018-02-16T14:05:41.954Z,3.83
2018-02-16T14:08:10.135Z,4.40
2018-02-16T14:10:38.803Z,4.40
2018-02-16T14:13:08.414Z,4.40
2018-02-16T14:15:36.849Z,5.30
2018-02-16T14:35:22.047Z,3.90
2018-02-16T14:37:51.012Z,4.43
2018-02-16T14:40:20.042Z,4.40
2018-02-16T14:42:48.650Z,3.90
2018-02-16T14:45:17.635Z,4.80
2018-02-16T14:47:46.816Z,4.30
2018-02-16T14:50:14.988Z,3.63
2018-02-16T14:52:43.152Z,4.10
2018-02-16T14:55:12.212Z,4.10
2018-02-16T15:14:56.834Z,4.07
2018-02-16T15:17:24.761Z,3.90
2018-02-16T15:19:54.235Z,4.57
2018-02-16T15:22:22.974Z,4.47
2018-02-16T15:24:51.412Z,4.50
2018-02-16T15:27:20.506Z,5.20
2018-02-16T15:29:49.478Z,5.33
2018-02-16T15:32:18.378Z,4.93
2018-02-16T15:34:47.259Z,5.20
2018-02-16T15:54:34.444Z,9.43
2018-02-16T15:57:04.212Z,6.27
2018-02-16T15:59:32.710Z,5.20
2018-02-16T16:02:01.565Z,6.20
2018-02-16T16:04:31.343Z,6.20
2018-02-16T16:07:00.497Z,6.33
2018-02-16T16:09:30.501Z,5.80
2018-02-16T16:12:00.009Z,6.80
2018-02-16T16:14:29.650Z,7.00
2018-02-16T16:34:14.625Z,8.20
2018-02-16T16:36:44.185Z,6.43
2018-02-16T16:39:12.842Z,7.33
2018-02-16T16:41:43.556Z,7.47
2018-02-16T16:44:12.217Z,7.90
2018-02-16T16:46:40.563Z,8.40
2018-02-16T16:49:09.064Z,8.03
2018-02-16T16:51:39.084Z,7.80
2018-02-16T16:54:08.280Z,8.00
2018-02-16T17:13:53.233Z,9.03
2018-02-16T17:16:22.231Z,9.63
2018-02-16T17:18:50.760Z,10.23
2018-02-16T17:21:19.242Z,9.93
2018-02-16T17:23:47.790Z,9.50
2018-02-16T17:26:16.602Z,10.37
2018-02-16T17:28:46.934Z,10.60
2018-02-16T17:31:15.178Z,10.70
2018-02-16T17:33:43.884Z,9.67
2018-02-16T17:53:29.637Z,10.97
2018-02-16T17:55:58.293Z,10.77
2018-02-16T17:58:27.051Z,9.37
2018-02-16T18:00:55.689Z,10.47
2018-02-16T18:03:25.064Z,11.17
2018-02-16T18:05:53.764Z,11.03
2018-02-16T18:08:22.619Z,10.80
2018-02-16T18:10:51.998Z,11.50
2018-02-16T18:13:21.396Z,12.43
2018-02-16T18:33:10.069Z,11.03
2018-02-16T18:35:38.482Z,12.33
2018-02-16T18:38:08.852Z,14.63
2018-02-16T18:40:37.683Z,13.53
2018-02-16T18:43:06.756Z,14.67
2018-02-16T18:45:35.675Z,14.80
2018-02-16T18:48:04.742Z,13.20
2018-02-16T18:50:34.127Z,13.53
2018-02-16T18:53:03.661Z,14.20
2018-02-16T19:12:47.904Z,17.90
2018-02-16T19:15:17.753Z,17.30
2018-02-16T19:17:46.460Z,17.75
2018-02-16T19:20:15.122Z,17.73
2018-02-16T19:22:44.049Z,18.63
2018-02-16T19:25:13.812Z,19.90
2018-02-16T19:27:42.235Z,19.27
2018-02-16T19:30:11.087Z,21.25
2018-02-16T19:32:40.014Z,19.07
2018-02-16T19:52:24.857Z,22.42
2018-02-16T19:54:54.095Z,23.05
2018-02-16T19:57:22.450Z,22.55
2018-02-16T19:59:51.216Z,22.65
2018-02-16T20:02:20.411Z,22.08
2018-02-16T20:04:49.799Z,24.08
2018-02-16T20:07:18.038Z,23.95
2018-02-16T20:09:47.707Z,23.95
2018-02-16T20:12:16.312Z,22.87
2018-02-16T20:32:02.496Z,31.33
2018-02-16T20:34:30.609Z,33.13
2018-02-16T20:36:59.336Z,32.08
2018-02-16T20:39:28.056Z,30.50
2018-02-16T20:41:57.618Z,31.33
2018-02-16T20:44:25.803Z,28.70
2018-02-16T20:46:55.346Z,29.92
2018-02-16T20:49:24.436Z,27.25
2018-02-16T20:51:53.503Z,24.60
2018-02-16T21:11:39.149Z,25.60
2018-02-16T21:14:08.203Z,27.20
2018-02-16T21:16:36.885Z,24.75
2018-02-16T21:19:05.774Z,25.65
2018-02-16T21:21:35.647Z,22.35
2018-02-16T21:24:03.870Z,25.42
2018-02-16T21:26:32.850Z,27.10
2018-02-16T21:29:02.699Z,24.87
2018-02-16T21:31:32.372Z,25.45
2018-02-16T21:51:19.258Z,24.40
2018-02-16T21:53:47.986Z,22.92
2018-02-16T21:56:17.511Z,25.17
2018-02-16T21:58:45.760Z,20.98
2018-02-16T22:01:15.787Z,24.92
2018-02-16T22:03:44.924Z,22.60
2018-02-16T22:06:14.236Z,21.23
2018-02-16T22:08:42.860Z,21.77
2018-02-16T22:11:11.612Z,23.15
2018-02-16T22:30:55.864Z,20.12
2018-02-16T22:33:25.129Z,20.98
2018-02-16T22:35:53.640Z,21.15
2018-02-16T22:38:22.405Z,21.85
2018-02-16T22:40:50.584Z,21.10
2018-02-16T22:43:21.121Z,22.23
2018-02-16T22:45:50.590Z,20.40
2018-02-16T22:48:18.820Z,21.17
2018-02-16T22:50:47.591Z,21.25
2018-02-16T23:10:33.907Z,23.83
2018-02-16T23:13:02.950Z,21.87
2018-02-16T23:15:31.803Z,23.10
2018-02-16T23:18:00.530Z,25.15
2018-02-16T23:20:29.056Z,24.95
2018-02-16T23:22:57.586Z,21.50
2018-02-16T23:25:26.281Z,21.60
2018-02-16T23:27:56.332Z,20.30
2018-02-16T23:30:25.174Z,20.70
2018-02-16T23:50:09.721Z,22.13
2018-02-16T23:52:38.236Z,21.58
2018-02-16T23:55:06.709Z,20.90
2018-02-16T23:57:35.892Z,21.65
