createdAt,value
2016-11-17T10:12:45.051Z,70.04
2016-11-17T10:13:10.620Z,69.95
2016-11-17T10:13:36.171Z,69.85
2016-11-17T10:14:01.825Z,69.85
2016-11-17T10:14:27.360Z,69.95
2016-11-17T10:14:53.265Z,69.95
2016-11-17T10:15:18.843Z,69.75
2016-11-17T10:15:44.529Z,70.04
2016-11-17T10:16:10.068Z,69.95
2016-11-17T10:16:35.621Z,69.85
2016-11-17T10:17:01.233Z,69.95
2016-11-17T10:18:10.168Z,69.85
2016-11-17T10:20:17.431Z,69.75
2016-11-17T10:20:42.981Z,69.95
2016-11-17T10:21:08.562Z,70.14
2016-11-17T10:21:34.188Z,69.75
2016-11-17T10:21:59.898Z,69.75
2016-11-17T10:22:25.446Z,69.75
2016-11-17T10:22:51.010Z,70.14
2016-11-17T10:23:16.632Z,70.04
2016-11-17T10:23:42.191Z,69.95
2016-11-17T10:24:07.749Z,69.75
2016-11-17T10:24:33.386Z,69.95
2016-11-17T10:24:59.047Z,70.14
2016-11-17T10:25:24.576Z,70.04
2016-11-17T10:25:50.135Z,70.04
2016-11-17T10:26:15.775Z,69.85
2016-11-17T10:26:41.343Z,69.85
2016-11-17T10:27:06.908Z,69.85
2016-11-17T10:27:32.553Z,69.75
2016-11-17T10:27:58.122Z,69.85
2016-11-17T10:28:23.697Z,69.95
2016-11-17T10:28:49.350Z,69.75
2016-11-17T10:29:15.011Z,69.85
2016-11-17T10:29:40.561Z,69.85
2016-11-17T10:30:06.111Z,69.75
2016-11-17T10:30:32.036Z,69.85
2016-11-17T10:30:57.667Z,69.95
2016-11-17T10:31:23.253Z,69.66
2016-11-17T10:31:48.819Z,69.85
2016-11-17T10:32:14.391Z,69.66
2016-11-17T10:32:39.951Z,69.56
2016-11-17T10:33:05.518Z,69.66
2016-11-17T10:33:31.273Z,69.75
2016-11-17T10:33:56.796Z,70.04
2016-11-17T10:34:22.356Z,69.56
2016-11-17T10:34:47.931Z,69.56
2016-11-17T10:35:13.663Z,69.37
2016-11-17T10:35:39.217Z,69.56
2016-11-17T10:36:04.902Z,69.18
2016-11-17T10:36:30.476Z,69.18
2016-11-17T10:36:56.049Z,69.46
2016-11-17T10:37:21.609Z,69.46
2016-11-17T10:37:47.314Z,69.18
2016-11-17T10:38:12.900Z,69.46
2016-11-17T10:38:38.466Z,69.46
2016-11-17T10:39:04.083Z,69.46
2016-11-17T10:39:29.644Z,69.66
2016-11-17T10:39:55.416Z,69.18
2016-11-17T10:40:21.048Z,69.37
2016-11-17T10:40:46.598Z,69.27
2016-11-17T10:41:12.207Z,69.27
2016-11-17T10:41:37.821Z,69.27
2016-11-17T10:42:03.386Z,69.18
2016-11-17T10:42:28.968Z,69.18
2016-11-17T10:42:54.518Z,69.18
2016-11-17T10:43:20.076Z,69.46
2016-11-17T10:43:45.674Z,69.27
2016-11-17T10:44:11.248Z,69.08
2016-11-17T10:44:36.865Z,69.56
2016-11-17T10:45:02.489Z,69.27
2016-11-17T10:46:11.055Z,69.46
2016-11-17T10:46:36.605Z,69.66
2016-11-17T10:47:02.233Z,69.46
2016-11-17T10:47:27.790Z,69.56
2016-11-17T10:47:53.382Z,69.95
2016-11-17T10:48:19.002Z,69.95
2016-11-17T10:48:44.558Z,69.75
2016-11-17T10:49:10.166Z,69.56
2016-11-17T10:49:35.737Z,69.56
2016-11-17T10:50:01.285Z,69.75
2016-11-17T10:50:26.997Z,69.56
2016-11-17T10:50:52.632Z,69.75
2016-11-17T10:51:18.235Z,69.85
2016-11-17T10:51:43.813Z,69.75
2016-11-17T10:52:09.369Z,69.56
2016-11-17T10:52:34.928Z,69.75
2016-11-17T10:53:00.497Z,69.75
2016-11-17T10:53:26.219Z,69.95
2016-11-17T10:53:51.834Z,69.85
2016-11-17T10:54:17.475Z,69.85
2016-11-17T10:54:43.032Z,70.23
2016-11-17T10:55:08.595Z,70.14
2016-11-17T10:55:34.176Z,69.91
2016-11-17T10:55:59.735Z,69.75
2016-11-17T10:56:25.381Z,69.95
2016-11-17T10:56:51.017Z,69.56
2016-11-17T10:57:16.586Z,69.62
2016-11-17T10:57:42.238Z,69.72
2016-11-17T10:58:07.850Z,69.95
2016-11-17T10:58:33.437Z,69.72
2016-11-17T10:58:59.021Z,69.81
2016-11-17T10:59:24.560Z,69.91
2016-11-17T10:59:50.120Z,70.39
2016-11-17T11:00:15.680Z,70.01
2016-11-17T11:00:41.314Z,69.72
2016-11-17T11:01:06.858Z,69.91
2016-11-17T11:01:32.456Z,69.91
2016-11-17T11:01:57.981Z,69.72
2016-11-17T11:02:23.573Z,69.72
2016-11-17T11:02:49.330Z,70.01
2016-11-17T11:03:14.878Z,70.01
2016-11-17T11:03:40.559Z,70.49
2016-11-17T11:04:06.157Z,70.58
2016-11-17T11:04:31.732Z,70.29
2016-11-17T11:04:58.185Z,70.29
2016-11-17T11:05:23.750Z,70.39
2016-11-17T11:05:49.308Z,70.39
2016-11-17T11:06:14.870Z,70.39
2016-11-17T11:06:40.433Z,70.49
2016-11-17T11:07:06.019Z,70.39
2016-11-17T11:07:31.562Z,70.2
2016-11-17T11:07:57.110Z,70.2
2016-11-17T11:08:22.687Z,70.1
2016-11-17T11:08:48.522Z,70.1
2016-11-17T11:09:13.986Z,70.2
2016-11-17T11:09:39.563Z,70.1
2016-11-17T11:10:05.178Z,70.39
2016-11-17T11:10:30.798Z,70.1
2016-11-17T11:10:56.367Z,70.2
2016-11-17T11:11:22.036Z,70.2
2016-11-17T11:11:47.645Z,70.49
2016-11-17T11:12:13.214Z,70.68
2016-11-17T11:12:38.844Z,70.68
2016-11-17T11:13:04.409Z,70.68
2016-11-17T11:13:29.961Z,70.87
2016-11-17T11:13:55.750Z,70.49
2016-11-17T11:14:21.313Z,70.87
2016-11-17T11:14:46.849Z,71.16
2016-11-17T11:15:12.448Z,70.78
2016-11-17T11:15:37.999Z,70.87
2016-11-17T11:16:03.630Z,70.78
2016-11-17T11:16:29.204Z,70.78
2016-11-17T11:16:54.844Z,70.87
2016-11-17T11:17:20.417Z,70.68
2016-11-17T11:17:46.025Z,70.68
2016-11-17T11:18:11.595Z,70.68
2016-11-17T11:18:37.140Z,70.68
2016-11-17T11:19:02.801Z,70.87
2016-11-17T11:19:28.392Z,71.16
2016-11-17T11:19:53.953Z,71.16
2016-11-17T11:20:19.598Z,71.06
2016-11-17T11:20:45.161Z,70.78
2016-11-17T11:21:10.819Z,70.68
2016-11-17T11:21:36.442Z,70.78
2016-11-17T11:22:02.060Z,71.06
2016-11-17T11:22:27.608Z,70.97
2016-11-17T11:22:53.150Z,70.68
2016-11-17T11:23:18.849Z,70.97
2016-11-17T11:23:44.517Z,70.68
2016-11-17T11:24:10.079Z,70.58
2016-11-17T11:24:35.667Z,70.97
2016-11-17T11:25:01.254Z,70.78
2016-11-17T11:25:26.800Z,70.78
2016-11-17T11:25:52.529Z,70.58
2016-11-17T11:26:18.112Z,70.87
2016-11-17T11:26:43.698Z,70.78
2016-11-17T11:27:09.280Z,70.97
2016-11-17T11:27:34.905Z,70.2
2016-11-17T11:28:00.483Z,70.39
2016-11-17T11:28:26.068Z,70.29
2016-11-17T11:28:51.669Z,70.39
2016-11-17T11:29:17.241Z,70.1
2016-11-17T11:29:42.792Z,70.01
2016-11-17T11:30:08.449Z,70.29
2016-11-17T11:30:34.035Z,70.39
2016-11-17T11:30:59.588Z,70.49
2016-11-17T11:31:25.134Z,70.29
2016-11-17T11:31:50.800Z,70.39
2016-11-17T11:32:16.379Z,70.29
2016-11-17T11:32:42.002Z,70.39
2016-11-17T11:33:07.718Z,70.39
2016-11-17T11:33:33.289Z,70.49
2016-11-17T11:33:58.884Z,70.39
2016-11-17T11:34:24.460Z,70.2
2016-11-17T11:34:50.057Z,70.39
2016-11-17T11:35:15.611Z,70.29
2016-11-17T11:35:41.296Z,70.39
2016-11-17T11:36:06.911Z,70.39
2016-11-17T11:36:32.446Z,70.29
2016-11-17T11:36:58.121Z,70.49
2016-11-17T11:37:23.772Z,70.29
2016-11-17T11:37:49.482Z,70.39
2016-11-17T11:38:15.083Z,70.58
2016-11-17T11:38:40.619Z,70.39
2016-11-17T11:39:06.244Z,70.39
2016-11-17T11:39:31.821Z,70.29
2016-11-17T11:39:57.386Z,70.39
2016-11-17T11:40:22.959Z,70.39
2016-11-17T11:40:48.539Z,70.2
2016-11-17T11:41:14.210Z,70.39
2016-11-17T11:41:39.935Z,70.29
2016-11-17T11:42:05.580Z,70.39
2016-11-17T11:42:31.171Z,70.29
2016-11-17T11:42:56.762Z,70.49
2016-11-17T11:43:22.379Z,70.2
2016-11-17T11:43:47.945Z,70.39
2016-11-17T11:44:13.534Z,70.39
2016-11-17T11:44:39.142Z,70.49
2016-11-17T11:45:04.698Z,70.39
2016-11-17T11:45:30.243Z,70.58
2016-11-17T11:45:55.893Z,70.39
2016-11-17T11:46:21.539Z,70.39
2016-11-17T11:46:47.137Z,70.49
2016-11-17T11:47:12.669Z,70.2
2016-11-17T11:47:38.371Z,70.29
2016-11-17T11:48:03.992Z,70.29
2016-11-17T11:48:29.530Z,70.49
2016-11-17T11:48:55.129Z,70.2
2016-11-17T11:49:20.760Z,70.2
2016-11-17T11:49:46.337Z,70.01
2016-11-17T11:50:11.925Z,70.29
2016-11-17T11:50:37.559Z,70.29
2016-11-17T11:51:03.187Z,70.2
2016-11-17T11:51:28.729Z,70.2
2016-11-17T11:51:54.405Z,70.68
2016-11-17T11:52:20.038Z,70.29
2016-11-17T11:52:45.587Z,70.1
2016-11-17T11:53:11.152Z,70.1
2016-11-17T11:53:36.733Z,70.1
2016-11-17T11:54:02.364Z,70.1
2016-11-17T11:54:27.936Z,70.49
2016-11-17T11:54:53.491Z,70.39
2016-11-17T11:55:19.082Z,70.39
2016-11-17T11:55:44.630Z,70.49
2016-11-17T11:56:10.387Z,70.2
2016-11-17T11:56:35.978Z,70.49
2016-11-17T11:57:01.690Z,69.81
2016-11-17T11:57:27.291Z,69.72
2016-11-17T11:57:52.814Z,69.81
2016-11-17T11:58:18.467Z,70.1
2016-11-17T11:58:44.032Z,69.72
2016-11-17T11:59:09.625Z,70.2
2016-11-17T11:59:35.188Z,70.2
2016-11-17T12:00:00.742Z,69.81
2016-11-17T12:00:26.370Z,69.95
2016-11-17T12:00:52.018Z,69.62
2016-11-17T12:01:17.614Z,69.91
2016-11-17T12:01:43.208Z,69.56
2016-11-17T12:02:08.772Z,69.53
2016-11-17T12:02:34.369Z,69.56
2016-11-17T12:02:59.922Z,69.95
2016-11-17T12:03:25.559Z,69.75
2016-11-17T12:03:51.279Z,69.91
2016-11-17T12:04:16.822Z,69.56
2016-11-17T12:04:42.457Z,69.66
2016-11-17T12:05:08.064Z,69.37
2016-11-17T12:05:33.682Z,69.75
2016-11-17T12:05:59.319Z,69.46
2016-11-17T12:06:24.863Z,69.56
2016-11-17T12:06:50.500Z,69.18
2016-11-17T12:07:16.059Z,69.75
2016-11-17T12:07:41.658Z,69.75
2016-11-17T12:08:07.217Z,69.66
2016-11-17T12:08:32.787Z,69.27
2016-11-17T12:09:31.036Z,68.79
2016-11-17T12:09:56.624Z,68.89
2016-11-17T12:10:22.341Z,68.79
2016-11-17T12:10:47.868Z,69.08
2016-11-17T12:11:13.461Z,69.08
2016-11-17T12:11:39.011Z,68.51
2016-11-17T12:12:04.739Z,68.79
2016-11-17T12:12:30.290Z,68.7
2016-11-17T12:12:55.867Z,68.41
2016-11-17T12:14:04.150Z,68.7
2016-11-17T12:16:11.485Z,68.12
2016-11-17T12:16:37.080Z,68.12
2016-11-17T12:17:02.662Z,68.31
2016-11-17T12:17:28.214Z,68.31
2016-11-17T12:18:31.583Z,68.31
2016-11-17T12:18:57.155Z,68.31
2016-11-17T12:19:22.785Z,68.41
2016-11-17T12:19:48.541Z,68.31
2016-11-17T12:20:14.121Z,68.12
2016-11-17T12:20:40.173Z,67.83
2016-11-17T12:21:06.091Z,68.12
2016-11-17T12:21:31.128Z,68.31
2016-11-17T12:21:56.755Z,68.31
2016-11-17T12:22:22.275Z,68.15
2016-11-17T12:22:47.853Z,68.12
2016-11-17T12:23:13.402Z,68.21
2016-11-17T12:23:38.990Z,68.15
2016-11-17T12:24:04.521Z,68.12
2016-11-17T12:24:30.102Z,68.25
2016-11-17T12:24:55.657Z,68.25
2016-11-17T12:25:21.245Z,67.77
2016-11-17T12:26:19.405Z,67.96
2016-11-17T12:26:44.982Z,68.06
2016-11-17T12:27:10.545Z,67.64
2016-11-17T12:27:36.108Z,68.15
2016-11-17T12:28:01.772Z,68.31
2016-11-17T12:28:27.337Z,68.12
2016-11-17T12:28:52.948Z,68.12
2016-11-17T12:29:18.560Z,68.12
2016-11-17T12:29:44.122Z,67.93
2016-11-17T12:30:09.711Z,68.02
2016-11-17T12:30:35.243Z,68.02
2016-11-17T12:31:00.873Z,68.02
2016-11-17T12:31:26.455Z,67.93
2016-11-17T12:31:52.131Z,68.02
2016-11-17T12:32:17.782Z,68.12
2016-11-17T12:32:43.362Z,67.83
2016-11-17T12:33:09.818Z,68.12
2016-11-17T12:33:35.439Z,68.31
2016-11-17T12:34:01.022Z,67.64
2016-11-17T12:34:26.550Z,68.31
2016-11-17T12:34:52.172Z,68.51
2016-11-17T12:35:17.786Z,68.12
2016-11-17T12:35:43.374Z,68.31
2016-11-17T12:36:08.957Z,68.6
2016-11-17T12:36:34.548Z,68.12
2016-11-17T12:37:00.093Z,68.21
2016-11-17T12:37:25.645Z,68.41
2016-11-17T12:37:51.317Z,68.21
2016-11-17T12:38:16.902Z,68.31
2016-11-17T12:38:42.492Z,68.7
2016-11-17T12:39:08.109Z,68.6
2016-11-17T12:39:33.671Z,68.6
2016-11-17T12:39:59.358Z,68.7
2016-11-17T12:40:24.944Z,68.51
2016-11-17T12:40:50.533Z,68.7
2016-11-17T12:41:16.134Z,68.89
2016-11-17T12:41:41.693Z,68.51
2016-11-17T12:42:07.365Z,68.98
2016-11-17T12:42:32.995Z,68.79
2016-11-17T12:42:58.552Z,68.89
2016-11-17T12:43:24.152Z,68.79
2016-11-17T12:43:49.727Z,68.79
2016-11-17T12:44:15.312Z,68.89
2016-11-17T12:44:40.972Z,68.98
2016-11-17T12:45:06.579Z,68.79
2016-11-17T12:45:32.161Z,68.79
2016-11-17T12:45:57.728Z,68.7
2016-11-17T12:46:23.351Z,68.79
2016-11-17T12:46:48.935Z,68.7
2016-11-17T12:47:14.488Z,68.7
2016-11-17T12:47:40.126Z,68.85
2016-11-17T12:48:05.733Z,68.98
2016-11-17T12:48:31.306Z,68.79
2016-11-17T12:48:56.889Z,68.7
2016-11-17T12:49:22.544Z,68.89
2016-11-17T12:49:48.141Z,68.89
2016-11-17T12:50:13.704Z,68.79
2016-11-17T12:50:39.381Z,68.98
2016-11-17T12:51:05.084Z,68.7
2016-11-17T12:51:30.770Z,68.21
2016-11-17T12:51:56.344Z,68.6
2016-11-17T12:52:21.919Z,68.6
2016-11-17T12:52:47.483Z,68.21
2016-11-17T12:53:13.221Z,68.21
2016-11-17T12:53:38.806Z,68.12
2016-11-17T12:54:04.365Z,67.74
2016-11-17T12:54:29.931Z,67.93
2016-11-17T12:54:55.517Z,68.21
2016-11-17T12:55:21.106Z,68.12
2016-11-17T12:55:46.680Z,68.02
2016-11-17T12:56:12.220Z,68.02
2016-11-17T12:56:37.820Z,67.93
2016-11-17T12:57:03.399Z,67.64
2016-11-17T12:57:28.970Z,67.83
2016-11-17T12:57:54.597Z,67.48
2016-11-17T12:58:20.250Z,67.68
2016-11-17T12:58:45.807Z,67.77
2016-11-17T12:59:11.423Z,67.77
2016-11-17T12:59:36.980Z,67.68
2016-11-17T13:00:02.532Z,67.48
2016-11-17T13:00:28.193Z,67.58
2016-11-17T13:00:53.769Z,67.54
2016-11-17T13:01:19.430Z,67.64
2016-11-17T13:01:45.004Z,67.54
2016-11-17T13:02:10.625Z,67.54
2016-11-17T13:02:36.206Z,67.64
2016-11-17T13:03:01.788Z,67.83
2016-11-17T13:03:27.401Z,67.93
2016-11-17T13:03:52.989Z,68.02
2016-11-17T13:04:18.616Z,67.74
2016-11-17T13:05:27.014Z,67.93
2016-11-17T13:05:52.671Z,68.12
2016-11-17T13:06:18.297Z,68.31
2016-11-17T13:06:43.869Z,68.02
2016-11-17T13:07:09.439Z,67.93
2016-11-17T13:07:35.012Z,68.12
2016-11-17T13:08:00.722Z,68.02
2016-11-17T13:08:26.289Z,67.93
2016-11-17T13:08:51.858Z,68.31
2016-11-17T13:09:17.410Z,68.31
2016-11-17T13:09:42.967Z,67.83
2016-11-17T13:10:08.628Z,68.31
2016-11-17T13:10:34.319Z,68.21
2016-11-17T13:10:59.875Z,67.74
2016-11-17T13:11:25.481Z,68.12
2016-11-17T13:11:51.005Z,68.31
2016-11-17T13:12:16.619Z,68.31
2016-11-17T13:12:42.182Z,67.83
2016-11-17T13:13:07.738Z,67.74
2016-11-17T13:13:33.305Z,68.21
2016-11-17T13:13:58.885Z,68.12
2016-11-17T13:14:24.494Z,67.93
2016-11-17T13:14:50.043Z,68.12
2016-11-17T13:15:15.631Z,68.12
2016-11-17T13:15:41.198Z,68.02
2016-11-17T13:16:06.915Z,68.12
2016-11-17T13:16:32.489Z,68.12
2016-11-17T13:16:58.209Z,68.02
2016-11-17T13:17:23.801Z,68.02
2016-11-17T13:17:49.467Z,68.12
2016-11-17T13:18:15.040Z,67.64
2016-11-17T13:18:40.595Z,67.54
2016-11-17T13:19:06.153Z,67.54
2016-11-17T13:19:31.720Z,67.45
2016-11-17T13:19:57.318Z,67.54
2016-11-17T13:20:22.944Z,67.54
2016-11-17T13:20:48.590Z,67.45
2016-11-17T13:21:14.142Z,67.93
2016-11-17T13:21:39.722Z,67.54
2016-11-17T13:22:05.302Z,67.64
2016-11-17T13:22:30.872Z,67.64
2016-11-17T13:22:56.453Z,67.64
2016-11-17T13:23:22.113Z,67.54
2016-11-17T13:24:25.350Z,67.68
2016-11-17T13:26:32.665Z,67.35
2016-11-17T13:26:58.232Z,67.1
2016-11-17T13:27:23.835Z,67.07
2016-11-17T13:27:49.374Z,67
2016-11-17T13:28:14.952Z,67.25
2016-11-17T13:28:40.566Z,67.25
2016-11-17T13:29:06.184Z,67.35
2016-11-17T13:29:31.846Z,66.87
2016-11-17T13:29:57.403Z,67
2016-11-17T13:30:23.067Z,67.19
2016-11-17T13:30:48.659Z,67.1
2016-11-17T13:31:14.205Z,67.19
2016-11-17T13:31:39.783Z,66.91
2016-11-17T13:32:05.341Z,66.81
2016-11-17T13:32:30.994Z,67
2016-11-17T13:32:56.560Z,66.81
2016-11-17T13:33:22.106Z,66.87
2016-11-17T13:33:47.747Z,66.91
2016-11-17T13:34:13.280Z,67
2016-11-17T13:34:38.887Z,66.81
2016-11-17T13:35:04.424Z,67.1
2016-11-17T13:35:30.022Z,67.19
2016-11-17T13:35:55.694Z,67
2016-11-17T13:36:21.177Z,66.91
2016-11-17T13:36:46.760Z,67
2016-11-17T13:37:12.416Z,66.91
2016-11-17T13:37:38.013Z,66.81
2016-11-17T13:38:03.572Z,67.19
2016-11-17T13:38:29.239Z,67.19
2016-11-17T13:38:54.826Z,66.81
2016-11-17T13:39:20.391Z,66.71
2016-11-17T13:39:45.935Z,66.91
2016-11-17T13:40:11.495Z,67
2016-11-17T13:40:37.167Z,66.91
2016-11-17T13:41:02.704Z,66.91
2016-11-17T13:41:28.272Z,66.81
2016-11-17T13:41:53.861Z,66.91
2016-11-17T13:42:19.426Z,67.19
2016-11-17T13:42:45.023Z,67.19
2016-11-17T13:43:10.614Z,66.81
2016-11-17T13:43:36.824Z,66.91
2016-11-17T13:44:02.443Z,67.1
2016-11-17T13:44:28.150Z,66.81
2016-11-17T13:44:53.701Z,66.52
2016-11-17T13:45:19.311Z,66.81
2016-11-17T13:45:44.951Z,66.61
2016-11-17T13:46:10.503Z,66.33
2016-11-17T13:46:36.065Z,66.61
2016-11-17T13:47:01.634Z,66.52
2016-11-17T13:47:27.218Z,66.33
2016-11-17T13:47:52.763Z,66.52
2016-11-17T13:48:18.351Z,66.42
2016-11-17T13:48:44.001Z,66.23
2016-11-17T13:49:09.582Z,66.81
2016-11-17T13:49:35.199Z,67
2016-11-17T13:50:00.772Z,66.91
2016-11-17T13:50:26.386Z,67
2016-11-17T13:51:19.416Z,66.91
2016-11-17T13:51:44.976Z,66.87
2016-11-17T13:52:10.551Z,67.1
2016-11-17T13:52:36.114Z,67
2016-11-17T13:53:01.679Z,67
2016-11-17T13:53:27.272Z,66.87
2016-11-17T13:53:52.913Z,67.07
2016-11-17T13:54:18.492Z,67.07
2016-11-17T13:54:44.133Z,67.16
2016-11-17T13:55:09.668Z,67.16
2016-11-17T13:55:35.238Z,66.68
2016-11-17T13:56:00.799Z,66.68
2016-11-17T13:56:26.392Z,67.07
2016-11-17T13:56:51.924Z,67.16
2016-11-17T13:57:17.492Z,67.16
2016-11-17T13:57:43.158Z,66.87
2016-11-17T13:58:08.696Z,67.07
2016-11-17T13:58:34.386Z,67.07
2016-11-17T13:58:59.964Z,67.35
2016-11-17T13:59:25.584Z,66.97
2016-11-17T13:59:51.263Z,67.16
2016-11-17T14:00:16.860Z,66.97
2016-11-17T14:00:42.468Z,66.87
2016-11-17T14:01:08.063Z,67
2016-11-17T14:01:33.631Z,67.07
2016-11-17T14:01:59.395Z,66.97
2016-11-17T14:02:25.023Z,67.35
2016-11-17T14:02:50.610Z,66.77
2016-11-17T14:03:16.165Z,66.68
2016-11-17T14:03:41.754Z,67.16
2016-11-17T14:04:07.341Z,66.68
2016-11-17T14:04:32.963Z,66.77
2016-11-17T14:04:58.594Z,66.81
2016-11-17T14:05:24.186Z,66.71
2016-11-17T14:05:49.743Z,66.91
2016-11-17T14:06:15.335Z,66.81
2016-11-17T14:06:40.890Z,66.87
2016-11-17T14:07:06.509Z,67
2016-11-17T14:07:32.081Z,66.81
2016-11-17T14:07:57.637Z,67.1
2016-11-17T14:08:23.186Z,66.71
2016-11-17T14:08:48.770Z,67
2016-11-17T14:09:14.354Z,66.71
2016-11-17T14:09:39.925Z,66.52
2016-11-17T14:10:05.479Z,66.61
2016-11-17T14:10:31.021Z,66.52
2016-11-17T14:10:56.700Z,66.71
2016-11-17T14:11:22.279Z,66.33
2016-11-17T14:11:47.848Z,66.23
2016-11-17T14:12:13.418Z,66.42
2016-11-17T14:12:38.962Z,67
2016-11-17T14:13:04.620Z,66.52
2016-11-17T14:13:30.181Z,67.19
2016-11-17T14:13:55.837Z,66.52
2016-11-17T14:14:21.440Z,66.42
2016-11-17T14:14:46.972Z,67.1
2016-11-17T14:15:12.583Z,66.33
2016-11-17T14:15:38.130Z,67.1
2016-11-17T14:16:03.780Z,66.71
2016-11-17T14:16:29.474Z,66.81
2016-11-17T14:16:55.061Z,66.81
2016-11-17T14:17:20.879Z,66.81
2016-11-17T14:17:46.518Z,66.42
2016-11-17T14:18:12.119Z,66.42
2016-11-17T14:18:37.676Z,66.91
2016-11-17T14:19:03.227Z,66.04
2016-11-17T14:19:28.869Z,66.91
2016-11-17T14:19:54.515Z,66.91
2016-11-17T14:20:20.089Z,66.71
2016-11-17T14:20:45.681Z,66.91
2016-11-17T14:21:11.317Z,67.1
2016-11-17T14:21:36.889Z,67.1
2016-11-17T14:22:02.474Z,66.71
2016-11-17T14:22:28.051Z,66.91
2016-11-17T14:22:53.712Z,66.52
2016-11-17T14:23:19.292Z,67.1
2016-11-17T14:23:44.924Z,66.81
2016-11-17T14:24:10.480Z,66.81
2016-11-17T14:24:36.074Z,66.42
2016-11-17T14:25:01.663Z,66.81
2016-11-17T14:25:27.214Z,66.81
2016-11-17T14:25:52.898Z,67
2016-11-17T14:26:18.506Z,66.23
2016-11-17T14:26:44.139Z,66.52
2016-11-17T14:27:09.738Z,66.23
2016-11-17T14:27:35.303Z,66.71
2016-11-17T14:28:00.884Z,67
2016-11-17T14:28:26.550Z,66.91
2016-11-17T14:28:52.101Z,67.19
2016-11-17T14:29:17.701Z,67
2016-11-17T14:29:43.253Z,66.81
2016-11-17T14:30:08.895Z,67.16
2016-11-17T14:30:34.530Z,67
2016-11-17T14:31:00.108Z,66.97
2016-11-17T14:31:25.755Z,66.91
2016-11-17T14:31:51.305Z,66.77
2016-11-17T14:32:16.887Z,66.68
2016-11-17T14:32:42.508Z,66.77
2016-11-17T14:33:08.107Z,67.35
2016-11-17T14:33:33.693Z,66.87
2016-11-17T14:33:59.230Z,66.77
2016-11-17T14:35:50.369Z,67.16
2016-11-17T14:36:15.938Z,67.07
2016-11-17T14:36:41.509Z,67.07
2016-11-17T14:37:07.115Z,66.68
2016-11-17T14:37:32.710Z,66.97
2016-11-17T14:37:58.280Z,66.87
2016-11-17T14:38:23.858Z,66.97
2016-11-17T14:38:49.428Z,66.97
2016-11-17T14:39:15.032Z,66.87
2016-11-17T14:39:40.603Z,67
2016-11-17T14:40:06.171Z,66.91
2016-11-17T14:40:31.838Z,67
2016-11-17T14:40:57.397Z,66.87
2016-11-17T14:41:22.985Z,67
2016-11-17T14:41:48.587Z,66.87
2016-11-17T14:42:14.203Z,67.16
2016-11-17T14:42:39.903Z,67.1
2016-11-17T14:43:05.499Z,66.81
2016-11-17T14:43:31.067Z,67.1
2016-11-17T14:43:56.604Z,66.91
2016-11-17T14:44:22.183Z,66.87
2016-11-17T14:44:47.882Z,67
2016-11-17T14:45:14.129Z,66.97
2016-11-17T14:45:39.745Z,67.07
2016-11-17T14:46:05.413Z,67.19
2016-11-17T14:46:31.947Z,67.16
2016-11-17T14:46:57.504Z,67
2016-11-17T14:47:23.157Z,67.07
2016-11-17T14:47:48.710Z,67.07
2016-11-17T14:48:14.265Z,66.91
2016-11-17T14:48:39.821Z,66.87
2016-11-17T14:49:05.398Z,66.97
2016-11-17T14:49:31.052Z,67.25
2016-11-17T14:49:56.602Z,66.87
2016-11-17T14:50:22.151Z,67.07
2016-11-17T14:50:47.731Z,66.97
2016-11-17T14:51:13.301Z,67.16
2016-11-17T14:51:38.878Z,67.16
2016-11-17T14:52:04.443Z,67.07
2016-11-17T14:52:30.029Z,67.07
2016-11-17T14:52:55.578Z,67.64
2016-11-17T14:53:21.778Z,67.93
2016-11-17T14:53:47.340Z,67.83
2016-11-17T14:54:12.900Z,67.64
2016-11-17T14:54:38.467Z,67.45
2016-11-17T14:55:04.071Z,67.54
2016-11-17T14:55:29.662Z,67.54
2016-11-17T14:55:55.461Z,67.45
2016-11-17T14:56:21.098Z,67.64
2016-11-17T14:56:46.658Z,67.45
2016-11-17T14:57:12.202Z,67.93
2016-11-17T14:57:37.794Z,68.21
2016-11-17T14:58:03.367Z,68.21
2016-11-17T14:58:28.938Z,68.12
2016-11-17T14:58:54.493Z,68.02
2016-11-17T14:59:20.148Z,67.93
2016-11-17T14:59:45.703Z,68.12
2016-11-17T15:00:11.525Z,68.12
2016-11-17T15:00:36.857Z,67.93
2016-11-17T15:01:02.498Z,68.31
2016-11-17T15:01:28.059Z,67.83
2016-11-17T15:01:53.618Z,68.6
2016-11-17T15:02:19.296Z,68.6
2016-11-17T15:02:44.920Z,68.18
2016-11-17T15:03:10.490Z,67.8
2016-11-17T15:03:36.072Z,68.21
2016-11-17T15:04:01.630Z,68.31
2016-11-17T15:04:27.262Z,68.6
2016-11-17T15:04:52.835Z,68.6
2016-11-17T15:05:18.398Z,68.6
2016-11-17T15:05:45.056Z,68.6
2016-11-17T15:06:10.661Z,68.37
2016-11-17T15:06:36.255Z,68.18
2016-11-17T15:07:01.825Z,68.37
2016-11-17T15:07:27.405Z,68.18
2016-11-17T15:07:53.057Z,68.08
2016-11-17T15:08:18.586Z,68.85
2016-11-17T15:08:44.281Z,68.37
2016-11-17T15:09:09.881Z,68.57
2016-11-17T15:09:35.450Z,68.76
2016-11-17T15:10:00.997Z,68.85
2016-11-17T15:10:26.631Z,68.47
2016-11-17T15:10:52.219Z,68.85
2016-11-17T15:11:17.762Z,68.85
2016-11-17T15:11:43.432Z,68.85
2016-11-17T15:12:09.075Z,68.95
2016-11-17T15:12:34.713Z,69.05
2016-11-17T15:13:00.318Z,68.66
2016-11-17T15:13:25.929Z,68.66
2016-11-17T15:13:51.553Z,68.85
2016-11-17T15:14:17.109Z,68.57
2016-11-17T15:14:42.697Z,68.85
2016-11-17T15:15:08.261Z,68.76
2016-11-17T15:15:33.827Z,69.43
2016-11-17T15:15:59.525Z,69.53
2016-11-17T15:16:25.077Z,69.62
2016-11-17T15:16:50.675Z,69.43
2016-11-17T15:17:16.266Z,69.24
2016-11-17T15:17:41.877Z,69.43
2016-11-17T15:18:07.551Z,69.43
2016-11-17T15:18:33.095Z,69.43
2016-11-17T15:18:58.770Z,69.53
2016-11-17T15:19:24.390Z,69.14
2016-11-17T15:19:49.985Z,69.81
2016-11-17T15:20:15.583Z,69.72
2016-11-17T15:20:41.131Z,70.1
2016-11-17T15:21:06.685Z,69.81
2016-11-17T15:21:32.309Z,70.01
2016-11-17T15:21:57.909Z,69.62
2016-11-17T15:22:23.480Z,69.91
2016-11-17T15:22:49.080Z,69.72
2016-11-17T15:23:14.751Z,69.62
2016-11-17T15:23:40.311Z,69.62
2016-11-17T15:24:05.947Z,69.81
2016-11-17T15:24:31.556Z,69.91
2016-11-17T15:24:57.120Z,69.81
2016-11-17T15:25:22.799Z,69.68
2016-11-17T15:26:26.040Z,70.1
2016-11-17T15:27:34.440Z,69.72
2016-11-17T15:29:50.219Z,70.26
2016-11-17T15:30:15.878Z,70.26
2016-11-17T15:30:41.445Z,70.36
2016-11-17T15:31:07.005Z,70.26
2016-11-17T15:31:32.591Z,70.45
2016-11-17T15:31:58.178Z,70.26
2016-11-17T15:32:23.781Z,70.36
2016-11-17T15:32:49.399Z,70.26
2016-11-17T15:33:15.012Z,70.36
2016-11-17T15:33:40.574Z,70.36
2016-11-17T15:34:06.127Z,70.36
2016-11-17T15:34:31.679Z,70.26
2016-11-17T15:34:57.231Z,70.07
2016-11-17T15:35:22.867Z,70.17
2016-11-17T15:35:48.431Z,71.12
2016-11-17T15:36:13.992Z,70.84
2016-11-17T15:36:39.551Z,70.74
2016-11-17T15:37:05.115Z,70.74
2016-11-17T15:37:30.684Z,70.64
2016-11-17T15:37:56.246Z,70.93
2016-11-17T15:38:21.850Z,70.93
2016-11-17T15:38:47.441Z,71.03
2016-11-17T15:39:12.982Z,70.93
2016-11-17T15:39:38.555Z,70.64
2016-11-17T15:40:04.144Z,70.84
2016-11-17T15:40:29.760Z,70.84
2016-11-17T15:40:55.329Z,70.93
2016-11-17T15:41:20.970Z,70.93
2016-11-17T15:41:46.525Z,71.03
2016-11-17T15:42:12.120Z,70.93
2016-11-17T15:42:37.709Z,70.93
2016-11-17T15:43:03.290Z,71.12
2016-11-17T15:43:28.918Z,71.22
2016-11-17T15:43:54.466Z,70.84
2016-11-17T15:44:20.058Z,71.31
2016-11-17T15:44:45.628Z,71.12
2016-11-17T15:45:11.179Z,70.84
2016-11-17T15:45:36.826Z,70.84
2016-11-17T15:46:02.520Z,71.31
2016-11-17T15:46:28.138Z,70.74
2016-11-17T15:46:53.721Z,71.22
2016-11-17T15:47:19.304Z,70.84
2016-11-17T15:47:44.905Z,70.93
2016-11-17T15:48:10.472Z,70.93
2016-11-17T15:48:36.029Z,71.12
2016-11-17T15:49:01.578Z,71.03
2016-11-17T15:49:27.282Z,71.31
2016-11-17T15:49:52.906Z,71.03
2016-11-17T15:50:18.470Z,71.12
2016-11-17T15:50:44.062Z,71.12
2016-11-17T15:51:09.615Z,71.12
2016-11-17T15:51:35.152Z,70.93
2016-11-17T15:52:00.805Z,71.22
2016-11-17T15:52:26.412Z,71.03
2016-11-17T15:53:29.666Z,71.31
2016-11-17T15:53:55.260Z,71.31
2016-11-17T15:54:20.857Z,71.31
2016-11-17T15:54:46.409Z,71.8
2016-11-17T15:55:12.006Z,71.61
2016-11-17T15:55:37.547Z,71.61
2016-11-17T15:56:03.151Z,71.51
2016-11-17T15:56:28.729Z,71.51
2016-11-17T15:56:54.347Z,71.51
2016-11-17T15:57:19.965Z,71.61
2016-11-17T15:57:45.499Z,71.51
2016-11-17T15:58:11.208Z,71.41
2016-11-17T15:58:36.767Z,71.51
2016-11-17T15:59:02.412Z,71.51
2016-11-17T15:59:28.026Z,71.51
2016-11-17T15:59:53.590Z,71.51
2016-11-17T16:00:19.200Z,71.51