createdAt,value
2018-06-09T00:01:19.028Z,122.92
2018-06-09T00:03:50.089Z,122.75
2018-06-09T00:06:21.032Z,132.32
2018-06-09T00:08:52.192Z,126.00
2018-06-09T00:11:46.132Z,130.93
2018-06-09T00:14:17.185Z,139.52
2018-06-09T00:16:48.209Z,138.15
2018-06-09T00:19:35.748Z,132.95
2018-06-09T00:22:07.405Z,141.37
2018-06-09T00:24:38.619Z,137.55
2018-06-09T00:27:09.708Z,128.60
2018-06-09T00:29:40.853Z,125.72
2018-06-09T00:32:12.032Z,128.72
2018-06-09T00:34:43.237Z,132.25
2018-06-09T00:37:15.109Z,125.45
2018-06-09T00:39:47.201Z,130.40
2018-06-09T00:42:18.667Z,130.15
2018-06-09T00:45:52.969Z,131.07
2018-06-09T00:48:24.085Z,124.25
2018-06-09T00:50:55.655Z,129.57
2018-06-09T00:53:27.185Z,128.80
2018-06-09T00:56:10.396Z,126.02
2018-06-09T00:58:41.465Z,128.70
2018-06-09T01:01:12.672Z,125.75
2018-06-09T01:03:44.319Z,124.95
2018-06-09T01:06:15.576Z,130.25
2018-06-09T01:08:46.684Z,131.80
2018-06-09T01:11:17.887Z,129.97
2018-06-09T01:13:49.327Z,124.95
2018-06-09T01:16:20.547Z,131.95
2018-06-09T01:19:06.028Z,130.32
2018-06-09T01:21:37.140Z,128.15
2018-06-09T01:24:08.542Z,131.25
2018-06-09T01:26:44.630Z,127.78
2018-06-09T01:29:15.849Z,131.70
2018-06-09T01:31:46.927Z,129.05
2018-06-09T01:34:18.244Z,134.65
2018-06-09T01:36:49.384Z,126.02
2018-06-09T01:39:20.875Z,129.20
2018-06-09T01:41:51.956Z,130.52
2018-06-09T01:44:23.126Z,127.92
2018-06-09T01:46:54.285Z,125.07
2018-06-09T01:49:25.395Z,122.92
2018-06-09T01:51:56.444Z,131.78
2018-06-09T01:54:27.547Z,122.65
2018-06-09T01:56:58.646Z,112.10
2018-06-09T01:59:29.848Z,116.35
2018-06-09T02:02:00.955Z,120.30
2018-06-09T02:04:32.098Z,113.15
2018-06-09T02:07:22.149Z,116.88
2018-06-09T02:09:53.512Z,115.30
2018-06-09T02:12:24.685Z,124.62
2018-06-09T02:14:55.971Z,121.17
2018-06-09T02:17:27.012Z,120.10
2018-06-09T02:19:58.131Z,125.85
2018-06-09T02:22:29.324Z,117.08
2018-06-09T02:25:00.712Z,123.10
2018-06-09T02:27:32.031Z,123.35
2018-06-09T02:30:03.456Z,128.55
2018-06-09T02:32:34.491Z,122.02
2018-06-09T02:35:05.961Z,125.30
2018-06-09T02:37:37.149Z,119.82
2018-06-09T02:40:08.173Z,123.38
2018-06-09T02:42:39.269Z,125.58
2018-06-09T02:45:10.492Z,119.35
2018-06-09T02:47:41.695Z,127.65
2018-06-09T02:50:12.891Z,125.80
2018-06-09T02:52:43.976Z,121.33
2018-06-09T02:55:33.852Z,121.37
2018-06-09T02:58:04.937Z,125.78
2018-06-09T03:00:36.451Z,140.70
2018-06-09T03:03:07.520Z,172.17
2018-06-09T03:05:38.660Z,132.97
2018-06-09T03:08:13.138Z,127.62
2018-06-09T03:10:44.244Z,121.65
2018-06-09T03:13:15.451Z,121.28
2018-06-09T03:15:47.333Z,127.45
2018-06-09T03:18:18.455Z,132.85
2018-06-09T03:20:55.373Z,123.35
2018-06-09T03:23:26.504Z,124.67
2018-06-09T03:25:57.490Z,122.33
2018-06-09T03:28:28.992Z,121.33
2018-06-09T03:31:00.414Z,122.30
2018-06-09T03:33:31.553Z,126.02
2018-06-09T03:36:02.906Z,118.55
2018-06-09T03:38:34.051Z,118.15
2018-06-09T03:41:13.689Z,122.37
2018-06-09T03:43:44.482Z,120.15
2018-06-09T03:46:15.487Z,123.53
2018-06-09T03:48:47.065Z,122.78
2018-06-09T03:51:18.291Z,131.00
2018-06-09T03:53:49.568Z,128.62
2018-06-09T03:56:21.053Z,125.72
2018-06-09T03:58:52.320Z,124.00
2018-06-09T04:01:24.113Z,121.97
2018-06-09T04:03:55.360Z,116.35
2018-06-09T04:06:27.572Z,121.97
2018-06-09T04:08:58.636Z,118.87
2018-06-09T04:11:35.860Z,121.87
2018-06-09T04:14:06.996Z,118.50
2018-06-09T04:16:38.712Z,127.30
2018-06-09T04:19:10.064Z,123.02
2018-06-09T04:21:41.190Z,125.42
2018-06-09T04:24:12.387Z,124.95
2018-06-09T04:26:43.937Z,124.65
2018-06-09T04:29:15.184Z,122.62
2018-06-09T04:31:46.307Z,128.25
2018-06-09T04:34:17.530Z,123.45
2018-06-09T04:36:48.889Z,121.50
2018-06-09T04:39:19.951Z,123.80
2018-06-09T04:41:51.367Z,121.95
2018-06-09T04:44:22.628Z,125.30
2018-06-09T04:46:53.664Z,124.82
2018-06-09T04:49:24.691Z,125.72
2018-06-09T04:51:56.446Z,126.67
2018-06-09T04:54:27.615Z,123.53
2018-06-09T04:56:58.888Z,119.35
2018-06-09T04:59:36.948Z,123.22
2018-06-09T05:02:08.841Z,124.97
2018-06-09T05:04:40.060Z,118.67
2018-06-09T05:07:11.291Z,120.00
2018-06-09T05:09:42.231Z,120.62
2018-06-09T05:12:13.050Z,126.53
2018-06-09T05:14:43.928Z,127.55
2018-06-09T05:17:14.749Z,126.02
2018-06-09T05:19:45.550Z,126.95
2018-06-09T05:22:16.652Z,124.38
2018-06-09T05:24:47.525Z,130.90
2018-06-09T05:27:18.976Z,134.27
2018-06-09T05:29:49.961Z,130.97
2018-06-09T05:32:21.135Z,127.30
2018-06-09T05:34:52.238Z,127.58
2018-06-09T05:37:23.456Z,127.70
2018-06-09T05:39:54.524Z,130.97
2018-06-09T05:42:26.395Z,130.27
2018-06-09T05:44:58.093Z,129.82
2018-06-09T05:47:35.408Z,129.40
2018-06-09T05:50:06.518Z,129.27
2018-06-09T05:52:37.791Z,128.70
2018-06-09T05:55:08.924Z,137.20
2018-06-09T05:57:40.345Z,137.77
2018-06-09T06:00:11.418Z,134.50
2018-06-09T06:02:42.554Z,137.37
2018-06-09T06:05:13.772Z,135.80
2018-06-09T06:07:45.113Z,133.82
2018-06-09T06:10:16.501Z,134.27
2018-06-09T06:12:47.632Z,135.37
2018-06-09T06:15:19.242Z,139.77
2018-06-09T06:17:50.383Z,131.65
2018-06-09T06:20:21.559Z,131.47
2018-06-09T06:22:53.112Z,129.87
2018-06-09T06:25:42.679Z,135.52
2018-06-09T06:28:13.832Z,132.65
2018-06-09T06:30:45.220Z,130.27
2018-06-09T06:36:12.407Z,138.90
2018-06-09T06:38:43.715Z,127.80
2018-06-09T06:41:14.959Z,135.95
2018-06-09T06:43:46.307Z,138.55
2018-06-09T06:46:17.548Z,138.43
2018-06-09T06:48:49.090Z,144.55
2018-06-09T06:51:20.343Z,146.90
2018-06-09T06:53:51.298Z,132.12
2018-06-09T06:56:23.848Z,129.00
2018-06-09T06:58:55.182Z,138.07
2018-06-09T07:01:26.252Z,132.43
2018-06-09T07:04:02.845Z,138.32
2018-06-09T07:06:33.935Z,133.45
2018-06-09T07:09:06.761Z,132.60
2018-06-09T07:11:37.995Z,133.80
2018-06-09T07:14:09.405Z,129.47
2018-06-09T07:16:40.600Z,129.27
2018-06-09T07:19:14.413Z,129.95
2018-06-09T07:21:45.612Z,136.68
2018-06-09T07:24:16.728Z,134.65
2018-06-09T07:26:51.190Z,131.27
2018-06-09T07:29:22.215Z,136.43
2018-06-09T07:31:53.377Z,134.85
2018-06-09T07:34:29.716Z,140.80
2018-06-09T07:37:01.023Z,139.70
2018-06-09T07:39:32.095Z,141.60
2018-06-09T07:42:03.196Z,143.55
2018-06-09T07:44:34.729Z,144.70
2018-06-09T07:47:05.690Z,147.45
2018-06-09T07:49:37.017Z,141.15
2018-06-09T07:52:08.096Z,143.68
2018-06-09T07:54:39.320Z,140.43
2018-06-09T07:57:11.168Z,142.45
2018-06-09T07:59:42.941Z,140.32
2018-06-09T08:02:14.079Z,145.57
2018-06-09T08:04:53.116Z,138.40
2018-06-09T08:07:23.903Z,144.30
2018-06-09T08:09:54.888Z,139.22
2018-06-09T08:12:25.992Z,138.15
2018-06-09T08:14:57.133Z,141.20
2018-06-09T08:17:27.955Z,135.68
2018-06-09T08:19:59.190Z,137.72
2018-06-09T08:22:30.752Z,134.40
2018-06-09T08:25:02.129Z,138.68
2018-06-09T08:30:09.677Z,133.35
2018-06-09T08:32:40.903Z,133.00
2018-06-09T08:35:11.796Z,133.20
2018-06-09T08:37:42.925Z,135.32
2018-06-09T08:40:14.175Z,129.50
2018-06-09T08:42:45.247Z,132.15
2018-06-09T08:45:16.549Z,127.65
2018-06-09T08:47:47.653Z,121.25
2018-06-09T08:50:18.848Z,128.02
2018-06-09T08:52:50.152Z,124.92
2018-06-09T08:55:21.848Z,125.00
2018-06-09T08:57:53.127Z,132.93
2018-06-09T09:00:24.399Z,127.60
2018-06-09T09:02:55.488Z,126.92
2018-06-09T09:05:26.567Z,131.78
2018-06-09T09:07:57.371Z,130.40
2018-06-09T09:10:28.816Z,134.10
2018-06-09T09:13:00.038Z,131.45
2018-06-09T09:15:31.978Z,132.00
2018-06-09T09:18:03.137Z,132.80
2018-06-09T09:20:34.371Z,136.47
2018-06-09T09:23:06.470Z,132.90
2018-06-09T09:25:38.095Z,135.93
2018-06-09T09:28:09.574Z,129.93
2018-06-09T09:30:41.228Z,133.03
2018-06-09T09:33:12.387Z,134.00
2018-06-09T09:35:43.615Z,131.30
2018-06-09T09:38:14.664Z,131.03
2018-06-09T09:40:46.129Z,126.05
2018-06-09T09:43:17.268Z,128.32
2018-06-09T09:45:48.599Z,132.40
2018-06-09T09:48:19.856Z,124.62
2018-06-09T09:50:50.985Z,129.27
2018-06-09T09:53:22.014Z,131.63
2018-06-09T09:55:54.069Z,132.80
2018-06-09T09:58:25.205Z,134.72
2018-06-09T10:00:56.409Z,132.72
2018-06-09T10:03:27.609Z,137.90
2018-06-09T10:05:58.643Z,136.37
2018-06-09T10:08:35.660Z,130.35
2018-06-09T10:11:06.751Z,138.32
2018-06-09T10:13:37.960Z,135.03
2018-06-09T10:16:09.467Z,140.68
2018-06-09T10:18:40.636Z,147.05
2018-06-09T10:21:33.953Z,132.50
2018-06-09T10:24:05.029Z,133.47
2018-06-09T10:26:36.452Z,130.50
2018-06-09T10:29:07.616Z,133.20
2018-06-09T10:31:39.006Z,139.55
2018-06-09T10:34:10.347Z,137.37
2018-06-09T10:36:41.368Z,137.55
2018-06-09T10:39:12.533Z,136.57
2018-06-09T10:41:43.914Z,139.50
2018-06-09T10:44:15.009Z,139.45
2018-06-09T10:46:46.152Z,154.23
2018-06-09T10:49:17.395Z,138.92
2018-06-09T10:51:48.799Z,133.82
2018-06-09T10:54:19.966Z,128.35
2018-06-09T10:56:51.024Z,135.22
2018-06-09T10:59:22.201Z,139.85
2018-06-09T11:01:53.745Z,129.00
2018-06-09T11:04:24.867Z,137.28
2018-06-09T11:06:55.859Z,144.60
2018-06-09T11:09:26.772Z,137.88
2018-06-09T11:11:57.648Z,141.73
2018-06-09T11:14:28.460Z,137.22
2018-06-09T11:16:59.280Z,138.85
2018-06-09T11:19:30.144Z,145.97
2018-06-09T11:22:05.069Z,144.30
2018-06-09T11:24:37.477Z,133.70
2018-06-09T11:27:08.977Z,135.80
2018-06-09T11:29:40.065Z,130.75
2018-06-09T11:32:11.616Z,137.65
2018-06-09T11:34:42.891Z,131.80
2018-06-09T11:37:14.004Z,139.28
2018-06-09T11:39:45.101Z,131.57
2018-06-09T11:42:16.394Z,126.85
2018-06-09T11:44:47.441Z,126.85
2018-06-09T11:47:18.661Z,126.85
2018-06-09T11:49:49.853Z,129.80
2018-06-09T11:52:20.992Z,125.40
2018-06-09T11:54:52.175Z,126.40
2018-06-09T11:57:24.061Z,127.27
2018-06-09T11:59:55.295Z,125.38
2018-06-09T12:02:30.682Z,130.05
2018-06-09T12:05:01.491Z,126.55
2018-06-09T12:07:32.371Z,125.85
2018-06-09T12:10:03.561Z,127.32
2018-06-09T12:12:35.459Z,128.42
2018-06-09T12:15:06.447Z,126.05
2018-06-09T12:17:37.887Z,125.72
2018-06-09T12:20:08.754Z,122.82
2018-06-09T12:22:40.600Z,130.60
2018-06-09T12:25:11.413Z,135.72
2018-06-09T12:27:42.557Z,136.25
2018-06-09T12:30:13.994Z,125.75
2018-06-09T12:32:45.225Z,124.00
2018-06-09T12:35:16.544Z,128.02
2018-06-09T12:37:47.670Z,125.10
2018-06-09T12:40:18.903Z,119.30
2018-06-09T12:42:53.999Z,124.07
2018-06-09T12:45:25.327Z,122.87
2018-06-09T12:47:56.140Z,126.22
2018-06-09T12:50:27.330Z,118.90
2018-06-09T12:53:10.861Z,124.55
2018-06-09T12:55:42.001Z,119.28
2018-06-09T12:58:13.041Z,122.65
2018-06-09T13:00:44.176Z,121.30
2018-06-09T13:03:15.065Z,121.05
2018-06-09T13:05:45.906Z,123.47
2018-06-09T13:08:16.752Z,120.08
2018-06-09T13:10:47.556Z,123.20
2018-06-09T13:13:22.432Z,122.50
2018-06-09T13:15:53.627Z,127.30
2018-06-09T13:18:25.204Z,128.97
2018-06-09T13:23:54.884Z,118.42
2018-06-09T13:26:25.920Z,118.30
2018-06-09T13:28:57.052Z,118.97
2018-06-09T13:31:27.904Z,116.30
2018-06-09T13:33:59.151Z,120.17
2018-06-09T13:36:30.144Z,125.92
2018-06-09T13:39:01.048Z,123.58
2018-06-09T13:41:32.296Z,125.87
2018-06-09T13:44:03.276Z,122.17
2018-06-09T13:46:34.413Z,128.00
2018-06-09T13:49:05.748Z,124.50
2018-06-09T13:51:49.151Z,125.35
2018-06-09T13:54:20.424Z,127.22
2018-06-09T13:56:51.657Z,128.42
2018-06-09T13:59:22.846Z,122.35
2018-06-09T14:01:57.424Z,121.72
2018-06-09T14:04:28.372Z,120.22
2018-06-09T14:06:59.447Z,127.58
2018-06-09T14:09:30.566Z,124.60
2018-06-09T14:12:01.680Z,121.75
2018-06-09T14:14:32.884Z,121.40
2018-06-09T14:17:04.204Z,124.58
2018-06-09T14:19:35.272Z,119.20
2018-06-09T14:22:06.514Z,121.92
2018-06-09T14:24:37.349Z,119.17
2018-06-09T14:27:08.528Z,124.25
2018-06-09T14:29:39.999Z,121.55
2018-06-09T14:32:11.055Z,125.95
2018-06-09T14:34:56.011Z,133.05
2018-06-09T14:37:27.257Z,163.22
2018-06-09T14:39:58.089Z,133.25
2018-06-09T14:42:29.217Z,132.50
2018-06-09T14:45:00.205Z,128.85
2018-06-09T14:47:31.058Z,125.18
2018-06-09T14:50:02.209Z,125.85
2018-06-09T14:52:33.072Z,128.05
2018-06-09T14:55:04.282Z,129.65
2018-06-09T14:57:35.515Z,134.40
2018-06-09T15:00:06.913Z,124.15
2018-06-09T15:03:00.599Z,126.15
2018-06-09T15:05:31.989Z,130.67
2018-06-09T15:08:03.506Z,130.65
2018-06-09T15:10:35.356Z,123.93
2018-06-09T15:13:06.443Z,130.78
2018-06-09T15:15:37.950Z,126.80
2018-06-09T15:18:09.057Z,127.40
2018-06-09T15:20:40.200Z,128.90
2018-06-09T15:23:11.015Z,124.00
2018-06-09T15:25:41.841Z,124.25
2018-06-09T15:28:13.042Z,128.35
2018-06-09T15:30:44.234Z,127.30
2018-06-09T15:33:15.227Z,130.75
2018-06-09T15:35:57.456Z,132.03
2018-06-09T15:38:29.629Z,127.65
2018-06-09T15:41:00.778Z,134.60
2018-06-09T15:43:37.069Z,136.90
2018-06-09T15:46:07.952Z,133.72
2018-06-09T15:48:38.761Z,132.27
2018-06-09T15:51:10.172Z,137.40
2018-06-09T15:53:41.007Z,134.25
2018-06-09T15:56:12.145Z,137.30
2018-06-09T15:58:43.002Z,137.37
2018-06-09T16:01:14.513Z,151.45
2018-06-09T16:03:45.632Z,143.37
2018-06-09T16:06:16.465Z,138.70
2018-06-09T16:08:47.304Z,133.15
2018-06-09T16:11:18.173Z,132.55
2018-06-09T16:13:48.997Z,134.18
2018-06-09T16:16:20.015Z,139.90
2018-06-09T16:18:51.235Z,163.30
2018-06-09T16:21:22.247Z,133.78
2018-06-09T16:24:00.633Z,141.07
2018-06-09T16:26:32.050Z,138.80
2018-06-09T16:29:03.274Z,140.00
2018-06-09T16:31:34.448Z,134.10
2018-06-09T16:34:05.753Z,134.90
2018-06-09T16:36:40.339Z,137.50
2018-06-09T16:39:14.602Z,139.88
2018-06-09T16:41:46.289Z,134.07
2018-06-09T16:44:17.516Z,136.92
2018-06-09T16:46:48.477Z,132.85
2018-06-09T22:46:22.393Z,121.28
2018-06-09T22:48:53.592Z,121.65
2018-06-09T22:51:24.957Z,127.45
2018-06-09T22:53:56.497Z,127.47
2018-06-09T22:56:27.648Z,124.67
2018-06-09T22:58:58.882Z,124.27
2018-06-09T23:01:29.974Z,129.35
2018-06-09T23:04:01.687Z,130.55
2018-06-09T23:09:30.852Z,120.00
2018-06-09T23:12:01.963Z,130.30
2018-06-09T23:14:42.798Z,130.12
2018-06-09T23:17:13.900Z,133.40
2018-06-09T23:19:45.030Z,122.13
2018-06-09T23:22:15.914Z,126.22
2018-06-09T23:24:46.816Z,132.93
2018-06-09T23:27:17.677Z,131.03
2018-06-09T23:29:48.705Z,125.42
2018-06-09T23:32:19.531Z,128.15
2018-06-09T23:34:51.011Z,131.50
2018-06-09T23:37:21.828Z,129.32
2018-06-09T23:39:53.085Z,132.50
2018-06-09T23:42:24.285Z,127.90
2018-06-09T23:44:55.940Z,134.07
2018-06-09T23:47:27.223Z,129.60
2018-06-09T23:49:58.914Z,128.53
2018-06-09T23:52:30.017Z,128.75
2018-06-09T23:55:01.139Z,122.90
2018-06-09T23:57:32.257Z,123.45
