createdAt,value
2023-03-01T00:01:49.453Z,103050.69
2023-03-01T00:04:17.869Z,103054.13
2023-03-01T00:06:47.052Z,103051.72
2023-03-01T00:09:15.489Z,103049.78
2023-03-01T00:11:44.164Z,103056.94
2023-03-01T00:14:12.547Z,103051.44
2023-03-01T00:16:44.621Z,103049.50
2023-03-01T00:19:16.596Z,103051.22
2023-03-01T00:21:45.287Z,103031.63
2023-03-01T00:24:13.635Z,103043.50
2023-03-01T00:26:42.394Z,103047.69
2023-03-01T00:29:10.658Z,103038.25
2023-03-01T00:31:38.986Z,103033.13
2023-03-01T00:34:08.997Z,103034.94
2023-03-01T00:36:39.662Z,102975.81
2023-03-01T00:39:13.846Z,103043.88
2023-03-01T00:41:42.606Z,103046.50
2023-03-01T00:44:11.427Z,103045.59
2023-03-01T00:46:40.382Z,103035.69
2023-03-01T00:49:10.277Z,103037.28
2023-03-01T00:51:40.304Z,103035.06
2023-03-01T00:54:10.106Z,103036.59
2023-03-01T00:56:38.641Z,103039.16
2023-03-01T00:59:06.921Z,103027.44
2023-03-01T01:01:35.295Z,103031.34
2023-03-01T01:04:06.388Z,103035.75
2023-03-01T01:06:39.509Z,103030.75
2023-03-01T01:09:09.278Z,103031.22
2023-03-01T01:11:38.203Z,103028.41
2023-03-01T01:14:06.847Z,103030.13
2023-03-01T01:16:35.478Z,103022.19
2023-03-01T01:19:04.205Z,103015.66
2023-03-01T01:21:33.126Z,103023.22
2023-03-01T01:24:04.988Z,103025.78
2023-03-01T01:26:36.312Z,103022.88
2023-03-01T01:29:07.082Z,103024.50
2023-03-01T01:31:36.970Z,103009.44
2023-03-01T01:34:09.807Z,103018.88
2023-03-01T01:36:38.466Z,103003.13
2023-03-01T01:39:08.366Z,103011.00
2023-03-01T01:41:36.648Z,102993.22
2023-03-01T01:44:20.984Z,102983.84
2023-03-01T01:46:53.694Z,102990.53
2023-03-01T01:49:29.200Z,102986.75
2023-03-01T01:52:07.156Z,102980.63
2023-03-01T01:54:44.460Z,102970.81
2023-03-01T01:57:18.596Z,102974.00
2023-03-01T01:59:51.178Z,102962.63
2023-03-01T02:02:20.301Z,102987.97
2023-03-01T02:04:50.194Z,102958.13
2023-03-01T02:07:21.980Z,102958.97
2023-03-01T02:09:54.318Z,102959.63
2023-03-01T02:12:26.367Z,102967.59
2023-03-01T02:14:54.791Z,102955.09
2023-03-01T02:17:23.985Z,102962.06
2023-03-01T02:20:08.124Z,102956.88
2023-03-01T02:22:39.325Z,102951.50
2023-03-01T02:25:26.517Z,102951.56
2023-03-01T02:28:01.036Z,102938.63
2023-03-01T02:30:32.029Z,102953.28
2023-03-01T02:33:03.895Z,102956.50
2023-03-01T02:35:36.435Z,102952.09
2023-03-01T02:38:06.117Z,102945.50
2023-03-01T02:40:37.862Z,102949.53
2023-03-01T02:43:10.597Z,102954.97
2023-03-01T02:45:50.085Z,102811.75
2023-03-01T02:48:18.673Z,102930.66
2023-03-01T02:51:05.681Z,102946.97
2023-03-01T02:53:44.121Z,102938.13
2023-03-01T02:56:13.989Z,102938.91
2023-03-01T02:58:46.717Z,102950.97
2023-03-01T03:01:17.405Z,102932.81
2023-03-01T03:03:46.006Z,102925.56
2023-03-01T03:06:15.658Z,102921.56
2023-03-01T03:08:45.008Z,102926.47
2023-03-01T03:11:13.364Z,102921.41
2023-03-01T03:13:48.987Z,102928.91
2023-03-01T03:16:19.283Z,102923.47
2023-03-01T03:18:47.737Z,102926.16
2023-03-01T03:21:17.266Z,102928.41
2023-03-01T03:23:45.995Z,102915.59
2023-03-01T03:26:16.048Z,102918.72
2023-03-01T03:28:44.561Z,102885.75
2023-03-01T03:31:12.972Z,102910.84
2023-03-01T03:33:42.753Z,102907.91
2023-03-01T03:36:13.849Z,102883.31
2023-03-01T03:38:42.688Z,102911.69
2023-03-01T03:41:10.997Z,102906.81
2023-03-01T03:43:43.536Z,102880.13
2023-03-01T03:46:13.342Z,102899.59
2023-03-01T03:48:45.977Z,102904.06
2023-03-01T03:51:16.875Z,102912.97
2023-03-01T03:53:46.406Z,102904.84
2023-03-01T03:56:15.201Z,102737.38
2023-03-01T03:58:43.476Z,102904.78
2023-03-01T04:01:11.893Z,102909.13
2023-03-01T04:03:40.433Z,102909.06
2023-03-01T04:06:10.160Z,102903.06
2023-03-01T04:08:38.521Z,102902.59
2023-03-01T04:11:21.552Z,102890.38
2023-03-01T04:13:50.254Z,102897.72
2023-03-01T04:16:18.866Z,102896.19
2023-03-01T04:18:47.549Z,102879.97
2023-03-01T04:21:17.390Z,102892.41
2023-03-01T04:23:45.949Z,102897.41
2023-03-01T04:26:14.665Z,102894.53
2023-03-01T04:28:47.088Z,102882.06
2023-03-01T04:31:19.326Z,102890.00
2023-03-01T04:33:52.439Z,102894.53
2023-03-01T04:36:26.175Z,102890.16
2023-03-01T04:38:55.000Z,102887.81
2023-03-01T04:41:25.672Z,102894.28
2023-03-01T04:43:54.187Z,102889.94
2023-03-01T04:46:23.779Z,102890.69
2023-03-01T04:48:52.295Z,102880.78
2023-03-01T04:51:21.948Z,102875.34
2023-03-01T04:53:50.340Z,102871.66
2023-03-01T04:56:19.834Z,102850.94
2023-03-01T04:58:48.942Z,102857.44
2023-03-01T05:01:21.581Z,102852.97
2023-03-01T05:03:52.627Z,102864.56
2023-03-01T05:06:23.505Z,102847.47
2023-03-01T05:08:51.916Z,102719.75
2023-03-01T05:11:20.245Z,102844.75
2023-03-01T05:13:48.910Z,102846.78
2023-03-01T05:16:17.972Z,102721.28
2023-03-01T05:18:47.048Z,102841.19
2023-03-01T05:21:17.962Z,102843.94
2023-03-01T05:23:48.051Z,102840.28
2023-03-01T05:26:39.675Z,102839.41
2023-03-01T05:29:09.568Z,102833.13
2023-03-01T05:31:39.115Z,102827.34
2023-03-01T05:34:07.452Z,102838.16
2023-03-01T05:36:36.168Z,102822.50
2023-03-01T05:39:05.956Z,102843.41
2023-03-01T05:41:34.338Z,102815.25
2023-03-01T05:44:05.836Z,102814.56
2023-03-01T05:46:34.202Z,102813.47
2023-03-01T05:49:03.444Z,102807.94
2023-03-01T05:51:31.942Z,102808.97
2023-03-01T05:54:00.180Z,102803.22
2023-03-01T05:56:30.375Z,102806.88
2023-03-01T05:58:58.957Z,102808.22
2023-03-01T06:01:27.326Z,102780.16
2023-03-01T06:03:55.729Z,102807.25
2023-03-01T06:06:24.915Z,102805.91
2023-03-01T06:08:54.087Z,102803.41
2023-03-01T06:11:22.915Z,102794.59
2023-03-01T06:13:52.578Z,102805.09
2023-03-01T06:16:20.952Z,102800.25
2023-03-01T06:18:49.217Z,102795.66
2023-03-01T06:21:17.690Z,102810.97
2023-03-01T06:23:45.964Z,102806.63
2023-03-01T06:26:14.250Z,102809.38
2023-03-01T06:28:42.541Z,102815.41
2023-03-01T06:31:12.269Z,102814.75
2023-03-01T06:33:40.745Z,102814.47
2023-03-01T06:36:11.010Z,102818.69
2023-03-01T06:38:41.610Z,102813.56
2023-03-01T06:41:10.074Z,102797.53
2023-03-01T06:43:38.487Z,102815.22
2023-03-01T06:46:08.240Z,102818.13
2023-03-01T06:48:38.678Z,102818.03
2023-03-01T06:51:07.332Z,102824.16
2023-03-01T06:53:36.383Z,102816.88
2023-03-01T06:56:05.303Z,102810.63
2023-03-01T06:58:33.721Z,102813.41
2023-03-01T07:01:02.197Z,102824.38
2023-03-01T07:06:00.052Z,102812.53
2023-03-01T07:08:28.486Z,102810.47
2023-03-01T07:11:00.017Z,102812.56
2023-03-01T07:13:28.347Z,102806.91
2023-03-01T07:15:56.811Z,102806.34
2023-03-01T07:18:25.396Z,102806.66
2023-03-01T07:20:53.660Z,102813.22
2023-03-01T07:23:23.486Z,102828.69
2023-03-01T07:25:55.210Z,102825.97
2023-03-01T07:28:25.199Z,102819.69
2023-03-01T07:30:53.558Z,102832.13
2023-03-01T07:33:22.109Z,102835.47
2023-03-01T07:35:50.611Z,102837.19
2023-03-01T07:38:18.967Z,102828.63
2023-03-01T07:40:48.860Z,102835.78
2023-03-01T07:43:17.113Z,102829.19
2023-03-01T07:45:46.033Z,102842.53
2023-03-01T07:48:14.349Z,102843.81
2023-03-01T07:50:42.616Z,102847.69
2023-03-01T07:53:12.068Z,102856.72
2023-03-01T07:55:40.439Z,102842.53
2023-03-01T07:58:10.061Z,102842.19
2023-03-01T08:00:38.567Z,102850.69
2023-03-01T08:03:07.104Z,102854.19
2023-03-01T08:05:35.530Z,102850.19
2023-03-01T08:08:03.874Z,102845.34
2023-03-01T08:10:32.249Z,102843.31
2023-03-01T08:13:00.531Z,102844.25
2023-03-01T08:15:30.319Z,102843.97
2023-03-01T08:17:58.768Z,102848.25
2023-03-01T08:20:27.088Z,102841.81
2023-03-01T08:22:55.357Z,102841.59
2023-03-01T08:25:23.748Z,102842.22
2023-03-01T08:27:52.150Z,102831.19
2023-03-01T08:30:21.474Z,102846.13
2023-03-01T08:32:51.226Z,102842.97
2023-03-01T08:35:20.925Z,102827.94
2023-03-01T08:37:49.594Z,102828.22
2023-03-01T08:40:18.278Z,102826.75
2023-03-01T08:42:46.835Z,102824.13
2023-03-01T08:45:19.182Z,102833.94
2023-03-01T08:47:47.749Z,102828.66
2023-03-01T08:50:18.098Z,102829.50
2023-03-01T08:52:46.432Z,102833.69
2023-03-01T08:55:16.032Z,102827.06
2023-03-01T08:57:44.605Z,102839.03
2023-03-01T09:00:15.938Z,102832.09
2023-03-01T09:02:44.539Z,102838.16
2023-03-01T09:05:12.887Z,102835.09
2023-03-01T09:07:42.574Z,102833.91
2023-03-01T09:10:12.776Z,102835.03
2023-03-01T09:12:41.135Z,102838.56
2023-03-01T09:15:11.407Z,102830.00
2023-03-01T09:17:39.774Z,102826.03
2023-03-01T09:20:09.241Z,102831.22
2023-03-01T09:22:37.652Z,102817.41
2023-03-01T09:25:08.771Z,102821.16
2023-03-01T09:27:37.193Z,102753.66
2023-03-01T09:30:07.077Z,102814.69
2023-03-01T09:32:35.645Z,102823.78
2023-03-01T09:35:05.886Z,102812.81
2023-03-01T09:37:35.745Z,102815.69
2023-03-01T09:40:05.493Z,102821.22
2023-03-01T09:42:37.935Z,102786.22
2023-03-01T09:45:09.282Z,102804.38
2023-03-01T09:47:38.941Z,102799.75
2023-03-01T09:50:13.619Z,102794.84
2023-03-01T09:52:45.003Z,102809.59
2023-03-01T09:55:17.076Z,102795.91
2023-03-01T09:57:52.977Z,102786.47
2023-03-01T10:00:36.969Z,102790.22
2023-03-01T10:03:17.109Z,102790.22
2023-03-01T10:05:55.038Z,102774.75
2023-03-01T10:08:38.683Z,102778.34
2023-03-01T10:11:21.333Z,102781.50
2023-03-01T10:14:00.733Z,102780.91
2023-03-01T10:16:44.145Z,102777.56
2023-03-01T10:19:19.803Z,102774.06
2023-03-01T10:21:48.644Z,102762.34
2023-03-01T10:24:22.507Z,102774.44
2023-03-01T10:26:58.423Z,102762.81
2023-03-01T10:29:34.211Z,102750.97
2023-03-01T10:32:03.053Z,102747.03
2023-03-01T10:34:35.596Z,102742.25
2023-03-01T10:37:13.889Z,102708.53
2023-03-01T10:40:06.692Z,102745.00
2023-03-01T10:42:38.503Z,102746.72
2023-03-01T10:45:40.073Z,102747.34
2023-03-01T10:48:17.294Z,102738.63
2023-03-01T10:50:48.133Z,102754.59
2023-03-01T10:53:30.100Z,102751.22
2023-03-01T10:56:06.297Z,102735.19
2023-03-01T10:58:36.624Z,102733.44
2023-03-01T11:01:08.639Z,102738.59
2023-03-01T11:03:39.461Z,102730.63
2023-03-01T11:06:24.152Z,102723.63
2023-03-01T11:08:53.910Z,102717.59
2023-03-01T11:11:33.477Z,102722.69
2023-03-01T11:14:19.452Z,102717.84
2023-03-01T11:17:04.081Z,102704.50
2023-03-01T11:19:32.661Z,102699.19
2023-03-01T11:22:06.359Z,102707.78
2023-03-01T11:24:43.192Z,102691.09
2023-03-01T11:27:21.065Z,102681.63
2023-03-01T11:29:54.825Z,102680.03
2023-03-01T11:32:30.746Z,102663.13
2023-03-01T11:35:03.985Z,102682.69
2023-03-01T11:37:40.533Z,102687.13
2023-03-01T11:40:17.746Z,102685.75
2023-03-01T11:43:03.025Z,102684.84
2023-03-01T11:45:43.400Z,102681.00
2023-03-01T11:48:49.736Z,102669.88
2023-03-01T11:51:27.307Z,102657.19
2023-03-01T11:54:16.455Z,102666.03
2023-03-01T11:56:51.391Z,102667.44
2023-03-01T11:59:49.562Z,102673.75
2023-03-01T12:02:58.848Z,102667.31
2023-03-01T12:06:04.628Z,102673.16
2023-03-01T12:08:38.773Z,102631.09
2023-03-01T12:11:24.460Z,102642.97
2023-03-01T12:14:33.242Z,102639.25
2023-03-01T12:17:24.305Z,102632.38
2023-03-01T12:20:23.619Z,102617.69
2023-03-01T12:23:24.622Z,102594.81
2023-03-01T12:25:57.588Z,102614.63
2023-03-01T12:29:04.460Z,102605.94
2023-03-01T12:32:12.446Z,102604.28
2023-03-01T12:35:08.505Z,102612.81
2023-03-01T12:37:58.236Z,102585.25
2023-03-01T12:40:50.621Z,102592.06
2023-03-01T12:43:30.956Z,102584.66
2023-03-01T12:46:30.857Z,102562.06
2023-03-01T12:49:11.179Z,102586.69
2023-03-01T12:51:42.302Z,102587.28
2023-03-01T12:54:24.408Z,102604.78
2023-03-01T12:56:54.193Z,102595.91
2023-03-01T12:59:31.003Z,102557.88
2023-03-01T13:02:11.335Z,102581.28
2023-03-01T13:04:59.627Z,102572.75
2023-03-01T13:07:33.442Z,102591.38
2023-03-01T13:10:20.242Z,102577.59
2023-03-01T13:12:55.464Z,102592.47
2023-03-01T13:15:34.795Z,102591.72
2023-03-01T13:18:06.250Z,102599.34
2023-03-01T13:20:48.151Z,102589.03
2023-03-01T13:23:28.902Z,102591.56
2023-03-01T13:26:12.330Z,102586.06
2023-03-01T13:28:53.858Z,102579.91
2023-03-01T13:32:05.966Z,102575.97
2023-03-01T13:35:02.593Z,102540.38
2023-03-01T13:37:40.538Z,102547.91
2023-03-01T13:41:01.389Z,102541.66
2023-03-01T13:43:37.249Z,102514.53
2023-03-01T13:46:19.406Z,102520.59
2023-03-01T13:48:53.976Z,102528.44
2023-03-01T13:51:27.775Z,102511.00
2023-03-01T13:53:58.541Z,102536.03
2023-03-01T13:56:30.245Z,102534.16
2023-03-01T13:59:04.256Z,102544.94
2023-03-01T14:01:36.263Z,102523.19
2023-03-01T14:04:21.153Z,102518.75
2023-03-01T14:06:50.202Z,102514.53
2023-03-01T14:09:22.576Z,102401.44
2023-03-01T14:12:15.858Z,102501.72
2023-03-01T14:14:51.165Z,102501.31
2023-03-01T14:17:51.835Z,102493.31
2023-03-01T14:20:23.253Z,102474.94
2023-03-01T14:22:54.963Z,102478.13
2023-03-01T14:25:28.427Z,102483.03
2023-03-01T14:28:07.026Z,102471.59
2023-03-01T14:30:41.243Z,102462.03
2023-03-01T14:33:23.958Z,102457.16
2023-03-01T14:35:59.237Z,102460.31
2023-03-01T14:38:35.722Z,102424.13
2023-03-01T14:41:08.639Z,102453.13
2023-03-01T14:43:39.630Z,102454.72
2023-03-01T14:46:23.201Z,102430.06
2023-03-01T14:48:53.745Z,102385.75
2023-03-01T14:51:22.658Z,102449.75
2023-03-01T14:53:51.718Z,102422.94
2023-03-01T14:56:20.684Z,102431.13
2023-03-01T14:58:53.750Z,102434.06
2023-03-01T15:01:24.196Z,102424.06
2023-03-01T15:03:53.509Z,102419.88
2023-03-01T15:06:24.992Z,102424.72
2023-03-01T15:08:57.820Z,102412.22
2023-03-01T15:11:31.320Z,102414.94
2023-03-01T15:14:00.846Z,102422.94
2023-03-01T15:16:33.284Z,102398.72
2023-03-01T15:19:04.661Z,102401.94
2023-03-01T15:21:36.013Z,102405.66
2023-03-01T15:24:12.682Z,102409.47
2023-03-01T15:26:45.188Z,102403.53
2023-03-01T15:29:20.176Z,102411.91
2023-03-01T15:32:00.389Z,102374.59
2023-03-01T15:34:31.474Z,102399.69
2023-03-01T15:37:01.817Z,102408.34
2023-03-01T15:39:38.365Z,102395.84
2023-03-01T15:42:11.057Z,102392.97
2023-03-01T15:44:44.355Z,102401.03
2023-03-01T15:47:30.744Z,102397.56
2023-03-01T15:50:02.409Z,102397.50
2023-03-01T15:52:40.184Z,102398.66
2023-03-01T15:55:20.964Z,102398.75
2023-03-01T15:57:50.336Z,102376.41
2023-03-01T16:00:20.116Z,102375.06
2023-03-01T16:02:49.869Z,102401.63
2023-03-01T16:05:24.459Z,102274.47
2023-03-01T16:07:53.308Z,102394.72
2023-03-01T16:10:22.148Z,102386.69
2023-03-01T16:12:52.103Z,102382.44
2023-03-01T16:15:25.032Z,102386.41
2023-03-01T16:17:55.249Z,102386.41
2023-03-01T16:20:29.137Z,102376.56
2023-03-01T16:23:02.079Z,102370.28
2023-03-01T16:25:31.692Z,102378.97
2023-03-01T16:28:01.832Z,102387.91
2023-03-01T16:30:30.209Z,102373.88
2023-03-01T16:33:00.458Z,102379.81
2023-03-01T16:35:30.196Z,102367.41
2023-03-01T16:37:58.755Z,102366.72
2023-03-01T16:40:30.007Z,102357.03
2023-03-01T16:43:02.158Z,102362.34
2023-03-01T16:45:36.168Z,102367.50
2023-03-01T16:48:07.124Z,102366.78
2023-03-01T16:50:35.547Z,102355.31
2023-03-01T16:53:03.854Z,102358.72
2023-03-01T16:55:32.262Z,102358.63
2023-03-01T16:58:00.853Z,102357.81
2023-03-01T17:00:29.235Z,102364.03
2023-03-01T17:02:57.639Z,102360.22
2023-03-01T17:05:27.498Z,102281.66
2023-03-01T17:07:57.183Z,102357.34
2023-03-01T17:10:25.577Z,102336.75
2023-03-01T17:12:54.422Z,102365.94
2023-03-01T17:15:22.811Z,102353.59
2023-03-01T17:17:52.015Z,102367.19
2023-03-01T17:20:21.227Z,102364.63
2023-03-01T17:22:52.500Z,102361.13
2023-03-01T17:25:21.163Z,102325.06
2023-03-01T17:27:49.577Z,102380.25
2023-03-01T17:30:18.883Z,102373.78
2023-03-01T17:32:47.408Z,102373.13
2023-03-01T17:35:15.894Z,102370.56
2023-03-01T17:37:46.610Z,102374.41
2023-03-01T17:40:16.604Z,102381.09
2023-03-01T17:42:44.917Z,102376.59
2023-03-01T17:45:13.675Z,102382.69
2023-03-01T17:47:42.026Z,102378.22
2023-03-01T17:50:12.459Z,102380.06
2023-03-01T17:52:41.296Z,102272.03
2023-03-01T17:55:11.258Z,102389.19
2023-03-01T17:57:41.932Z,102391.00
2023-03-01T18:00:14.817Z,102395.22
2023-03-01T18:02:43.538Z,102392.78
2023-03-01T18:05:12.750Z,102396.31
2023-03-01T18:07:41.167Z,102398.84
2023-03-01T18:10:11.110Z,102397.94
2023-03-01T18:12:41.004Z,102401.84
2023-03-01T18:15:11.029Z,102400.03
2023-03-01T18:17:39.686Z,102429.28
2023-03-01T18:20:09.870Z,102397.53
2023-03-01T18:22:38.408Z,102406.34
2023-03-01T18:25:08.074Z,102406.44
2023-03-01T18:27:37.023Z,102404.31
2023-03-01T18:30:09.657Z,102408.59
2023-03-01T18:32:39.599Z,102400.88
2023-03-01T18:35:09.680Z,102410.81
2023-03-01T18:37:38.488Z,102399.63
2023-03-01T18:40:09.192Z,102408.22
2023-03-01T18:42:37.409Z,102410.81
2023-03-01T18:45:09.210Z,102400.22
2023-03-01T18:47:37.636Z,102399.22
2023-03-01T18:50:07.594Z,102385.91
2023-03-01T18:52:36.030Z,102395.81
2023-03-01T18:55:04.605Z,102397.50
2023-03-01T18:57:33.025Z,102408.06
2023-03-01T19:00:01.326Z,102399.03
2023-03-01T19:02:31.172Z,102391.00
2023-03-01T19:04:59.585Z,102403.47
2023-03-01T19:07:27.958Z,102400.75
2023-03-01T19:09:56.360Z,102289.63
2023-03-01T19:12:24.812Z,102398.00
2023-03-01T19:14:53.274Z,102397.03
2023-03-01T19:17:24.704Z,102406.63
2023-03-01T19:19:54.765Z,102403.19
2023-03-01T19:22:23.188Z,102409.25
2023-03-01T19:24:51.933Z,102406.59
2023-03-01T19:27:20.391Z,102404.41
2023-03-01T19:29:48.829Z,102404.50
2023-03-01T19:32:17.248Z,102399.97
2023-03-01T19:34:46.805Z,102387.56
2023-03-01T19:37:16.543Z,102400.97
2023-03-01T19:39:45.445Z,102400.91
2023-03-01T19:42:13.862Z,102395.63
2023-03-01T19:44:42.179Z,102390.38
2023-03-01T19:47:10.507Z,102396.22
2023-03-01T19:49:38.935Z,102392.91
2023-03-01T19:52:07.308Z,102381.28
2023-03-01T19:54:37.027Z,102384.66
2023-03-01T19:57:05.896Z,102384.72
2023-03-01T19:59:34.307Z,102380.34
2023-03-01T20:02:03.864Z,102385.63
2023-03-01T20:04:32.258Z,102382.91
2023-03-01T20:07:00.719Z,102387.38
2023-03-01T20:09:29.108Z,102380.06
2023-03-01T20:11:58.913Z,102388.66
2023-03-01T20:14:27.403Z,102383.25
2023-03-01T20:16:55.846Z,102387.59
2023-03-01T20:19:24.274Z,102388.19
2023-03-01T20:21:52.610Z,102381.31
2023-03-01T20:24:21.033Z,102384.84
2023-03-01T20:26:49.527Z,102383.16
2023-03-01T20:29:19.895Z,102362.22
2023-03-01T20:31:48.401Z,102389.09
2023-03-01T20:34:17.211Z,102391.66
2023-03-01T20:36:45.647Z,102393.81
2023-03-01T20:39:14.205Z,102388.38
2023-03-01T20:41:42.769Z,102295.97
2023-03-01T20:44:11.270Z,102397.00
2023-03-01T20:46:41.288Z,102396.06
2023-03-01T20:49:10.693Z,102395.00
2023-03-01T20:51:39.116Z,102398.19
2023-03-01T20:54:07.516Z,102392.00
2023-03-01T20:56:36.060Z,102395.31
2023-03-01T20:59:05.606Z,102396.38
2023-03-01T21:01:34.166Z,102394.69
2023-03-01T21:04:04.393Z,102404.41
2023-03-01T21:06:33.363Z,102403.31
2023-03-01T21:09:02.019Z,102420.16
2023-03-01T21:11:30.467Z,102416.25
2023-03-01T21:13:59.282Z,102416.25
2023-03-01T21:16:28.018Z,102419.03
2023-03-01T21:18:56.302Z,102415.72
2023-03-01T21:21:26.040Z,102418.59
2023-03-01T21:23:55.807Z,102422.34
2023-03-01T21:26:26.551Z,102401.06
2023-03-01T21:28:58.992Z,102407.38
2023-03-01T21:31:31.983Z,102422.22
2023-03-01T21:34:04.131Z,102413.28
2023-03-01T21:36:35.172Z,102419.50
2023-03-01T21:39:05.304Z,102418.59
2023-03-01T21:41:36.829Z,102424.81
2023-03-01T21:44:07.363Z,102419.41
2023-03-01T21:46:38.403Z,102428.19
2023-03-01T21:49:08.761Z,102418.69
2023-03-01T21:51:38.896Z,102421.03
2023-03-01T21:54:08.234Z,102422.81
2023-03-01T21:56:39.179Z,102420.84
2023-03-01T21:59:10.090Z,102415.34
2023-03-01T22:01:38.658Z,102419.75
2023-03-01T22:04:07.054Z,102416.38
2023-03-01T22:06:40.724Z,102461.91
2023-03-01T22:09:13.996Z,102425.88
2023-03-01T22:11:46.712Z,102425.00
2023-03-01T22:14:16.132Z,102424.78
2023-03-01T22:16:46.928Z,102424.66
2023-03-01T22:19:16.952Z,102419.19
2023-03-01T22:21:50.100Z,102415.81
2023-03-01T22:24:20.964Z,102405.41
2023-03-01T22:26:50.896Z,102406.03
2023-03-01T22:29:22.654Z,102403.56
2023-03-01T22:31:52.062Z,102402.31
2023-03-01T22:34:21.047Z,102395.16
2023-03-01T22:36:51.402Z,102259.03
2023-03-01T22:39:22.384Z,102381.31
2023-03-01T22:41:51.362Z,102394.63
2023-03-01T22:44:22.892Z,102400.84
2023-03-01T22:46:52.303Z,102391.16
2023-03-01T22:49:21.272Z,102394.84
2023-03-01T22:51:51.659Z,102389.59
2023-03-01T22:54:20.865Z,102398.47
2023-03-01T22:56:49.979Z,102407.84
2023-03-01T22:59:22.570Z,102382.44
2023-03-01T23:01:52.025Z,102395.63
2023-03-01T23:04:22.017Z,102399.00
2023-03-01T23:06:53.964Z,102399.16
2023-03-01T23:09:26.448Z,102409.69
2023-03-01T23:11:56.236Z,102414.00
2023-03-01T23:14:25.119Z,102412.19
2023-03-01T23:16:54.459Z,102258.28
2023-03-01T23:19:23.740Z,102371.50
2023-03-01T23:21:54.465Z,102395.69
2023-03-01T23:24:25.713Z,102400.31
2023-03-01T23:26:54.233Z,102394.84
2023-03-01T23:29:23.209Z,102365.22
2023-03-01T23:31:51.562Z,102396.53
2023-03-01T23:34:20.095Z,102395.50
2023-03-01T23:36:48.685Z,102390.16
2023-03-01T23:39:18.437Z,102389.97
2023-03-01T23:41:46.938Z,102393.97
2023-03-01T23:44:18.172Z,102386.78
2023-03-01T23:46:47.861Z,102393.97
2023-03-01T23:49:19.368Z,102363.66
2023-03-01T23:51:48.744Z,102393.94
2023-03-01T23:54:20.869Z,102402.59
2023-03-01T23:56:49.546Z,102386.28
2023-03-01T23:59:20.261Z,102394.22
