createdAt,value
2022-08-26T00:01:54.440Z,3.10
2022-08-26T00:04:26.506Z,3.33
2022-08-26T00:06:55.665Z,3.70
2022-08-26T00:09:23.106Z,3.47
2022-08-26T00:11:52.030Z,3.40
2022-08-26T00:14:18.486Z,3.42
2022-08-26T00:16:49.869Z,3.85
2022-08-26T00:19:25.687Z,3.40
2022-08-26T00:21:53.476Z,3.78
2022-08-26T00:24:22.332Z,3.20
2022-08-26T00:26:50.587Z,3.53
2022-08-26T00:29:21.230Z,3.03
2022-08-26T00:31:54.716Z,3.28
2022-08-26T00:34:21.144Z,2.85
2022-08-26T00:36:52.844Z,2.50
2022-08-26T00:39:21.957Z,2.47
2022-08-26T00:41:50.915Z,2.72
2022-08-26T00:44:17.874Z,2.85
2022-08-26T00:46:53.583Z,2.70
2022-08-26T00:49:27.204Z,2.22
2022-08-26T00:52:03.275Z,2.10
2022-08-26T00:54:38.553Z,2.70
2022-08-26T00:57:16.375Z,3.20
2022-08-26T00:59:49.119Z,3.40
2022-08-26T01:02:20.998Z,2.88
2022-08-26T01:04:54.226Z,3.30
2022-08-26T01:07:22.360Z,3.13
2022-08-26T01:09:52.083Z,3.60
2022-08-26T01:12:21.964Z,2.83
2022-08-26T01:14:52.228Z,3.95
2022-08-26T01:17:28.743Z,3.40
2022-08-26T01:20:10.044Z,3.47
2022-08-26T01:23:08.937Z,3.08
2022-08-26T01:25:43.106Z,2.88
2022-08-26T01:28:22.995Z,3.15
2022-08-26T01:30:53.027Z,2.67
2022-08-26T01:33:26.591Z,2.50
2022-08-26T01:35:53.465Z,2.17
2022-08-26T01:38:20.285Z,3.13
2022-08-26T01:40:51.256Z,2.95
2022-08-26T01:43:25.881Z,4.45
2022-08-26T01:45:55.936Z,3.80
2022-08-26T01:48:28.195Z,3.83
2022-08-26T01:50:58.503Z,4.57
2022-08-26T01:53:26.866Z,4.37
2022-08-26T01:56:03.499Z,4.00
2022-08-26T01:58:38.971Z,4.32
2022-08-26T02:01:07.381Z,4.38
2022-08-26T02:03:50.834Z,3.90
2022-08-26T02:06:19.676Z,4.00
2022-08-26T02:08:56.375Z,3.95
2022-08-26T02:11:25.522Z,4.35
2022-08-26T02:13:58.431Z,4.53
2022-08-26T02:16:27.313Z,4.30
2022-08-26T02:18:55.713Z,4.15
2022-08-26T02:21:25.069Z,4.13
2022-08-26T02:23:58.802Z,3.45
2022-08-26T02:26:30.893Z,3.90
2022-08-26T02:29:15.797Z,4.20
2022-08-26T02:31:42.262Z,3.72
2022-08-26T02:34:21.808Z,4.03
2022-08-26T02:36:49.318Z,3.33
2022-08-26T02:39:22.355Z,4.10
2022-08-26T02:41:51.364Z,3.03
2022-08-26T02:44:17.962Z,4.72
2022-08-26T02:46:47.374Z,3.35
2022-08-26T02:49:20.397Z,2.88
2022-08-26T02:51:49.770Z,2.65
2022-08-26T02:54:23.689Z,2.55
2022-08-26T02:56:51.279Z,3.28
2022-08-26T02:59:18.242Z,3.60
2022-08-26T03:01:49.012Z,3.63
2022-08-26T03:04:28.817Z,4.03
2022-08-26T03:06:59.878Z,4.00
2022-08-26T03:09:33.821Z,3.60
2022-08-26T03:12:00.934Z,2.80
2022-08-26T03:14:33.849Z,3.88
2022-08-26T03:17:00.347Z,3.67
2022-08-26T03:19:39.859Z,3.00
2022-08-26T03:22:14.755Z,2.65
2022-08-26T03:24:48.841Z,3.35
2022-08-26T03:27:15.810Z,3.10
2022-08-26T03:30:08.855Z,4.10
2022-08-26T03:32:38.377Z,3.63
2022-08-26T03:35:14.843Z,3.63
2022-08-26T03:37:41.377Z,4.00
2022-08-26T03:40:11.567Z,4.32
2022-08-26T03:42:40.356Z,4.65
2022-08-26T03:45:12.421Z,3.90
2022-08-26T03:47:40.507Z,4.10
2022-08-26T03:50:14.728Z,4.22
2022-08-26T03:52:43.998Z,4.50
2022-08-26T03:55:11.091Z,3.90
2022-08-26T03:57:40.181Z,3.85
2022-08-26T04:00:14.474Z,2.72
2022-08-26T04:02:46.743Z,3.63
2022-08-26T04:05:17.808Z,3.90
2022-08-26T04:07:48.612Z,3.03
2022-08-26T04:10:22.029Z,3.47
2022-08-26T04:12:55.346Z,3.45
2022-08-26T04:15:25.250Z,3.13
2022-08-26T04:17:54.379Z,3.10
2022-08-26T04:20:30.891Z,2.90
2022-08-26T04:23:00.197Z,2.65
2022-08-26T04:25:26.648Z,2.78
2022-08-26T04:27:53.085Z,3.08
2022-08-26T04:30:20.127Z,2.40
2022-08-26T04:32:48.715Z,3.40
2022-08-26T04:35:15.103Z,2.83
2022-08-26T04:37:42.979Z,2.72
2022-08-26T04:40:10.480Z,3.08
2022-08-26T04:42:37.045Z,2.90
2022-08-26T04:45:05.764Z,4.00
2022-08-26T04:47:42.957Z,2.95
2022-08-26T04:50:10.918Z,3.90
2022-08-26T04:52:45.920Z,2.70
2022-08-26T04:55:12.598Z,3.20
2022-08-26T04:57:40.487Z,2.90
2022-08-26T05:00:12.847Z,3.08
2022-08-26T05:02:40.886Z,2.70
2022-08-26T05:05:07.718Z,2.72
2022-08-26T05:07:41.922Z,3.28
2022-08-26T05:10:11.373Z,2.60
2022-08-26T05:12:43.041Z,3.30
2022-08-26T05:15:11.139Z,3.80
2022-08-26T05:17:37.995Z,3.00
2022-08-26T05:20:06.905Z,4.63
2022-08-26T05:22:40.987Z,2.78
2022-08-26T05:25:10.439Z,4.10
2022-08-26T05:27:37.619Z,3.58
2022-08-26T05:30:06.647Z,2.78
2022-08-26T05:32:33.162Z,2.35
2022-08-26T05:34:59.654Z,3.35
2022-08-26T05:37:27.141Z,3.25
2022-08-26T05:39:53.608Z,3.20
2022-08-26T05:42:20.047Z,2.65
2022-08-26T05:44:55.773Z,2.33
2022-08-26T05:47:26.189Z,2.55
2022-08-26T05:49:53.046Z,3.25
2022-08-26T05:52:19.984Z,3.03
2022-08-26T05:54:47.673Z,3.80
2022-08-26T05:57:16.610Z,4.07
2022-08-26T05:59:45.091Z,3.15
2022-08-26T06:02:19.028Z,3.33
2022-08-26T06:04:45.946Z,3.90
2022-08-26T06:07:12.496Z,5.43
2022-08-26T06:09:46.981Z,4.20
2022-08-26T06:12:15.790Z,5.18
2022-08-26T06:14:50.976Z,4.68
2022-08-26T06:17:17.370Z,5.13
2022-08-26T06:19:44.262Z,5.10
2022-08-26T06:22:30.670Z,4.53
2022-08-26T06:25:18.010Z,4.63
2022-08-26T06:27:44.518Z,4.47
2022-08-26T06:30:14.528Z,4.10
2022-08-26T06:32:41.707Z,4.25
2022-08-26T06:35:12.095Z,5.32
2022-08-26T06:37:39.072Z,5.57
2022-08-26T06:40:08.769Z,5.05
2022-08-26T06:42:47.005Z,5.28
2022-08-26T06:45:13.821Z,5.45
2022-08-26T06:47:40.326Z,5.45
2022-08-26T06:50:07.084Z,4.60
2022-08-26T06:52:36.265Z,5.38
2022-08-26T06:55:03.757Z,5.78
2022-08-26T06:57:41.133Z,6.03
2022-08-26T07:00:10.449Z,6.88
2022-08-26T07:02:46.872Z,6.05
2022-08-26T07:05:13.735Z,5.43
2022-08-26T07:07:47.006Z,6.93
2022-08-26T07:10:14.815Z,5.53
2022-08-26T07:12:47.995Z,6.45
2022-08-26T07:15:15.041Z,6.05
2022-08-26T07:17:41.491Z,5.72
2022-08-26T07:20:16.038Z,5.63
2022-08-26T07:22:50.187Z,5.57
2022-08-26T07:25:16.782Z,4.82
2022-08-26T07:27:54.100Z,5.55
2022-08-26T07:30:24.859Z,4.75
2022-08-26T07:32:51.275Z,4.32
2022-08-26T07:35:17.951Z,4.80
2022-08-26T07:37:46.730Z,5.30
2022-08-26T07:40:13.333Z,4.93
2022-08-26T07:42:42.720Z,4.15
2022-08-26T07:45:14.091Z,4.85
2022-08-26T07:47:40.556Z,5.85
2022-08-26T07:50:08.094Z,5.75
2022-08-26T07:52:41.064Z,5.55
2022-08-26T07:55:13.372Z,6.07
2022-08-26T07:57:46.044Z,5.90
2022-08-26T08:00:16.571Z,6.03
2022-08-26T08:02:53.061Z,5.53
2022-08-26T08:05:33.272Z,5.50
2022-08-26T08:08:27.304Z,5.07
2022-08-26T08:10:56.036Z,4.97
2022-08-26T08:13:32.104Z,5.32
2022-08-26T08:15:58.586Z,5.78
2022-08-26T08:18:25.026Z,5.25
2022-08-26T08:20:54.686Z,5.97
2022-08-26T08:23:38.698Z,5.35
2022-08-26T08:26:11.042Z,5.22
2022-08-26T08:28:38.463Z,5.38
2022-08-26T08:31:05.971Z,6.38
2022-08-26T08:33:40.091Z,6.07
2022-08-26T08:36:07.642Z,5.72
2022-08-26T08:38:37.073Z,5.95
2022-08-26T08:41:03.596Z,5.90
2022-08-26T08:43:40.279Z,5.82
2022-08-26T08:46:12.249Z,5.93
2022-08-26T08:48:43.660Z,5.57
2022-08-26T08:51:13.884Z,5.18
2022-08-26T08:53:54.650Z,6.28
2022-08-26T08:56:30.304Z,5.57
2022-08-26T08:59:07.360Z,5.53
2022-08-26T09:01:36.459Z,4.82
2022-08-26T09:04:22.868Z,4.82
2022-08-26T09:06:54.522Z,4.82
2022-08-26T09:09:35.116Z,4.53
2022-08-26T09:12:04.965Z,4.80
2022-08-26T09:14:38.121Z,4.35
2022-08-26T09:17:13.268Z,4.25
2022-08-26T09:19:52.111Z,4.97
2022-08-26T09:22:34.090Z,4.55
2022-08-26T09:25:08.123Z,4.40
2022-08-26T09:27:50.477Z,4.80
2022-08-26T09:30:28.016Z,5.97
2022-08-26T09:33:01.474Z,5.20
2022-08-26T09:35:37.026Z,4.57
2022-08-26T09:38:28.141Z,5.05
2022-08-26T09:41:05.154Z,4.60
2022-08-26T09:43:37.465Z,4.75
2022-08-26T09:46:25.227Z,4.82
2022-08-26T09:48:53.073Z,4.35
2022-08-26T09:51:23.258Z,3.80
2022-08-26T09:53:58.681Z,4.97
2022-08-26T09:56:46.175Z,4.30
2022-08-26T09:59:13.276Z,5.78
2022-08-26T10:01:44.818Z,4.55
2022-08-26T10:04:21.114Z,4.90
2022-08-26T10:07:07.163Z,4.90
2022-08-26T10:09:40.580Z,4.75
2022-08-26T10:12:13.279Z,4.72
2022-08-26T10:14:57.180Z,4.30
2022-08-26T10:17:47.532Z,3.83
2022-08-26T10:20:41.157Z,4.37
2022-08-26T10:23:17.958Z,4.60
2022-08-26T10:26:05.081Z,3.90
2022-08-26T10:28:33.100Z,4.57
2022-08-26T10:31:15.978Z,4.85
2022-08-26T10:33:42.484Z,5.05
2022-08-26T10:36:39.303Z,5.10
2022-08-26T10:39:37.847Z,6.05
2022-08-26T10:42:13.736Z,4.10
2022-08-26T10:44:44.260Z,4.25
2022-08-26T10:47:22.289Z,4.77
2022-08-26T10:49:52.309Z,4.07
2022-08-26T10:52:41.253Z,4.47
2022-08-26T10:55:40.521Z,4.20
2022-08-26T10:58:31.656Z,4.65
2022-08-26T11:01:51.020Z,4.43
2022-08-26T11:04:38.988Z,5.03
2022-08-26T11:07:35.255Z,3.50
2022-08-26T11:10:24.474Z,3.70
2022-08-26T11:13:00.405Z,3.55
2022-08-26T11:15:28.051Z,3.80
2022-08-26T11:18:05.657Z,3.83
2022-08-26T11:20:55.264Z,3.67
2022-08-26T11:23:27.130Z,3.60
2022-08-26T11:26:03.275Z,3.63
2022-08-26T11:28:36.521Z,3.13
2022-08-26T11:31:05.391Z,3.03
2022-08-26T11:33:58.187Z,3.40
2022-08-26T11:36:49.015Z,3.45
2022-08-26T11:39:28.668Z,3.13
2022-08-26T11:42:15.997Z,3.60
2022-08-26T11:47:24.614Z,3.55
2022-08-26T11:50:09.912Z,3.35
2022-08-26T11:52:41.378Z,2.80
2022-08-26T11:55:17.053Z,2.83
2022-08-26T11:57:50.597Z,3.15
2022-08-26T12:00:21.180Z,3.53
2022-08-26T12:02:50.080Z,3.03
2022-08-26T12:05:30.836Z,2.70
2022-08-26T12:08:02.777Z,2.95
2022-08-26T12:10:33.936Z,3.08
2022-08-26T12:13:04.228Z,2.55
2022-08-26T12:15:33.299Z,2.90
2022-08-26T12:18:29.324Z,3.20
2022-08-26T12:21:35.288Z,3.00
2022-08-26T12:24:10.272Z,2.95
2022-08-26T12:26:37.105Z,3.03
2022-08-26T12:29:26.950Z,2.58
2022-08-26T12:32:13.217Z,2.72
2022-08-26T12:34:46.023Z,2.30
2022-08-26T12:37:18.895Z,2.88
2022-08-26T12:39:45.649Z,2.70
2022-08-26T12:42:12.087Z,3.38
2022-08-26T12:44:53.676Z,2.55
2022-08-26T12:47:42.878Z,3.03
2022-08-26T12:50:19.238Z,3.30
2022-08-26T12:52:56.267Z,3.03
2022-08-26T12:55:29.704Z,3.20
2022-08-26T12:58:15.956Z,3.15
2022-08-26T13:00:45.949Z,2.50
2022-08-26T13:03:35.109Z,2.85
2022-08-26T13:06:15.818Z,2.75
2022-08-26T13:11:18.587Z,3.13
2022-08-26T13:13:45.773Z,3.03
2022-08-26T13:16:14.588Z,3.80
2022-08-26T13:18:40.994Z,2.58
2022-08-26T13:21:25.369Z,2.42
2022-08-26T13:24:08.297Z,3.13
2022-08-26T13:26:35.654Z,2.42
2022-08-26T13:29:02.719Z,2.22
2022-08-26T13:31:35.432Z,3.10
2022-08-26T13:34:03.598Z,2.85
2022-08-26T13:36:34.843Z,2.55
2022-08-26T13:39:01.415Z,2.47
2022-08-26T13:41:34.345Z,2.85
2022-08-26T13:44:01.663Z,2.60
2022-08-26T13:46:35.427Z,2.92
2022-08-26T13:49:02.878Z,2.40
2022-08-26T13:51:36.408Z,2.33
2022-08-26T13:54:03.236Z,2.80
2022-08-26T13:56:39.373Z,2.88
2022-08-26T13:59:06.583Z,2.90
2022-08-26T14:01:40.449Z,3.17
2022-08-26T14:04:11.719Z,2.92
2022-08-26T14:06:46.330Z,2.88
2022-08-26T14:09:16.788Z,3.25
2022-08-26T14:11:50.905Z,2.85
2022-08-26T14:14:21.484Z,2.65
2022-08-26T14:16:58.774Z,2.90
2022-08-26T14:19:27.710Z,3.03
2022-08-26T14:21:54.168Z,2.72
2022-08-26T14:24:29.590Z,2.80
2022-08-26T14:26:56.092Z,2.70
2022-08-26T14:29:22.603Z,2.90
2022-08-26T14:31:49.028Z,2.60
2022-08-26T14:34:17.978Z,3.38
2022-08-26T14:36:44.355Z,2.80
2022-08-26T14:39:13.088Z,2.75
2022-08-26T14:42:03.398Z,2.80
2022-08-26T14:44:32.667Z,2.70
2022-08-26T14:47:08.418Z,2.92
2022-08-26T14:49:34.981Z,3.25
2022-08-26T14:52:02.014Z,2.72
2022-08-26T14:54:29.472Z,2.90
2022-08-26T14:57:04.047Z,2.35
2022-08-26T14:59:35.580Z,2.65
2022-08-26T15:02:02.881Z,2.33
2022-08-26T15:04:29.857Z,2.20
2022-08-26T15:07:05.418Z,3.03
2022-08-26T15:09:37.448Z,3.60
2022-08-26T15:12:04.884Z,3.70
2022-08-26T15:14:33.055Z,3.92
2022-08-26T15:17:00.427Z,3.63
2022-08-26T15:19:30.116Z,4.22
2022-08-26T15:22:03.907Z,4.65
2022-08-26T15:24:36.905Z,4.20
2022-08-26T15:27:03.533Z,3.78
2022-08-26T15:29:30.005Z,3.78
2022-08-26T15:31:58.501Z,3.92
2022-08-26T15:34:25.039Z,3.70
2022-08-26T15:36:51.423Z,3.75
2022-08-26T15:39:19.194Z,4.03
2022-08-26T15:41:46.427Z,4.90
2022-08-26T15:44:14.193Z,6.43
2022-08-26T15:46:40.956Z,4.65
2022-08-26T15:49:07.732Z,4.90
2022-08-26T15:51:47.497Z,5.80
2022-08-26T15:54:16.642Z,6.10
2022-08-26T15:56:50.481Z,6.20
2022-08-26T15:59:20.961Z,6.25
2022-08-26T16:01:54.549Z,6.57
2022-08-26T16:04:21.152Z,7.32
2022-08-26T16:06:56.468Z,6.10
2022-08-26T16:09:26.833Z,6.75
2022-08-26T16:12:01.487Z,7.93
2022-08-26T16:14:27.969Z,6.97
2022-08-26T16:17:01.489Z,6.45
2022-08-26T16:19:27.945Z,5.85
2022-08-26T16:22:07.507Z,6.63
2022-08-26T16:24:34.517Z,6.05
2022-08-26T16:27:12.539Z,6.32
2022-08-26T16:29:39.698Z,5.70
2022-08-26T16:32:15.483Z,6.55
2022-08-26T16:34:56.402Z,9.93
2022-08-26T16:37:29.505Z,7.75
2022-08-26T16:39:55.969Z,11.80
2022-08-26T16:42:22.419Z,15.50
2022-08-26T16:44:48.867Z,14.52
2022-08-26T16:47:16.245Z,11.93
2022-08-26T16:49:42.973Z,11.25
2022-08-26T16:52:10.986Z,8.88
2022-08-26T16:54:41.378Z,9.80
2022-08-26T16:57:09.752Z,9.05
2022-08-26T16:59:36.250Z,7.75
2022-08-26T17:02:02.963Z,7.60
2022-08-26T17:04:29.478Z,7.70
2022-08-26T17:06:56.588Z,8.52
2022-08-26T17:09:23.006Z,8.10
2022-08-26T17:11:50.651Z,9.57
2022-08-26T17:14:17.587Z,9.50
2022-08-26T17:16:44.616Z,9.48
2022-08-26T17:19:11.639Z,9.32
2022-08-26T17:21:46.576Z,7.85
2022-08-26T17:24:13.600Z,8.55
2022-08-26T17:26:52.621Z,9.38
2022-08-26T17:29:22.161Z,7.40
2022-08-26T17:31:55.569Z,10.93
2022-08-26T17:34:22.611Z,15.23
2022-08-26T17:36:52.004Z,17.52
2022-08-26T17:39:18.442Z,15.18
2022-08-26T17:41:44.969Z,16.88
2022-08-26T17:44:11.446Z,17.60
2022-08-26T17:46:38.540Z,18.25
2022-08-26T17:49:05.642Z,16.85
2022-08-26T17:51:39.590Z,16.10
2022-08-26T17:54:09.152Z,16.70
2022-08-26T17:56:44.579Z,16.20
2022-08-26T17:59:11.743Z,17.67
2022-08-26T18:01:46.644Z,15.40
2022-08-26T18:04:14.692Z,15.82
2022-08-26T18:06:49.616Z,16.20
2022-08-26T18:09:18.468Z,16.05
2022-08-26T18:11:51.599Z,18.02
2022-08-26T18:14:17.989Z,14.88
2022-08-26T18:16:44.366Z,15.73
2022-08-26T18:19:10.818Z,15.50
2022-08-26T18:21:57.596Z,14.82
2022-08-26T18:24:24.480Z,15.52
2022-08-26T18:26:51.029Z,14.00
2022-08-26T18:29:19.801Z,13.68
2022-08-26T18:31:53.616Z,14.40
2022-08-26T18:34:20.918Z,14.40
2022-08-26T18:36:56.680Z,13.63
2022-08-26T18:39:25.420Z,13.27
2022-08-26T18:41:59.590Z,13.40
2022-08-26T18:44:26.061Z,14.00
2022-08-26T18:47:01.614Z,13.13
2022-08-26T18:49:32.850Z,11.73
2022-08-26T18:52:00.453Z,11.32
2022-08-26T18:54:26.940Z,11.50
2022-08-26T18:56:56.407Z,10.65
2022-08-26T18:59:28.804Z,11.05
2022-08-26T19:01:57.655Z,9.80
2022-08-26T19:04:26.611Z,10.77
2022-08-26T19:06:53.626Z,8.77
2022-08-26T19:09:22.352Z,9.73
2022-08-26T19:11:50.020Z,9.30
2022-08-26T19:14:16.817Z,8.55
2022-08-26T19:16:46.201Z,8.40
2022-08-26T19:19:14.745Z,8.98
2022-08-26T19:22:03.645Z,8.07
2022-08-26T19:24:30.065Z,8.70
2022-08-26T19:26:59.376Z,8.43
2022-08-26T19:29:34.436Z,8.25
2022-08-26T19:32:01.972Z,8.43
2022-08-26T19:34:28.572Z,7.40
2022-08-26T19:37:03.659Z,7.38
2022-08-26T19:39:30.189Z,6.80
2022-08-26T19:42:06.760Z,7.47
2022-08-26T19:44:51.784Z,6.10
2022-08-26T19:47:18.381Z,6.40
2022-08-26T19:49:45.651Z,6.20
2022-08-26T19:52:12.622Z,5.55
2022-08-26T19:54:39.826Z,5.70
2022-08-26T19:57:06.453Z,5.55
2022-08-26T19:59:36.199Z,5.50
2022-08-26T20:02:11.754Z,5.20
2022-08-26T20:04:41.802Z,7.15
2022-08-26T20:07:18.948Z,8.07
2022-08-26T20:09:47.319Z,7.47
2022-08-26T20:12:21.679Z,8.30
2022-08-26T20:14:48.147Z,8.25
2022-08-26T20:17:16.010Z,7.82
2022-08-26T20:20:01.067Z,7.82
2022-08-26T20:22:28.097Z,7.55
2022-08-26T20:24:54.628Z,7.38
2022-08-26T20:27:34.372Z,7.82
2022-08-26T20:30:09.261Z,7.93
2022-08-26T20:32:36.430Z,8.27
2022-08-26T20:35:04.091Z,7.18
2022-08-26T20:37:30.476Z,8.05
2022-08-26T20:39:57.338Z,7.60
2022-08-26T20:42:26.931Z,8.07
2022-08-26T20:44:54.520Z,7.60
2022-08-26T20:47:30.758Z,7.95
2022-08-26T20:49:57.309Z,7.97
2022-08-26T20:52:30.718Z,9.80
2022-08-26T20:55:04.252Z,11.45
2022-08-26T20:57:36.711Z,9.93
2022-08-26T21:00:05.589Z,7.72
2022-08-26T21:02:38.744Z,9.77
2022-08-26T21:05:06.066Z,13.32
2022-08-26T21:07:39.747Z,14.23
2022-08-26T21:10:06.587Z,14.45
2022-08-26T21:12:33.079Z,10.88
2022-08-26T21:14:59.571Z,10.23
2022-08-26T21:17:25.976Z,9.25
2022-08-26T21:19:55.372Z,8.32
2022-08-26T21:22:30.757Z,7.13
2022-08-26T21:24:57.190Z,8.65
2022-08-26T21:27:26.316Z,8.70
2022-08-26T21:29:56.709Z,8.30
2022-08-26T21:32:23.349Z,9.52
2022-08-26T21:34:54.815Z,8.75
2022-08-26T21:37:23.661Z,9.60
2022-08-26T21:39:57.069Z,8.88
2022-08-26T21:42:27.827Z,9.82
2022-08-26T21:44:56.815Z,9.87
2022-08-26T21:47:24.456Z,10.23
2022-08-26T21:49:51.624Z,9.48
2022-08-26T21:52:18.081Z,10.10
2022-08-26T21:54:49.913Z,10.02
2022-08-26T21:57:25.763Z,9.80
2022-08-26T21:59:52.583Z,10.30
2022-08-26T22:02:19.522Z,10.23
2022-08-26T22:04:48.834Z,10.38
2022-08-26T22:07:22.861Z,8.68
2022-08-26T22:09:50.033Z,9.93
2022-08-26T22:12:18.162Z,8.93
2022-08-26T22:14:45.505Z,8.15
2022-08-26T22:17:18.813Z,7.38
2022-08-26T22:19:45.860Z,7.15
2022-08-26T22:22:32.787Z,8.23
2022-08-26T22:25:02.346Z,7.93
2022-08-26T22:27:28.771Z,6.90
2022-08-26T22:29:55.549Z,7.40
2022-08-26T22:32:23.351Z,7.30
2022-08-26T22:34:49.833Z,7.60
2022-08-26T22:37:16.250Z,7.70
2022-08-26T22:39:42.737Z,8.00
2022-08-26T22:42:09.269Z,8.25
2022-08-26T22:44:36.948Z,8.00
2022-08-26T22:47:03.587Z,8.13
2022-08-26T22:49:30.470Z,8.90
2022-08-26T22:51:56.910Z,7.68
2022-08-26T22:54:25.935Z,8.05
2022-08-26T22:56:58.804Z,8.27
2022-08-26T22:59:25.244Z,7.65
2022-08-26T23:01:51.719Z,7.82
2022-08-26T23:04:18.679Z,7.45
2022-08-26T23:06:47.459Z,8.18
2022-08-26T23:09:17.020Z,8.15
2022-08-26T23:11:50.838Z,8.43
2022-08-26T23:14:20.826Z,8.90
2022-08-26T23:16:56.889Z,8.88
2022-08-26T23:19:23.868Z,7.57
2022-08-26T23:22:14.835Z,8.85
2022-08-26T23:24:41.470Z,7.57
2022-08-26T23:27:07.954Z,8.85
2022-08-26T23:29:35.683Z,7.80
2022-08-26T23:32:05.149Z,9.18
2022-08-26T23:34:50.392Z,8.15
2022-08-26T23:37:20.361Z,8.57
2022-08-26T23:39:48.255Z,7.88
2022-08-26T23:42:16.021Z,8.50
2022-08-26T23:44:44.875Z,7.95
2022-08-26T23:47:11.649Z,8.75
2022-08-26T23:49:38.141Z,7.97
2022-08-26T23:52:24.255Z,8.48
2022-08-26T23:54:52.347Z,8.98
2022-08-26T23:57:23.309Z,9.60
2022-08-26T23:59:53.057Z,9.27
