createdAt,value
2018-11-14T00:00:30.506Z,12.63
2018-11-14T00:01:33.982Z,11.87
2018-11-14T00:02:37.682Z,12.97
2018-11-14T00:03:41.202Z,12.37
2018-11-14T00:04:44.813Z,11.07
2018-11-14T00:05:48.468Z,12.60
2018-11-14T00:06:52.058Z,11.90
2018-11-14T00:07:55.660Z,12.57
2018-11-14T00:08:59.235Z,11.67
2018-11-14T00:10:03.146Z,12.90
2018-11-14T00:11:06.974Z,11.97
2018-11-14T00:12:10.537Z,12.83
2018-11-14T00:13:14.196Z,13.13
2018-11-14T00:14:18.127Z,12.97
2018-11-14T00:15:22.968Z,11.97
2018-11-14T00:16:26.596Z,12.63
2018-11-14T00:17:30.277Z,13.23
2018-11-14T00:18:33.834Z,14.03
2018-11-14T00:19:37.609Z,12.40
2018-11-14T00:20:41.267Z,12.37
2018-11-14T00:21:45.175Z,11.77
2018-11-14T00:22:49.474Z,12.70
2018-11-14T00:23:53.187Z,13.73
2018-11-14T00:24:56.710Z,11.60
2018-11-14T00:26:00.369Z,12.53
2018-11-14T00:27:03.966Z,11.30
2018-11-14T00:28:07.565Z,10.67
2018-11-14T00:29:11.206Z,12.27
2018-11-14T00:30:19.137Z,12.20
2018-11-14T00:31:22.331Z,12.50
2018-11-14T00:32:25.854Z,12.73
2018-11-14T00:33:29.480Z,12.53
2018-11-14T00:34:32.998Z,11.37
2018-11-14T00:35:36.663Z,11.97
2018-11-14T00:36:40.195Z,11.53
2018-11-14T00:37:44.199Z,11.23
2018-11-14T00:38:47.690Z,11.00
2018-11-14T00:39:51.205Z,10.50
2018-11-14T00:40:54.677Z,11.80
2018-11-14T00:41:58.222Z,11.83
2018-11-14T00:43:01.848Z,11.23
2018-11-14T00:44:05.394Z,11.53
2018-11-14T00:45:11.029Z,11.00
2018-11-14T00:46:14.562Z,11.07
2018-11-14T00:47:18.438Z,11.07
2018-11-14T00:48:22.015Z,10.47
2018-11-14T00:49:25.527Z,11.13
2018-11-14T00:50:29.249Z,11.50
2018-11-14T00:51:32.734Z,10.97
2018-11-14T00:52:36.297Z,11.00
2018-11-14T00:53:39.820Z,10.47
2018-11-14T00:54:43.518Z,11.67
2018-11-14T00:55:47.876Z,11.73
2018-11-14T00:56:51.541Z,11.43
2018-11-14T00:57:55.067Z,11.53
2018-11-14T00:58:58.710Z,10.43
2018-11-14T01:00:02.399Z,11.53
2018-11-14T01:01:06.163Z,12.20
2018-11-14T01:02:09.671Z,11.30
2018-11-14T01:03:13.207Z,12.77
2018-11-14T01:04:16.987Z,12.27
2018-11-14T01:05:20.875Z,12.40
2018-11-14T01:06:24.424Z,12.60
2018-11-14T01:07:27.998Z,12.63
2018-11-14T01:08:31.616Z,13.30
2018-11-14T01:09:35.131Z,12.73
2018-11-14T01:10:38.710Z,12.67
2018-11-14T01:11:42.294Z,12.53
2018-11-14T01:12:46.624Z,12.43
2018-11-14T01:13:50.202Z,12.33
2018-11-14T01:14:53.798Z,14.33
2018-11-14T01:15:57.464Z,12.90
2018-11-14T01:17:01.180Z,13.20
2018-11-14T01:18:05.217Z,12.33
2018-11-14T01:19:09.207Z,14.40
2018-11-14T01:20:16.593Z,13.47
2018-11-14T01:21:20.531Z,12.17
2018-11-14T01:22:24.031Z,12.23
2018-11-14T01:23:27.595Z,12.77
2018-11-14T01:24:31.160Z,13.47
2018-11-14T01:25:34.710Z,12.17
2018-11-14T01:26:39.242Z,13.20
2018-11-14T01:27:43.391Z,12.97
2018-11-14T01:28:46.909Z,13.57
2018-11-14T01:29:50.488Z,14.50
2018-11-14T01:30:54.015Z,13.77
2018-11-14T01:31:57.579Z,12.83
2018-11-14T01:33:01.142Z,13.27
2018-11-14T01:34:04.768Z,12.53
2018-11-14T01:35:08.591Z,13.03
2018-11-14T01:36:12.181Z,13.20
2018-11-14T01:37:15.862Z,13.37
2018-11-14T01:38:19.727Z,12.43
2018-11-14T01:39:23.210Z,13.70
2018-11-14T01:40:26.820Z,13.43
2018-11-14T01:41:30.473Z,13.67
2018-11-14T01:42:34.061Z,13.43
2018-11-14T01:43:37.762Z,12.77
2018-11-14T01:44:41.446Z,12.00
2018-11-14T01:45:45.026Z,13.13
2018-11-14T01:46:48.643Z,12.77
2018-11-14T01:47:52.383Z,12.10
2018-11-14T01:48:55.864Z,13.33
2018-11-14T01:49:59.528Z,12.93
2018-11-14T01:51:03.056Z,12.37
2018-11-14T01:52:06.614Z,11.93
2018-11-14T01:53:10.205Z,12.93
2018-11-14T01:54:13.980Z,13.10
2018-11-14T01:55:18.677Z,13.47
2018-11-14T01:56:22.317Z,12.83
2018-11-14T01:57:26.216Z,13.50
2018-11-14T01:58:29.724Z,12.90
2018-11-14T01:59:33.318Z,13.53
2018-11-14T02:00:36.939Z,13.07
2018-11-14T02:01:40.933Z,13.43
2018-11-14T02:02:44.589Z,13.70
2018-11-14T02:03:48.139Z,13.63
2018-11-14T02:04:51.898Z,13.73
2018-11-14T02:05:55.581Z,13.97
2018-11-14T02:06:59.126Z,14.23
2018-11-14T02:08:02.598Z,14.23
2018-11-14T02:09:07.987Z,13.07
2018-11-14T02:10:13.578Z,13.80
2018-11-14T02:11:17.052Z,14.23
2018-11-14T02:12:21.417Z,14.83
2018-11-14T02:13:25.106Z,15.37
2018-11-14T02:14:28.598Z,14.50
2018-11-14T02:15:32.136Z,13.97
2018-11-14T02:16:35.609Z,13.97
2018-11-14T02:17:40.377Z,13.23
2018-11-14T02:18:43.907Z,14.10
2018-11-14T02:19:47.404Z,13.97
2018-11-14T02:20:51.037Z,13.13
2018-11-14T02:21:54.685Z,14.47
2018-11-14T02:22:58.265Z,14.03
2018-11-14T02:24:02.017Z,13.57
2018-11-14T02:25:06.053Z,14.57
2018-11-14T02:26:11.391Z,12.70
2018-11-14T02:27:15.039Z,13.17
2018-11-14T02:28:19.881Z,13.83
2018-11-14T02:29:23.607Z,13.60
2018-11-14T02:30:27.855Z,12.87
2018-11-14T02:31:31.382Z,13.07
2018-11-14T02:32:34.883Z,13.10
2018-11-14T02:33:39.053Z,13.50
2018-11-14T02:34:42.663Z,13.37
2018-11-14T02:35:46.185Z,12.80
2018-11-14T02:36:49.693Z,11.90
2018-11-14T02:37:53.289Z,12.37
2018-11-14T02:38:56.953Z,12.97
2018-11-14T02:40:00.445Z,12.23
2018-11-14T02:41:03.974Z,12.03
2018-11-14T02:42:07.542Z,13.13
2018-11-14T02:43:11.109Z,13.43
2018-11-14T02:44:14.672Z,12.63
2018-11-14T02:45:18.249Z,12.73
2018-11-14T02:46:22.029Z,13.40
2018-11-14T02:47:25.763Z,11.97
2018-11-14T02:48:29.369Z,12.10
2018-11-14T02:49:33.096Z,12.23
2018-11-14T02:50:36.571Z,12.07
2018-11-14T02:51:40.372Z,11.77
2018-11-14T02:52:44.000Z,12.57
2018-11-14T02:53:47.640Z,12.57
2018-11-14T02:54:51.142Z,12.50
2018-11-14T02:56:07.671Z,12.63
2018-11-14T02:57:11.246Z,12.00
2018-11-14T02:58:14.705Z,11.10
2018-11-14T02:59:18.250Z,11.30
2018-11-14T03:00:22.867Z,12.10
2018-11-14T03:01:26.449Z,12.27
2018-11-14T03:02:29.901Z,12.27
2018-11-14T03:03:33.699Z,11.90
2018-11-14T03:04:37.277Z,11.97
2018-11-14T03:05:40.975Z,12.00
2018-11-14T03:06:44.428Z,12.43
2018-11-14T03:07:48.296Z,12.53
2018-11-14T03:08:51.857Z,12.37
2018-11-14T03:09:55.625Z,12.37
2018-11-14T03:10:59.172Z,11.70
2018-11-14T03:12:03.539Z,13.10
2018-11-14T03:13:09.999Z,12.00
2018-11-14T03:14:13.632Z,12.83
2018-11-14T03:15:19.154Z,12.77
2018-11-14T03:16:24.512Z,11.67
2018-11-14T03:17:28.197Z,12.23
2018-11-14T03:18:31.803Z,12.20
2018-11-14T03:19:35.673Z,12.67
2018-11-14T03:20:39.295Z,12.03
2018-11-14T03:21:43.579Z,12.07
2018-11-14T03:22:47.270Z,12.93
2018-11-14T03:23:51.308Z,12.50
2018-11-14T03:24:55.679Z,11.70
2018-11-14T03:25:59.198Z,12.13
2018-11-14T03:27:02.901Z,12.07
2018-11-14T03:28:06.617Z,12.57
2018-11-14T03:29:10.291Z,12.53
2018-11-14T03:30:15.388Z,12.73
2018-11-14T03:31:19.321Z,12.83
2018-11-14T03:32:23.487Z,11.83
2018-11-14T03:33:26.950Z,12.63
2018-11-14T03:34:30.601Z,11.87
2018-11-14T03:36:39.350Z,12.33
2018-11-14T03:37:42.794Z,11.50
2018-11-14T03:38:46.649Z,11.17
2018-11-14T03:39:50.955Z,12.43
2018-11-14T03:40:54.816Z,12.97
2018-11-14T03:41:58.275Z,11.83
2018-11-14T03:43:03.153Z,11.40
2018-11-14T03:44:07.261Z,11.50
2018-11-14T03:45:12.614Z,12.03
2018-11-14T03:46:16.492Z,12.20
2018-11-14T03:47:19.950Z,11.53
2018-11-14T03:48:24.301Z,12.13
2018-11-14T03:49:27.946Z,11.97
2018-11-14T03:50:31.464Z,11.87
2018-11-14T03:51:34.938Z,11.80
2018-11-14T03:52:38.864Z,11.33
2018-11-14T03:53:42.357Z,11.30
2018-11-14T03:54:46.103Z,11.37
2018-11-14T03:55:49.644Z,11.97
2018-11-14T03:56:54.277Z,11.77
2018-11-14T03:57:57.833Z,11.83
2018-11-14T03:59:01.453Z,11.20
2018-11-14T04:00:09.747Z,11.30
2018-11-14T04:01:13.393Z,11.80
2018-11-14T04:02:16.913Z,14.43
2018-11-14T04:03:20.398Z,12.20
2018-11-14T04:04:24.097Z,13.10
2018-11-14T04:05:27.968Z,12.47
2018-11-14T04:06:32.505Z,12.50
2018-11-14T04:07:36.159Z,12.83
2018-11-14T04:08:39.738Z,12.23
2018-11-14T04:09:43.205Z,12.27
2018-11-14T04:10:46.771Z,12.20
2018-11-14T04:11:50.315Z,11.90
2018-11-14T04:12:53.854Z,12.53
2018-11-14T04:13:57.280Z,13.23
2018-11-14T04:15:01.028Z,12.50
2018-11-14T04:16:04.613Z,12.70
2018-11-14T04:17:08.224Z,13.73
2018-11-14T04:18:11.909Z,13.03
2018-11-14T04:19:15.584Z,12.33
2018-11-14T04:20:19.060Z,13.73
2018-11-14T04:21:22.717Z,14.77
2018-11-14T04:22:26.262Z,12.80
2018-11-14T04:23:29.814Z,13.07
2018-11-14T04:24:33.294Z,13.07
2018-11-14T04:25:37.097Z,13.70
2018-11-14T04:26:40.529Z,12.53
2018-11-14T04:27:44.967Z,13.83
2018-11-14T04:28:48.419Z,13.20
2018-11-14T04:29:52.502Z,12.57
2018-11-14T04:30:56.276Z,12.90
2018-11-14T04:32:00.589Z,13.07
2018-11-14T04:33:04.639Z,12.73
2018-11-14T04:34:09.251Z,12.90
2018-11-14T04:35:13.924Z,11.53
2018-11-14T04:36:17.523Z,12.53
2018-11-14T04:37:21.383Z,12.80
2018-11-14T04:38:24.951Z,12.17
2018-11-14T04:39:28.583Z,12.20
2018-11-14T04:40:32.098Z,12.93
2018-11-14T04:41:36.550Z,12.73
2018-11-14T04:42:40.322Z,12.93
2018-11-14T04:43:43.819Z,12.23
2018-11-14T04:44:47.331Z,12.83
2018-11-14T04:45:51.553Z,12.10
2018-11-14T04:46:55.017Z,12.60
2018-11-14T04:47:58.663Z,12.03
2018-11-14T04:49:02.865Z,11.90
2018-11-14T04:50:08.506Z,12.40
2018-11-14T04:51:12.048Z,11.70
2018-11-14T04:52:16.733Z,13.03
2018-11-14T04:53:21.174Z,11.17
2018-11-14T04:54:25.485Z,12.33
2018-11-14T04:55:29.141Z,12.40
2018-11-14T04:56:32.765Z,12.10
2018-11-14T04:57:36.617Z,12.90
2018-11-14T04:58:40.101Z,12.50
2018-11-14T04:59:44.217Z,11.90
2018-11-14T05:00:47.731Z,13.20
2018-11-14T05:01:51.421Z,12.47
2018-11-14T05:02:55.148Z,12.23
2018-11-14T05:03:59.272Z,11.50
2018-11-14T05:05:02.996Z,11.97
2018-11-14T05:06:06.843Z,11.13
2018-11-14T05:07:10.382Z,11.40
2018-11-14T05:08:14.985Z,11.87
2018-11-14T05:09:18.486Z,11.50
2018-11-14T05:10:23.302Z,11.77
2018-11-14T05:11:26.828Z,12.33
2018-11-14T05:12:30.273Z,11.13
2018-11-14T05:13:33.875Z,12.17
2018-11-14T05:14:37.489Z,11.00
2018-11-14T05:15:41.857Z,11.73
2018-11-14T05:16:45.634Z,12.30
2018-11-14T05:17:49.895Z,10.60
2018-11-14T05:18:53.521Z,10.77
2018-11-14T05:19:57.606Z,11.83
2018-11-14T05:21:01.674Z,11.67
2018-11-14T05:22:06.150Z,10.87
2018-11-14T05:23:09.677Z,11.53
2018-11-14T05:24:14.042Z,11.70
2018-11-14T05:25:18.007Z,11.60
2018-11-14T05:26:21.771Z,11.33
2018-11-14T05:27:25.287Z,11.30
2018-11-14T05:28:29.265Z,11.03
2018-11-14T05:29:32.759Z,11.70
2018-11-14T05:30:36.376Z,10.23
2018-11-14T05:31:39.854Z,10.83
2018-11-14T05:32:44.439Z,11.40
2018-11-14T05:33:48.074Z,10.90
2018-11-14T05:34:52.409Z,10.20
2018-11-14T05:35:56.014Z,9.77
2018-11-14T05:37:00.121Z,11.33
2018-11-14T05:38:03.874Z,8.93
2018-11-14T05:39:09.743Z,9.83
2018-11-14T05:40:17.915Z,10.40
2018-11-14T05:41:21.524Z,9.30
2018-11-14T05:42:25.802Z,10.43
2018-11-14T05:43:29.340Z,10.37
2018-11-14T05:44:32.903Z,10.07
2018-11-14T05:45:37.213Z,10.50
2018-11-14T05:46:40.645Z,12.17
2018-11-14T05:47:44.584Z,9.60
2018-11-14T05:48:48.273Z,11.10
2018-11-14T05:49:52.007Z,9.73
2018-11-14T05:50:55.717Z,10.60
2018-11-14T05:51:59.407Z,10.87
2018-11-14T05:53:03.059Z,10.73
2018-11-14T05:54:06.859Z,9.90
2018-11-14T05:55:11.297Z,10.60
2018-11-14T05:56:15.094Z,11.27
2018-11-14T05:57:18.724Z,10.80
2018-11-14T05:58:22.393Z,10.20
2018-11-14T05:59:26.117Z,10.50
2018-11-14T06:00:30.788Z,10.47
2018-11-14T06:01:34.701Z,10.00
2018-11-14T06:02:38.634Z,10.43
2018-11-14T06:03:42.302Z,10.27
2018-11-14T06:04:45.817Z,10.47
2018-11-14T06:05:49.542Z,10.40
2018-11-14T06:06:53.166Z,10.07
2018-11-14T06:07:56.801Z,10.00
2018-11-14T06:09:00.452Z,10.73
2018-11-14T06:10:05.193Z,10.67
2018-11-14T06:11:08.928Z,10.00
2018-11-14T06:12:12.642Z,10.70
2018-11-14T06:13:16.887Z,10.50
2018-11-14T06:14:20.590Z,10.30
2018-11-14T06:15:24.233Z,11.50
2018-11-14T06:16:27.987Z,10.10
2018-11-14T06:17:31.512Z,10.57
2018-11-14T06:18:36.017Z,10.40
2018-11-14T06:19:39.643Z,11.03
2018-11-14T06:20:43.372Z,10.90
2018-11-14T06:21:47.409Z,11.27
2018-11-14T06:22:51.956Z,11.00
2018-11-14T06:23:55.478Z,11.30
2018-11-14T06:25:09.550Z,11.33
2018-11-14T06:26:13.539Z,11.17
2018-11-14T06:27:17.202Z,11.80
2018-11-14T06:28:20.815Z,11.63
2018-11-14T06:29:25.046Z,11.20
2018-11-14T06:30:28.839Z,11.07
2018-11-14T06:31:32.476Z,11.47
2018-11-14T06:32:36.137Z,12.90
2018-11-14T06:33:39.714Z,11.93
2018-11-14T06:34:43.184Z,12.73
2018-11-14T06:35:46.750Z,11.43
2018-11-14T06:36:50.346Z,11.27
2018-11-14T06:37:54.408Z,11.47
2018-11-14T06:38:57.957Z,12.20
2018-11-14T06:40:01.676Z,12.10
2018-11-14T06:41:05.525Z,11.43
2018-11-14T06:42:09.926Z,10.70
2018-11-14T06:43:13.501Z,10.87
2018-11-14T06:44:17.123Z,10.63
2018-11-14T06:45:22.946Z,11.47
2018-11-14T06:46:26.600Z,11.20
2018-11-14T06:47:30.124Z,11.47
2018-11-14T06:48:33.799Z,11.30
2018-11-14T06:49:37.399Z,11.47
2018-11-14T06:50:41.043Z,11.37
2018-11-14T06:51:44.741Z,11.57
2018-11-14T06:52:49.678Z,10.90
2018-11-14T06:53:53.340Z,13.10
2018-11-14T06:54:57.096Z,11.73
2018-11-14T06:56:01.021Z,11.33
2018-11-14T06:57:04.750Z,10.73
2018-11-14T06:58:08.638Z,11.17
2018-11-14T06:59:13.357Z,11.20
2018-11-14T07:00:38.340Z,10.93
2018-11-14T07:01:41.878Z,11.07
2018-11-14T07:02:46.545Z,11.27
2018-11-14T07:03:50.093Z,10.83
2018-11-14T07:04:53.667Z,11.07
2018-11-14T07:05:57.311Z,11.23
2018-11-14T07:07:00.909Z,12.57
2018-11-14T07:08:05.305Z,11.50
2018-11-14T07:09:10.828Z,12.63
2018-11-14T07:10:16.571Z,11.27
2018-11-14T07:11:20.212Z,11.77
2018-11-14T07:12:23.852Z,11.57
2018-11-14T07:13:27.393Z,12.03
2018-11-14T07:14:31.169Z,12.27
2018-11-14T07:15:35.578Z,12.23
2018-11-14T07:16:39.338Z,11.07
2018-11-14T07:17:43.498Z,10.90
2018-11-14T07:18:47.416Z,12.20
2018-11-14T07:19:51.078Z,12.37
2018-11-14T07:20:54.772Z,11.23
2018-11-14T07:21:58.227Z,12.20
2018-11-14T07:23:01.992Z,11.23
2018-11-14T07:24:06.420Z,11.80
2018-11-14T07:25:10.031Z,11.87
2018-11-14T07:26:13.636Z,12.00
2018-11-14T07:27:17.225Z,12.47
2018-11-14T07:28:20.830Z,12.43
2018-11-14T07:29:24.447Z,12.20
2018-11-14T07:30:29.076Z,11.37
2018-11-14T07:31:32.660Z,12.20
2018-11-14T07:32:36.158Z,11.97
2018-11-14T07:33:39.729Z,11.10
2018-11-14T07:34:43.271Z,11.33
2018-11-14T07:35:46.954Z,12.70
2018-11-14T07:36:50.867Z,11.17
2018-11-14T07:38:31.278Z,11.27
2018-11-14T07:39:34.805Z,11.93
2018-11-14T07:40:38.691Z,11.00
2018-11-14T07:41:42.281Z,11.93
2018-11-14T07:42:45.943Z,12.33
2018-11-14T07:43:49.558Z,11.40
2018-11-14T07:44:54.187Z,11.83
2018-11-14T07:45:58.084Z,11.40
2018-11-14T07:47:01.854Z,11.10
2018-11-14T07:48:06.038Z,12.37
2018-11-14T07:49:09.934Z,10.50
2018-11-14T07:50:15.260Z,11.77
2018-11-14T07:51:18.726Z,11.97
2018-11-14T07:52:22.224Z,11.07
2018-11-14T07:53:25.907Z,10.93
2018-11-14T07:54:30.055Z,11.57
2018-11-14T07:55:33.750Z,11.43
2018-11-14T07:56:37.830Z,11.50
2018-11-14T07:57:41.455Z,11.53
2018-11-14T07:58:44.990Z,11.13
2018-11-14T07:59:48.725Z,11.20
2018-11-14T08:00:52.823Z,12.07
2018-11-14T08:01:56.393Z,11.17
2018-11-14T08:03:01.421Z,12.00
2018-11-14T08:04:05.477Z,11.50
2018-11-14T08:05:10.138Z,12.17
2018-11-14T08:06:14.336Z,11.93
2018-11-14T08:07:17.951Z,11.77
2018-11-14T08:08:21.545Z,11.33
2018-11-14T08:09:25.816Z,12.47
2018-11-14T08:10:29.423Z,11.87
2018-11-14T08:11:33.272Z,11.53
2018-11-14T08:12:36.802Z,12.80
2018-11-14T08:13:41.970Z,11.23
2018-11-14T08:14:45.603Z,12.10
2018-11-14T08:15:50.600Z,12.00
2018-11-14T08:16:54.160Z,11.63
2018-11-14T08:17:58.022Z,11.57
2018-11-14T08:19:02.555Z,11.33
2018-11-14T08:20:09.886Z,11.23
2018-11-14T08:21:14.156Z,12.90
2018-11-14T08:22:18.006Z,11.70
2018-11-14T08:23:21.647Z,13.30
2018-11-14T08:24:25.260Z,12.30
2018-11-14T08:25:30.406Z,11.97
2018-11-14T08:26:34.127Z,12.00
2018-11-14T08:27:38.468Z,11.87
2018-11-14T08:28:42.283Z,11.43
2018-11-14T08:29:46.945Z,12.17
2018-11-14T08:30:50.779Z,11.83
2018-11-14T08:31:54.507Z,12.70
2018-11-14T08:32:58.668Z,11.27
2018-11-14T08:34:02.417Z,11.97
2018-11-14T08:35:08.666Z,11.63
2018-11-14T08:36:12.995Z,10.50
2018-11-14T08:37:16.893Z,11.70
2018-11-14T08:38:20.942Z,11.57
2018-11-14T08:39:25.112Z,11.00
2018-11-14T08:40:29.190Z,10.20
2018-11-14T08:41:32.814Z,10.63
2018-11-14T08:42:38.021Z,9.50
2018-11-14T08:43:41.753Z,9.40
2018-11-14T08:44:46.078Z,8.97
2018-11-14T08:45:49.801Z,8.47
2018-11-14T08:46:53.389Z,9.43
2018-11-14T08:47:57.601Z,8.10
2018-11-14T08:49:01.140Z,8.83
2018-11-14T08:50:06.339Z,7.63
2018-11-14T08:51:09.993Z,7.60
2018-11-14T08:52:13.600Z,7.73
2018-11-14T08:53:17.407Z,7.23
2018-11-14T08:54:21.461Z,6.70
2018-11-14T08:55:25.058Z,6.55
2018-11-14T08:56:28.665Z,6.97
2018-11-14T08:57:32.167Z,6.70
2018-11-14T08:58:35.911Z,6.40
2018-11-14T08:59:39.513Z,6.30
2018-11-14T09:00:43.122Z,6.23
2018-11-14T09:01:46.660Z,6.77
2018-11-14T09:02:51.032Z,6.07
2018-11-14T09:03:54.609Z,7.37
2018-11-14T09:04:58.237Z,8.30
2018-11-14T09:06:01.887Z,6.47
2018-11-14T09:07:05.885Z,6.33
2018-11-14T09:08:09.439Z,6.10
2018-11-14T09:09:14.056Z,6.57
2018-11-14T09:10:19.062Z,5.73
2018-11-14T09:11:23.097Z,6.07
2018-11-14T09:12:26.713Z,6.13
2018-11-14T09:13:30.211Z,5.30
2018-11-14T09:14:33.818Z,5.43
2018-11-14T09:15:37.360Z,5.67
2018-11-14T09:16:41.067Z,6.60
2018-11-14T09:17:44.847Z,6.73
2018-11-14T09:18:48.465Z,4.90
2018-11-14T09:19:55.322Z,5.67
2018-11-14T09:20:58.907Z,6.20
2018-11-14T09:22:02.390Z,5.90
2018-11-14T09:23:06.484Z,5.83
2018-11-14T09:24:10.103Z,5.77
2018-11-14T09:25:18.683Z,7.05
2018-11-14T09:26:22.180Z,5.57
2018-11-14T09:27:26.049Z,6.07
2018-11-14T09:28:29.560Z,5.43
2018-11-14T09:29:33.288Z,5.37
2018-11-14T09:30:36.755Z,5.27
2018-11-14T09:31:40.334Z,5.20
2018-11-14T09:32:43.979Z,6.03
2018-11-14T09:33:48.967Z,5.90
2018-11-14T09:34:52.712Z,5.63
2018-11-14T09:35:56.385Z,5.57
2018-11-14T09:36:59.871Z,5.83
2018-11-14T09:38:03.717Z,5.20
2018-11-14T09:39:10.195Z,5.57
2018-11-14T09:40:15.740Z,5.60
2018-11-14T09:41:20.255Z,5.60
2018-11-14T09:42:23.835Z,5.27
2018-11-14T09:43:27.446Z,6.17
2018-11-14T09:44:31.084Z,5.60
2018-11-14T09:45:34.605Z,5.97
2018-11-14T09:46:38.152Z,5.60
2018-11-14T09:47:42.130Z,5.23
2018-11-14T09:48:45.656Z,6.13
2018-11-14T09:49:49.380Z,5.67
2018-11-14T09:50:53.006Z,5.93
2018-11-14T09:51:56.686Z,6.40
2018-11-14T09:53:02.822Z,5.70
2018-11-14T09:54:06.454Z,5.73
2018-11-14T09:55:11.224Z,5.70
2018-11-14T09:56:14.945Z,6.43
2018-11-14T09:57:19.021Z,5.87
2018-11-14T09:58:22.908Z,6.03
2018-11-14T09:59:26.683Z,6.07
2018-11-14T10:00:31.473Z,6.20
2018-11-14T10:01:34.999Z,5.70
2018-11-14T10:02:38.576Z,6.60
2018-11-14T10:03:42.027Z,6.43
2018-11-14T10:04:45.555Z,5.43
2018-11-14T10:05:49.103Z,6.17
2018-11-14T10:06:52.790Z,5.53
2018-11-14T10:07:56.420Z,5.23
2018-11-14T10:08:59.969Z,6.03
2018-11-14T10:10:03.618Z,6.03
2018-11-14T10:11:07.783Z,5.47
2018-11-14T10:12:12.854Z,5.70
2018-11-14T10:13:16.537Z,5.70
2018-11-14T10:14:20.069Z,5.77
2018-11-14T10:15:24.323Z,5.03
2018-11-14T10:16:28.174Z,5.83
2018-11-14T10:17:31.761Z,5.20
2018-11-14T10:18:35.318Z,5.20
2018-11-14T10:19:38.997Z,5.97
2018-11-14T10:20:42.613Z,4.97
2018-11-14T10:21:46.249Z,5.37
2018-11-14T10:22:50.196Z,5.77
2018-11-14T10:23:54.128Z,5.40
2018-11-14T10:24:57.693Z,5.40
2018-11-14T10:26:01.557Z,5.07
2018-11-14T10:27:05.516Z,4.73
2018-11-14T10:28:09.069Z,5.57
2018-11-14T10:29:12.908Z,5.73
2018-11-14T10:30:24.953Z,5.30
2018-11-14T10:31:31.681Z,5.07
2018-11-14T10:32:35.831Z,5.23
2018-11-14T10:33:39.468Z,4.67
2018-11-14T10:34:43.097Z,5.93
2018-11-14T10:35:46.972Z,4.83
2018-11-14T10:36:50.511Z,4.80
2018-11-14T10:37:54.182Z,5.10
2018-11-14T10:38:57.998Z,4.80
2018-11-14T10:40:01.675Z,5.43
2018-11-14T10:41:05.727Z,5.25
2018-11-14T10:42:09.456Z,5.20
2018-11-14T10:43:13.518Z,5.73
2018-11-14T10:44:17.910Z,4.60
2018-11-14T10:45:22.909Z,4.80
2018-11-14T10:46:27.394Z,5.30
2018-11-14T10:47:31.295Z,5.63
2018-11-14T10:48:34.854Z,4.03
2018-11-14T10:49:38.440Z,4.20
2018-11-14T10:50:42.185Z,4.97
2018-11-14T10:51:45.801Z,5.50
2018-11-14T10:52:49.701Z,5.72
2018-11-14T10:53:53.392Z,5.07
2018-11-14T10:54:57.090Z,4.97
2018-11-14T10:56:00.665Z,5.27
2018-11-14T10:57:04.270Z,5.03
2018-11-14T10:58:07.892Z,5.20
2018-11-14T10:59:11.737Z,5.83
2018-11-14T11:00:22.102Z,4.95
2018-11-14T11:01:30.931Z,4.90
2018-11-14T11:02:43.861Z,5.40
2018-11-14T11:03:52.898Z,4.85
2018-11-14T11:05:02.415Z,5.20
2018-11-14T11:06:10.287Z,5.80
2018-11-14T11:07:19.259Z,4.75
2018-11-14T11:08:28.677Z,4.50
2018-11-14T11:09:37.596Z,5.10
2018-11-14T11:10:46.668Z,4.90
2018-11-14T11:11:55.700Z,5.07
2018-11-14T11:14:04.426Z,5.10
2018-11-14T11:15:13.330Z,5.47
2018-11-14T11:16:23.064Z,4.97
2018-11-14T11:17:32.166Z,5.13
2018-11-14T11:18:35.960Z,5.30
2018-11-14T11:19:39.580Z,5.30
2018-11-14T11:20:43.167Z,5.20
2018-11-14T11:21:47.286Z,5.07
2018-11-14T11:22:51.138Z,5.63
2018-11-14T11:23:54.769Z,5.77
2018-11-14T11:24:58.232Z,5.28
2018-11-14T11:26:01.833Z,5.63
2018-11-14T11:27:05.410Z,5.30
2018-11-14T11:28:09.530Z,5.27
2018-11-14T11:29:13.187Z,5.47
2018-11-14T11:30:17.235Z,5.30
2018-11-14T11:31:20.762Z,5.63
2018-11-14T11:32:24.939Z,4.87
2018-11-14T11:33:28.462Z,4.70
2018-11-14T11:34:32.146Z,4.83
2018-11-14T11:35:36.358Z,5.20
2018-11-14T11:36:40.529Z,4.90
2018-11-14T11:37:44.197Z,5.00
2018-11-14T11:38:47.915Z,4.20
2018-11-14T11:39:51.845Z,4.67
2018-11-14T11:40:56.019Z,5.10
2018-11-14T11:42:00.360Z,4.90
2018-11-14T11:43:04.954Z,4.72
2018-11-14T11:44:08.973Z,4.92
2018-11-14T11:45:12.631Z,4.37
2018-11-14T11:46:16.353Z,4.30
2018-11-14T11:47:20.413Z,4.50
2018-11-14T11:48:24.146Z,4.17
2018-11-14T11:49:28.269Z,3.90
2018-11-14T11:50:31.983Z,3.58
2018-11-14T11:51:35.530Z,4.10
2018-11-14T11:52:39.530Z,4.00
2018-11-14T11:53:43.193Z,3.87
2018-11-14T11:54:46.751Z,4.10
2018-11-14T11:55:50.444Z,3.63
2018-11-14T11:56:53.980Z,3.52
2018-11-14T11:57:57.667Z,3.17
2018-11-14T11:59:01.216Z,3.58
2018-11-14T12:00:06.897Z,2.73
2018-11-14T12:01:10.524Z,4.28
2018-11-14T12:02:14.233Z,3.52
2018-11-14T12:03:17.678Z,3.80
2018-11-14T12:04:21.691Z,3.10
2018-11-14T12:05:25.191Z,3.17
2018-11-14T12:06:29.008Z,3.17
2018-11-14T12:07:32.464Z,3.03
2018-11-14T12:08:36.342Z,3.45
2018-11-14T12:09:40.045Z,2.70
2018-11-14T12:10:44.839Z,3.25
2018-11-14T12:11:48.500Z,3.50
2018-11-14T12:52:20.077Z,2.37
2018-11-14T12:53:23.743Z,2.05
2018-11-14T12:54:27.567Z,2.10
2018-11-14T12:55:31.146Z,2.30
2018-11-14T12:56:35.413Z,2.42
2018-11-14T12:57:38.934Z,2.40
2018-11-14T12:58:42.697Z,2.30
2018-11-14T12:59:46.295Z,2.65
2018-11-14T13:00:50.080Z,2.23
2018-11-14T13:01:53.701Z,2.10
2018-11-14T13:02:57.786Z,2.02
2018-11-14T13:04:01.337Z,1.82
2018-11-14T13:05:05.591Z,2.05
2018-11-14T13:06:09.194Z,2.62
2018-11-14T13:07:13.235Z,1.92
2018-11-14T13:08:16.780Z,2.00
2018-11-14T13:09:20.427Z,1.92
2018-11-14T13:10:24.697Z,1.80
2018-11-14T13:11:28.340Z,2.12
2018-11-14T13:12:31.911Z,2.02
2018-11-14T13:13:40.961Z,2.20
2018-11-14T13:14:44.570Z,1.77
2018-11-14T13:15:48.378Z,2.10
2018-11-14T13:16:51.985Z,2.25
2018-11-14T13:17:55.561Z,2.02
2018-11-14T13:18:59.190Z,2.33
2018-11-14T13:20:02.923Z,2.30
2018-11-14T13:21:08.127Z,2.02
2018-11-14T13:22:12.317Z,1.90
2018-11-14T13:23:15.916Z,2.00
2018-11-14T13:24:19.918Z,2.12
2018-11-14T13:25:23.511Z,2.22
2018-11-14T13:26:27.818Z,2.47
2018-11-14T13:27:31.402Z,2.35
2018-11-14T13:28:35.087Z,2.50
2018-11-14T13:29:38.669Z,2.05
2018-11-14T13:30:42.891Z,2.12
2018-11-14T13:31:47.221Z,2.33
2018-11-14T13:32:51.390Z,2.08
2018-11-14T13:33:55.107Z,2.65
2018-11-14T13:34:58.826Z,2.05
2018-11-14T13:36:02.582Z,2.10
2018-11-14T13:37:06.193Z,2.00
2018-11-14T13:38:10.048Z,2.25
2018-11-14T13:39:14.223Z,2.33
2018-11-14T13:40:18.076Z,2.25
2018-11-14T13:41:21.600Z,2.23
2018-11-14T13:42:32.684Z,3.40
2018-11-14T13:43:37.930Z,1.95
2018-11-14T13:44:41.561Z,2.25
2018-11-14T13:45:45.112Z,2.77
2018-11-14T13:46:49.425Z,2.20
2018-11-14T13:47:52.906Z,2.20
2018-11-14T13:48:57.130Z,2.47
2018-11-14T13:50:00.692Z,2.40
2018-11-14T13:51:05.186Z,2.30
2018-11-14T13:52:08.619Z,2.60
2018-11-14T13:53:13.090Z,2.10
2018-11-14T13:54:17.908Z,2.20
2018-11-14T13:55:22.522Z,2.12
2018-11-14T13:56:26.333Z,2.40
2018-11-14T13:57:30.642Z,2.30
2018-11-14T13:58:34.911Z,1.80
2018-11-14T13:59:39.129Z,2.07
2018-11-14T14:00:42.686Z,1.67
2018-11-14T14:42:07.895Z,2.07
2018-11-14T14:43:12.832Z,1.90
2018-11-14T14:44:17.203Z,2.30
2018-11-14T14:45:22.871Z,2.27
2018-11-14T14:46:26.660Z,2.00
2018-11-14T14:47:30.543Z,2.60
2018-11-14T14:48:35.207Z,2.37
2018-11-14T14:49:39.179Z,1.90
2018-11-14T14:50:43.727Z,2.30
2018-11-14T14:51:47.598Z,2.20
2018-11-14T14:52:51.447Z,2.10
2018-11-14T14:53:56.408Z,1.97
2018-11-14T14:55:00.824Z,2.10
2018-11-14T14:56:04.894Z,1.60
2018-11-14T14:57:08.998Z,2.10
2018-11-14T14:58:14.842Z,1.87
2018-11-14T14:59:20.425Z,2.23
2018-11-14T15:00:27.742Z,2.13
2018-11-14T15:01:32.319Z,2.08
2018-11-14T15:02:36.605Z,3.20
2018-11-14T15:03:41.392Z,2.07
2018-11-14T15:04:45.918Z,2.20
2018-11-14T15:05:50.404Z,2.43
2018-11-14T15:06:54.184Z,2.10
2018-11-14T15:07:58.750Z,3.17
2018-11-14T15:09:04.077Z,2.23
2018-11-14T15:10:13.292Z,2.37
2018-11-14T15:11:17.979Z,2.83
2018-11-14T15:12:23.057Z,2.17
2018-11-14T15:13:26.730Z,2.63
2018-11-14T15:14:30.711Z,2.87
2018-11-14T15:15:34.627Z,2.57
2018-11-14T15:16:39.108Z,2.40
2018-11-14T15:17:43.004Z,2.50
2018-11-14T15:18:47.438Z,3.13