createdAt,value
2019-06-08T00:00:27.290Z,2.30
2019-06-08T00:03:32.789Z,1.90
2019-06-08T00:06:38.318Z,1.90
2019-06-08T00:09:43.585Z,2.20
2019-06-08T00:12:48.743Z,1.90
2019-06-08T00:15:55.814Z,2.27
2019-06-08T00:19:10.560Z,2.17
2019-06-08T00:22:25.553Z,1.80
2019-06-08T00:25:31.079Z,1.90
2019-06-08T00:28:36.247Z,1.90
2019-06-08T00:31:41.509Z,1.70
2019-06-08T00:34:46.683Z,1.67
2019-06-08T00:37:51.962Z,2.17
2019-06-08T00:40:57.160Z,2.00
2019-06-08T00:44:02.310Z,2.10
2019-06-08T00:47:07.653Z,1.50
2019-06-08T00:50:13.041Z,2.10
2019-06-08T00:53:19.739Z,2.10
2019-06-08T00:56:26.021Z,2.30
2019-06-08T00:59:32.298Z,1.57
2019-06-08T01:02:41.708Z,2.00
2019-06-08T01:05:46.913Z,1.97
2019-06-08T01:08:52.129Z,1.77
2019-06-08T01:11:57.285Z,2.23
2019-06-08T01:15:02.793Z,2.27
2019-06-08T01:18:08.247Z,2.10
2019-06-08T01:21:13.469Z,2.13
2019-06-08T01:24:19.653Z,1.97
2019-06-08T01:27:26.089Z,2.07
2019-06-08T01:30:31.795Z,1.90
2019-06-08T01:33:36.941Z,2.00
2019-06-08T01:36:42.262Z,1.90
2019-06-08T01:39:47.440Z,1.83
2019-06-08T01:42:54.259Z,1.80
2019-06-08T01:46:01.134Z,2.03
2019-06-08T01:49:06.358Z,2.00
2019-06-08T01:52:11.504Z,1.83
2019-06-08T01:55:16.648Z,2.47
2019-06-08T01:58:27.424Z,2.20
2019-06-08T02:01:34.237Z,2.40
2019-06-08T02:04:39.605Z,2.20
2019-06-08T02:07:44.794Z,1.80
2019-06-08T02:10:49.878Z,1.93
2019-06-08T02:13:55.019Z,1.87
2019-06-08T02:17:01.260Z,1.60
2019-06-08T02:20:08.118Z,2.00
2019-06-08T02:23:13.284Z,2.30
2019-06-08T02:26:18.470Z,2.10
2019-06-08T02:29:23.670Z,2.07
2019-06-08T02:32:31.108Z,1.93
2019-06-08T02:35:37.657Z,2.10
2019-06-08T02:38:42.629Z,1.80
2019-06-08T02:41:47.799Z,1.87
2019-06-08T02:44:53.975Z,1.97
2019-06-08T02:48:00.191Z,1.90
2019-06-08T02:51:07.030Z,2.17
2019-06-08T02:54:12.760Z,1.90
2019-06-08T02:57:19.932Z,2.03
2019-06-08T03:00:25.259Z,2.00
2019-06-08T03:03:33.730Z,2.10
2019-06-08T03:06:43.086Z,2.10
2019-06-08T03:09:50.564Z,2.47
2019-06-08T03:12:57.009Z,2.10
2019-06-08T03:16:02.249Z,1.90
2019-06-08T03:19:21.059Z,2.17
2019-06-08T03:22:14.256Z,2.20
2019-06-08T03:25:19.409Z,2.13
2019-06-08T03:28:24.967Z,2.00
2019-06-08T03:31:30.091Z,2.23
2019-06-08T03:34:39.686Z,2.00
2019-06-08T03:37:43.959Z,1.90
2019-06-08T03:40:49.051Z,1.80
2019-06-08T03:43:55.260Z,1.87
2019-06-08T03:47:00.475Z,2.03
2019-06-08T03:50:06.070Z,2.00
2019-06-08T03:53:11.215Z,2.10
2019-06-08T03:56:17.194Z,2.07
2019-06-08T03:59:22.415Z,2.07
2019-06-08T04:02:27.525Z,1.93
2019-06-08T04:05:32.689Z,2.10
2019-06-08T04:08:38.447Z,2.07
2019-06-08T04:11:46.587Z,1.90
2019-06-08T04:14:51.452Z,2.10
2019-06-08T04:17:56.615Z,2.00
2019-06-08T04:21:01.776Z,2.00
2019-06-08T04:24:06.943Z,2.30
2019-06-08T04:27:12.106Z,2.00
2019-06-08T04:30:17.484Z,1.73
2019-06-08T04:33:22.685Z,2.10
2019-06-08T04:36:27.939Z,1.80
2019-06-08T04:39:33.172Z,2.10
2019-06-08T04:42:39.331Z,1.90
2019-06-08T04:45:45.894Z,1.87
2019-06-08T04:48:51.527Z,1.77
2019-06-08T04:51:56.740Z,1.90
2019-06-08T04:55:01.997Z,1.83
2019-06-08T04:58:08.356Z,2.00
2019-06-08T05:01:13.557Z,2.10
2019-06-08T05:04:18.692Z,1.53
2019-06-08T05:07:24.016Z,1.90
2019-06-08T05:10:29.292Z,1.60
2019-06-08T05:13:34.510Z,1.40
2019-06-08T05:16:40.933Z,1.57
2019-06-08T05:19:47.434Z,1.60
2019-06-08T05:22:52.742Z,1.63
2019-06-08T05:25:57.950Z,1.77
2019-06-08T05:29:03.170Z,1.83
2019-06-08T05:32:08.469Z,1.57
2019-06-08T05:35:13.897Z,1.83
2019-06-08T05:38:19.133Z,2.10
2019-06-08T05:41:25.591Z,1.50
2019-06-08T05:44:30.748Z,1.60
2019-06-08T05:47:35.937Z,1.80
2019-06-08T05:50:56.880Z,2.10
2019-06-08T05:53:47.971Z,1.63
2019-06-08T05:56:53.126Z,1.93
2019-06-08T05:59:58.382Z,2.50
2019-06-08T06:03:03.657Z,1.77
2019-06-08T06:06:08.844Z,2.00
2019-06-08T06:09:13.966Z,1.87
2019-06-08T06:12:19.226Z,2.10
2019-06-08T06:15:24.361Z,1.87
2019-06-08T06:18:29.542Z,2.10
2019-06-08T06:21:34.671Z,2.30
2019-06-08T06:24:41.723Z,2.10
2019-06-08T06:27:47.620Z,1.93
2019-06-08T06:30:53.030Z,2.03
2019-06-08T06:33:58.264Z,2.10
2019-06-08T06:37:03.530Z,2.10
2019-06-08T06:40:10.172Z,2.20
2019-06-08T06:43:15.311Z,3.23
2019-06-08T06:46:20.559Z,2.40
2019-06-08T06:49:25.779Z,2.03
2019-06-08T06:52:30.990Z,2.07
2019-06-08T06:55:36.143Z,2.40
2019-06-08T06:58:41.346Z,2.20
2019-06-08T07:01:47.527Z,2.20
2019-06-08T07:04:54.196Z,2.40
2019-06-08T07:07:59.635Z,2.40
2019-06-08T07:11:04.799Z,2.20
2019-06-08T07:14:09.987Z,2.60
2019-06-08T07:17:15.119Z,2.13
2019-06-08T07:20:20.270Z,2.23
2019-06-08T07:23:25.466Z,2.80
2019-06-08T07:26:30.662Z,2.40
2019-06-08T07:29:35.921Z,2.70
2019-06-08T07:32:41.085Z,2.30
2019-06-08T07:35:47.001Z,2.30
2019-06-08T07:38:55.653Z,2.30
2019-06-08T07:42:00.227Z,2.30
2019-06-08T07:45:05.830Z,2.17
2019-06-08T07:48:11.042Z,2.10
2019-06-08T07:51:16.221Z,2.33
2019-06-08T07:54:21.412Z,2.27
2019-06-08T07:57:26.567Z,2.30
2019-06-08T08:00:31.861Z,2.20
2019-06-08T08:03:36.996Z,2.43
2019-06-08T08:06:42.187Z,2.20
2019-06-08T08:09:48.627Z,2.40
2019-06-08T08:12:54.769Z,2.40
2019-06-08T08:16:00.681Z,2.43
2019-06-08T08:19:06.104Z,2.20
2019-06-08T08:22:22.084Z,2.10
2019-06-08T08:25:19.910Z,2.20
2019-06-08T08:28:25.077Z,2.50
2019-06-08T08:31:31.497Z,2.30
2019-06-08T08:34:38.182Z,2.27
2019-06-08T08:37:44.542Z,2.63
2019-06-08T08:40:51.267Z,2.30
2019-06-08T08:44:00.820Z,2.00
2019-06-08T08:47:03.698Z,2.20
2019-06-08T08:50:10.230Z,2.43
2019-06-08T08:53:17.884Z,2.27
2019-06-08T08:56:22.475Z,2.30
2019-06-08T08:59:28.137Z,2.40
2019-06-08T09:02:33.367Z,2.00
2019-06-08T09:05:38.656Z,2.30
2019-06-08T09:08:43.849Z,2.10
2019-06-08T09:11:51.732Z,2.27
2019-06-08T09:15:00.207Z,2.30
2019-06-08T09:18:04.231Z,2.60
2019-06-08T09:21:09.550Z,2.23
2019-06-08T09:24:14.868Z,3.00
2019-06-08T09:27:20.021Z,2.20
2019-06-08T09:30:27.397Z,2.23
2019-06-08T09:33:32.123Z,2.33
2019-06-08T09:36:37.643Z,2.30
2019-06-08T09:39:44.207Z,2.30
2019-06-08T09:42:51.440Z,2.70
2019-06-08T09:46:00.528Z,2.20
2019-06-08T09:49:06.492Z,2.30
2019-06-08T09:52:11.162Z,2.40
2019-06-08T09:55:18.117Z,2.60
2019-06-08T09:58:23.252Z,2.50
2019-06-08T10:01:28.766Z,2.60
2019-06-08T10:04:33.988Z,2.53
2019-06-08T10:07:39.284Z,1.97
2019-06-08T10:10:44.511Z,2.00
2019-06-08T10:13:49.746Z,1.93
2019-06-08T10:16:56.245Z,2.40
2019-06-08T10:20:03.464Z,2.10
2019-06-08T10:23:27.166Z,2.50
2019-06-08T10:26:17.851Z,2.40
2019-06-08T10:29:22.781Z,2.30
2019-06-08T10:32:28.316Z,2.80
2019-06-08T10:35:33.726Z,2.53
2019-06-08T10:38:41.183Z,2.57
2019-06-08T10:41:51.259Z,2.63
2019-06-08T10:44:53.616Z,1.90
2019-06-08T10:48:00.821Z,2.17
2019-06-08T10:51:07.618Z,2.10
2019-06-08T10:54:12.749Z,2.30
2019-06-08T10:57:18.318Z,2.40
2019-06-08T11:00:24.925Z,2.13
2019-06-08T11:03:30.711Z,2.50
2019-06-08T11:06:39.924Z,2.10
2019-06-08T11:09:42.914Z,2.47
2019-06-08T11:12:48.611Z,2.07
2019-06-08T11:15:53.908Z,2.20
2019-06-08T11:19:01.058Z,2.63
2019-06-08T11:22:11.834Z,2.60
2019-06-08T11:25:16.547Z,2.53
2019-06-08T11:28:21.696Z,2.87
2019-06-08T11:31:28.905Z,2.30
2019-06-08T11:34:33.762Z,2.77
2019-06-08T11:37:40.921Z,2.50
2019-06-08T11:40:47.849Z,2.83
2019-06-08T11:43:52.893Z,2.80
2019-06-08T11:46:58.171Z,2.40
2019-06-08T11:50:04.603Z,2.40
2019-06-08T11:53:14.151Z,2.33
2019-06-08T11:56:18.256Z,2.63
2019-06-08T11:59:24.851Z,2.40
2019-06-08T12:02:29.970Z,2.43
2019-06-08T12:05:35.157Z,2.10
2019-06-08T12:08:40.370Z,2.40
2019-06-08T12:11:47.923Z,2.27
2019-06-08T12:14:52.489Z,2.33
2019-06-08T12:17:58.726Z,2.20
2019-06-08T12:21:04.077Z,2.80
2019-06-08T12:24:10.401Z,2.10
2019-06-08T12:27:29.484Z,2.20
2019-06-08T12:30:26.262Z,2.30
2019-06-08T12:33:32.052Z,2.30
2019-06-08T12:36:37.606Z,2.60
2019-06-08T12:39:43.153Z,2.40
2019-06-08T12:42:48.359Z,2.40
2019-06-08T12:45:53.628Z,2.60
2019-06-08T12:48:58.988Z,2.50
2019-06-08T12:52:04.317Z,2.67
2019-06-08T12:55:14.701Z,2.80
2019-06-08T12:58:19.929Z,2.50
2019-06-08T13:01:23.447Z,2.43
2019-06-08T13:04:28.744Z,2.47
2019-06-08T13:07:33.918Z,2.67
2019-06-08T13:10:39.127Z,2.33
2019-06-08T13:13:48.746Z,2.53
2019-06-08T13:16:53.521Z,2.47
2019-06-08T13:19:58.797Z,2.53
2019-06-08T13:23:08.227Z,2.27
2019-06-08T13:26:15.121Z,2.10
2019-06-08T13:29:21.951Z,2.37
2019-06-08T13:32:28.583Z,2.70
2019-06-08T13:35:33.364Z,2.50
2019-06-08T13:38:38.540Z,2.70
2019-06-08T13:41:43.708Z,2.37
2019-06-08T13:44:48.892Z,2.20
2019-06-08T13:47:58.524Z,2.47
2019-06-08T13:51:02.827Z,2.37
2019-06-08T13:54:08.668Z,2.40
2019-06-08T13:57:15.017Z,2.63
2019-06-08T14:00:24.870Z,2.20
2019-06-08T14:03:30.141Z,2.63
2019-06-08T14:06:35.338Z,2.37
2019-06-08T14:09:40.468Z,2.60
2019-06-08T14:12:45.642Z,2.70
2019-06-08T14:15:50.835Z,2.70
2019-06-08T14:18:56.037Z,2.33
2019-06-08T14:22:01.270Z,2.43
2019-06-08T14:25:10.574Z,2.80
2019-06-08T14:28:13.403Z,2.70
2019-06-08T14:31:21.569Z,2.17
2019-06-08T14:34:26.895Z,2.40
2019-06-08T14:37:32.393Z,2.10
2019-06-08T14:40:38.625Z,2.67
2019-06-08T14:43:43.808Z,2.60
2019-06-08T14:46:48.967Z,2.30
2019-06-08T14:49:54.102Z,2.40
2019-06-08T14:52:59.337Z,2.43
2019-06-08T14:56:08.463Z,2.97
2019-06-08T14:59:11.433Z,2.37
2019-06-08T15:02:17.816Z,2.20
2019-06-08T15:05:23.468Z,2.33
2019-06-08T15:08:30.015Z,3.57
2019-06-08T15:11:37.952Z,2.60
2019-06-08T15:14:42.509Z,2.47
2019-06-08T15:17:47.834Z,2.40
2019-06-08T15:20:52.999Z,2.40
2019-06-08T15:23:58.288Z,2.40
2019-06-08T15:27:03.534Z,2.30
2019-06-08T15:30:08.968Z,2.63
2019-06-08T15:33:14.212Z,2.13
2019-06-08T15:36:21.727Z,2.53
2019-06-08T15:39:29.033Z,2.20
2019-06-08T15:42:33.585Z,2.33
2019-06-08T15:45:38.981Z,2.80
2019-06-08T15:48:44.144Z,2.70
2019-06-08T15:51:49.323Z,2.40
2019-06-08T15:54:54.471Z,2.30
2019-06-08T15:57:59.678Z,2.63
2019-06-08T16:01:04.840Z,2.73
2019-06-08T16:04:10.032Z,3.87
2019-06-08T16:07:16.476Z,2.40
2019-06-08T16:10:22.307Z,2.57
2019-06-08T16:13:28.515Z,2.73
2019-06-08T16:16:35.187Z,2.43
2019-06-08T16:19:40.569Z,2.60
2019-06-08T16:22:45.712Z,2.20
2019-06-08T16:25:50.903Z,2.50
2019-06-08T16:28:56.070Z,2.27
2019-06-08T16:32:01.230Z,2.80
2019-06-08T16:35:07.018Z,2.63
2019-06-08T16:38:12.295Z,2.30
2019-06-08T16:41:17.448Z,2.50
2019-06-08T16:44:22.632Z,2.40
2019-06-08T16:47:28.973Z,2.60
2019-06-08T16:50:34.382Z,2.70
2019-06-08T16:53:40.076Z,2.63
2019-06-08T16:56:45.416Z,2.40
2019-06-08T16:59:50.601Z,2.80
2019-06-08T17:02:55.867Z,2.47
2019-06-08T17:06:01.026Z,2.70
2019-06-08T17:09:08.036Z,2.57
2019-06-08T17:12:13.248Z,2.57
2019-06-08T17:15:18.723Z,2.87
2019-06-08T17:18:23.915Z,2.50
2019-06-08T17:21:30.117Z,2.77
2019-06-08T17:24:36.674Z,2.53
2019-06-08T17:27:41.999Z,2.70
2019-06-08T17:30:47.145Z,2.60
2019-06-08T17:33:53.005Z,2.50
2019-06-08T17:36:58.284Z,2.70
2019-06-08T17:40:03.597Z,2.47
2019-06-08T17:43:08.925Z,2.20
2019-06-08T17:46:14.090Z,2.33
2019-06-08T17:49:19.322Z,2.00
2019-06-08T17:52:27.720Z,2.27
2019-06-08T17:55:31.470Z,2.30
2019-06-08T17:58:37.222Z,2.20
2019-06-08T18:01:43.575Z,2.20
2019-06-08T18:04:48.875Z,4.60
2019-06-08T18:07:54.058Z,1.93
2019-06-08T18:10:59.274Z,2.27
2019-06-08T18:14:04.584Z,2.17
2019-06-08T18:17:09.805Z,2.07
2019-06-08T18:20:17.774Z,2.23
2019-06-08T18:23:22.544Z,2.40
2019-06-08T18:26:27.934Z,2.33
2019-06-08T18:29:34.526Z,2.20
2019-06-08T18:32:40.935Z,2.40
2019-06-08T18:35:49.114Z,2.30
2019-06-08T18:38:53.458Z,2.60
2019-06-08T18:41:59.093Z,2.67
2019-06-08T18:45:07.284Z,2.60
2019-06-08T18:48:11.960Z,2.50
2019-06-08T18:51:19.522Z,2.30
2019-06-08T18:54:27.597Z,2.47
2019-06-08T18:57:33.183Z,2.70
2019-06-08T19:00:43.028Z,2.47
2019-06-08T19:03:50.343Z,2.50
2019-06-08T19:06:54.244Z,2.73
2019-06-08T19:10:01.307Z,2.47
2019-06-08T19:13:08.097Z,2.30
2019-06-08T19:16:13.319Z,2.70
2019-06-08T19:19:18.843Z,2.37
2019-06-08T19:22:24.195Z,2.53
2019-06-08T19:25:31.470Z,2.80
2019-06-08T19:28:40.981Z,2.60
2019-06-08T19:31:45.391Z,2.70
2019-06-08T19:34:54.398Z,2.73
2019-06-08T19:37:58.312Z,2.80
2019-06-08T19:41:03.650Z,2.87
2019-06-08T19:44:08.843Z,2.87
2019-06-08T19:47:14.046Z,2.60
2019-06-08T19:50:19.330Z,3.10
2019-06-08T19:53:24.541Z,2.90
2019-06-08T19:56:29.731Z,2.77
2019-06-08T19:59:34.908Z,2.97
2019-06-08T20:02:40.570Z,2.60
2019-06-08T20:05:50.139Z,2.90
2019-06-08T20:08:53.402Z,2.83
2019-06-08T20:12:00.180Z,2.70
2019-06-08T20:15:08.295Z,2.80
2019-06-08T20:18:12.909Z,3.03
2019-06-08T20:21:18.244Z,2.80
2019-06-08T20:24:23.415Z,2.87
2019-06-08T20:27:28.591Z,2.80
2019-06-08T20:30:33.813Z,2.77
2019-06-08T20:33:39.050Z,3.10
2019-06-08T20:36:44.858Z,3.37
2019-06-08T20:40:03.016Z,2.93
2019-06-08T20:42:57.731Z,2.93
2019-06-08T20:46:05.349Z,3.10
2019-06-08T20:49:10.575Z,2.83
2019-06-08T20:52:17.611Z,4.53
2019-06-08T20:55:22.629Z,5.60
2019-06-08T20:58:28.309Z,3.27
2019-06-08T21:01:33.768Z,2.97
2019-06-08T21:04:38.967Z,3.10
2019-06-08T21:07:45.354Z,3.30
2019-06-08T21:10:52.939Z,2.60
2019-06-08T21:13:57.895Z,2.80
2019-06-08T21:17:03.016Z,3.40
2019-06-08T21:20:08.715Z,3.23
2019-06-08T21:23:14.018Z,3.10
2019-06-08T21:26:19.167Z,3.03
2019-06-08T21:29:26.737Z,3.20
2019-06-08T21:32:31.329Z,3.30
2019-06-08T21:35:36.501Z,3.27
2019-06-08T21:38:44.145Z,3.60
2019-06-08T21:41:52.128Z,3.30
2019-06-08T21:44:59.405Z,3.40
2019-06-08T21:48:02.532Z,2.97
2019-06-08T21:51:08.412Z,3.03
2019-06-08T21:54:13.605Z,3.20
2019-06-08T21:57:18.796Z,3.73
2019-06-08T22:00:38.668Z,3.40
2019-06-08T22:03:32.801Z,3.60
2019-06-08T22:06:38.391Z,3.57
2019-06-08T22:09:43.584Z,3.97
2019-06-08T22:12:48.775Z,3.30
2019-06-08T22:15:54.827Z,3.83
2019-06-08T22:19:00.965Z,4.10
2019-06-08T22:22:08.435Z,3.60
2019-06-08T22:25:13.240Z,3.93
2019-06-08T22:28:18.396Z,4.13
2019-06-08T22:31:23.639Z,3.70
2019-06-08T22:34:28.885Z,3.47
2019-06-08T22:37:34.075Z,3.50
2019-06-08T22:40:39.235Z,3.77
2019-06-08T22:43:44.384Z,3.50
2019-06-08T22:46:49.549Z,3.17
2019-06-08T22:49:56.906Z,3.57
2019-06-08T22:53:02.855Z,3.20
2019-06-08T22:56:08.375Z,3.37
2019-06-08T22:59:13.533Z,3.00
2019-06-08T23:02:18.690Z,3.17
2019-06-08T23:05:23.862Z,2.97
2019-06-08T23:08:29.026Z,3.60
2019-06-08T23:11:34.266Z,3.60
2019-06-08T23:14:39.587Z,2.97
2019-06-08T23:17:44.715Z,3.50
2019-06-08T23:20:49.880Z,3.60
2019-06-08T23:23:55.404Z,3.57
2019-06-08T23:27:00.586Z,3.40
2019-06-08T23:30:09.712Z,3.27
2019-06-08T23:33:12.943Z,3.13
2019-06-08T23:36:48.253Z,3.40
2019-06-08T23:39:25.149Z,3.23
2019-06-08T23:42:30.316Z,3.13
2019-06-08T23:45:37.558Z,3.30
2019-06-08T23:48:42.405Z,3.10
2019-06-08T23:51:47.626Z,3.20
2019-06-08T23:54:52.959Z,3.57
2019-06-08T23:58:00.415Z,3.10
