createdAt,value
2018-10-06T00:00:33.621Z,99.90
2018-10-06T00:03:02.567Z,99.90
2018-10-06T00:05:31.739Z,99.90
2018-10-06T00:08:00.663Z,99.90
2018-10-06T00:10:29.626Z,99.90
2018-10-06T00:12:58.622Z,99.90
2018-10-06T00:15:27.662Z,99.90
2018-10-06T00:17:56.650Z,99.90
2018-10-06T00:20:25.526Z,99.90
2018-10-06T00:22:54.662Z,99.90
2018-10-06T00:25:23.865Z,99.90
2018-10-06T00:27:52.979Z,99.90
2018-10-06T00:30:21.888Z,99.90
2018-10-06T00:32:50.911Z,99.90
2018-10-06T00:35:19.758Z,99.90
2018-10-06T00:37:48.798Z,99.90
2018-10-06T00:40:17.685Z,99.90
2018-10-06T00:42:46.605Z,99.90
2018-10-06T00:45:15.548Z,99.90
2018-10-06T00:47:44.477Z,99.90
2018-10-06T00:50:13.493Z,99.90
2018-10-06T00:52:42.523Z,99.90
2018-10-06T00:55:11.362Z,99.90
2018-10-06T00:57:40.317Z,99.90
2018-10-06T01:00:10.250Z,99.90
2018-10-06T01:02:39.255Z,99.90
2018-10-06T01:05:08.234Z,99.90
2018-10-06T01:07:37.234Z,99.90
2018-10-06T01:10:06.449Z,99.90
2018-10-06T01:12:35.578Z,99.90
2018-10-06T01:15:04.590Z,99.90
2018-10-06T01:17:33.591Z,99.90
2018-10-06T01:20:02.266Z,99.90
2018-10-06T01:22:31.062Z,99.90
2018-10-06T01:25:00.062Z,99.90
2018-10-06T01:27:29.057Z,99.90
2018-10-06T01:29:57.881Z,99.90
2018-10-06T01:32:26.930Z,99.90
2018-10-06T01:34:55.987Z,99.90
2018-10-06T01:37:24.937Z,99.90
2018-10-06T01:39:53.878Z,99.90
2018-10-06T01:42:22.846Z,99.90
2018-10-06T01:44:51.982Z,99.90
2018-10-06T01:47:20.966Z,99.90
2018-10-06T01:49:50.053Z,99.90
2018-10-06T01:52:18.930Z,99.90
2018-10-06T01:54:48.127Z,99.90
2018-10-06T01:57:16.980Z,99.90
2018-10-06T01:59:46.130Z,99.90
2018-10-06T02:02:15.158Z,99.90
2018-10-06T02:04:44.123Z,99.90
2018-10-06T02:07:13.025Z,99.90
2018-10-06T02:09:42.050Z,99.90
2018-10-06T02:12:11.033Z,99.90
2018-10-06T02:14:39.855Z,99.90
2018-10-06T02:17:08.853Z,99.90
2018-10-06T02:19:37.750Z,99.90
2018-10-06T02:22:06.746Z,99.90
2018-10-06T02:24:35.804Z,99.90
2018-10-06T02:27:05.060Z,99.90
2018-10-06T02:29:34.195Z,99.90
2018-10-06T02:32:03.131Z,99.90
2018-10-06T02:34:32.120Z,99.90
2018-10-06T02:37:01.074Z,99.90
2018-10-06T02:39:30.209Z,99.90
2018-10-06T02:41:59.248Z,99.90
2018-10-06T02:44:28.303Z,99.90
2018-10-06T02:46:57.297Z,99.90
2018-10-06T02:49:26.055Z,99.90
2018-10-06T02:51:54.793Z,99.90
2018-10-06T02:54:23.492Z,99.90
2018-10-06T02:56:52.361Z,99.90
2018-10-06T02:59:21.387Z,99.90
2018-10-06T03:01:50.371Z,99.90
2018-10-06T03:04:19.405Z,99.90
2018-10-06T03:06:48.437Z,99.90
2018-10-06T03:09:17.524Z,99.90
2018-10-06T03:11:46.474Z,99.90
2018-10-06T03:14:15.539Z,99.90
2018-10-06T03:16:44.576Z,99.90
2018-10-06T03:19:14.553Z,99.90
2018-10-06T03:21:43.598Z,99.90
2018-10-06T03:24:12.509Z,99.90
2018-10-06T03:26:41.453Z,99.90
2018-10-06T03:29:10.469Z,99.90
2018-10-06T03:31:39.529Z,99.90
2018-10-06T03:34:08.583Z,99.90
2018-10-06T03:36:37.621Z,99.90
2018-10-06T03:39:07.462Z,99.90
2018-10-06T03:41:36.491Z,99.90
2018-10-06T03:44:05.509Z,99.90
2018-10-06T03:46:34.617Z,99.90
2018-10-06T03:49:03.762Z,99.90
2018-10-06T03:51:32.711Z,99.90
2018-10-06T03:54:01.765Z,99.90
2018-10-06T03:56:30.787Z,99.90
2018-10-06T03:58:59.809Z,99.90
2018-10-06T04:01:28.930Z,99.90
2018-10-06T04:06:38.109Z,99.90
2018-10-06T04:09:08.761Z,99.90
2018-10-06T04:11:37.888Z,99.90
2018-10-06T04:14:07.363Z,99.90
2018-10-06T04:16:36.455Z,99.90
2018-10-06T04:19:05.162Z,99.90
2018-10-06T04:21:38.185Z,99.90
2018-10-06T04:24:06.911Z,99.90
2018-10-06T04:26:35.846Z,99.90
2018-10-06T04:29:04.714Z,99.90
2018-10-06T04:31:33.646Z,99.90
2018-10-06T04:34:02.629Z,99.90
2018-10-06T04:36:31.689Z,99.90
2018-10-06T04:39:00.631Z,99.90
2018-10-06T04:41:29.997Z,99.90
2018-10-06T04:43:59.002Z,99.90
2018-10-06T04:46:28.286Z,99.90
2018-10-06T04:48:57.323Z,99.90
2018-10-06T04:51:26.290Z,99.90
2018-10-06T04:53:55.233Z,99.90
2018-10-06T04:56:24.094Z,99.90
2018-10-06T04:58:53.335Z,99.90
2018-10-06T05:01:22.315Z,99.90
2018-10-06T05:03:51.392Z,99.90
2018-10-06T05:06:20.532Z,99.90
2018-10-06T05:08:49.501Z,99.90
2018-10-06T05:11:18.718Z,99.90
2018-10-06T05:13:47.715Z,99.90
2018-10-06T05:16:16.706Z,99.90
2018-10-06T05:18:45.610Z,99.90
2018-10-06T05:21:14.570Z,99.90
2018-10-06T05:23:43.678Z,99.90
2018-10-06T05:26:12.567Z,99.90
2018-10-06T05:28:41.513Z,99.90
2018-10-06T05:31:10.442Z,99.90
2018-10-06T05:33:39.246Z,99.90
2018-10-06T05:36:08.190Z,99.90
2018-10-06T05:38:37.109Z,99.90
2018-10-06T05:41:06.405Z,99.90
2018-10-06T05:43:35.333Z,99.90
2018-10-06T05:46:04.289Z,99.90
2018-10-06T05:48:33.002Z,99.90
2018-10-06T05:51:01.758Z,99.90
2018-10-06T05:53:30.679Z,99.90
2018-10-06T05:55:59.689Z,99.90
2018-10-06T05:58:28.753Z,99.90
2018-10-06T06:00:57.751Z,99.90
2018-10-06T06:03:26.765Z,99.90
2018-10-06T06:05:55.854Z,99.90
2018-10-06T06:08:25.072Z,99.90
2018-10-06T06:10:54.294Z,99.90
2018-10-06T06:13:23.378Z,99.90
2018-10-06T06:15:52.412Z,99.90
2018-10-06T06:18:21.620Z,99.90
2018-10-06T06:20:50.653Z,99.90
2018-10-06T06:23:19.729Z,99.90
2018-10-06T06:25:48.697Z,99.90
2018-10-06T06:28:17.707Z,99.90
2018-10-06T06:30:46.668Z,99.90
2018-10-06T06:33:15.762Z,99.90
2018-10-06T06:35:44.947Z,99.90
2018-10-06T06:38:13.981Z,99.90
2018-10-06T06:40:42.975Z,99.90
2018-10-06T06:43:11.935Z,99.90
2018-10-06T06:45:40.922Z,99.90
2018-10-06T06:48:09.844Z,99.90
2018-10-06T06:50:38.730Z,99.90
2018-10-06T06:53:07.753Z,99.90
2018-10-06T06:55:36.950Z,99.90
2018-10-06T06:58:06.115Z,99.90
2018-10-06T07:00:36.522Z,99.90
2018-10-06T07:03:05.814Z,99.90
2018-10-06T07:05:36.653Z,99.90
2018-10-06T07:08:05.672Z,99.90
2018-10-06T07:10:34.645Z,99.90
2018-10-06T07:13:03.461Z,99.90
2018-10-06T07:15:32.189Z,99.90
2018-10-06T07:18:00.894Z,99.90
2018-10-06T07:20:29.666Z,99.90
2018-10-06T07:22:58.394Z,99.90
2018-10-06T07:25:27.459Z,99.90
2018-10-06T07:27:56.317Z,99.90
2018-10-06T07:30:25.418Z,99.90
2018-10-06T07:32:54.402Z,99.90
2018-10-06T07:35:23.450Z,99.90
2018-10-06T07:37:52.409Z,99.90
2018-10-06T07:40:21.435Z,99.90
2018-10-06T07:42:50.426Z,99.90
2018-10-06T07:45:19.550Z,99.90
2018-10-06T07:47:48.550Z,99.90
2018-10-06T07:50:17.519Z,99.90
2018-10-06T07:52:46.467Z,99.90
2018-10-06T07:55:15.462Z,99.90
2018-10-06T07:57:44.494Z,99.90
2018-10-06T08:00:13.558Z,99.90
2018-10-06T08:02:42.591Z,99.90
2018-10-06T08:05:11.552Z,99.90
2018-10-06T08:07:40.590Z,99.90
2018-10-06T08:10:09.559Z,99.90
2018-10-06T08:12:38.653Z,99.90
2018-10-06T08:15:07.770Z,99.90
2018-10-06T08:17:36.802Z,99.90
2018-10-06T08:20:05.791Z,99.90
2018-10-06T08:22:34.719Z,99.90
2018-10-06T08:25:03.572Z,99.90
2018-10-06T08:27:32.518Z,99.90
2018-10-06T08:30:01.485Z,99.90
2018-10-06T08:32:30.433Z,99.90
2018-10-06T08:34:59.330Z,99.90
2018-10-06T08:37:28.251Z,99.90
2018-10-06T08:39:57.269Z,99.90
2018-10-06T08:42:26.290Z,99.90
2018-10-06T08:44:55.251Z,99.90
2018-10-06T08:47:24.074Z,99.90
2018-10-06T08:49:52.865Z,99.90
2018-10-06T08:52:21.787Z,99.90
2018-10-06T08:54:50.525Z,99.90
2018-10-06T08:57:19.461Z,99.90
2018-10-06T08:59:48.442Z,99.90
2018-10-06T09:02:17.394Z,99.90
2018-10-06T09:04:46.307Z,99.90
2018-10-06T09:07:15.381Z,99.90
2018-10-06T09:09:44.269Z,99.90
2018-10-06T09:12:13.290Z,99.90
2018-10-06T09:14:42.193Z,99.90
2018-10-06T09:17:11.169Z,99.90
2018-10-06T09:19:40.210Z,99.90
2018-10-06T09:22:09.178Z,99.90
2018-10-06T09:24:38.205Z,99.90
2018-10-06T09:27:07.605Z,99.90
2018-10-06T09:29:36.651Z,99.90
2018-10-06T09:32:05.594Z,99.90
2018-10-06T09:34:34.592Z,99.90
2018-10-06T09:37:03.674Z,99.90
2018-10-06T09:39:32.678Z,99.90
2018-10-06T09:42:01.709Z,99.40
2018-10-06T09:44:30.689Z,99.70
2018-10-06T09:46:59.745Z,99.90
2018-10-06T09:49:28.684Z,99.80
2018-10-06T09:51:57.641Z,99.60
2018-10-06T09:54:26.698Z,99.00
2018-10-06T09:56:55.663Z,99.00
2018-10-06T09:59:24.824Z,98.50
2018-10-06T10:01:59.178Z,98.10
2018-10-06T10:04:28.086Z,98.10
2018-10-06T10:06:57.009Z,98.30
2018-10-06T10:09:26.131Z,97.90
2018-10-06T10:11:55.009Z,98.20
2018-10-06T10:14:23.742Z,98.60
2018-10-06T10:16:52.514Z,98.00
2018-10-06T10:19:21.292Z,98.80
2018-10-06T10:21:50.459Z,97.70
2018-10-06T10:24:19.121Z,97.90
2018-10-06T10:26:48.133Z,97.40
2018-10-06T10:29:17.129Z,97.80
2018-10-06T10:31:46.119Z,97.70
2018-10-06T10:34:15.031Z,97.80
2018-10-06T10:36:44.119Z,97.60
2018-10-06T10:39:13.153Z,97.20
2018-10-06T10:41:41.961Z,97.00
2018-10-06T10:44:11.001Z,97.40
2018-10-06T10:46:39.997Z,97.00
2018-10-06T10:49:08.936Z,97.90
2018-10-06T10:51:37.898Z,96.80
2018-10-06T10:54:06.788Z,97.60
2018-10-06T10:56:35.719Z,97.10
2018-10-06T10:59:04.597Z,96.20
2018-10-06T11:01:33.605Z,96.40
2018-10-06T11:04:02.556Z,97.30
2018-10-06T11:06:31.521Z,98.40
2018-10-06T11:09:00.496Z,97.60
2018-10-06T11:11:29.546Z,97.10
2018-10-06T11:13:58.430Z,97.90
2018-10-06T11:16:27.450Z,97.30
2018-10-06T11:18:56.425Z,98.00
2018-10-06T11:21:25.498Z,97.00
2018-10-06T11:23:54.454Z,97.20
2018-10-06T11:26:23.365Z,97.00
2018-10-06T11:28:52.338Z,97.70
2018-10-06T11:31:21.478Z,97.10
2018-10-06T11:33:50.551Z,97.20
2018-10-06T11:36:19.513Z,97.00
2018-10-06T11:38:48.457Z,97.20
2018-10-06T11:41:17.338Z,97.10
2018-10-06T11:43:46.291Z,97.70
2018-10-06T11:46:14.989Z,98.10
2018-10-06T11:48:43.763Z,98.40
2018-10-06T11:51:12.469Z,97.30
2018-10-06T11:53:41.282Z,97.00
2018-10-06T11:56:10.277Z,97.50
2018-10-06T11:58:39.104Z,97.20
2018-10-06T12:01:08.259Z,97.10
2018-10-06T12:03:37.224Z,97.10
2018-10-06T12:06:06.286Z,97.30
2018-10-06T12:08:35.225Z,97.40
2018-10-06T12:11:04.552Z,97.50
2018-10-06T12:13:33.558Z,96.80
2018-10-06T12:16:02.590Z,97.40
2018-10-06T12:18:32.006Z,97.20
2018-10-06T12:21:00.929Z,97.60
2018-10-06T12:23:29.965Z,96.90
2018-10-06T12:25:58.990Z,96.30
2018-10-06T12:28:27.966Z,96.60
2018-10-06T12:30:56.842Z,96.90
2018-10-06T12:33:25.787Z,97.20
2018-10-06T12:35:54.758Z,96.60
2018-10-06T12:38:23.754Z,97.10
2018-10-06T12:40:52.761Z,96.00
2018-10-06T12:43:21.829Z,97.20
2018-10-06T12:45:50.757Z,97.70
2018-10-06T12:48:19.718Z,96.60
2018-10-06T12:50:48.608Z,96.30
2018-10-06T12:53:17.642Z,96.20
2018-10-06T12:55:46.597Z,96.40
2018-10-06T12:58:15.606Z,95.70
2018-10-06T13:00:44.688Z,95.30
2018-10-06T13:03:13.568Z,95.50
2018-10-06T13:05:42.656Z,95.30
2018-10-06T13:08:11.681Z,95.60
2018-10-06T13:10:40.610Z,95.20
2018-10-06T13:13:09.470Z,95.50
2018-10-06T13:15:38.358Z,96.10
2018-10-06T13:18:07.150Z,95.20
2018-10-06T13:20:35.998Z,94.80
2018-10-06T13:23:04.930Z,94.80
2018-10-06T13:25:33.975Z,94.40
2018-10-06T13:28:02.952Z,94.90
2018-10-06T13:30:32.078Z,93.60
2018-10-06T13:33:01.169Z,94.30
2018-10-06T13:35:30.234Z,94.10
2018-10-06T13:37:59.169Z,94.40
2018-10-06T13:40:28.206Z,94.10
2018-10-06T13:42:57.186Z,94.70
2018-10-06T13:45:26.146Z,95.60
2018-10-06T13:47:55.146Z,95.30
2018-10-06T13:50:24.127Z,94.00
2018-10-06T13:52:53.473Z,94.90
2018-10-06T13:55:22.454Z,94.50
2018-10-06T13:57:51.462Z,94.60
2018-10-06T14:00:20.426Z,94.80
2018-10-06T14:02:49.471Z,93.90
2018-10-06T14:05:18.693Z,93.60
2018-10-06T14:07:47.774Z,93.10
2018-10-06T14:10:16.610Z,92.60
2018-10-06T14:12:45.550Z,93.00
2018-10-06T14:15:14.470Z,93.20
2018-10-06T14:17:43.521Z,93.10
2018-10-06T14:20:12.449Z,92.10
2018-10-06T14:22:41.428Z,93.50
2018-10-06T14:25:10.373Z,93.30
2018-10-06T14:27:39.366Z,93.10
2018-10-06T14:30:08.620Z,92.40
2018-10-06T14:32:37.655Z,92.50
2018-10-06T14:35:06.614Z,92.10
2018-10-06T14:37:35.619Z,92.90
2018-10-06T14:40:04.726Z,93.20
2018-10-06T14:42:33.467Z,92.30
2018-10-06T14:45:02.177Z,93.50
2018-10-06T14:47:30.979Z,92.30
2018-10-06T14:49:59.700Z,93.70
2018-10-06T14:52:28.426Z,92.30
2018-10-06T14:54:57.133Z,93.60
2018-10-06T14:57:26.042Z,92.60
2018-10-06T14:59:55.029Z,93.00
2018-10-06T15:02:24.033Z,94.10
2018-10-06T15:04:53.046Z,94.30
2018-10-06T15:07:22.137Z,92.80
2018-10-06T15:09:51.197Z,93.60
2018-10-06T15:12:20.142Z,92.70
2018-10-06T15:14:49.352Z,92.70
2018-10-06T15:17:18.360Z,92.30
2018-10-06T15:19:47.349Z,92.80
2018-10-06T15:22:16.270Z,93.60
2018-10-06T15:24:45.621Z,94.10
2018-10-06T15:27:14.587Z,95.20
2018-10-06T15:29:43.546Z,94.00
2018-10-06T15:32:12.502Z,93.10
2018-10-06T15:34:41.538Z,94.50
2018-10-06T15:37:10.478Z,93.10
2018-10-06T15:39:39.455Z,94.90
2018-10-06T15:42:08.424Z,94.30
2018-10-06T15:44:37.458Z,95.10
2018-10-06T15:47:06.423Z,94.80
2018-10-06T15:49:35.469Z,95.80
2018-10-06T15:52:04.458Z,94.10
2018-10-06T15:54:33.468Z,94.80
2018-10-06T15:57:02.498Z,95.20
2018-10-06T15:59:31.430Z,94.90
2018-10-06T16:02:00.305Z,96.30
2018-10-06T16:04:29.170Z,96.40
2018-10-06T16:06:58.198Z,95.50
2018-10-06T16:09:27.196Z,97.00
2018-10-06T16:11:56.106Z,97.20
2018-10-06T16:14:24.938Z,97.20
2018-10-06T16:16:53.675Z,97.10
2018-10-06T16:19:22.377Z,97.50
2018-10-06T16:21:51.182Z,98.00
2018-10-06T16:24:19.867Z,98.40
2018-10-06T16:26:48.881Z,98.40
2018-10-06T16:29:17.902Z,98.00
2018-10-06T16:31:47.226Z,98.60
2018-10-06T16:34:16.160Z,98.60
2018-10-06T16:36:45.134Z,98.70
2018-10-06T16:39:14.101Z,98.70
2018-10-06T16:41:43.046Z,98.90
2018-10-06T16:44:12.034Z,98.90
2018-10-06T16:46:41.066Z,99.10
2018-10-06T16:49:10.033Z,99.20
2018-10-06T16:51:38.990Z,99.40
2018-10-06T16:54:07.854Z,99.30
2018-10-06T16:56:36.939Z,99.60
2018-10-06T16:59:05.962Z,99.80
2018-10-06T17:01:35.001Z,99.90
2018-10-06T17:04:04.226Z,99.90
2018-10-06T17:06:33.186Z,99.90
2018-10-06T17:09:02.159Z,99.90
2018-10-06T17:11:31.241Z,99.90
2018-10-06T17:14:00.221Z,99.90
2018-10-06T17:16:29.160Z,99.90
2018-10-06T17:18:58.133Z,99.80
2018-10-06T17:21:27.170Z,99.90
2018-10-06T17:23:56.052Z,99.90
2018-10-06T17:26:24.933Z,99.90
2018-10-06T17:28:53.995Z,99.90
2018-10-06T17:31:23.129Z,99.90
2018-10-06T17:33:52.159Z,99.90
2018-10-06T17:36:21.142Z,99.90
2018-10-06T17:38:50.396Z,99.90
2018-10-06T17:41:19.410Z,99.90
2018-10-06T17:43:50.555Z,99.90
2018-10-06T17:46:19.569Z,99.90
2018-10-06T17:48:48.281Z,99.90
2018-10-06T17:51:16.977Z,99.90
2018-10-06T17:53:45.701Z,99.90
2018-10-06T17:56:14.722Z,99.90
2018-10-06T17:58:43.740Z,99.90
2018-10-06T18:01:12.837Z,99.90
2018-10-06T18:03:41.761Z,99.90
2018-10-06T18:06:10.671Z,99.90
2018-10-06T18:08:39.758Z,99.90
2018-10-06T18:11:08.626Z,99.90
2018-10-06T18:13:37.556Z,99.90
2018-10-06T18:16:06.582Z,99.90
2018-10-06T18:18:35.677Z,99.90
2018-10-06T18:21:04.606Z,99.90
2018-10-06T18:23:33.586Z,99.90
2018-10-06T18:26:02.638Z,99.90
2018-10-06T18:28:31.586Z,99.90
2018-10-06T18:31:00.631Z,99.90
2018-10-06T18:33:29.602Z,99.90
2018-10-06T18:35:58.786Z,99.90
2018-10-06T18:38:27.930Z,99.90
2018-10-06T18:40:56.946Z,99.90
2018-10-06T18:43:26.060Z,99.90
2018-10-06T18:45:54.914Z,99.90
2018-10-06T18:48:24.059Z,99.90
2018-10-06T18:50:53.078Z,99.90
2018-10-06T18:53:22.057Z,99.90
2018-10-06T18:55:51.094Z,99.90
2018-10-06T18:58:20.053Z,99.90
2018-10-06T19:00:49.078Z,99.90
2018-10-06T19:03:18.351Z,99.90
2018-10-06T19:05:47.110Z,99.90
2018-10-06T19:08:16.098Z,99.90
2018-10-06T19:10:45.102Z,99.90
2018-10-06T19:13:13.793Z,99.90
2018-10-06T19:15:42.515Z,99.90
2018-10-06T19:18:11.254Z,99.90
2018-10-06T19:20:39.945Z,99.90
2018-10-06T19:23:08.809Z,99.90
2018-10-06T19:25:37.887Z,99.90
2018-10-06T19:28:06.925Z,99.90
2018-10-06T19:30:35.898Z,99.90
2018-10-06T19:33:04.942Z,99.90
2018-10-06T19:35:33.808Z,99.90
2018-10-06T19:38:02.841Z,99.90
2018-10-06T19:40:31.907Z,99.90
2018-10-06T19:43:00.950Z,99.90
2018-10-06T19:45:29.942Z,99.90
2018-10-06T19:47:58.889Z,99.90
2018-10-06T19:50:27.830Z,99.90
2018-10-06T19:52:56.866Z,99.90
2018-10-06T19:55:25.778Z,99.90
2018-10-06T19:57:54.878Z,99.90
2018-10-06T20:00:23.987Z,99.90
2018-10-06T20:02:53.117Z,99.90
2018-10-06T20:05:22.079Z,99.90
2018-10-06T20:07:51.289Z,99.90
2018-10-06T20:10:20.073Z,99.90
2018-10-06T20:12:49.166Z,99.90
2018-10-06T20:15:18.205Z,99.90
2018-10-06T20:17:47.189Z,99.90
2018-10-06T20:20:16.321Z,99.90
2018-10-06T20:22:45.414Z,99.90
2018-10-06T20:25:14.514Z,99.90
2018-10-06T20:27:43.561Z,99.90
2018-10-06T20:30:12.735Z,99.90
2018-10-06T20:32:41.802Z,99.90
2018-10-06T20:35:10.746Z,99.90
2018-10-06T20:37:39.779Z,99.90
2018-10-06T20:40:08.623Z,99.90
2018-10-06T20:42:37.383Z,99.90
2018-10-06T20:45:06.165Z,99.90
2018-10-06T20:47:34.914Z,99.90
2018-10-06T20:50:04.211Z,99.90
2018-10-06T20:52:33.194Z,99.90
2018-10-06T20:55:02.212Z,99.90
2018-10-06T20:57:31.074Z,99.90
2018-10-06T21:00:00.207Z,99.90
2018-10-06T21:02:29.182Z,99.90
2018-10-06T21:04:58.146Z,99.90
2018-10-06T21:07:27.122Z,99.90
2018-10-06T21:09:56.110Z,99.90
2018-10-06T21:12:25.107Z,99.90
2018-10-06T21:14:54.302Z,99.90
2018-10-06T21:17:24.088Z,99.90
2018-10-06T21:19:53.150Z,99.90
2018-10-06T21:22:22.147Z,99.90
2018-10-06T21:24:51.136Z,99.90
2018-10-06T21:27:20.163Z,99.90
2018-10-06T21:29:49.214Z,99.90
2018-10-06T21:32:18.173Z,99.90
2018-10-06T21:34:47.327Z,99.90
2018-10-06T21:37:16.302Z,99.90
2018-10-06T21:39:45.328Z,99.90
2018-10-06T21:42:14.196Z,99.90
2018-10-06T21:44:43.234Z,99.90
2018-10-06T21:47:12.515Z,99.90
2018-10-06T21:49:41.542Z,99.90
2018-10-06T21:52:10.518Z,99.90
2018-10-06T21:54:39.553Z,99.90
2018-10-06T21:57:08.555Z,99.90
2018-10-06T21:59:37.538Z,99.90
2018-10-06T22:02:06.677Z,99.90
2018-10-06T22:04:35.769Z,99.90
2018-10-06T22:07:04.714Z,99.90
2018-10-06T22:09:33.459Z,99.90
2018-10-06T22:12:02.489Z,99.90
2018-10-06T22:14:31.181Z,99.90
2018-10-06T22:16:59.957Z,99.90
2018-10-06T22:19:28.926Z,99.90
2018-10-06T22:21:57.732Z,99.90
2018-10-06T22:24:27.151Z,99.90
2018-10-06T22:26:56.474Z,99.90
2018-10-06T22:29:25.502Z,99.90
2018-10-06T22:31:54.383Z,99.90
2018-10-06T22:34:23.310Z,99.90
2018-10-06T22:36:52.341Z,99.90
2018-10-06T22:39:21.410Z,99.90
2018-10-06T22:41:50.462Z,99.90
2018-10-06T22:44:19.474Z,99.90
2018-10-06T22:46:48.467Z,99.90
2018-10-06T22:49:17.434Z,99.90
2018-10-06T22:51:46.429Z,99.90
2018-10-06T22:54:15.445Z,99.90
2018-10-06T22:56:44.806Z,99.90
2018-10-06T22:59:13.875Z,99.90
2018-10-06T23:01:42.902Z,99.90
2018-10-06T23:04:11.982Z,99.90
2018-10-06T23:06:41.010Z,99.90
2018-10-06T23:09:11.473Z,99.90
2018-10-06T23:11:40.518Z,99.90
2018-10-06T23:14:09.722Z,99.90
2018-10-06T23:16:38.770Z,99.90
2018-10-06T23:19:07.793Z,99.90
2018-10-06T23:21:36.655Z,99.90
2018-10-06T23:24:05.741Z,99.90
2018-10-06T23:26:34.762Z,99.90
2018-10-06T23:29:03.805Z,99.90
2018-10-06T23:31:32.799Z,99.90
2018-10-06T23:34:01.958Z,99.90
2018-10-06T23:36:30.894Z,99.90
2018-10-06T23:38:59.950Z,99.90
2018-10-06T23:41:29.258Z,99.90
2018-10-06T23:43:58.267Z,99.90
2018-10-06T23:46:27.233Z,99.90
2018-10-06T23:48:56.270Z,99.90
2018-10-06T23:51:25.254Z,99.90
2018-10-06T23:53:54.006Z,99.90
2018-10-06T23:56:22.995Z,99.90
2018-10-06T23:58:51.945Z,99.90
