createdAt,value
2018-06-16T00:01:03.711Z,66.83
2018-06-16T00:02:39.298Z,66.91
2018-06-16T00:04:14.930Z,67.11
2018-06-16T00:05:50.568Z,67.02
2018-06-16T00:07:26.143Z,66.69
2018-06-16T00:09:01.730Z,67.38
2018-06-16T00:10:37.270Z,67.68
2018-06-16T00:12:12.885Z,68.26
2018-06-16T00:13:48.478Z,68.56
2018-06-16T00:15:24.060Z,68.05
2018-06-16T00:16:59.684Z,67.49
2018-06-16T00:18:35.279Z,67.21
2018-06-16T00:20:10.833Z,67.59
2018-06-16T00:21:46.410Z,67.58
2018-06-16T00:23:22.661Z,68.00
2018-06-16T00:24:59.306Z,67.77
2018-06-16T00:26:34.918Z,68.07
2018-06-16T00:28:10.510Z,67.90
2018-06-16T00:29:46.228Z,67.51
2018-06-16T00:31:21.846Z,67.10
2018-06-16T00:32:57.453Z,66.99
2018-06-16T00:34:33.077Z,67.02
2018-06-16T00:36:08.868Z,67.08
2018-06-16T00:37:44.400Z,67.02
2018-06-16T00:39:19.993Z,66.96
2018-06-16T00:40:55.611Z,67.04
2018-06-16T00:42:31.184Z,66.92
2018-06-16T00:44:06.830Z,66.68
2018-06-16T00:45:42.385Z,67.23
2018-06-16T00:47:18.121Z,67.06
2018-06-16T00:48:53.692Z,66.88
2018-06-16T00:50:29.438Z,66.96
2018-06-16T00:52:05.007Z,67.42
2018-06-16T00:53:40.615Z,67.60
2018-06-16T00:55:16.253Z,67.70
2018-06-16T00:57:02.921Z,68.04
2018-06-16T00:58:38.862Z,68.20
2018-06-16T01:00:15.216Z,68.04
2018-06-16T01:01:50.841Z,68.05
2018-06-16T01:03:26.469Z,68.13
2018-06-16T01:05:02.067Z,68.53
2018-06-16T01:06:37.720Z,68.10
2018-06-16T01:08:13.398Z,68.13
2018-06-16T01:09:49.037Z,68.11
2018-06-16T01:11:24.655Z,68.03
2018-06-16T01:13:00.309Z,67.68
2018-06-16T01:14:35.901Z,67.85
2018-06-16T01:16:11.759Z,67.82
2018-06-16T01:17:47.350Z,67.51
2018-06-16T01:19:22.980Z,67.87
2018-06-16T01:20:58.603Z,68.15
2018-06-16T01:22:34.182Z,68.17
2018-06-16T01:24:09.876Z,68.54
2018-06-16T01:25:45.545Z,68.25
2018-06-16T01:27:21.116Z,68.04
2018-06-16T01:28:56.733Z,68.25
2018-06-16T01:30:32.386Z,67.93
2018-06-16T01:32:07.959Z,67.79
2018-06-16T01:33:43.618Z,67.36
2018-06-16T01:35:19.230Z,67.06
2018-06-16T01:36:54.832Z,67.43
2018-06-16T01:38:30.412Z,67.41
2018-06-16T01:40:06.060Z,66.93
2018-06-16T01:41:41.701Z,67.29
2018-06-16T01:43:17.313Z,67.46
2018-06-16T01:44:52.980Z,67.46
2018-06-16T01:46:28.599Z,67.70
2018-06-16T01:48:04.440Z,67.70
2018-06-16T01:49:40.031Z,68.14
2018-06-16T01:51:15.613Z,67.47
2018-06-16T01:52:51.218Z,67.56
2018-06-16T01:54:26.886Z,67.38
2018-06-16T01:56:02.446Z,67.26
2018-06-16T01:57:38.053Z,67.45
2018-06-16T01:59:13.729Z,67.29
2018-06-16T02:00:49.362Z,67.37
2018-06-16T02:02:24.938Z,67.33
2018-06-16T02:04:00.620Z,67.45
2018-06-16T02:05:36.242Z,67.50
2018-06-16T02:07:11.863Z,67.66
2018-06-16T02:08:48.057Z,67.99
2018-06-16T02:10:23.645Z,68.12
2018-06-16T02:11:59.266Z,68.21
2018-06-16T02:13:34.823Z,68.13
2018-06-16T02:15:10.445Z,67.98
2018-06-16T02:16:46.023Z,68.01
2018-06-16T02:18:21.641Z,68.05
2018-06-16T02:19:57.256Z,68.12
2018-06-16T02:21:32.909Z,67.78
2018-06-16T02:23:08.480Z,67.52
2018-06-16T02:24:44.098Z,67.37
2018-06-16T02:26:19.663Z,67.42
2018-06-16T02:27:55.260Z,67.57
2018-06-16T02:29:31.925Z,68.11
2018-06-16T02:31:07.550Z,68.19
2018-06-16T02:32:43.148Z,68.03
2018-06-16T02:34:18.723Z,68.13
2018-06-16T02:35:54.956Z,67.93
2018-06-16T02:37:30.617Z,67.92
2018-06-16T02:39:08.621Z,67.87
2018-06-16T02:40:44.277Z,67.79
2018-06-16T02:42:19.898Z,67.66
2018-06-16T02:43:55.532Z,67.91
2018-06-16T02:45:31.178Z,68.04
2018-06-16T02:47:06.816Z,68.24
2018-06-16T02:48:42.480Z,68.02
2018-06-16T02:50:18.258Z,68.04
2018-06-16T02:51:53.748Z,68.24
2018-06-16T02:53:29.331Z,68.00
2018-06-16T02:55:04.985Z,68.16
2018-06-16T02:56:40.642Z,67.81
2018-06-16T02:58:16.208Z,67.95
2018-06-16T02:59:52.013Z,67.85
2018-06-16T03:01:27.677Z,67.70
2018-06-16T03:03:03.290Z,67.80
2018-06-16T03:04:38.910Z,67.57
2018-06-16T03:06:14.477Z,68.02
2018-06-16T03:07:50.077Z,67.56
2018-06-16T03:09:25.649Z,68.32
2018-06-16T03:11:01.311Z,68.16
2018-06-16T03:12:36.950Z,68.40
2018-06-16T03:14:12.578Z,68.52
2018-06-16T03:15:48.205Z,68.82
2018-06-16T03:17:23.852Z,68.87
2018-06-16T03:18:59.449Z,68.83
2018-06-16T03:20:35.183Z,69.06
2018-06-16T03:22:10.809Z,68.89
2018-06-16T03:23:46.400Z,68.68
2018-06-16T03:25:22.025Z,68.88
2018-06-16T03:26:57.644Z,68.85
2018-06-16T03:28:33.440Z,68.83
2018-06-16T03:30:09.028Z,68.57
2018-06-16T03:31:44.648Z,68.32
2018-06-16T03:33:20.404Z,68.29
2018-06-16T03:34:56.013Z,68.14
2018-06-16T03:36:31.601Z,68.18
2018-06-16T03:38:07.283Z,68.06
2018-06-16T03:39:44.014Z,67.85
2018-06-16T03:41:19.594Z,67.81
2018-06-16T03:42:55.236Z,67.74
2018-06-16T03:44:30.799Z,67.98
2018-06-16T03:46:06.437Z,67.65
2018-06-16T03:47:42.043Z,68.01
2018-06-16T03:49:18.061Z,67.84
2018-06-16T03:50:53.653Z,67.89
2018-06-16T03:52:29.542Z,68.00
2018-06-16T03:54:05.613Z,67.98
2018-06-16T03:55:41.220Z,68.41
2018-06-16T03:57:16.940Z,68.83
2018-06-16T03:58:52.554Z,68.67
2018-06-16T04:00:28.216Z,68.46
2018-06-16T04:02:03.784Z,68.08
2018-06-16T04:03:39.404Z,68.23
2018-06-16T04:05:15.038Z,67.88
2018-06-16T04:06:50.721Z,68.08
2018-06-16T04:08:26.261Z,68.16
2018-06-16T04:10:01.826Z,68.18
2018-06-16T04:11:37.396Z,68.25
2018-06-16T04:13:13.066Z,68.17
2018-06-16T04:14:49.028Z,68.27
2018-06-16T04:16:26.696Z,68.42
2018-06-16T04:18:02.299Z,68.23
2018-06-16T04:19:37.970Z,67.64
2018-06-16T04:21:13.657Z,67.47
2018-06-16T04:22:49.260Z,67.71
2018-06-16T04:24:24.820Z,67.59
2018-06-16T04:26:00.441Z,67.32
2018-06-16T04:27:36.099Z,67.44
2018-06-16T04:29:11.723Z,67.70
2018-06-16T04:30:47.341Z,67.68
2018-06-16T04:32:22.913Z,67.69
2018-06-16T04:33:58.547Z,67.56
2018-06-16T04:35:34.255Z,67.49
2018-06-16T04:37:09.837Z,67.44
2018-06-16T04:38:45.449Z,67.41
2018-06-16T04:40:21.010Z,67.02
2018-06-16T04:41:56.681Z,67.45
2018-06-16T04:43:32.281Z,67.37
2018-06-16T04:45:07.922Z,67.28
2018-06-16T04:46:43.498Z,67.26
2018-06-16T04:48:19.317Z,66.95
2018-06-16T04:49:54.873Z,67.12
2018-06-16T04:51:30.523Z,66.85
2018-06-16T04:53:06.221Z,67.18
2018-06-16T04:54:41.738Z,67.22
2018-06-16T04:56:17.316Z,67.48
2018-06-16T04:57:53.125Z,67.33
2018-06-16T04:59:28.733Z,67.25
2018-06-16T05:01:04.369Z,66.64
2018-06-16T05:02:39.980Z,66.91
2018-06-16T05:04:15.569Z,66.36
2018-06-16T05:05:51.207Z,66.99
2018-06-16T05:07:26.797Z,66.43
2018-06-16T05:09:02.468Z,66.19
2018-06-16T05:10:39.170Z,66.40
2018-06-16T05:12:14.805Z,66.29
2018-06-16T05:13:50.369Z,66.42
2018-06-16T05:15:25.967Z,66.58
2018-06-16T05:17:01.638Z,66.67
2018-06-16T05:18:37.156Z,66.64
2018-06-16T05:20:12.770Z,66.21
2018-06-16T05:21:48.335Z,65.68
2018-06-16T05:23:24.305Z,66.01
2018-06-16T05:24:59.879Z,66.71
2018-06-16T05:26:35.560Z,66.22
2018-06-16T05:28:11.173Z,66.19
2018-06-16T05:29:46.732Z,66.21
2018-06-16T05:31:22.458Z,66.17
2018-06-16T05:33:04.204Z,65.84
2018-06-16T05:34:45.322Z,65.83
2018-06-16T05:36:23.782Z,65.46
2018-06-16T05:38:04.319Z,64.93
2018-06-16T05:41:14.390Z,64.79
2018-06-16T05:42:52.743Z,65.63
2018-06-16T05:44:33.076Z,64.82
2018-06-16T05:46:12.652Z,65.39
2018-06-16T05:48:05.852Z,65.36
2018-06-16T05:50:07.107Z,65.85
2018-06-16T05:54:02.417Z,65.36
2018-06-16T05:56:08.727Z,64.91
2018-06-16T05:58:01.357Z,64.47
2018-06-16T05:59:40.685Z,64.34
2018-06-16T06:01:17.598Z,64.03
2018-06-16T06:02:59.991Z,63.62
2018-06-16T06:04:38.152Z,63.83
2018-06-16T06:06:18.680Z,64.10
2018-06-16T06:08:00.254Z,64.13
2018-06-16T06:09:39.666Z,64.04
2018-06-16T06:11:22.593Z,63.59
2018-06-16T06:12:59.216Z,63.60
2018-06-16T06:14:39.596Z,63.63
2018-06-16T06:16:16.900Z,63.45
2018-06-16T06:17:58.097Z,63.05
2018-06-16T06:19:36.015Z,63.12
2018-06-16T06:21:13.385Z,62.96
2018-06-16T06:22:53.362Z,62.74
2018-06-16T06:24:41.937Z,63.01
2018-06-16T06:26:53.298Z,63.25
2018-06-16T06:28:34.725Z,63.17
2018-06-16T06:30:12.953Z,63.11
2018-06-16T06:31:49.131Z,62.46
2018-06-16T06:33:25.414Z,62.37
2018-06-16T06:35:01.348Z,62.37
2018-06-16T06:36:37.305Z,62.53
2018-06-16T06:38:12.915Z,62.61
2018-06-16T06:39:48.501Z,62.75
2018-06-16T06:41:24.382Z,62.79
2018-06-16T06:43:00.017Z,62.83
2018-06-16T06:44:35.613Z,63.22
2018-06-16T06:46:11.281Z,62.72
2018-06-16T06:47:46.947Z,63.04
2018-06-16T06:49:22.572Z,62.64
2018-06-16T06:50:58.206Z,62.53
2018-06-16T06:52:33.802Z,62.56
2018-06-16T06:54:09.733Z,62.75
2018-06-16T06:55:45.334Z,62.10
2018-06-16T06:57:22.001Z,62.18
2018-06-16T06:58:57.650Z,61.91
2018-06-16T07:00:33.406Z,61.57
2018-06-16T07:02:09.244Z,61.79
2018-06-16T07:03:44.813Z,61.59
2018-06-16T07:05:20.444Z,61.12
2018-06-16T07:06:56.071Z,61.86
2018-06-16T07:08:31.720Z,61.64
2018-06-16T07:10:07.291Z,61.10
2018-06-16T07:11:43.787Z,61.24
2018-06-16T07:13:19.386Z,61.37
2018-06-16T07:14:54.965Z,60.91
2018-06-16T07:16:30.562Z,61.03
2018-06-16T07:18:06.369Z,60.32
2018-06-16T07:19:42.016Z,59.92
2018-06-16T07:21:17.675Z,60.18
2018-06-16T07:22:53.621Z,59.85
2018-06-16T07:24:29.276Z,59.98
2018-06-16T07:26:04.900Z,60.31
2018-06-16T07:27:40.577Z,60.68
2018-06-16T07:29:16.273Z,60.01
2018-06-16T07:30:51.802Z,59.83
2018-06-16T07:32:27.441Z,60.26
2018-06-16T07:34:03.088Z,59.97
2018-06-16T07:35:39.096Z,59.60
2018-06-16T07:37:14.989Z,59.42
2018-06-16T07:38:50.660Z,59.49
2018-06-16T07:40:27.239Z,59.70
2018-06-16T07:42:02.826Z,59.55
2018-06-16T07:43:38.478Z,59.69
2018-06-16T07:45:14.155Z,59.29
2018-06-16T07:46:49.766Z,59.42
2018-06-16T07:48:25.398Z,59.71
2018-06-16T07:50:01.073Z,59.48
2018-06-16T07:51:36.973Z,59.70
2018-06-16T07:53:12.609Z,59.77
2018-06-16T07:54:48.284Z,59.16
2018-06-16T07:56:23.995Z,59.18
2018-06-16T07:57:59.680Z,59.24
2018-06-16T07:59:35.702Z,59.28
2018-06-16T08:01:11.385Z,59.08
2018-06-16T08:02:52.118Z,59.44
2018-06-16T08:04:31.893Z,59.72
2018-06-16T08:06:09.364Z,58.93
2018-06-16T08:07:51.110Z,59.15
2018-06-16T08:09:39.493Z,59.00
2018-06-16T08:13:11.903Z,58.82
2018-06-16T08:14:48.389Z,58.47
2018-06-16T08:16:24.258Z,58.07
2018-06-16T08:18:06.623Z,57.85
2018-06-16T08:19:42.454Z,57.37
2018-06-16T08:21:19.042Z,57.43
2018-06-16T08:22:56.402Z,56.59
2018-06-16T08:24:32.933Z,57.08
2018-06-16T08:26:10.578Z,56.54
2018-06-16T08:27:46.857Z,56.89
2018-06-16T08:29:23.010Z,56.91
2018-06-16T08:30:59.786Z,56.13
2018-06-16T08:32:35.459Z,56.41
2018-06-16T08:34:12.850Z,56.04
2018-06-16T08:35:49.285Z,55.65
2018-06-16T08:37:30.182Z,55.91
2018-06-16T08:39:14.268Z,55.22
2018-06-16T08:40:51.035Z,54.02
2018-06-16T08:42:35.238Z,54.27
2018-06-16T08:44:11.536Z,54.13
2018-06-16T08:45:48.246Z,53.77
2018-06-16T08:47:24.374Z,53.55
2018-06-16T08:49:00.905Z,53.43
2018-06-16T08:50:37.821Z,53.74
2018-06-16T08:52:15.447Z,53.95
2018-06-16T08:53:51.640Z,53.62
2018-06-16T08:55:27.458Z,53.02
2018-06-16T08:57:03.010Z,52.98
2018-06-16T08:58:38.721Z,52.52
2018-06-16T09:00:14.697Z,52.52
2018-06-16T09:01:50.475Z,51.98
2018-06-16T09:03:33.165Z,51.21
2018-06-16T09:05:10.123Z,50.88
2018-06-16T09:06:45.816Z,50.29
2018-06-16T09:08:21.710Z,51.14
2018-06-16T09:09:57.548Z,50.68
2018-06-16T09:11:33.515Z,50.73
2018-06-16T09:13:09.143Z,50.92
2018-06-16T09:14:44.728Z,51.00
2018-06-16T09:16:20.350Z,50.72
2018-06-16T09:17:56.728Z,50.70
2018-06-16T09:19:34.507Z,50.38
2018-06-16T09:21:10.138Z,49.46
2018-06-16T09:22:45.791Z,48.50
2018-06-16T09:24:21.672Z,48.03
2018-06-16T09:25:58.202Z,47.67
2018-06-16T09:27:33.883Z,46.50
2018-06-16T09:29:09.828Z,46.30
2018-06-16T09:30:45.442Z,46.42
2018-06-16T09:32:21.318Z,46.43
2018-06-16T09:33:57.183Z,46.88
2018-06-16T09:35:33.313Z,47.91
2018-06-16T09:37:09.016Z,47.43
2018-06-16T09:38:44.692Z,48.00
2018-06-16T09:40:20.314Z,47.50
2018-06-16T09:41:55.881Z,48.32
2018-06-16T09:43:31.497Z,48.11
2018-06-16T09:45:07.182Z,47.59
2018-06-16T09:46:43.149Z,47.69
2018-06-16T09:48:18.842Z,47.67
2018-06-16T09:49:54.583Z,46.43
2018-06-16T09:51:30.275Z,46.66
2018-06-16T09:53:06.351Z,45.81
2018-06-16T09:54:42.031Z,45.06
2018-06-16T09:56:17.686Z,45.38
2018-06-16T09:57:53.352Z,45.23
2018-06-16T09:59:28.992Z,43.87
2018-06-16T10:01:05.166Z,44.30
2018-06-16T10:02:40.811Z,44.64
2018-06-16T10:04:16.462Z,44.51
2018-06-16T10:05:52.111Z,44.64
2018-06-16T10:07:28.145Z,44.04
2018-06-16T10:09:05.161Z,43.81
2018-06-16T10:10:41.297Z,43.45
2018-06-16T10:12:16.920Z,43.17
2018-06-16T10:13:52.541Z,43.89
2018-06-16T10:15:28.126Z,43.65
2018-06-16T10:17:04.325Z,43.48
2018-06-16T10:18:39.961Z,43.11
2018-06-16T10:20:15.582Z,43.69
2018-06-16T10:21:51.174Z,44.04
2018-06-16T10:23:27.057Z,43.74
2018-06-16T10:25:02.670Z,43.25
2018-06-16T10:26:39.045Z,43.58
2018-06-16T10:28:16.451Z,43.72
2018-06-16T10:29:52.244Z,42.80
2018-06-16T10:31:28.032Z,43.06
2018-06-16T10:33:03.655Z,43.15
2018-06-16T10:34:42.789Z,42.55
2018-06-16T10:36:18.437Z,42.37
2018-06-16T10:37:53.984Z,42.02
2018-06-16T10:39:30.254Z,41.89
2018-06-16T10:41:05.819Z,41.13
2018-06-16T10:42:41.388Z,41.43
2018-06-16T10:44:17.001Z,41.73
2018-06-16T10:45:52.600Z,41.60
2018-06-16T10:47:28.608Z,41.57
2018-06-16T10:49:04.177Z,40.63
2018-06-16T10:50:39.749Z,40.08
2018-06-16T10:52:15.350Z,40.46
2018-06-16T10:53:54.134Z,40.19
2018-06-16T10:55:30.664Z,40.24
2018-06-16T10:57:06.234Z,39.01
2018-06-16T10:58:41.831Z,38.60
2018-06-16T11:00:17.561Z,37.89
2018-06-16T11:01:53.161Z,37.81
2018-06-16T11:03:29.667Z,36.66
2018-06-16T11:05:05.254Z,37.27
2018-06-16T11:06:40.853Z,37.54
2018-06-16T11:10:22.166Z,37.11
2018-06-16T11:12:02.520Z,36.33
2018-06-16T11:13:40.179Z,36.04
2018-06-16T11:15:16.379Z,35.69
2018-06-16T11:16:52.213Z,34.56
2018-06-16T11:18:27.930Z,33.69
2018-06-16T11:20:03.557Z,34.68
2018-06-16T11:21:40.219Z,33.57
2018-06-16T11:23:16.025Z,33.21
2018-06-16T11:24:53.839Z,32.46
2018-06-16T11:26:29.398Z,32.72
2018-06-16T11:28:05.034Z,32.85
2018-06-16T11:29:40.639Z,32.64
2018-06-16T11:31:17.169Z,31.31
2018-06-16T11:32:57.298Z,32.12
2018-06-16T11:34:33.705Z,32.04
2018-06-16T11:36:09.306Z,32.24
2018-06-16T11:37:45.658Z,32.30
2018-06-16T11:39:21.227Z,31.97
2018-06-16T11:40:57.305Z,31.64
2018-06-16T11:42:32.790Z,31.33
2018-06-16T11:44:09.145Z,31.07
2018-06-16T11:45:45.498Z,31.31
2018-06-16T11:47:23.234Z,32.13
2018-06-16T11:48:58.786Z,31.31
2018-06-16T11:50:36.486Z,30.87
2018-06-16T11:52:13.230Z,31.24
2018-06-16T11:53:48.960Z,30.82
2018-06-16T11:55:25.494Z,30.45
2018-06-16T11:57:01.973Z,30.20
2018-06-16T11:58:38.189Z,30.10
2018-06-16T12:00:13.838Z,31.00
2018-06-16T12:01:49.615Z,30.73
2018-06-16T12:03:25.174Z,30.96
2018-06-16T12:05:00.801Z,30.12
2018-06-16T12:08:41.733Z,30.96
2018-06-16T12:10:19.400Z,30.53
2018-06-16T12:11:56.153Z,30.32
2018-06-16T12:13:32.609Z,29.83
2018-06-16T12:15:09.208Z,31.04
2018-06-16T12:16:48.791Z,30.06
2018-06-16T12:18:26.751Z,29.81
2018-06-16T12:20:03.885Z,28.94
2018-06-16T12:21:42.079Z,29.78
2018-06-16T12:23:18.239Z,30.29
2018-06-16T12:24:55.252Z,29.29
2018-06-16T12:26:32.031Z,29.23
2018-06-16T12:28:08.525Z,28.18
2018-06-16T12:29:46.934Z,28.14
2018-06-16T12:31:24.861Z,27.87
2018-06-16T12:33:03.313Z,26.84
2018-06-16T12:34:44.486Z,27.81
2018-06-16T12:36:25.834Z,28.62
2018-06-16T12:38:01.534Z,28.96
2018-06-16T12:39:37.100Z,28.19
2018-06-16T12:41:13.549Z,28.49
2018-06-16T12:42:49.214Z,26.17
2018-06-16T12:44:25.862Z,27.46
2018-06-16T12:46:03.163Z,27.34
2018-06-16T12:47:44.521Z,26.93
2018-06-16T12:49:20.344Z,26.55
2018-06-16T12:51:00.767Z,27.37
2018-06-16T12:52:45.395Z,26.92
2018-06-16T12:54:20.957Z,27.05
2018-06-16T12:55:58.626Z,27.65
2018-06-16T12:57:35.613Z,27.54
2018-06-16T12:59:11.708Z,27.45
2018-06-16T13:00:47.883Z,26.94
2018-06-16T13:02:23.594Z,27.14
2018-06-16T13:04:00.967Z,27.82
2018-06-16T13:05:36.624Z,26.92
2018-06-16T13:07:12.721Z,25.70
2018-06-16T13:08:50.172Z,26.16
2018-06-16T13:10:25.949Z,26.33
2018-06-16T13:12:03.169Z,27.42
2018-06-16T13:13:42.497Z,26.45
2018-06-16T13:15:18.527Z,25.49
2018-06-16T13:16:58.617Z,25.17
2018-06-16T13:18:34.525Z,26.42
2018-06-16T13:20:10.050Z,26.45
2018-06-16T13:21:45.644Z,26.38
2018-06-16T13:23:21.206Z,26.07
2018-06-16T13:24:57.096Z,26.23
2018-06-16T13:26:33.053Z,25.61
2018-06-16T13:28:11.043Z,26.44
2018-06-16T13:31:52.991Z,25.79
2018-06-16T13:33:28.605Z,24.61
2018-06-16T13:35:04.265Z,25.96
2018-06-16T13:36:39.793Z,25.27
2018-06-16T13:38:15.349Z,25.86
2018-06-16T13:39:51.038Z,25.88
2018-06-16T13:41:27.645Z,26.12
2018-06-16T13:43:04.936Z,26.90
2018-06-16T13:44:42.948Z,26.94
2018-06-16T13:46:18.561Z,27.04
2018-06-16T13:47:54.441Z,27.31
2018-06-16T13:49:31.097Z,26.96
2018-06-16T13:51:06.879Z,27.23
2018-06-16T13:52:42.455Z,28.21
2018-06-16T13:54:21.988Z,27.76
2018-06-16T13:55:57.569Z,27.44
2018-06-16T13:57:33.387Z,28.26
2018-06-16T13:59:09.705Z,28.17
2018-06-16T14:00:45.294Z,27.43
2018-06-16T14:02:21.834Z,28.31
2018-06-16T14:03:57.415Z,28.57
2018-06-16T14:05:33.771Z,28.99
2018-06-16T14:07:09.411Z,28.37
2018-06-16T14:08:44.942Z,29.88
2018-06-16T14:10:22.260Z,29.05
2018-06-16T14:11:58.514Z,28.03
2018-06-16T14:13:35.177Z,28.41
2018-06-16T14:15:11.836Z,28.97
2018-06-16T14:16:48.346Z,29.05
2018-06-16T14:18:24.837Z,29.20
2018-06-16T14:20:04.711Z,28.28
2018-06-16T14:21:40.721Z,28.86
2018-06-16T14:23:16.254Z,28.65
2018-06-16T14:24:53.576Z,28.14
2018-06-16T14:26:31.056Z,28.61
2018-06-16T14:28:06.792Z,29.41
2018-06-16T14:29:42.483Z,28.79
2018-06-16T14:31:18.758Z,28.52
2018-06-16T14:32:54.600Z,29.24
2018-06-16T14:34:31.189Z,28.64
2018-06-16T14:36:07.916Z,28.85
2018-06-16T14:37:44.207Z,28.23
2018-06-16T14:39:19.799Z,28.19
2018-06-16T14:40:55.866Z,28.44
2018-06-16T14:42:31.957Z,27.89
2018-06-16T14:44:07.519Z,28.22
2018-06-16T14:45:43.069Z,28.54
2018-06-16T14:47:19.185Z,28.08
2018-06-16T14:48:54.847Z,28.18
2018-06-16T14:50:34.240Z,28.83
2018-06-16T14:52:11.462Z,27.51
2018-06-16T14:53:47.098Z,28.44
2018-06-16T14:55:23.668Z,28.50
2018-06-16T14:56:59.229Z,28.15
2018-06-16T14:58:35.145Z,28.10
2018-06-16T15:00:11.327Z,27.94
2018-06-16T15:01:46.985Z,27.65
2018-06-16T15:03:22.584Z,28.75
2018-06-16T15:04:58.224Z,28.57
2018-06-16T15:06:33.827Z,29.41
2018-06-16T15:08:09.462Z,29.11
2018-06-16T15:09:45.279Z,28.54
2018-06-16T15:11:20.835Z,28.26
2018-06-16T15:12:56.397Z,28.75
2018-06-16T15:16:37.931Z,30.26
2018-06-16T15:18:13.523Z,30.70
2018-06-16T15:19:49.158Z,28.23
2018-06-16T15:21:24.749Z,28.11
2018-06-16T15:23:00.372Z,28.67
2018-06-16T15:24:35.981Z,30.82
2018-06-16T15:26:11.494Z,31.25
2018-06-16T15:27:47.004Z,30.84
2018-06-16T15:29:23.238Z,30.66
2018-06-16T15:30:59.844Z,31.10
2018-06-16T15:32:35.417Z,30.66
2018-06-16T15:34:11.199Z,29.96
2018-06-16T15:35:46.756Z,28.63
2018-06-16T15:37:22.585Z,29.82
2018-06-16T15:38:58.318Z,29.14
2018-06-16T15:40:33.961Z,29.98
2018-06-16T15:42:10.286Z,28.21
2018-06-16T15:43:57.323Z,28.26
2018-06-16T15:45:37.138Z,28.41
2018-06-16T15:51:30.695Z,31.85
2018-06-16T15:53:07.850Z,33.02
2018-06-16T15:54:43.498Z,31.37
2018-06-16T15:56:19.116Z,33.75
2018-06-16T15:57:54.869Z,34.96
2018-06-16T15:59:30.565Z,34.80
2018-06-16T16:01:07.679Z,34.86
2018-06-16T16:02:45.121Z,33.34
2018-06-16T16:04:23.647Z,33.44
2018-06-16T16:05:59.221Z,34.54
2018-06-16T16:07:36.440Z,35.00
2018-06-16T16:09:12.095Z,34.14
2018-06-16T16:10:48.218Z,34.27
2018-06-16T16:12:24.056Z,34.58
2018-06-16T16:13:59.735Z,33.71
2018-06-16T16:15:35.316Z,35.25
2018-06-16T16:17:10.922Z,34.29
2018-06-16T16:18:46.684Z,35.38
2018-06-16T16:20:26.176Z,35.39
2018-06-16T16:22:03.300Z,36.29
2018-06-16T16:23:40.207Z,37.20
2018-06-16T16:25:21.566Z,36.32
2018-06-16T16:27:01.322Z,36.06
2018-06-16T16:28:52.452Z,36.57
2018-06-16T16:30:43.773Z,36.21
2018-06-16T16:32:22.282Z,36.85
2018-06-16T16:34:00.019Z,36.01
2018-06-16T16:35:39.251Z,36.55
2018-06-16T16:37:15.062Z,37.51
2018-06-16T16:38:51.500Z,36.87
2018-06-16T16:40:27.170Z,36.57
2018-06-16T16:42:02.761Z,36.90
2018-06-16T16:43:38.313Z,36.26
2018-06-16T16:45:14.278Z,38.08
2018-06-16T16:46:49.933Z,37.72
2018-06-16T16:48:25.490Z,38.43
2018-06-16T16:50:01.289Z,39.27
2018-06-16T16:51:38.921Z,39.42
2018-06-16T16:53:14.429Z,39.55
2018-06-16T16:54:50.988Z,40.28
2018-06-16T16:56:26.559Z,41.00
2018-06-16T16:58:02.113Z,41.05
2018-06-16T16:59:37.768Z,41.38
2018-06-16T17:01:14.384Z,41.30
2018-06-16T17:02:49.981Z,41.79
2018-06-16T17:04:25.719Z,41.93
2018-06-16T17:06:01.321Z,42.79
2018-06-16T17:07:37.407Z,42.22
2018-06-16T17:09:13.170Z,42.13
2018-06-16T17:10:48.730Z,42.67
2018-06-16T17:12:24.265Z,42.74
2018-06-16T17:13:59.884Z,42.69
2018-06-16T17:15:36.110Z,42.96
2018-06-16T17:17:11.688Z,42.19
2018-06-16T17:18:49.561Z,43.25
2018-06-16T17:20:25.160Z,44.29
2018-06-16T17:22:01.170Z,44.53
2018-06-16T17:23:37.644Z,44.01
2018-06-16T17:25:14.071Z,44.83
2018-06-16T17:26:49.734Z,46.03
2018-06-16T17:28:25.309Z,45.46
2018-06-16T17:30:01.277Z,44.11
2018-06-16T17:31:37.232Z,43.75
2018-06-16T17:33:13.665Z,44.73
2018-06-16T17:34:49.837Z,46.71
2018-06-16T17:36:28.675Z,46.62
2018-06-16T17:38:08.748Z,46.70
2018-06-16T17:39:59.497Z,47.11
2018-06-16T17:42:06.110Z,46.93
2018-06-16T17:43:55.682Z,47.14
2018-06-16T17:45:34.801Z,47.51
2018-06-16T17:47:14.076Z,47.63
2018-06-16T17:48:57.821Z,48.45
2018-06-16T17:50:34.072Z,48.61
2018-06-16T17:52:11.600Z,48.42
2018-06-16T17:53:58.034Z,48.84
2018-06-16T17:55:41.323Z,48.76
2018-06-16T17:57:38.704Z,48.75
2018-06-16T17:59:34.281Z,49.18
2018-06-16T18:01:29.771Z,49.22
2018-06-16T18:03:16.531Z,49.35
2018-06-16T18:04:52.623Z,49.29
2018-06-16T18:06:33.114Z,49.65
2018-06-16T18:08:09.517Z,49.26
2018-06-16T18:09:48.174Z,49.29
2018-06-16T18:11:24.771Z,49.73
2018-06-16T18:13:04.103Z,49.42
2018-06-16T18:14:46.907Z,49.80
2018-06-16T18:16:32.742Z,49.51
2018-06-16T18:18:27.249Z,49.33
2018-06-16T18:20:17.915Z,49.50
2018-06-16T18:21:56.621Z,49.50
2018-06-16T18:23:33.632Z,49.26
2018-06-16T18:25:09.409Z,49.01
2018-06-16T18:26:54.327Z,48.77
2018-06-16T18:28:37.314Z,48.99
2018-06-16T18:30:31.351Z,49.41
2018-06-16T18:32:08.526Z,49.76
2018-06-16T18:33:45.414Z,50.09
2018-06-16T18:35:20.988Z,49.86
2018-06-16T18:37:05.882Z,49.25
2018-06-16T18:38:42.008Z,48.98
2018-06-16T18:40:20.874Z,49.17
2018-06-16T18:41:57.440Z,49.29
2018-06-16T18:43:33.922Z,49.06
2018-06-16T18:45:10.552Z,49.61
2018-06-16T18:46:48.137Z,49.87
2018-06-16T18:48:46.547Z,49.99
2018-06-16T18:50:38.273Z,49.65
2018-06-16T18:52:23.771Z,50.04
2018-06-16T18:54:04.556Z,50.20
2018-06-16T18:55:44.995Z,50.04
2018-06-16T18:57:27.993Z,50.24
2018-06-16T18:59:05.234Z,50.28
2018-06-16T19:00:42.602Z,50.76
2018-06-16T19:02:19.969Z,50.56
2018-06-16T19:03:56.254Z,50.44
2018-06-16T19:05:31.873Z,50.16
2018-06-16T19:07:08.146Z,49.91
2018-06-16T19:09:00.788Z,49.38
2018-06-16T19:10:40.861Z,49.80
2018-06-16T19:12:29.874Z,50.18
2018-06-16T19:16:09.161Z,50.38
2018-06-16T19:17:54.646Z,49.88
2018-06-16T19:19:33.331Z,49.96
2018-06-16T19:21:12.447Z,49.79
2018-06-16T19:22:48.774Z,50.01
2018-06-16T19:24:33.000Z,50.05
2018-06-16T19:26:12.692Z,51.08
2018-06-16T19:27:56.456Z,50.69
2018-06-16T19:29:33.145Z,50.20
2018-06-16T19:31:08.946Z,50.67
2018-06-16T19:32:45.628Z,50.89
2018-06-16T19:34:22.513Z,50.89
2018-06-16T19:35:58.400Z,50.72
2018-06-16T19:37:34.370Z,50.86
2018-06-16T19:39:17.681Z,51.43
2018-06-16T19:40:53.720Z,51.09
2018-06-16T19:42:29.306Z,51.35
2018-06-16T19:44:14.869Z,50.77
2018-06-16T19:45:50.754Z,50.86
2018-06-16T19:47:26.541Z,51.26
2018-06-16T19:49:02.114Z,51.44
2018-06-16T19:50:38.280Z,51.85
2018-06-16T19:52:14.785Z,51.63
2018-06-16T19:53:50.744Z,51.50
2018-06-16T19:55:26.548Z,51.05
2018-06-16T19:57:02.190Z,51.16
2018-06-16T19:58:38.101Z,50.61
2018-06-16T20:00:14.211Z,51.02
2018-06-16T20:01:51.457Z,50.95
2018-06-16T20:03:27.395Z,50.80
2018-06-16T20:05:04.133Z,50.78
2018-06-16T20:06:43.122Z,51.22
2018-06-16T20:08:18.723Z,50.58
2018-06-16T20:09:54.409Z,50.73
2018-06-16T20:11:30.095Z,50.48
2018-06-16T20:13:05.870Z,50.18
2018-06-16T20:14:43.178Z,50.52
2018-06-16T20:16:18.817Z,50.37
2018-06-16T20:17:54.368Z,50.28
2018-06-16T20:19:29.949Z,50.73
2018-06-16T20:21:05.566Z,50.37
2018-06-16T20:22:41.101Z,50.53
2018-06-16T20:24:18.526Z,51.25
2018-06-16T20:25:54.161Z,50.34
2018-06-16T20:27:31.471Z,50.55
2018-06-16T20:29:07.025Z,49.89
2018-06-16T20:30:42.574Z,50.11
2018-06-16T20:32:18.129Z,50.82
2018-06-16T20:33:53.729Z,50.39
2018-06-16T20:35:29.326Z,51.23
2018-06-16T20:37:04.903Z,51.31
2018-06-16T20:38:40.461Z,51.89
2018-06-16T20:40:16.021Z,51.60
2018-06-16T20:41:51.612Z,52.23
2018-06-16T20:43:27.233Z,51.83
2018-06-16T20:45:02.815Z,52.18
2018-06-16T20:46:38.385Z,52.17
2018-06-16T20:48:13.928Z,51.64
2018-06-16T20:49:49.715Z,52.00
2018-06-16T20:51:25.293Z,52.14
2018-06-16T20:53:01.363Z,51.67
2018-06-16T20:54:36.964Z,52.00
2018-06-16T20:56:12.493Z,52.32
2018-06-16T20:57:48.140Z,52.18
2018-06-16T20:59:24.140Z,52.16
2018-06-16T21:00:59.696Z,51.71
2018-06-16T21:02:35.455Z,52.21
2018-06-16T21:04:11.006Z,52.28
2018-06-16T21:05:46.582Z,52.28
2018-06-16T21:07:22.293Z,52.12
2018-06-16T21:15:14.814Z,53.09
2018-06-16T21:16:50.373Z,53.66