createdAt,value
2022-12-24T00:01:36.749Z,1.00
2022-12-24T00:04:05.289Z,1.00
2022-12-24T00:06:33.546Z,1.00
2022-12-24T00:09:02.003Z,1.00
2022-12-24T00:11:30.225Z,1.00
2022-12-24T00:13:58.592Z,1.00
2022-12-24T00:16:28.460Z,1.00
2022-12-24T00:18:56.769Z,1.00
2022-12-24T00:21:24.988Z,1.00
2022-12-24T00:23:53.187Z,1.00
2022-12-24T00:26:21.377Z,1.00
2022-12-24T00:28:49.742Z,1.00
2022-12-24T00:31:19.847Z,1.00
2022-12-24T00:33:50.211Z,1.00
2022-12-24T00:36:19.599Z,1.00
2022-12-24T00:38:48.164Z,1.00
2022-12-24T00:41:25.855Z,1.00
2022-12-24T00:43:55.748Z,1.00
2022-12-24T00:46:25.028Z,1.00
2022-12-24T00:48:54.976Z,99.90
2022-12-24T00:51:24.180Z,1.00
2022-12-24T00:53:53.606Z,1.00
2022-12-24T00:56:22.093Z,1.00
2022-12-24T00:58:50.305Z,1.00
2022-12-24T01:01:19.002Z,1.00
2022-12-24T01:03:47.601Z,1.00
2022-12-24T01:06:18.659Z,1.00
2022-12-24T01:08:47.223Z,1.00
2022-12-24T01:11:15.537Z,1.00
2022-12-24T01:13:43.851Z,1.00
2022-12-24T01:16:17.554Z,1.00
2022-12-24T01:18:45.937Z,1.00
2022-12-24T01:21:14.189Z,1.00
2022-12-24T01:23:44.076Z,1.00
2022-12-24T01:26:13.197Z,1.00
2022-12-24T01:28:41.790Z,1.00
2022-12-24T01:31:14.474Z,1.00
2022-12-24T01:33:42.807Z,1.00
2022-12-24T01:36:12.053Z,1.00
2022-12-24T01:38:40.455Z,1.00
2022-12-24T01:41:33.661Z,1.00
2022-12-24T01:44:21.162Z,1.00
2022-12-24T01:46:50.836Z,1.00
2022-12-24T01:49:20.020Z,1.00
2022-12-24T01:51:52.425Z,1.00
2022-12-24T01:54:24.982Z,1.00
2022-12-24T01:57:02.179Z,1.00
2022-12-24T01:59:31.094Z,1.00
2022-12-24T02:01:59.632Z,1.00
2022-12-24T02:04:34.735Z,1.00
2022-12-24T02:07:03.048Z,1.00
2022-12-24T02:09:31.898Z,1.00
2022-12-24T02:12:02.033Z,1.00
2022-12-24T02:14:32.400Z,1.00
2022-12-24T02:17:08.310Z,1.00
2022-12-24T02:20:14.496Z,1.00
2022-12-24T02:22:58.039Z,1.00
2022-12-24T02:25:50.419Z,1.00
2022-12-24T02:28:37.776Z,1.00
2022-12-24T02:31:14.895Z,1.00
2022-12-24T02:33:48.459Z,1.00
2022-12-24T02:36:24.429Z,99.90
2022-12-24T02:39:00.644Z,1.00
2022-12-24T02:41:53.088Z,99.90
2022-12-24T02:44:24.385Z,1.00
2022-12-24T02:46:55.018Z,1.00
2022-12-24T02:49:23.298Z,1.00
2022-12-24T02:51:51.534Z,99.90
2022-12-24T02:54:20.011Z,1.00
2022-12-24T02:57:00.705Z,1.00
2022-12-24T02:59:41.788Z,1.00
2022-12-24T03:02:19.976Z,99.90
2022-12-24T03:04:55.943Z,99.90
2022-12-24T03:07:30.747Z,1.00
2022-12-24T03:10:08.682Z,1.00
2022-12-24T03:12:41.186Z,1.00
2022-12-24T03:15:12.804Z,1.00
2022-12-24T03:17:44.960Z,1.00
2022-12-24T03:20:18.405Z,1.00
2022-12-24T03:22:46.735Z,1.00
2022-12-24T03:25:14.947Z,1.00
2022-12-24T03:27:44.069Z,1.00
2022-12-24T03:30:16.009Z,1.00
2022-12-24T03:32:45.928Z,1.00
2022-12-24T03:35:14.622Z,1.00
2022-12-24T03:37:42.895Z,1.00
2022-12-24T03:40:11.890Z,1.00
2022-12-24T03:42:40.165Z,23.20
2022-12-24T03:45:09.468Z,1.00
2022-12-24T03:47:37.776Z,1.00
2022-12-24T03:50:08.735Z,1.00
2022-12-24T03:52:37.122Z,1.00
2022-12-24T03:55:06.075Z,99.90
2022-12-24T04:00:03.000Z,99.90
2022-12-24T04:02:40.090Z,90.10
2022-12-24T04:05:15.562Z,1.00
2022-12-24T04:07:44.183Z,99.90
2022-12-24T04:10:12.966Z,99.90
2022-12-24T04:12:41.280Z,99.90
2022-12-24T04:15:11.211Z,99.90
2022-12-24T04:17:39.604Z,99.90
2022-12-24T04:20:10.820Z,99.90
2022-12-24T04:22:39.018Z,99.90
2022-12-24T04:25:08.369Z,99.90
2022-12-24T04:27:36.690Z,99.90
2022-12-24T04:30:05.887Z,99.90
2022-12-24T04:32:34.113Z,5.30
2022-12-24T04:35:02.726Z,1.00
2022-12-24T04:37:32.376Z,60.20
2022-12-24T04:40:00.526Z,99.90
2022-12-24T04:42:28.769Z,99.90
2022-12-24T04:44:56.934Z,52.30
2022-12-24T04:47:25.190Z,1.00
2022-12-24T04:49:53.398Z,1.00
2022-12-24T04:52:21.884Z,99.90
2022-12-24T04:54:51.384Z,1.00
2022-12-24T04:57:19.720Z,1.00
2022-12-24T04:59:47.879Z,8.30
2022-12-24T05:02:16.393Z,1.00
2022-12-24T05:04:44.701Z,1.00
2022-12-24T05:07:13.043Z,1.00
2022-12-24T05:09:41.317Z,1.00
2022-12-24T05:12:12.042Z,99.90
2022-12-24T05:14:41.089Z,99.90
2022-12-24T05:17:09.485Z,99.90
2022-12-24T05:19:37.756Z,99.90
2022-12-24T05:22:23.258Z,99.90
2022-12-24T05:25:08.771Z,99.90
2022-12-24T05:27:38.883Z,99.90
2022-12-24T05:30:08.513Z,99.90
2022-12-24T05:32:37.058Z,99.90
2022-12-24T05:35:05.752Z,99.90
2022-12-24T05:37:33.966Z,99.90
2022-12-24T05:40:02.249Z,99.90
2022-12-24T05:42:30.498Z,99.90
2022-12-24T05:45:00.033Z,99.90
2022-12-24T05:47:28.273Z,99.90
2022-12-24T05:49:56.490Z,99.90
2022-12-24T05:52:24.795Z,99.90
2022-12-24T05:54:53.051Z,99.90
2022-12-24T05:57:21.274Z,99.90
2022-12-24T05:59:49.609Z,99.90
2022-12-24T06:02:19.382Z,99.90
2022-12-24T06:04:48.140Z,99.90
2022-12-24T06:07:16.448Z,99.90
2022-12-24T06:09:44.737Z,99.90
2022-12-24T06:12:13.006Z,99.90
2022-12-24T06:14:41.182Z,99.90
2022-12-24T06:17:09.420Z,99.90
2022-12-24T06:19:38.975Z,99.90
2022-12-24T06:22:07.229Z,99.90
2022-12-24T06:24:35.463Z,99.90
2022-12-24T06:27:03.812Z,99.90
2022-12-24T06:29:32.040Z,99.90
2022-12-24T06:32:00.752Z,99.90
2022-12-24T06:34:29.171Z,99.90
2022-12-24T06:36:58.796Z,99.90
2022-12-24T06:39:27.060Z,99.90
2022-12-24T06:41:55.339Z,99.90
2022-12-24T06:44:23.672Z,99.90
2022-12-24T06:46:52.045Z,99.90
2022-12-24T06:49:20.363Z,99.90
2022-12-24T06:51:48.588Z,99.90
2022-12-24T06:54:18.407Z,99.90
2022-12-24T06:56:46.580Z,99.90
2022-12-24T06:59:14.725Z,99.90
2022-12-24T07:01:43.501Z,99.90
2022-12-24T07:04:19.653Z,99.90
2022-12-24T07:06:48.670Z,99.90
2022-12-24T07:09:18.290Z,99.90
2022-12-24T07:11:46.516Z,99.90
2022-12-24T07:14:14.893Z,99.90
2022-12-24T07:16:43.447Z,99.90
2022-12-24T07:19:12.189Z,99.90
2022-12-24T07:21:40.429Z,99.90
2022-12-24T07:24:08.853Z,99.90
2022-12-24T07:26:38.504Z,99.90
2022-12-24T07:29:06.694Z,99.90
2022-12-24T07:31:35.065Z,99.90
2022-12-24T07:34:03.477Z,99.90
2022-12-24T07:36:32.613Z,99.90
2022-12-24T07:39:00.854Z,99.90
2022-12-24T07:41:29.093Z,99.90
2022-12-24T07:43:58.757Z,99.90
2022-12-24T07:46:27.119Z,99.90
2022-12-24T07:48:55.388Z,99.90
2022-12-24T07:51:23.876Z,99.90
2022-12-24T07:53:52.024Z,99.90
2022-12-24T07:56:20.292Z,99.90
2022-12-24T07:58:48.468Z,99.90
2022-12-24T08:01:18.362Z,99.90
2022-12-24T08:03:46.867Z,99.90
2022-12-24T08:06:15.326Z,99.90
2022-12-24T08:11:12.105Z,99.90
2022-12-24T08:13:40.661Z,99.90
2022-12-24T08:16:09.296Z,99.90
2022-12-24T08:18:38.889Z,99.90
2022-12-24T08:21:09.364Z,99.90
2022-12-24T08:23:37.967Z,99.90
2022-12-24T08:26:09.281Z,99.90
2022-12-24T08:28:38.234Z,99.90
2022-12-24T08:31:07.163Z,99.90
2022-12-24T08:33:35.560Z,99.90
2022-12-24T08:36:05.672Z,99.90
2022-12-24T08:41:02.753Z,99.90
2022-12-24T08:43:31.761Z,99.90
2022-12-24T08:46:04.833Z,99.90
2022-12-24T08:48:34.077Z,99.90
2022-12-24T08:51:02.378Z,99.90
2022-12-24T08:53:31.960Z,99.90
2022-12-24T08:56:03.809Z,99.90
2022-12-24T08:58:32.503Z,99.90
2022-12-24T09:01:01.585Z,99.90
2022-12-24T09:03:29.981Z,99.90
2022-12-24T09:05:58.224Z,99.90
2022-12-24T09:08:26.547Z,99.90
2022-12-24T09:10:56.141Z,99.90
2022-12-24T09:13:24.378Z,99.90
2022-12-24T09:15:56.140Z,99.90
2022-12-24T09:18:26.432Z,99.90
2022-12-24T09:21:00.325Z,99.90
2022-12-24T09:23:29.258Z,99.90
2022-12-24T09:25:58.819Z,99.90
2022-12-24T09:28:27.063Z,99.90
2022-12-24T09:30:59.913Z,99.90
2022-12-24T09:33:28.804Z,99.90
2022-12-24T09:35:57.126Z,99.90
2022-12-24T09:38:25.496Z,99.90
2022-12-24T09:40:56.553Z,99.90
2022-12-24T09:43:28.833Z,99.90
2022-12-24T09:46:08.357Z,99.90
2022-12-24T09:48:40.585Z,99.90
2022-12-24T09:51:11.274Z,99.90
2022-12-24T09:53:44.655Z,99.90
2022-12-24T09:56:17.118Z,99.90
2022-12-24T09:58:49.100Z,99.90
2022-12-24T10:01:19.401Z,99.90
2022-12-24T10:03:48.386Z,99.90
2022-12-24T10:06:22.291Z,99.90
2022-12-24T10:09:05.629Z,99.90
2022-12-24T10:11:44.689Z,99.90
2022-12-24T10:14:27.327Z,99.90
2022-12-24T10:17:05.198Z,99.90
2022-12-24T10:19:44.410Z,99.90
2022-12-24T10:22:24.344Z,99.90
2022-12-24T10:25:01.501Z,99.90
2022-12-24T10:27:36.083Z,99.90
2022-12-24T10:30:17.460Z,99.90
2022-12-24T10:32:46.556Z,99.90
2022-12-24T10:35:23.062Z,99.90
2022-12-24T10:37:52.699Z,99.90
2022-12-24T10:40:31.772Z,99.90
2022-12-24T10:43:00.129Z,99.90
2022-12-24T10:45:38.057Z,99.90
2022-12-24T10:48:13.075Z,99.90
2022-12-24T10:50:47.940Z,99.90
2022-12-24T10:53:22.642Z,1.00
2022-12-24T10:55:51.067Z,1.00
2022-12-24T10:58:21.224Z,1.00
2022-12-24T11:00:55.227Z,1.00
2022-12-24T11:03:26.428Z,99.90
2022-12-24T11:06:12.628Z,1.00
2022-12-24T11:08:43.024Z,99.90
2022-12-24T11:11:14.164Z,1.00
2022-12-24T11:13:45.705Z,99.90
2022-12-24T11:16:22.085Z,1.00
2022-12-24T11:18:53.653Z,1.00
2022-12-24T11:21:25.135Z,1.00
2022-12-24T11:23:55.896Z,99.90
2022-12-24T11:26:26.489Z,99.90
2022-12-24T11:29:07.572Z,99.90
2022-12-24T11:31:37.669Z,99.90
2022-12-24T11:34:29.244Z,99.90
2022-12-24T11:37:15.011Z,98.60
2022-12-24T11:39:48.624Z,21.50
2022-12-24T11:42:31.463Z,1.00
2022-12-24T11:45:01.894Z,96.60
2022-12-24T11:47:40.410Z,1.00
2022-12-24T11:50:27.309Z,1.00
2022-12-24T11:53:03.700Z,1.00
2022-12-24T11:55:42.315Z,1.00
2022-12-24T11:58:21.507Z,1.00
2022-12-24T12:00:51.757Z,1.00
2022-12-24T12:03:31.650Z,1.00
2022-12-24T12:06:02.865Z,49.40
2022-12-24T12:08:32.696Z,1.00
2022-12-24T12:11:04.279Z,1.00
2022-12-24T12:13:37.347Z,1.00
2022-12-24T12:16:15.003Z,1.00
2022-12-24T12:18:50.072Z,1.00
2022-12-24T12:21:20.989Z,1.00
2022-12-24T12:23:53.416Z,1.00
2022-12-24T12:26:25.238Z,1.00
2022-12-24T12:28:58.296Z,1.00
2022-12-24T12:31:31.432Z,1.00
2022-12-24T12:34:06.166Z,1.00
2022-12-24T12:36:38.893Z,1.00
2022-12-24T12:39:07.798Z,1.00
2022-12-24T12:41:48.348Z,1.00
2022-12-24T12:44:46.933Z,1.00
2022-12-24T12:47:35.745Z,1.00
2022-12-24T12:50:14.100Z,1.00
2022-12-24T12:53:03.383Z,1.00
2022-12-24T12:55:41.573Z,1.00
2022-12-24T12:58:18.820Z,1.00
2022-12-24T13:00:52.971Z,1.00
2022-12-24T13:03:44.085Z,1.00
2022-12-24T13:06:40.772Z,1.00
2022-12-24T13:09:22.590Z,1.00
2022-12-24T13:12:23.802Z,1.00
2022-12-24T13:15:07.490Z,1.00
2022-12-24T13:17:53.394Z,1.00
2022-12-24T13:20:26.417Z,1.00
2022-12-24T13:23:00.691Z,1.00
2022-12-24T13:25:34.252Z,1.00
2022-12-24T13:28:17.537Z,1.00
2022-12-24T13:30:45.867Z,1.00
2022-12-24T13:33:15.066Z,1.00
2022-12-24T13:36:01.965Z,1.00
2022-12-24T13:38:42.318Z,1.00
2022-12-24T13:41:53.561Z,1.00
2022-12-24T13:44:36.685Z,1.00
2022-12-24T13:47:25.345Z,1.00
2022-12-24T13:50:13.526Z,1.00
2022-12-24T13:52:52.566Z,1.00
2022-12-24T13:55:23.083Z,1.00
2022-12-24T13:57:58.648Z,1.00
2022-12-24T14:00:38.364Z,1.00
2022-12-24T14:03:20.763Z,1.00
2022-12-24T14:05:52.551Z,1.00
2022-12-24T14:08:31.251Z,1.00
2022-12-24T14:11:10.347Z,1.00
2022-12-24T14:14:17.300Z,1.00
2022-12-24T14:16:49.980Z,1.00
2022-12-24T14:19:23.901Z,1.00
2022-12-24T14:21:59.146Z,1.00
2022-12-24T14:24:32.148Z,1.00
2022-12-24T14:27:13.850Z,1.00
2022-12-24T14:29:49.873Z,1.00
2022-12-24T14:32:18.477Z,1.00
2022-12-24T14:34:46.732Z,96.60
2022-12-24T14:37:15.544Z,1.00
2022-12-24T14:39:47.592Z,99.90
2022-12-24T14:42:32.140Z,1.00
2022-12-24T14:45:10.368Z,1.00
2022-12-24T14:47:44.313Z,99.90
2022-12-24T14:50:33.588Z,1.00
2022-12-24T14:53:18.860Z,1.00
2022-12-24T14:55:49.189Z,99.90
2022-12-24T14:58:27.140Z,1.00
2022-12-24T15:00:57.724Z,99.90
2022-12-24T15:03:28.121Z,1.00
2022-12-24T15:05:58.800Z,99.90
2022-12-24T15:08:31.673Z,99.90
2022-12-24T15:11:03.428Z,99.90
2022-12-24T15:13:37.449Z,1.00
2022-12-24T15:16:08.987Z,1.00
2022-12-24T15:18:39.810Z,99.90
2022-12-24T15:21:15.333Z,1.00
2022-12-24T15:23:48.135Z,1.00
2022-12-24T15:26:24.496Z,99.90
2022-12-24T15:29:02.333Z,99.90
2022-12-24T15:31:32.417Z,1.00
2022-12-24T15:34:01.543Z,1.00
2022-12-24T15:36:32.724Z,99.90
2022-12-24T15:39:04.337Z,99.90
2022-12-24T15:41:59.241Z,99.90
2022-12-24T15:44:32.597Z,99.90
2022-12-24T15:47:01.863Z,99.90
2022-12-24T15:49:32.215Z,99.90
2022-12-24T15:52:06.833Z,99.90
2022-12-24T15:54:36.125Z,99.90
2022-12-24T15:57:16.427Z,99.90
2022-12-24T15:59:51.858Z,99.90
2022-12-24T16:02:35.201Z,99.90
2022-12-24T16:05:34.514Z,99.90
2022-12-24T16:08:20.901Z,99.90
2022-12-24T16:10:51.502Z,99.90
2022-12-24T16:13:23.126Z,99.90
2022-12-24T16:15:55.673Z,99.90
2022-12-24T16:18:27.412Z,99.90
2022-12-24T16:20:57.574Z,99.90
2022-12-24T16:23:28.290Z,99.90
2022-12-24T16:25:56.675Z,99.90
2022-12-24T16:28:24.843Z,99.90
2022-12-24T16:30:55.852Z,99.90
2022-12-24T16:33:24.603Z,99.90
2022-12-24T16:35:52.800Z,99.90
2022-12-24T16:38:21.060Z,99.90
2022-12-24T16:40:49.344Z,99.90
2022-12-24T16:43:35.129Z,99.90
2022-12-24T16:46:07.995Z,99.90
2022-12-24T16:48:38.591Z,99.90
2022-12-24T16:51:06.946Z,99.90
2022-12-24T16:53:35.138Z,99.90
2022-12-24T16:56:03.896Z,99.90
2022-12-24T16:58:33.101Z,99.90
2022-12-24T17:01:10.427Z,99.90
2022-12-24T17:03:38.875Z,99.90
2022-12-24T17:06:09.397Z,99.90
2022-12-24T17:08:38.452Z,99.90
2022-12-24T17:11:06.924Z,99.90
2022-12-24T17:13:35.182Z,99.90
2022-12-24T17:18:33.583Z,99.90
2022-12-24T17:21:03.706Z,99.90
2022-12-24T17:23:32.120Z,99.90
2022-12-24T17:26:00.329Z,99.90
2022-12-24T17:28:28.572Z,99.90
2022-12-24T17:30:58.706Z,99.90
2022-12-24T17:33:26.941Z,99.90
2022-12-24T17:35:56.543Z,99.90
2022-12-24T17:38:24.819Z,99.90
2022-12-24T17:41:00.835Z,99.90
2022-12-24T17:43:29.540Z,99.90
2022-12-24T17:45:57.904Z,99.90
2022-12-24T17:48:26.283Z,99.90
2022-12-24T17:50:54.808Z,99.90
2022-12-24T17:53:24.620Z,99.90
2022-12-24T17:55:52.763Z,99.90
2022-12-24T17:58:21.003Z,99.90
2022-12-24T18:00:49.953Z,99.90
2022-12-24T18:03:18.234Z,99.90
2022-12-24T18:05:46.447Z,99.90
2022-12-24T18:08:15.032Z,99.90
2022-12-24T18:10:44.560Z,99.90
2022-12-24T18:13:19.100Z,99.90
2022-12-24T18:15:47.887Z,99.90
2022-12-24T18:18:16.264Z,99.90
2022-12-24T18:20:46.968Z,99.90
2022-12-24T18:23:15.661Z,99.90
2022-12-24T18:25:45.309Z,99.90
2022-12-24T18:28:13.578Z,99.90
2022-12-24T18:30:41.820Z,99.90
2022-12-24T18:33:10.158Z,99.90
2022-12-24T18:35:38.346Z,99.90
2022-12-24T18:38:06.763Z,99.90
2022-12-24T18:40:38.219Z,99.90
2022-12-24T18:43:07.847Z,99.90
2022-12-24T18:45:36.100Z,99.90
2022-12-24T18:48:04.652Z,99.90
2022-12-24T18:50:32.879Z,99.90
2022-12-24T18:53:01.265Z,99.90
2022-12-24T18:55:29.606Z,99.90
2022-12-24T19:00:27.750Z,99.90
2022-12-24T19:02:56.173Z,99.90
2022-12-24T19:05:24.485Z,99.90
2022-12-24T19:07:52.818Z,99.90
2022-12-24T19:10:21.096Z,99.90
2022-12-24T19:12:49.275Z,99.90
2022-12-24T19:15:17.731Z,99.90
2022-12-24T19:17:47.525Z,99.90
2022-12-24T19:20:15.708Z,99.90
2022-12-24T19:22:43.945Z,99.90
2022-12-24T19:25:12.211Z,99.90
2022-12-24T19:27:40.493Z,99.90
2022-12-24T19:30:09.687Z,99.90
2022-12-24T19:32:38.883Z,99.90
2022-12-24T19:35:09.152Z,99.90
2022-12-24T19:37:37.438Z,99.90
2022-12-24T19:40:06.570Z,99.90
2022-12-24T19:42:34.885Z,99.90
2022-12-24T19:45:03.070Z,99.90
2022-12-24T19:47:31.353Z,99.90
2022-12-24T19:50:00.073Z,99.90
2022-12-24T19:52:29.696Z,99.90
2022-12-24T19:54:57.894Z,99.90
2022-12-24T19:57:26.168Z,99.90
2022-12-24T19:59:54.477Z,99.90
2022-12-24T20:02:23.112Z,99.90
2022-12-24T20:04:52.181Z,99.90
2022-12-24T20:07:20.491Z,99.90
2022-12-24T20:09:50.050Z,99.90
2022-12-24T20:12:18.281Z,99.90
2022-12-24T20:14:46.477Z,99.90
2022-12-24T20:17:15.447Z,99.90
2022-12-24T20:19:43.588Z,99.90
2022-12-24T20:22:12.362Z,99.90
2022-12-24T20:24:40.883Z,99.90
2022-12-24T20:27:10.554Z,99.90
2022-12-24T20:29:39.046Z,99.90
2022-12-24T20:32:07.647Z,99.90
2022-12-24T20:34:36.681Z,99.90
2022-12-24T20:37:05.098Z,99.90
2022-12-24T20:39:33.365Z,99.90
2022-12-24T20:42:02.653Z,99.90
2022-12-24T20:44:32.162Z,99.90
2022-12-24T20:47:00.445Z,99.90
2022-12-24T20:49:28.576Z,99.90
2022-12-24T20:51:56.789Z,99.90
2022-12-24T20:54:24.999Z,99.90
2022-12-24T20:56:58.684Z,99.90
2022-12-24T20:59:27.374Z,99.90
2022-12-24T21:01:57.046Z,99.90
2022-12-24T21:04:25.479Z,99.90
2022-12-24T21:06:53.641Z,99.90
2022-12-24T21:09:22.050Z,99.90
2022-12-24T21:12:07.816Z,99.90
2022-12-24T21:14:36.054Z,99.90
2022-12-24T21:17:08.421Z,99.90
2022-12-24T21:19:40.272Z,99.90
2022-12-24T21:22:08.457Z,99.90
2022-12-24T21:24:36.698Z,99.90
2022-12-24T21:27:05.151Z,99.90
2022-12-24T21:29:33.419Z,99.90
2022-12-24T21:32:01.665Z,99.90
2022-12-24T21:34:31.307Z,99.90
2022-12-24T21:36:59.459Z,99.90
2022-12-24T21:39:27.732Z,99.90
2022-12-24T21:41:55.929Z,99.90
2022-12-24T21:44:24.180Z,99.90
2022-12-24T21:46:52.371Z,99.90
2022-12-24T21:49:38.405Z,99.90
2022-12-24T21:52:07.989Z,99.90
2022-12-24T21:54:35.156Z,99.90
2022-12-24T21:57:37.445Z,99.90
2022-12-24T22:00:26.890Z,99.90
2022-12-24T22:02:58.125Z,99.90
2022-12-24T22:05:27.566Z,99.90
2022-12-24T22:08:14.383Z,99.90
2022-12-24T22:11:00.019Z,99.90
2022-12-24T22:13:30.532Z,99.90
2022-12-24T22:15:58.746Z,99.90
2022-12-24T22:18:27.775Z,99.90
2022-12-24T22:20:56.707Z,99.90
2022-12-24T22:23:26.356Z,99.90
2022-12-24T22:25:54.537Z,99.90
2022-12-24T22:28:23.171Z,99.90
2022-12-24T22:30:51.351Z,99.90
2022-12-24T22:33:19.627Z,99.90
2022-12-24T22:35:47.862Z,99.90
2022-12-24T22:38:16.120Z,99.90
2022-12-24T22:40:45.615Z,99.90
2022-12-24T22:43:13.868Z,99.90
2022-12-24T22:45:42.050Z,99.90
2022-12-24T22:48:11.225Z,99.90
2022-12-24T22:50:40.990Z,99.90
2022-12-24T22:53:09.245Z,99.90
2022-12-24T22:55:37.904Z,99.90
2022-12-24T22:58:07.622Z,99.90
2022-12-24T23:00:42.230Z,99.90
2022-12-24T23:03:11.889Z,99.90
2022-12-24T23:05:40.815Z,99.90
2022-12-24T23:08:10.003Z,99.90
2022-12-24T23:10:38.952Z,99.90
2022-12-24T23:13:26.254Z,99.90
2022-12-24T23:15:54.602Z,99.90
2022-12-24T23:18:22.793Z,99.90
2022-12-24T23:20:51.063Z,99.90
2022-12-24T23:23:19.257Z,99.90
2022-12-24T23:25:47.650Z,99.90
2022-12-24T23:28:17.192Z,99.90
2022-12-24T23:30:45.846Z,99.90
2022-12-24T23:33:14.030Z,99.90
2022-12-24T23:35:42.191Z,99.90
2022-12-24T23:38:10.362Z,99.90
2022-12-24T23:40:38.715Z,99.90
2022-12-24T23:43:08.035Z,99.90
2022-12-24T23:45:37.928Z,99.90
2022-12-24T23:48:07.462Z,99.90
2022-12-24T23:50:35.594Z,99.90
2022-12-24T23:53:03.805Z,99.90
2022-12-24T23:55:31.943Z,99.90
2022-12-24T23:58:00.135Z,99.90
