createdAt,value
2023-04-28T00:01:54.728Z,0.00
2023-04-28T00:06:55.432Z,0.00
2023-04-28T00:11:56.184Z,0.00
2023-04-28T00:16:57.126Z,0.00
2023-04-28T00:21:57.344Z,0.00
2023-04-28T00:26:58.095Z,0.00
2023-04-28T00:31:58.848Z,0.00
2023-04-28T00:36:59.540Z,0.00
2023-04-28T00:42:00.280Z,0.00
2023-04-28T00:47:01.005Z,0.00
2023-04-28T00:52:01.689Z,0.00
2023-04-28T00:57:02.426Z,0.00
2023-04-28T01:02:03.193Z,0.00
2023-04-28T01:07:03.880Z,0.00
2023-04-28T01:12:04.604Z,0.00
2023-04-28T01:17:05.341Z,0.00
2023-04-28T01:22:06.033Z,0.00
2023-04-28T01:27:06.753Z,0.00
2023-04-28T01:32:07.488Z,0.00
2023-04-28T01:37:08.193Z,0.00
2023-04-28T01:42:08.910Z,0.00
2023-04-28T01:47:09.649Z,0.00
2023-04-28T01:52:10.342Z,0.00
2023-04-28T01:57:11.057Z,0.00
2023-04-28T02:02:11.827Z,0.00
2023-04-28T02:07:12.528Z,0.00
2023-04-28T02:12:13.260Z,0.00
2023-04-28T02:17:14.008Z,0.00
2023-04-28T02:22:14.682Z,0.00
2023-04-28T02:27:15.398Z,0.00
2023-04-28T02:32:16.154Z,0.00
2023-04-28T02:37:16.829Z,0.00
2023-04-28T02:42:17.544Z,0.00
2023-04-28T02:47:18.315Z,0.00
2023-04-28T02:52:19.015Z,0.00
2023-04-28T02:57:19.731Z,0.00
2023-04-28T03:02:20.436Z,1.00
2023-04-28T03:07:21.136Z,0.00
2023-04-28T03:12:21.853Z,0.00
2023-04-28T03:17:22.648Z,6.00
2023-04-28T03:22:23.322Z,2.00
2023-04-28T03:27:23.991Z,4.00
2023-04-28T03:32:24.708Z,10.00
2023-04-28T03:37:25.339Z,21.00
2023-04-28T03:42:25.984Z,36.00
2023-04-28T03:47:33.704Z,85.00
2023-04-28T03:52:27.324Z,120.00
2023-04-28T03:57:27.988Z,133.00
2023-04-28T04:02:28.775Z,173.00
2023-04-28T04:07:30.748Z,247.00
2023-04-28T04:12:30.366Z,425.00
2023-04-28T04:17:31.061Z,676.00
2023-04-28T04:22:31.726Z,926.00
2023-04-28T04:27:32.388Z,1040.00
2023-04-28T04:32:33.094Z,1100.00
2023-04-28T04:37:33.773Z,1077.00
2023-04-28T04:42:34.470Z,1041.00
2023-04-28T04:47:35.144Z,1276.00
2023-04-28T04:52:35.811Z,1230.00
2023-04-28T04:57:36.519Z,399.00
2023-04-28T05:02:37.341Z,1487.00
2023-04-28T05:07:38.128Z,2231.00
2023-04-28T05:12:38.830Z,2543.00
2023-04-28T05:17:39.537Z,2834.00
2023-04-28T05:22:40.167Z,2988.00
2023-04-28T05:27:40.910Z,2043.00
2023-04-28T05:32:41.732Z,2625.00
2023-04-28T05:37:42.332Z,1930.00
2023-04-28T05:42:43.032Z,1918.00
2023-04-28T05:47:43.717Z,1843.00
2023-04-28T05:52:44.378Z,1974.00
2023-04-28T05:57:52.362Z,2200.00
2023-04-28T06:02:46.786Z,2108.00
2023-04-28T06:07:47.305Z,1906.00
2023-04-28T06:12:47.074Z,2012.00
2023-04-28T06:17:47.747Z,2266.00
2023-04-28T06:22:48.398Z,2308.00
2023-04-28T06:27:49.141Z,2305.00
2023-04-28T06:32:49.862Z,2145.00
2023-04-28T06:37:50.511Z,2328.00
2023-04-28T06:42:51.194Z,2442.00
2023-04-28T06:47:51.899Z,2498.00
2023-04-28T06:52:52.523Z,2965.00
2023-04-28T06:57:53.222Z,3099.00
2023-04-28T07:02:54.040Z,2127.00
2023-04-28T07:07:54.403Z,3030.00
2023-04-28T07:12:55.077Z,2804.00
2023-04-28T07:17:55.803Z,3253.00
2023-04-28T07:22:56.472Z,3102.00
2023-04-28T07:27:57.160Z,3049.00
2023-04-28T07:32:57.869Z,3152.00
2023-04-28T07:37:58.491Z,3391.00
2023-04-28T07:42:59.165Z,3505.00
2023-04-28T07:47:59.885Z,3546.00
2023-04-28T07:53:00.532Z,3640.00
2023-04-28T07:58:01.194Z,3777.00
2023-04-28T08:03:01.960Z,3894.00
2023-04-28T08:08:02.713Z,3895.00
2023-04-28T08:13:03.356Z,4047.00
2023-04-28T08:18:04.073Z,4283.00
2023-04-28T08:23:04.758Z,4115.00
2023-04-28T08:28:05.391Z,4392.00
2023-04-28T08:33:07.381Z,4686.00
2023-04-28T08:38:06.838Z,4609.00
2023-04-28T08:43:07.554Z,5029.00
2023-04-28T08:48:08.179Z,4840.00
2023-04-28T08:53:08.872Z,4138.00
2023-04-28T08:58:09.518Z,4795.00
2023-04-28T09:03:10.431Z,5222.00
2023-04-28T09:08:10.661Z,5596.00
2023-04-28T09:13:11.303Z,5627.00
2023-04-28T09:18:11.974Z,6203.00
2023-04-28T09:23:12.849Z,5722.00
2023-04-28T09:28:13.461Z,5593.00
2023-04-28T09:33:14.146Z,5528.00
2023-04-28T09:38:14.820Z,6738.00
2023-04-28T09:43:21.505Z,6235.00
2023-04-28T09:54:05.838Z,0.00
2023-04-28T09:59:06.818Z,0.00
2023-04-28T10:04:07.424Z,0.00
2023-04-28T10:09:07.951Z,0.00
2023-04-28T10:14:08.427Z,0.00
2023-04-28T10:19:08.850Z,0.00
2023-04-28T10:24:09.809Z,0.00
2023-04-28T10:29:10.246Z,0.00
2023-04-28T10:34:11.212Z,0.00
2023-04-28T10:39:12.173Z,0.00
2023-04-28T10:44:12.582Z,0.00
2023-04-28T10:49:13.026Z,0.00
2023-04-28T10:54:14.241Z,0.00
2023-04-28T10:59:14.614Z,0.00
2023-04-28T11:04:15.713Z,0.00
2023-04-28T11:09:16.271Z,0.00
2023-04-28T11:14:17.150Z,0.00
2023-04-28T11:19:18.117Z,0.00
2023-04-28T11:24:18.560Z,0.00
2023-04-28T11:29:19.672Z,0.00
2023-04-28T11:34:20.127Z,0.00
2023-04-28T11:39:20.530Z,0.00
2023-04-28T11:44:21.481Z,0.00
2023-04-28T11:49:22.437Z,0.00
2023-04-28T11:54:23.370Z,0.00
2023-04-28T12:04:25.205Z,0.00
2023-04-28T12:09:26.114Z,0.00
2023-04-28T12:14:27.058Z,0.00
2023-04-28T12:19:28.035Z,0.00
2023-04-28T12:24:28.480Z,0.00
2023-04-28T12:29:28.920Z,0.00
2023-04-28T12:34:29.866Z,0.00
2023-04-28T12:39:30.819Z,0.00
2023-04-28T12:44:31.736Z,0.00
2023-04-28T12:49:32.187Z,0.00
2023-04-28T12:54:32.653Z,0.00
2023-04-28T12:59:33.596Z,0.00
2023-04-28T13:04:34.776Z,0.00
2023-04-28T13:09:37.326Z,0.00
2023-04-28T13:14:35.728Z,0.00
2023-04-28T13:19:36.713Z,0.00
2023-04-28T13:24:37.142Z,0.00
2023-04-28T13:29:37.688Z,0.00
2023-04-28T13:34:38.169Z,0.00
2023-04-28T13:39:38.608Z,0.00
2023-04-28T13:44:39.568Z,0.00
2023-04-28T13:49:40.489Z,0.00
2023-04-28T13:54:41.404Z,0.00
2023-04-28T13:59:42.356Z,0.00
2023-04-28T14:04:42.947Z,0.00
2023-04-28T14:09:43.504Z,0.00
2023-04-28T14:14:44.517Z,0.00
2023-04-28T14:19:45.040Z,0.00
2023-04-28T14:24:46.350Z,0.00
2023-04-28T14:29:46.461Z,0.00
2023-04-28T14:34:47.230Z,0.00
2023-04-28T14:39:47.770Z,0.00
2023-04-28T14:44:49.036Z,0.00
2023-04-28T14:49:49.264Z,0.00
2023-04-28T14:54:50.384Z,0.00
2023-04-28T14:59:50.830Z,0.00
2023-04-28T15:04:52.234Z,0.00
2023-04-28T15:09:52.487Z,0.00
2023-04-28T15:14:53.386Z,0.00
2023-04-28T15:19:54.317Z,0.00
2023-04-28T15:24:55.295Z,0.00
2023-04-28T15:29:55.727Z,0.00
2023-04-28T15:34:56.692Z,0.00
2023-04-28T15:39:57.155Z,0.00
2023-04-28T15:44:57.595Z,0.00
2023-04-28T15:49:58.009Z,0.00
2023-04-28T15:54:58.992Z,0.00
2023-04-28T16:00:06.567Z,0.00
2023-04-28T16:04:59.951Z,0.00
2023-04-28T16:10:00.901Z,0.00
2023-04-28T16:15:01.515Z,0.00
2023-04-28T16:20:02.486Z,0.00
2023-04-28T16:25:02.932Z,0.00
2023-04-28T16:30:03.866Z,0.00
2023-04-28T16:35:04.367Z,0.00
2023-04-28T16:40:04.894Z,0.00
2023-04-28T16:45:05.343Z,0.00
2023-04-28T16:50:06.464Z,0.00
2023-04-28T16:55:06.912Z,0.00
2023-04-28T17:00:07.817Z,0.00
2023-04-28T17:05:08.744Z,0.00
2023-04-28T17:10:09.691Z,0.00
2023-04-28T17:15:10.221Z,0.00
2023-04-28T17:20:10.652Z,0.00
2023-04-28T17:25:11.221Z,0.00
2023-04-28T17:30:11.637Z,0.00
2023-04-28T17:35:12.174Z,0.00
2023-04-28T17:40:12.567Z,0.00
2023-04-28T17:45:13.513Z,0.00
2023-04-28T17:50:14.450Z,0.00
2023-04-28T17:55:14.906Z,0.00
2023-04-28T18:00:15.838Z,0.00
2023-04-28T18:05:16.290Z,0.00
2023-04-28T18:10:17.254Z,0.00
2023-04-28T18:15:17.749Z,0.00
2023-04-28T18:20:18.205Z,0.00
2023-04-28T18:25:18.689Z,0.00
2023-04-28T18:30:19.172Z,0.00
2023-04-28T18:35:19.578Z,0.00
2023-04-28T18:40:20.030Z,0.00
2023-04-28T18:45:20.966Z,0.00
2023-04-28T18:50:21.886Z,0.00
2023-04-28T18:55:22.841Z,0.00
2023-04-28T19:00:23.773Z,0.00
2023-04-28T19:05:24.828Z,0.00
2023-04-28T19:10:25.247Z,0.00
2023-04-28T19:15:25.722Z,0.00
2023-04-28T19:20:26.170Z,0.00
2023-04-28T19:25:27.265Z,0.00
2023-04-28T19:30:27.877Z,0.00
2023-04-28T19:35:28.335Z,0.00
2023-04-28T19:40:28.931Z,0.00
2023-04-28T19:45:29.577Z,0.00
2023-04-28T19:50:30.321Z,0.00
2023-04-28T19:55:30.725Z,0.00
2023-04-28T20:00:32.641Z,0.00
2023-04-28T20:05:32.289Z,0.00
2023-04-28T20:10:32.738Z,0.00
2023-04-28T20:15:33.231Z,0.00
2023-04-28T20:20:33.643Z,0.00
2023-04-28T20:25:34.616Z,0.00
2023-04-28T20:30:35.032Z,0.00
2023-04-28T20:35:35.976Z,0.00
2023-04-28T20:40:36.930Z,0.00
2023-04-28T20:45:37.844Z,0.00
2023-04-28T20:50:38.817Z,0.00
2023-04-28T20:55:39.765Z,0.00
2023-04-28T21:00:40.737Z,0.00
2023-04-28T21:05:41.142Z,0.00
2023-04-28T21:10:42.084Z,0.00
2023-04-28T21:15:43.050Z,0.00
2023-04-28T21:20:43.973Z,0.00
2023-04-28T21:25:44.400Z,0.00
2023-04-28T21:30:45.368Z,0.00
2023-04-28T21:35:45.825Z,0.00
2023-04-28T21:40:46.250Z,0.00
2023-04-28T21:45:46.774Z,0.00
2023-04-28T21:50:47.193Z,0.00
2023-04-28T21:55:48.157Z,0.00
2023-04-28T22:00:49.200Z,0.00
2023-04-28T22:05:56.697Z,0.00
2023-04-28T22:10:50.143Z,0.00
2023-04-28T22:15:50.715Z,0.00
2023-04-28T22:20:51.131Z,0.00
2023-04-28T22:25:51.648Z,0.00
2023-04-28T22:30:52.715Z,0.00
2023-04-28T22:35:53.118Z,0.00
2023-04-28T22:40:54.057Z,0.00
2023-04-28T22:45:55.021Z,0.00
2023-04-28T22:50:55.935Z,0.00
2023-04-28T22:55:56.882Z,0.00
2023-04-28T23:00:57.829Z,0.00
2023-04-28T23:05:58.741Z,0.00
2023-04-28T23:10:59.670Z,0.00
2023-04-28T23:16:00.673Z,0.00
2023-04-28T23:21:01.066Z,0.00
2023-04-28T23:26:01.541Z,0.00
2023-04-28T23:31:02.007Z,0.00
2023-04-28T23:36:02.440Z,0.00
2023-04-28T23:41:03.352Z,0.00
2023-04-28T23:46:04.350Z,0.00
2023-04-28T23:51:04.749Z,0.00
2023-04-28T23:56:05.702Z,0.00
