createdAt,value
2023-01-19T00:02:47.594Z,98083.27
2023-01-19T00:12:53.315Z,98103.02
2023-01-19T00:22:59.266Z,98111.98
2023-01-19T00:33:05.311Z,98123.80
2023-01-19T00:43:11.199Z,98127.87
2023-01-19T00:53:16.915Z,98133.08
2023-01-19T01:03:28.302Z,98135.23
2023-01-19T01:13:34.525Z,98142.41
2023-01-19T01:23:40.407Z,98137.11
2023-01-19T01:33:46.074Z,98130.33
2023-01-19T01:43:56.607Z,98119.55
2023-01-19T01:54:12.727Z,98116.84
2023-01-19T02:04:19.546Z,98113.91
2023-01-19T02:14:25.317Z,98116.98
2023-01-19T02:24:31.149Z,98117.36
2023-01-19T02:34:37.694Z,98106.98
2023-01-19T02:44:49.679Z,98115.66
2023-01-19T02:55:05.676Z,98117.17
2023-01-19T03:05:22.947Z,98121.92
2023-01-19T03:15:34.062Z,98124.31
2023-01-19T03:25:43.759Z,98118.95
2023-01-19T03:35:54.989Z,98132.86
2023-01-19T03:46:01.505Z,98147.32
2023-01-19T03:56:10.522Z,98167.81
2023-01-19T04:06:16.378Z,98181.48
2023-01-19T04:16:23.522Z,98184.02
2023-01-19T04:26:29.190Z,98182.85
2023-01-19T04:36:35.384Z,98186.55
2023-01-19T04:46:41.356Z,98194.98
2023-01-19T04:56:47.361Z,98213.95
2023-01-19T05:06:54.256Z,98221.45
2023-01-19T05:17:00.548Z,98235.72
2023-01-19T05:27:06.436Z,98245.52
2023-01-19T05:37:12.299Z,98264.09
2023-01-19T05:47:18.039Z,98272.47
2023-01-19T05:57:24.093Z,98278.01
2023-01-19T06:07:29.800Z,98311.81
2023-01-19T06:17:36.329Z,98334.59
2023-01-19T06:27:46.349Z,98342.77
2023-01-19T06:37:53.381Z,98342.13
2023-01-19T06:47:59.208Z,98347.11
2023-01-19T06:58:04.994Z,98341.13
2023-01-19T07:08:10.942Z,98339.77
2023-01-19T07:18:16.921Z,98342.29
2023-01-19T07:28:22.974Z,98357.83
2023-01-19T07:38:28.964Z,98381.91
2023-01-19T07:48:35.147Z,98395.36
2023-01-19T07:58:41.052Z,98408.92
2023-01-19T08:08:46.857Z,98409.60
2023-01-19T08:18:52.647Z,98415.50
2023-01-19T08:28:59.882Z,98420.97
2023-01-19T08:39:05.685Z,98425.60
2023-01-19T08:49:11.824Z,98418.80
2023-01-19T08:59:17.950Z,98422.73
2023-01-19T09:09:24.172Z,98429.17
2023-01-19T09:19:30.122Z,98432.40
2023-01-19T09:29:36.241Z,98429.13
2023-01-19T09:39:41.947Z,98425.56
2023-01-19T09:49:52.333Z,98418.09
2023-01-19T09:59:59.926Z,98409.34
2023-01-19T10:10:13.495Z,98411.64
2023-01-19T10:20:23.124Z,98421.56
2023-01-19T10:30:31.581Z,98431.05
2023-01-19T10:40:43.556Z,98436.45
2023-01-19T10:50:49.658Z,98434.80
2023-01-19T11:00:55.547Z,98422.08
2023-01-19T11:11:05.185Z,98417.64
2023-01-19T11:21:13.633Z,98415.67
2023-01-19T11:31:33.900Z,98415.20
2023-01-19T11:41:41.290Z,98406.42
2023-01-19T11:51:53.296Z,98400.27
2023-01-19T12:02:05.413Z,98395.16
2023-01-19T12:12:17.850Z,98389.30
2023-01-19T12:22:28.500Z,98383.98
2023-01-19T12:32:37.508Z,98382.87
2023-01-19T12:42:48.139Z,98371.09
2023-01-19T12:52:57.353Z,98380.55
2023-01-19T13:03:05.579Z,98383.69
2023-01-19T13:13:20.771Z,98396.45
2023-01-19T13:23:28.663Z,98403.15
2023-01-19T13:33:41.738Z,98409.83
2023-01-19T13:43:48.857Z,98414.32
2023-01-19T13:53:59.118Z,98407.15
2023-01-19T14:04:04.958Z,98414.27
2023-01-19T14:14:24.560Z,98418.45
2023-01-19T14:24:33.086Z,98424.91
2023-01-19T14:34:41.597Z,98428.96
2023-01-19T14:44:50.684Z,98429.58
2023-01-19T14:54:58.345Z,98443.60
2023-01-19T15:05:04.133Z,98455.91
2023-01-19T15:15:16.963Z,98457.64
2023-01-19T15:25:26.142Z,98463.73
2023-01-19T15:35:31.857Z,98470.04
2023-01-19T15:45:40.235Z,98475.89
2023-01-19T15:55:49.628Z,98485.68
2023-01-19T16:05:55.627Z,98488.91
2023-01-19T16:16:04.504Z,98491.23
2023-01-19T16:26:24.360Z,98508.92
2023-01-19T16:36:32.372Z,98515.06
2023-01-19T16:46:40.574Z,98506.80
2023-01-19T16:56:46.538Z,98510.52
2023-01-19T17:06:52.396Z,98505.85
2023-01-19T17:16:59.695Z,98497.38
2023-01-19T17:27:05.582Z,98492.95
2023-01-19T17:37:11.388Z,98492.13
2023-01-19T17:47:17.181Z,98501.99
2023-01-19T17:57:22.995Z,98504.27
2023-01-19T18:07:29.695Z,98514.36
2023-01-19T18:17:33.747Z,98519.29
2023-01-19T18:27:39.368Z,98524.77
2023-01-19T18:37:45.427Z,98519.58
2023-01-19T18:47:51.403Z,98520.59
2023-01-19T18:57:57.299Z,98524.70
2023-01-19T19:08:03.307Z,98528.81
2023-01-19T19:18:11.259Z,98536.43
2023-01-19T19:28:18.498Z,98543.15
2023-01-19T19:38:24.460Z,98544.89
2023-01-19T19:48:30.640Z,98545.77
2023-01-19T19:58:37.290Z,98558.50
2023-01-19T20:08:41.881Z,98571.72
2023-01-19T20:18:51.745Z,98586.20
2023-01-19T20:29:00.767Z,98593.19
2023-01-19T20:39:11.239Z,98587.73
2023-01-19T20:49:17.280Z,98602.12
2023-01-19T20:59:23.272Z,98603.54
2023-01-19T21:09:29.365Z,98620.56
2023-01-19T21:19:35.239Z,98642.11
2023-01-19T21:29:41.571Z,98652.24
2023-01-19T21:39:47.682Z,98664.93
2023-01-19T21:49:53.571Z,98688.46
2023-01-19T21:59:59.379Z,98704.70
2023-01-19T22:10:05.689Z,98722.41
2023-01-19T22:20:14.502Z,98728.86
2023-01-19T22:30:21.624Z,98743.80
2023-01-19T22:40:27.332Z,98759.16
2023-01-19T22:50:33.102Z,98754.84
2023-01-19T23:00:38.987Z,98748.21
2023-01-19T23:10:44.849Z,98751.39
2023-01-19T23:20:50.555Z,98749.46
2023-01-19T23:30:56.634Z,98755.95
2023-01-19T23:41:02.678Z,98768.21
2023-01-19T23:51:13.090Z,98786.52
