createdAt,value
2017-05-22T00:02:46.930Z,0
2017-05-22T00:02:56.733Z,0
2017-05-22T00:03:56.363Z,0
2017-05-22T00:04:56.613Z,0
2017-05-22T00:05:56.544Z,0
2017-05-22T00:06:56.174Z,0
2017-05-22T00:07:56.429Z,0
2017-05-22T00:08:56.359Z,0
2017-05-22T00:09:56.301Z,0
2017-05-22T00:10:56.239Z,0
2017-05-22T00:11:56.170Z,0
2017-05-22T00:12:56.126Z,0
2017-05-22T00:13:56.055Z,0
2017-05-22T00:14:55.992Z,0
2017-05-22T00:15:55.929Z,0
2017-05-22T00:16:55.863Z,0
2017-05-22T00:17:55.802Z,0
2017-05-22T00:18:55.746Z,0
2017-05-22T00:19:55.744Z,0
2017-05-22T00:20:55.326Z,0
2017-05-22T00:21:55.554Z,0
2017-05-22T00:22:55.494Z,0
2017-05-22T00:23:55.435Z,0
2017-05-22T00:24:55.378Z,0
2017-05-22T00:25:55.308Z,0
2017-05-22T00:26:55.251Z,0
2017-05-22T00:27:55.200Z,0
2017-05-22T00:28:55.156Z,0
2017-05-22T00:29:55.067Z,0
2017-05-22T00:30:55.019Z,0
2017-05-22T00:31:54.938Z,0
2017-05-22T00:32:54.884Z,0
2017-05-22T00:33:54.819Z,0
2017-05-22T00:34:54.754Z,0
2017-05-22T00:35:54.696Z,0
2017-05-22T00:36:54.326Z,0
2017-05-22T00:37:54.569Z,0
2017-05-22T00:38:54.508Z,0
2017-05-22T00:39:54.457Z,0
2017-05-22T00:40:54.387Z,0
2017-05-22T00:41:54.326Z,0
2017-05-22T00:42:53.961Z,0
2017-05-22T00:43:54.207Z,0
2017-05-22T00:44:54.147Z,0
2017-05-22T00:45:54.079Z,0
2017-05-22T00:46:53.410Z,0
2017-05-22T00:47:53.351Z,0
2017-05-22T00:48:53.892Z,0
2017-05-22T00:49:53.835Z,0
2017-05-22T00:50:53.769Z,0
2017-05-22T00:51:53.706Z,0
2017-05-22T00:52:53.652Z,0
2017-05-22T00:53:53.592Z,0
2017-05-22T00:54:53.521Z,0
2017-05-22T00:55:53.466Z,0
2017-05-22T00:56:53.097Z,0
2017-05-22T00:57:53.342Z,0
2017-05-22T00:58:53.276Z,0
2017-05-22T00:59:53.215Z,0
2017-05-22T01:00:52.852Z,0
2017-05-22T01:01:53.090Z,0
2017-05-22T01:02:53.026Z,0
2017-05-22T01:03:52.969Z,0
2017-05-22T01:04:52.903Z,0
2017-05-22T01:05:52.848Z,0
2017-05-22T01:06:52.778Z,0
2017-05-22T01:07:52.726Z,0
2017-05-22T01:08:52.669Z,0
2017-05-22T01:09:52.593Z,0
2017-05-22T01:10:52.542Z,0
2017-05-22T01:11:52.174Z,0
2017-05-22T01:12:52.110Z,0
2017-05-22T01:13:52.359Z,0
2017-05-22T01:14:52.297Z,0
2017-05-22T01:15:52.224Z,0
2017-05-22T01:16:52.170Z,0
2017-05-22T01:17:52.111Z,0
2017-05-22T01:18:51.745Z,0
2017-05-22T01:19:51.989Z,0
2017-05-22T01:20:51.619Z,0
2017-05-22T01:21:51.858Z,0
2017-05-22T01:22:51.794Z,0
2017-05-22T01:23:51.730Z,0
2017-05-22T01:24:51.674Z,0
2017-05-22T01:25:51.313Z,0
2017-05-22T01:26:51.556Z,0
2017-05-22T01:27:51.491Z,0
2017-05-22T01:28:51.424Z,0
2017-05-22T01:29:51.370Z,0
2017-05-22T01:30:51.302Z,0
2017-05-22T01:31:51.241Z,0
2017-05-22T01:32:51.181Z,0
2017-05-22T01:33:51.120Z,0
2017-05-22T01:34:51.058Z,0
2017-05-22T01:35:50.992Z,0
2017-05-22T01:36:50.934Z,0
2017-05-22T01:37:50.877Z,0
2017-05-22T01:38:50.814Z,0
2017-05-22T01:39:50.443Z,0
2017-05-22T01:40:50.403Z,0
2017-05-22T01:41:50.629Z,0
2017-05-22T01:42:50.563Z,0
2017-05-22T01:43:50.517Z,0
2017-05-22T01:44:50.167Z,0
2017-05-22T01:45:50.380Z,0
2017-05-22T01:46:50.315Z,0
2017-05-22T01:47:50.260Z,0
2017-05-22T01:48:50.194Z,0
2017-05-22T01:49:50.133Z,0
2017-05-22T01:50:49.766Z,0
2017-05-22T01:51:49.705Z,0
2017-05-22T01:52:49.649Z,0
2017-05-22T01:53:49.584Z,0
2017-05-22T01:54:49.521Z,0
2017-05-22T01:55:49.453Z,0
2017-05-22T01:56:49.398Z,0
2017-05-22T01:57:49.641Z,0
2017-05-22T01:58:49.578Z,0
2017-05-22T01:59:49.523Z,0
2017-05-22T02:00:49.453Z,0
2017-05-22T02:01:49.392Z,0
2017-05-22T02:02:49.345Z,0
2017-05-22T02:03:48.977Z,0
2017-05-22T02:04:49.209Z,0
2017-05-22T02:05:49.150Z,0
2017-05-22T02:06:49.141Z,0
2017-05-22T02:07:49.022Z,0
2017-05-22T02:08:48.965Z,0
2017-05-22T02:09:48.906Z,0
2017-05-22T02:10:48.837Z,0
2017-05-22T02:11:48.777Z,0
2017-05-22T02:12:48.712Z,0
2017-05-22T02:13:48.664Z,0
2017-05-22T02:14:48.589Z,0
2017-05-22T02:15:48.531Z,0
2017-05-22T02:16:48.468Z,0
2017-05-22T02:17:48.405Z,0
2017-05-22T02:18:48.347Z,0
2017-05-22T02:19:48.279Z,0
2017-05-22T02:20:48.222Z,0
2017-05-22T02:21:48.159Z,0
2017-05-22T02:22:48.097Z,0
2017-05-22T02:23:48.042Z,0
2017-05-22T02:24:48.175Z,0
2017-05-22T02:25:47.906Z,0
2017-05-22T02:26:47.852Z,0
2017-05-22T02:27:47.790Z,0
2017-05-22T02:28:47.429Z,0
2017-05-22T02:29:47.361Z,0
2017-05-22T02:30:47.300Z,0
2017-05-22T02:31:47.233Z,0
2017-05-22T02:32:47.482Z,0
2017-05-22T02:33:47.415Z,0
2017-05-22T02:34:47.051Z,0
2017-05-22T02:35:46.991Z,0
2017-05-22T02:36:47.232Z,0
2017-05-22T02:37:46.865Z,0
2017-05-22T02:38:47.105Z,0
2017-05-22T02:39:46.745Z,0
2017-05-22T02:40:46.986Z,0
2017-05-22T02:41:46.925Z,0
2017-05-22T02:42:46.866Z,0
2017-05-22T02:43:46.800Z,0
2017-05-22T02:44:46.743Z,0
2017-05-22T02:45:46.370Z,0
2017-05-22T02:46:46.612Z,0
2017-05-22T02:47:46.556Z,0
2017-05-22T02:48:46.491Z,0
2017-05-22T02:49:46.429Z,4
2017-05-22T02:50:46.365Z,4
2017-05-22T02:51:46.302Z,4
2017-05-22T02:52:46.240Z,4
2017-05-22T02:53:46.184Z,4
2017-05-22T02:54:46.124Z,4
2017-05-22T02:55:46.057Z,4
2017-05-22T02:56:45.996Z,4
2017-05-22T02:57:45.934Z,4
2017-05-22T02:58:45.876Z,4
2017-05-22T02:59:45.815Z,4
2017-05-22T03:00:45.760Z,4
2017-05-22T03:01:45.385Z,4
2017-05-22T03:02:46.888Z,4
2017-05-22T03:03:45.569Z,4
2017-05-22T03:04:44.898Z,4
2017-05-22T03:05:45.441Z,4
2017-05-22T03:06:45.375Z,4
2017-05-22T03:07:45.321Z,4
2017-05-22T03:08:44.957Z,4
2017-05-22T03:09:44.890Z,4
2017-05-22T03:10:45.132Z,4
2017-05-22T03:11:44.767Z,4
2017-05-22T03:12:45.012Z,4
2017-05-22T03:13:44.949Z,4
2017-05-22T03:14:44.886Z,4
2017-05-22T03:15:44.519Z,4
2017-05-22T03:16:44.453Z,4
2017-05-22T03:17:44.696Z,4
2017-05-22T03:18:44.342Z,4
2017-05-22T03:19:44.581Z,4
2017-05-22T03:20:44.512Z,4
2017-05-22T03:21:44.450Z,4
2017-05-22T03:22:44.393Z,4
2017-05-22T03:23:44.328Z,4
2017-05-22T03:24:44.273Z,4
2017-05-22T03:25:44.204Z,4
2017-05-22T03:26:44.148Z,4
2017-05-22T03:27:44.100Z,4
2017-05-22T03:28:44.018Z,4
2017-05-22T03:29:43.966Z,8
2017-05-22T03:30:43.894Z,8
2017-05-22T03:31:43.836Z,8
2017-05-22T03:32:43.775Z,4
2017-05-22T03:33:43.722Z,4
2017-05-22T03:34:43.644Z,4
2017-05-22T03:35:43.294Z,4
2017-05-22T03:36:43.525Z,4
2017-05-22T03:37:43.465Z,4
2017-05-22T03:38:43.405Z,4
2017-05-22T03:39:43.341Z,4
2017-05-22T03:40:43.275Z,4
2017-05-22T03:41:43.286Z,8
2017-05-22T03:42:43.155Z,8
2017-05-22T03:43:43.097Z,8
2017-05-22T03:44:43.029Z,8
2017-05-22T03:45:42.970Z,8
2017-05-22T03:46:42.915Z,4
2017-05-22T03:47:42.556Z,8
2017-05-22T03:48:42.482Z,8
2017-05-22T03:49:42.720Z,8
2017-05-22T03:50:42.660Z,8
2017-05-22T03:51:42.598Z,8
2017-05-22T03:52:42.544Z,8
2017-05-22T03:53:42.172Z,4
2017-05-22T03:54:42.411Z,4
2017-05-22T03:55:42.350Z,4
2017-05-22T03:56:42.291Z,4
2017-05-22T03:57:42.226Z,4
2017-05-22T03:58:41.865Z,8
2017-05-22T03:59:41.501Z,8
2017-05-22T04:00:42.045Z,8
2017-05-22T04:01:41.980Z,8
2017-05-22T04:02:42.816Z,8
2017-05-22T04:03:41.860Z,8
2017-05-22T04:04:41.793Z,8
2017-05-22T04:05:41.733Z,8
2017-05-22T04:06:41.729Z,8
2017-05-22T04:07:41.307Z,12
2017-05-22T04:08:41.551Z,12
2017-05-22T04:09:41.500Z,12
2017-05-22T04:10:41.123Z,12
2017-05-22T04:11:41.363Z,12
2017-05-22T04:12:40.999Z,12
2017-05-22T04:13:41.244Z,12
2017-05-22T04:14:41.177Z,8
2017-05-22T04:15:41.120Z,8
2017-05-22T04:16:41.054Z,8
2017-05-22T04:17:40.993Z,12
2017-05-22T04:18:40.926Z,12
2017-05-22T04:19:40.861Z,12
2017-05-22T04:20:40.804Z,12
2017-05-22T04:21:40.441Z,16
2017-05-22T04:22:40.679Z,12
2017-05-22T04:23:40.617Z,12
2017-05-22T04:24:40.557Z,16
2017-05-22T04:25:40.494Z,16
2017-05-22T04:26:40.432Z,20
2017-05-22T04:27:40.382Z,20
2017-05-22T04:28:40.307Z,20
2017-05-22T04:29:40.252Z,20
2017-05-22T04:30:39.884Z,28
2017-05-22T04:31:39.823Z,32
2017-05-22T04:32:40.071Z,24
2017-05-22T04:33:40.066Z,20
2017-05-22T04:34:39.940Z,20
2017-05-22T04:35:39.878Z,20
2017-05-22T04:36:39.813Z,24
2017-05-22T04:37:39.758Z,24
2017-05-22T04:38:39.693Z,28
2017-05-22T04:39:39.331Z,32
2017-05-22T04:40:39.567Z,36
2017-05-22T04:41:39.504Z,36
2017-05-22T04:42:39.145Z,48
2017-05-22T04:43:39.083Z,56
2017-05-22T04:44:39.320Z,52
2017-05-22T04:45:38.953Z,36
2017-05-22T04:46:39.195Z,40
2017-05-22T04:47:39.138Z,60
2017-05-22T04:48:39.071Z,64
2017-05-22T04:49:39.014Z,68
2017-05-22T04:50:38.954Z,68
2017-05-22T04:51:38.886Z,68
2017-05-22T04:52:38.830Z,68
2017-05-22T04:53:38.765Z,68
2017-05-22T04:54:38.698Z,72
2017-05-22T04:55:38.641Z,52
2017-05-22T04:56:38.578Z,48
2017-05-22T04:57:38.213Z,56
2017-05-22T04:58:38.455Z,64
2017-05-22T04:59:38.390Z,64
2017-05-22T05:00:38.336Z,64
2017-05-22T05:01:37.965Z,76
2017-05-22T05:02:37.905Z,72
2017-05-22T05:03:37.844Z,80
2017-05-22T05:04:38.086Z,76
2017-05-22T05:05:38.022Z,80
2017-05-22T05:06:37.667Z,84
2017-05-22T05:07:37.902Z,80
2017-05-22T05:08:37.837Z,84
2017-05-22T05:09:37.469Z,80
2017-05-22T05:10:37.409Z,80
2017-05-22T05:11:37.646Z,76
2017-05-22T05:12:37.285Z,80
2017-05-22T05:13:37.526Z,84
2017-05-22T05:14:37.464Z,88
2017-05-22T05:15:37.409Z,92
2017-05-22T05:16:37.343Z,92
2017-05-22T05:17:36.976Z,84
2017-05-22T05:18:37.221Z,88
2017-05-22T05:19:37.156Z,80
2017-05-22T05:20:36.790Z,76
2017-05-22T05:21:37.029Z,64
2017-05-22T05:22:36.969Z,48
2017-05-22T05:23:36.915Z,60
2017-05-22T05:24:36.848Z,64
2017-05-22T05:25:36.785Z,56
2017-05-22T05:26:36.729Z,64
2017-05-22T05:27:36.658Z,72
2017-05-22T05:28:36.605Z,56
2017-05-22T05:29:36.537Z,60
2017-05-22T05:30:36.172Z,64
2017-05-22T05:31:36.412Z,60
2017-05-22T05:32:36.349Z,64
2017-05-22T05:33:36.290Z,76
2017-05-22T05:34:36.228Z,88
2017-05-22T05:35:36.161Z,84
2017-05-22T05:36:36.108Z,88
2017-05-22T05:37:35.741Z,80
2017-05-22T05:38:35.674Z,80
2017-05-22T05:39:35.612Z,80
2017-05-22T05:40:35.857Z,76
2017-05-22T05:41:35.797Z,76
2017-05-22T05:42:35.733Z,72
2017-05-22T05:43:35.673Z,48
2017-05-22T05:44:35.608Z,52
2017-05-22T05:45:35.238Z,56
2017-05-22T05:46:35.491Z,68
2017-05-22T05:47:35.424Z,80
2017-05-22T05:48:35.365Z,72
2017-05-22T05:49:35.306Z,76
2017-05-22T05:50:35.234Z,92
2017-05-22T05:51:34.879Z,80
2017-05-22T05:52:35.159Z,80
2017-05-22T05:53:35.047Z,76
2017-05-22T05:54:34.991Z,76
2017-05-22T05:55:34.624Z,72
2017-05-22T05:56:34.866Z,76
2017-05-22T05:57:34.804Z,84
2017-05-22T05:58:34.743Z,92
2017-05-22T05:59:34.379Z,96
2017-05-22T06:00:34.612Z,96
2017-05-22T06:01:34.558Z,96
2017-05-22T06:02:34.495Z,88
2017-05-22T06:03:34.432Z,96
2017-05-22T06:04:34.371Z,96
2017-05-22T06:05:34.307Z,92
2017-05-22T06:06:34.251Z,96
2017-05-22T06:07:34.186Z,92
2017-05-22T06:08:34.123Z,84
2017-05-22T06:09:34.059Z,60
2017-05-22T06:10:34.006Z,44
2017-05-22T06:11:33.936Z,36
2017-05-22T06:12:33.873Z,32
2017-05-22T06:13:33.811Z,40
2017-05-22T06:14:33.140Z,48
2017-05-22T06:15:33.687Z,48
2017-05-22T06:16:33.625Z,36
2017-05-22T06:17:33.570Z,32
2017-05-22T06:18:33.506Z,32
2017-05-22T06:19:33.498Z,28
2017-05-22T06:20:33.377Z,32
2017-05-22T06:21:33.318Z,36
2017-05-22T06:22:33.254Z,44
2017-05-22T06:23:33.194Z,56
2017-05-22T06:24:32.827Z,68
2017-05-22T06:25:32.764Z,76
2017-05-22T06:26:33.003Z,84
2017-05-22T06:27:32.953Z,96
2017-05-22T06:28:32.882Z,96
2017-05-22T06:29:32.824Z,100
2017-05-22T06:30:32.762Z,104
2017-05-22T06:31:32.696Z,108
2017-05-22T06:32:32.634Z,104
2017-05-22T06:33:32.573Z,108
2017-05-22T06:34:32.210Z,108
2017-05-22T06:35:32.146Z,108
2017-05-22T06:36:32.385Z,108
2017-05-22T06:37:32.337Z,104
2017-05-22T06:38:31.662Z,104
2017-05-22T06:39:32.203Z,108
2017-05-22T06:40:32.138Z,104
2017-05-22T06:41:32.079Z,104
2017-05-22T06:42:31.712Z,104
2017-05-22T06:43:31.955Z,100
2017-05-22T06:44:31.886Z,104
2017-05-22T06:45:31.829Z,100
2017-05-22T06:46:31.772Z,100
2017-05-22T06:47:31.703Z,100
2017-05-22T06:48:31.407Z,96
2017-05-22T06:49:31.581Z,100
2017-05-22T06:50:30.918Z,100
2017-05-22T06:51:31.148Z,96
2017-05-22T06:52:31.403Z,96
2017-05-22T06:53:31.332Z,100
2017-05-22T06:54:31.275Z,100
2017-05-22T06:55:31.210Z,96
2017-05-22T06:56:31.145Z,100
2017-05-22T06:57:31.088Z,96
2017-05-22T06:58:31.025Z,104
2017-05-22T06:59:30.966Z,100
2017-05-22T07:00:30.999Z,104
2017-05-22T07:01:30.837Z,100
2017-05-22T07:02:30.785Z,96
2017-05-22T07:03:30.712Z,104
2017-05-22T07:04:30.348Z,104
2017-05-22T07:05:30.850Z,108
2017-05-22T07:06:30.528Z,112
2017-05-22T07:07:29.863Z,112
2017-05-22T07:08:30.414Z,112
2017-05-22T07:09:30.343Z,116
2017-05-22T07:10:30.290Z,120
2017-05-22T07:11:29.914Z,120
2017-05-22T07:12:30.158Z,120
2017-05-22T07:13:30.094Z,120
2017-05-22T07:14:30.049Z,120
2017-05-22T07:15:29.666Z,116
2017-05-22T07:16:29.909Z,120
2017-05-22T07:17:29.547Z,124
2017-05-22T07:18:29.480Z,124
2017-05-22T07:19:29.765Z,120
2017-05-22T07:20:29.355Z,140
2017-05-22T07:21:29.646Z,140
2017-05-22T07:22:29.589Z,144
2017-05-22T07:23:29.481Z,140
2017-05-22T07:24:29.413Z,140
2017-05-22T07:25:29.352Z,132
2017-05-22T07:26:29.291Z,128
2017-05-22T07:27:29.225Z,128
2017-05-22T07:28:29.182Z,124
2017-05-22T07:29:29.104Z,124
2017-05-22T07:30:29.042Z,120
2017-05-22T07:31:28.980Z,120
2017-05-22T07:32:28.915Z,108
2017-05-22T07:33:28.875Z,112
2017-05-22T07:34:28.802Z,116
2017-05-22T07:35:28.728Z,108
2017-05-22T07:36:28.368Z,108
2017-05-22T07:37:28.603Z,104
2017-05-22T07:38:28.240Z,104
2017-05-22T07:39:28.193Z,104
2017-05-22T07:40:28.122Z,104
2017-05-22T07:41:28.057Z,104
2017-05-22T07:42:27.993Z,104
2017-05-22T07:43:28.236Z,100
2017-05-22T07:44:28.179Z,96
2017-05-22T07:45:28.110Z,104
2017-05-22T07:46:28.047Z,104
2017-05-22T07:47:27.993Z,100
2017-05-22T07:48:27.930Z,96
2017-05-22T07:49:27.858Z,96
2017-05-22T07:50:27.800Z,100
2017-05-22T07:51:27.737Z,100
2017-05-22T07:52:27.674Z,96
2017-05-22T07:53:27.617Z,96
2017-05-22T07:54:27.256Z,92
2017-05-22T07:55:27.494Z,96
2017-05-22T07:56:27.126Z,96
2017-05-22T07:57:27.362Z,92
2017-05-22T07:58:27.353Z,92
2017-05-22T07:59:27.295Z,92
2017-05-22T08:00:27.186Z,92
2017-05-22T08:01:27.281Z,92
2017-05-22T08:02:27.065Z,92
2017-05-22T08:03:27.002Z,88
2017-05-22T08:04:26.633Z,88
2017-05-22T08:05:26.569Z,92
2017-05-22T08:06:26.511Z,92
2017-05-22T08:07:26.755Z,88
2017-05-22T08:08:26.695Z,88
2017-05-22T08:09:26.633Z,88
2017-05-22T08:10:26.566Z,88
2017-05-22T08:11:26.499Z,88
2017-05-22T08:12:26.438Z,88
2017-05-22T08:13:26.375Z,88
2017-05-22T08:14:26.315Z,88
2017-05-22T08:15:26.249Z,88
2017-05-22T08:16:26.191Z,88
2017-05-22T08:17:26.127Z,84
2017-05-22T08:18:26.065Z,88
2017-05-22T08:19:26.005Z,88
2017-05-22T08:20:25.962Z,88
2017-05-22T08:21:25.885Z,84
2017-05-22T08:22:25.822Z,80
2017-05-22T08:23:25.755Z,80
2017-05-22T08:24:25.697Z,84
2017-05-22T08:25:25.698Z,84
2017-05-22T08:26:25.569Z,84
2017-05-22T08:27:24.936Z,84
2017-05-22T08:28:25.447Z,80
2017-05-22T08:29:25.383Z,80
2017-05-22T08:30:25.321Z,84
2017-05-22T08:31:25.263Z,84
2017-05-22T08:32:24.893Z,80
2017-05-22T08:33:24.833Z,76
2017-05-22T08:34:25.074Z,76
2017-05-22T08:35:24.712Z,84
2017-05-22T08:36:24.950Z,80
2017-05-22T08:37:24.888Z,76
2017-05-22T08:38:24.527Z,80
2017-05-22T08:39:24.767Z,76
2017-05-22T08:40:24.701Z,84
2017-05-22T08:41:24.644Z,84
2017-05-22T08:42:24.591Z,88
2017-05-22T08:43:24.538Z,84
2017-05-22T08:44:24.454Z,88
2017-05-22T08:45:24.391Z,88
2017-05-22T08:46:24.030Z,88
2017-05-22T08:47:23.966Z,88
2017-05-22T08:48:23.907Z,88
2017-05-22T08:49:24.149Z,88
2017-05-22T08:50:24.082Z,84
2017-05-22T08:51:24.021Z,88
2017-05-22T08:52:23.963Z,84
2017-05-22T08:53:23.902Z,92
2017-05-22T08:54:23.838Z,88
2017-05-22T08:55:23.773Z,92
2017-05-22T08:56:23.709Z,88
2017-05-22T08:57:23.649Z,88
2017-05-22T08:58:23.610Z,92
2017-05-22T08:59:23.527Z,96
2017-05-22T09:00:23.465Z,48
2017-05-22T09:01:23.403Z,48
2017-05-22T09:02:23.338Z,44
2017-05-22T09:03:23.281Z,44
2017-05-22T09:04:22.927Z,48
2017-05-22T09:05:23.163Z,52
2017-05-22T09:06:23.099Z,48
2017-05-22T09:07:23.035Z,48
2017-05-22T09:08:22.369Z,48
2017-05-22T09:09:22.917Z,52
2017-05-22T09:10:22.243Z,108
2017-05-22T09:11:22.485Z,88
2017-05-22T09:12:22.724Z,56
2017-05-22T09:13:22.666Z,52
2017-05-22T09:14:22.300Z,52
2017-05-22T09:15:22.238Z,80
2017-05-22T09:16:22.475Z,116
2017-05-22T09:17:22.418Z,116
2017-05-22T09:18:22.355Z,124
2017-05-22T09:19:22.295Z,132
2017-05-22T09:20:22.237Z,136
2017-05-22T09:21:22.192Z,140
2017-05-22T09:22:22.221Z,140
2017-05-22T09:23:22.049Z,136
2017-05-22T09:24:21.992Z,88
2017-05-22T09:25:21.926Z,56
2017-05-22T09:26:21.866Z,56
2017-05-22T09:27:21.815Z,124
2017-05-22T09:28:21.742Z,80
2017-05-22T09:29:21.689Z,104
2017-05-22T09:30:21.622Z,152
2017-05-22T09:31:21.260Z,156
2017-05-22T09:32:21.504Z,52
2017-05-22T09:33:21.440Z,80
2017-05-22T09:34:21.378Z,140
2017-05-22T09:35:21.316Z,168
2017-05-22T09:36:21.260Z,160
2017-05-22T09:37:21.195Z,180
2017-05-22T09:38:20.830Z,164
2017-05-22T09:39:21.073Z,192
2017-05-22T09:40:21.008Z,188
2017-05-22T09:41:20.951Z,188
2017-05-22T09:42:20.882Z,192
2017-05-22T09:43:20.830Z,188
2017-05-22T09:44:20.760Z,196
2017-05-22T09:45:20.699Z,160
2017-05-22T09:46:20.338Z,100
2017-05-22T09:47:20.583Z,168
2017-05-22T09:48:20.211Z,108
2017-05-22T09:49:20.159Z,68
2017-05-22T09:50:20.123Z,112
2017-05-22T09:51:20.336Z,148
2017-05-22T09:52:20.269Z,140
2017-05-22T09:53:20.210Z,216
2017-05-22T09:54:20.148Z,216
2017-05-22T09:55:20.087Z,216
2017-05-22T09:56:20.078Z,212
2017-05-22T09:57:19.358Z,212
2017-05-22T09:58:19.906Z,196
2017-05-22T09:59:19.538Z,228
2017-05-22T10:00:19.482Z,244
2017-05-22T10:01:19.718Z,244
2017-05-22T10:02:19.665Z,252
2017-05-22T10:03:19.301Z,260
2017-05-22T10:04:19.548Z,260
2017-05-22T10:05:19.474Z,260
2017-05-22T10:06:19.414Z,264
2017-05-22T10:07:19.352Z,268
2017-05-22T10:08:18.997Z,264
2017-05-22T10:09:19.230Z,252
2017-05-22T10:10:19.168Z,248
2017-05-22T10:11:19.112Z,244
2017-05-22T10:12:19.049Z,248
2017-05-22T10:13:18.694Z,248
2017-05-22T10:14:18.935Z,252
2017-05-22T10:15:18.867Z,260
2017-05-22T10:16:18.803Z,264
2017-05-22T10:17:18.739Z,268
2017-05-22T10:18:18.684Z,272
2017-05-22T10:19:18.622Z,272
2017-05-22T10:20:18.554Z,268
2017-05-22T10:21:18.196Z,272
2017-05-22T10:22:18.132Z,272
2017-05-22T10:23:18.076Z,272
2017-05-22T10:24:18.311Z,260
2017-05-22T10:25:17.957Z,256
2017-05-22T10:26:18.194Z,248
2017-05-22T10:27:18.140Z,248
2017-05-22T10:28:18.075Z,244
2017-05-22T10:29:18.019Z,248
2017-05-22T10:30:17.951Z,252
2017-05-22T10:31:17.883Z,252
2017-05-22T10:32:17.828Z,260
2017-05-22T10:33:17.762Z,264
2017-05-22T10:34:17.700Z,264
2017-05-22T10:35:17.634Z,264
2017-05-22T10:36:17.580Z,260
2017-05-22T10:37:17.527Z,260
2017-05-22T10:38:17.464Z,256
2017-05-22T10:39:17.094Z,256
2017-05-22T10:40:17.338Z,248
2017-05-22T10:41:17.274Z,248
2017-05-22T10:42:17.213Z,252
2017-05-22T10:43:17.154Z,252
2017-05-22T10:44:16.487Z,252
2017-05-22T10:45:17.029Z,248
2017-05-22T10:46:16.668Z,248
2017-05-22T10:47:16.608Z,240
2017-05-22T10:48:16.548Z,236
2017-05-22T10:49:16.486Z,224
2017-05-22T10:50:16.423Z,224
2017-05-22T10:51:16.058Z,212
2017-05-22T10:52:16.301Z,208
2017-05-22T10:53:16.540Z,208
2017-05-22T10:54:16.485Z,204
2017-05-22T10:55:16.422Z,200
2017-05-22T10:56:16.360Z,196
2017-05-22T10:57:16.009Z,200
2017-05-22T10:58:16.245Z,192
2017-05-22T10:59:16.242Z,184
2017-05-22T11:00:16.131Z,184
2017-05-22T11:01:16.052Z,188
2017-05-22T11:02:15.990Z,180
2017-05-22T11:03:15.633Z,128
2017-05-22T11:04:15.871Z,136
2017-05-22T11:05:15.507Z,104
2017-05-22T11:06:15.757Z,52
2017-05-22T11:07:15.492Z,80
2017-05-22T11:08:15.746Z,160
2017-05-22T11:09:15.402Z,168
2017-05-22T11:10:15.912Z,172
2017-05-22T11:11:14.839Z,164
2017-05-22T11:12:15.404Z,68
2017-05-22T11:13:15.025Z,92
2017-05-22T11:14:15.282Z,104
2017-05-22T11:15:15.451Z,56
2017-05-22T11:16:15.145Z,140
2017-05-22T11:17:15.204Z,76
2017-05-22T11:18:14.861Z,48
2017-05-22T11:19:14.795Z,52
2017-05-22T11:20:14.324Z,48
2017-05-22T11:21:14.538Z,52
2017-05-22T11:22:14.777Z,104
2017-05-22T11:23:14.722Z,48
2017-05-22T11:24:14.659Z,48
2017-05-22T11:25:14.591Z,48
2017-05-22T11:26:14.243Z,44
2017-05-22T11:27:14.174Z,176
2017-05-22T11:28:13.808Z,196
2017-05-22T11:29:14.055Z,200
2017-05-22T11:30:14.290Z,200
2017-05-22T11:31:13.864Z,200
2017-05-22T11:32:13.587Z,196
2017-05-22T11:33:14.108Z,196
2017-05-22T11:34:13.755Z,196
2017-05-22T11:35:13.684Z,200
2017-05-22T11:36:13.622Z,204
2017-05-22T11:37:13.863Z,304
2017-05-22T11:38:13.803Z,288
2017-05-22T11:39:13.741Z,300
2017-05-22T11:40:13.379Z,284
2017-05-22T11:41:13.318Z,296
2017-05-22T11:42:13.557Z,296
2017-05-22T11:43:13.499Z,292
2017-05-22T11:44:13.134Z,288
2017-05-22T11:45:13.381Z,284
2017-05-22T11:46:13.319Z,284
2017-05-22T11:47:13.254Z,280
2017-05-22T11:48:13.198Z,276
2017-05-22T11:49:13.136Z,256
2017-05-22T11:50:13.070Z,224
2017-05-22T11:51:12.710Z,272
2017-05-22T11:52:12.657Z,200
2017-05-22T11:53:12.897Z,200
2017-05-22T11:54:12.536Z,200
2017-05-22T11:55:12.760Z,196
2017-05-22T11:56:12.699Z,200
2017-05-22T11:57:12.643Z,200
2017-05-22T11:58:12.280Z,204
2017-05-22T11:59:12.218Z,268
2017-05-22T12:00:12.171Z,276
2017-05-22T12:01:12.097Z,272
2017-05-22T12:02:12.043Z,272
2017-05-22T12:03:12.275Z,276
2017-05-22T12:04:12.215Z,276
2017-05-22T12:05:11.850Z,244
2017-05-22T12:06:12.095Z,196
2017-05-22T12:07:12.037Z,168
2017-05-22T12:08:11.984Z,68
2017-05-22T12:09:11.912Z,96
2017-05-22T12:10:11.548Z,88
2017-05-22T12:11:11.786Z,116
2017-05-22T12:12:11.728Z,120
2017-05-22T12:13:11.666Z,120
2017-05-22T12:14:11.614Z,120
2017-05-22T12:15:11.568Z,128
2017-05-22T12:16:11.178Z,128
2017-05-22T12:17:11.423Z,128
2017-05-22T12:18:11.359Z,132
2017-05-22T12:19:11.295Z,136
2017-05-22T12:20:10.935Z,132
2017-05-22T12:21:11.175Z,132
2017-05-22T12:22:11.114Z,140
2017-05-22T12:23:11.054Z,140
2017-05-22T12:24:10.702Z,92
2017-05-22T12:25:10.974Z,60
2017-05-22T12:26:10.577Z,56
2017-05-22T12:27:10.809Z,56
2017-05-22T12:28:10.752Z,56
2017-05-22T12:29:10.687Z,168
2017-05-22T12:30:10.637Z,192
2017-05-22T12:31:10.258Z,204
2017-05-22T12:32:10.512Z,212
2017-05-22T12:33:10.451Z,208
2017-05-22T12:34:10.080Z,216
2017-05-22T12:35:10.018Z,252
2017-05-22T12:36:10.269Z,208
2017-05-22T12:37:10.202Z,212
2017-05-22T12:38:09.839Z,232
2017-05-22T12:39:10.078Z,200
2017-05-22T12:40:09.712Z,192
2017-05-22T12:41:09.950Z,192
2017-05-22T12:42:09.586Z,192
2017-05-22T12:43:09.525Z,196
2017-05-22T12:44:09.772Z,196
2017-05-22T12:45:09.413Z,196
2017-05-22T12:46:09.649Z,200
2017-05-22T12:47:09.594Z,196
2017-05-22T12:48:09.226Z,196
2017-05-22T12:49:08.856Z,196
2017-05-22T12:50:09.414Z,204
2017-05-22T12:51:09.042Z,204
2017-05-22T12:52:08.887Z,276
2017-05-22T12:53:09.231Z,272
2017-05-22T12:54:08.857Z,272
2017-05-22T12:55:08.792Z,272
2017-05-22T12:56:08.736Z,276
2017-05-22T12:57:09.181Z,272
2017-05-22T12:58:08.914Z,276
2017-05-22T12:59:08.861Z,272
2017-05-22T13:00:08.527Z,272
2017-05-22T13:01:08.801Z,268
2017-05-22T13:02:08.377Z,268
2017-05-22T13:03:08.310Z,268
2017-05-22T13:04:07.956Z,276
2017-05-22T13:05:07.888Z,276
2017-05-22T13:06:08.127Z,280
2017-05-22T13:07:07.764Z,284
2017-05-22T13:08:07.711Z,280
2017-05-22T13:09:08.246Z,280
2017-05-22T13:10:08.183Z,280
2017-05-22T13:11:07.819Z,296
2017-05-22T13:12:07.461Z,280
2017-05-22T13:13:08.338Z,284
2017-05-22T13:14:07.939Z,284
2017-05-22T13:15:07.586Z,280
2017-05-22T13:16:07.827Z,280
2017-05-22T13:17:07.762Z,276
2017-05-22T13:18:07.398Z,284
2017-05-22T13:19:07.654Z,288
2017-05-22T13:20:07.274Z,272
2017-05-22T13:21:07.237Z,284
2017-05-22T13:22:07.479Z,276
2017-05-22T13:23:07.393Z,272
2017-05-22T13:24:07.031Z,272
2017-05-22T13:25:06.978Z,276
2017-05-22T13:26:06.919Z,228
2017-05-22T13:27:06.851Z,196
2017-05-22T13:28:07.091Z,220
2017-05-22T13:29:07.026Z,112
2017-05-22T13:30:07.027Z,132
2017-05-22T13:31:06.938Z,124
2017-05-22T13:32:06.845Z,124
2017-05-22T13:33:06.812Z,140
2017-05-22T13:34:06.732Z,128
2017-05-22T13:35:06.669Z,100
2017-05-22T13:36:06.645Z,104
2017-05-22T13:37:06.245Z,52
2017-05-22T13:38:06.486Z,48
2017-05-22T13:39:06.421Z,76
2017-05-22T13:40:06.604Z,56
2017-05-22T13:41:06.301Z,92
2017-05-22T13:42:05.935Z,52
2017-05-22T13:43:06.178Z,40
2017-05-22T13:44:06.121Z,72
2017-05-22T13:45:06.053Z,76
2017-05-22T13:46:05.693Z,52
2017-05-22T13:47:05.933Z,124
2017-05-22T13:48:05.874Z,100
2017-05-22T13:49:05.513Z,120
2017-05-22T13:50:05.447Z,124
2017-05-22T13:51:05.101Z,124
2017-05-22T13:52:05.332Z,124
2017-05-22T13:53:05.266Z,124
2017-05-22T13:54:05.516Z,116
2017-05-22T13:55:04.846Z,64
2017-05-22T13:56:05.389Z,56
2017-05-22T13:57:05.023Z,112
2017-05-22T13:58:05.304Z,112
2017-05-22T13:59:05.219Z,112
2017-05-22T14:00:04.558Z,52
2017-05-22T14:01:05.085Z,204
2017-05-22T14:02:05.026Z,244
2017-05-22T14:03:04.664Z,244
2017-05-22T14:04:04.598Z,240
2017-05-22T14:05:04.839Z,252
2017-05-22T14:06:04.779Z,248
2017-05-22T14:07:04.727Z,240
2017-05-22T14:08:04.654Z,248
2017-05-22T14:09:04.292Z,244
2017-05-22T14:10:04.267Z,220
2017-05-22T14:11:04.470Z,192
2017-05-22T14:12:04.438Z,240
2017-05-22T14:13:04.069Z,236