createdAt,value
2019-05-13T00:01:43.412Z,6.95
2019-05-13T00:04:14.125Z,6.19
2019-05-13T00:06:53.483Z,6.92
2019-05-13T00:09:14.390Z,6.91
2019-05-13T00:11:43.844Z,6.87
2019-05-13T00:14:13.412Z,6.85
2019-05-13T00:16:44.887Z,6.81
2019-05-13T00:19:14.253Z,6.76
2019-05-13T00:21:44.478Z,6.71
2019-05-13T00:24:13.890Z,6.65
2019-05-13T00:26:44.402Z,6.59
2019-05-13T00:29:14.250Z,6.51
2019-05-13T00:31:43.903Z,6.44
2019-05-13T00:34:14.392Z,6.39
2019-05-13T00:36:44.600Z,6.33
2019-05-13T00:39:15.336Z,6.29
2019-05-13T00:41:44.592Z,6.23
2019-05-13T00:44:14.372Z,6.17
2019-05-13T00:46:45.248Z,6.10
2019-05-13T00:49:14.390Z,6.04
2019-05-13T00:51:44.488Z,5.98
2019-05-13T00:54:13.848Z,5.93
2019-05-13T00:56:43.625Z,5.90
2019-05-13T00:59:14.204Z,5.85
2019-05-13T01:01:44.117Z,5.82
2019-05-13T01:04:14.313Z,5.76
2019-05-13T01:06:43.718Z,5.73
2019-05-13T01:09:14.444Z,5.69
2019-05-13T01:11:43.875Z,5.64
2019-05-13T01:14:14.348Z,5.58
2019-05-13T01:16:44.299Z,5.51
2019-05-13T01:19:14.332Z,5.46
2019-05-13T01:21:43.646Z,5.41
2019-05-13T01:24:14.406Z,5.37
2019-05-13T01:26:43.932Z,5.33
2019-05-13T01:29:13.617Z,5.30
2019-05-13T01:31:43.415Z,5.27
2019-05-13T01:34:14.305Z,5.22
2019-05-13T01:36:44.653Z,5.19
2019-05-13T01:39:14.063Z,5.15
2019-05-13T01:41:43.803Z,5.13
2019-05-13T01:44:13.991Z,5.10
2019-05-13T01:46:43.834Z,5.09
2019-05-13T01:49:13.793Z,5.07
2019-05-13T01:51:44.087Z,5.06
2019-05-13T01:54:14.213Z,5.04
2019-05-13T01:56:44.343Z,5.01
2019-05-13T01:59:15.160Z,4.97
2019-05-13T02:01:44.448Z,4.92
2019-05-13T02:04:14.303Z,2.59
2019-05-13T02:06:44.268Z,4.73
2019-05-13T02:09:14.196Z,4.61
2019-05-13T02:11:44.586Z,4.53
2019-05-13T02:14:14.270Z,4.53
2019-05-13T02:16:44.516Z,4.54
2019-05-13T02:19:14.273Z,4.55
2019-05-13T02:21:44.016Z,4.56
2019-05-13T02:24:14.504Z,4.54
2019-05-13T02:26:43.963Z,4.53
2019-05-13T02:29:14.306Z,4.52
2019-05-13T02:31:51.608Z,4.50
2019-05-13T02:34:14.392Z,4.46
2019-05-13T02:36:44.036Z,4.42
2019-05-13T02:39:13.346Z,4.40
2019-05-13T02:41:43.115Z,4.37
2019-05-13T02:44:12.589Z,4.36
2019-05-13T02:46:44.302Z,4.33
2019-05-13T02:49:12.557Z,4.28
2019-05-13T02:51:42.894Z,4.26
2019-05-13T02:54:12.720Z,4.26
2019-05-13T02:56:42.417Z,4.25
2019-05-13T02:59:13.220Z,4.23
2019-05-13T03:01:43.244Z,4.19
2019-05-13T03:04:13.167Z,4.18
2019-05-13T03:06:43.725Z,4.15
2019-05-13T03:09:13.468Z,4.14
2019-05-13T03:11:42.746Z,4.14
2019-05-13T03:14:12.776Z,4.13
2019-05-13T03:16:57.346Z,4.07
2019-05-13T03:19:26.472Z,4.06
2019-05-13T03:21:55.587Z,4.01
2019-05-13T03:24:24.705Z,3.99
2019-05-13T03:26:53.902Z,3.95
2019-05-13T03:29:23.066Z,3.89
2019-05-13T03:31:55.874Z,3.84
2019-05-13T03:34:26.637Z,3.83
2019-05-13T03:36:56.957Z,3.79
2019-05-13T03:39:25.215Z,3.78
2019-05-13T03:41:56.503Z,3.77
2019-05-13T03:44:27.795Z,3.75
2019-05-13T03:46:58.021Z,3.71
2019-05-13T03:49:32.558Z,3.69
2019-05-13T03:52:02.916Z,3.68
2019-05-13T03:54:32.949Z,3.68
2019-05-13T03:57:03.505Z,3.71
2019-05-13T03:59:33.682Z,3.73
2019-05-13T04:02:03.184Z,3.71
2019-05-13T04:04:32.764Z,3.72
2019-05-13T04:07:02.849Z,3.71
2019-05-13T04:09:35.981Z,3.71
2019-05-13T04:12:03.512Z,3.71
2019-05-13T04:14:33.573Z,3.71
2019-05-13T04:17:03.226Z,3.71
2019-05-13T04:19:34.165Z,3.72
2019-05-13T04:22:03.556Z,3.71
2019-05-13T04:24:33.734Z,3.71
2019-05-13T04:27:03.348Z,3.72
2019-05-13T04:29:33.526Z,3.71
2019-05-13T04:32:03.064Z,3.68
2019-05-13T04:34:33.614Z,3.67
2019-05-13T04:37:03.373Z,3.69
2019-05-13T04:39:46.147Z,3.73
2019-05-13T04:42:03.544Z,3.75
2019-05-13T04:44:32.864Z,3.78
2019-05-13T04:47:04.216Z,3.81
2019-05-13T04:49:33.660Z,3.85
2019-05-13T04:52:03.729Z,3.87
2019-05-13T04:54:33.832Z,3.94
2019-05-13T04:57:03.460Z,3.98
2019-05-13T04:59:34.751Z,4.02
2019-05-13T05:02:36.757Z,4.06
2019-05-13T05:05:13.826Z,4.10
2019-05-13T05:08:11.992Z,4.14
2019-05-13T05:11:32.442Z,4.18
2019-05-13T05:14:25.752Z,4.23
2019-05-13T05:17:22.558Z,4.30
2019-05-13T05:20:05.817Z,4.31
2019-05-13T05:22:57.902Z,4.34
2019-05-13T05:25:38.297Z,4.37
2019-05-13T05:28:51.979Z,4.39
2019-05-13T05:31:48.200Z,3.81
2019-05-13T05:35:03.262Z,4.52
2019-05-13T05:38:02.057Z,4.59
2019-05-13T05:40:34.779Z,4.71
2019-05-13T05:43:06.180Z,4.57
2019-05-13T05:45:38.326Z,4.96
2019-05-13T05:48:08.482Z,5.02
2019-05-13T05:50:38.942Z,5.11
2019-05-13T05:53:08.264Z,5.15
2019-05-13T05:55:41.080Z,5.23
2019-05-13T05:58:12.062Z,5.35
2019-05-13T06:01:34.027Z,5.38
2019-05-13T06:04:03.312Z,5.44
2019-05-13T06:06:33.104Z,5.57
2019-05-13T06:09:02.321Z,5.68
2019-05-13T06:11:33.582Z,5.80
2019-05-13T06:14:03.059Z,5.87
2019-05-13T06:16:32.265Z,5.97
2019-05-13T06:19:01.573Z,6.08
2019-05-13T06:21:32.133Z,6.15
2019-05-13T06:24:02.708Z,6.22
2019-05-13T06:26:32.187Z,6.35
2019-05-13T06:29:02.718Z,6.47
2019-05-13T06:31:32.408Z,6.58
2019-05-13T06:34:02.141Z,6.69
2019-05-13T06:36:32.597Z,6.95
2019-05-13T06:39:02.370Z,7.05
2019-05-13T06:41:32.496Z,7.13
2019-05-13T06:44:02.631Z,7.29
2019-05-13T06:46:32.401Z,7.42
2019-05-13T06:49:02.852Z,7.51
2019-05-13T06:51:32.189Z,7.64
2019-05-13T06:54:02.302Z,7.79
2019-05-13T06:56:32.389Z,7.97
2019-05-13T06:59:02.143Z,8.17
2019-05-13T07:01:32.400Z,8.36
2019-05-13T07:04:02.417Z,8.47
2019-05-13T07:06:32.455Z,8.53
2019-05-13T07:09:01.886Z,8.68
2019-05-13T07:11:31.542Z,8.76
2019-05-13T07:14:02.737Z,8.86
2019-05-13T07:16:32.018Z,6.54
2019-05-13T07:19:02.647Z,9.16
2019-05-13T07:21:32.412Z,9.25
2019-05-13T07:24:02.266Z,9.31
2019-05-13T07:26:31.779Z,9.40
2019-05-13T07:29:03.642Z,9.46
2019-05-13T07:31:32.451Z,9.61
2019-05-13T07:34:02.415Z,9.72
2019-05-13T07:36:31.826Z,9.90
2019-05-13T07:39:02.229Z,10.08
2019-05-13T07:41:39.055Z,10.31
2019-05-13T07:44:02.680Z,10.66
2019-05-13T07:46:32.351Z,11.15
2019-05-13T07:49:02.283Z,11.75
2019-05-13T07:51:32.071Z,12.35
2019-05-13T07:54:02.209Z,12.92
2019-05-13T07:56:32.416Z,13.29
2019-05-13T07:59:02.041Z,13.72
2019-05-13T08:01:32.685Z,12.83
2019-05-13T08:04:02.335Z,14.39
2019-05-13T08:06:32.380Z,13.50
2019-05-13T08:09:02.012Z,14.82
2019-05-13T08:11:36.863Z,14.04
2019-05-13T08:14:02.094Z,15.08
2019-05-13T08:16:32.284Z,13.51
2019-05-13T08:19:01.943Z,15.13
2019-05-13T08:21:32.205Z,15.29
2019-05-13T08:24:02.668Z,15.34
2019-05-13T08:26:32.438Z,15.30
2019-05-13T08:29:05.547Z,15.15
2019-05-13T08:31:32.620Z,15.29
2019-05-13T08:34:02.562Z,15.44
2019-05-13T08:36:32.689Z,15.72
2019-05-13T08:39:02.635Z,15.66
2019-05-13T08:41:32.461Z,15.25
2019-05-13T08:44:01.830Z,15.49
2019-05-13T08:46:32.286Z,15.79
2019-05-13T08:49:03.687Z,16.06
2019-05-13T08:51:34.823Z,16.30
2019-05-13T08:54:03.499Z,16.30
2019-05-13T08:56:32.983Z,16.49
2019-05-13T08:59:02.135Z,16.44
2019-05-13T09:01:32.011Z,16.56
2019-05-13T09:04:02.266Z,16.79
2019-05-13T09:06:31.825Z,16.90
2019-05-13T09:09:02.392Z,16.85
2019-05-13T09:11:31.881Z,16.77
2019-05-13T09:14:02.342Z,16.98
2019-05-13T09:16:32.071Z,17.22
2019-05-13T09:19:03.793Z,17.32
2019-05-13T09:21:32.561Z,17.24
2019-05-13T09:24:02.274Z,16.76
2019-05-13T09:26:31.802Z,16.84
2019-05-13T09:29:01.596Z,16.02
2019-05-13T09:31:32.421Z,16.24
2019-05-13T09:34:01.715Z,16.14
2019-05-13T09:36:32.435Z,16.42
2019-05-13T09:39:02.207Z,16.73
2019-05-13T09:41:33.091Z,16.44
2019-05-13T09:44:02.388Z,16.25
2019-05-13T09:46:31.962Z,16.26
2019-05-13T09:49:15.064Z,16.26
2019-05-13T09:51:32.581Z,16.32
2019-05-13T09:54:02.207Z,16.10
2019-05-13T09:56:32.139Z,16.19
2019-05-13T09:59:01.873Z,16.49
2019-05-13T10:01:32.033Z,16.87
2019-05-13T10:04:03.084Z,17.12
2019-05-13T10:06:32.841Z,17.24
2019-05-13T10:09:02.553Z,17.16
2019-05-13T10:11:32.025Z,17.23
2019-05-13T10:14:07.287Z,17.49
2019-05-13T10:16:36.597Z,17.54
2019-05-13T10:19:07.671Z,17.54
2019-05-13T10:21:37.013Z,17.09
2019-05-13T10:24:06.140Z,17.21
2019-05-13T10:26:35.615Z,17.22
2019-05-13T10:29:05.245Z,17.12
2019-05-13T10:31:34.397Z,16.90
2019-05-13T10:34:03.552Z,17.09
2019-05-13T10:36:32.797Z,17.03
2019-05-13T10:39:01.947Z,16.96
2019-05-13T10:41:33.310Z,17.22
2019-05-13T10:44:02.924Z,17.38
2019-05-13T10:46:32.514Z,17.65
2019-05-13T10:49:02.036Z,17.63
2019-05-13T10:51:32.694Z,17.67
2019-05-13T10:54:02.078Z,17.37
2019-05-13T10:56:32.728Z,17.48
2019-05-13T10:59:03.107Z,17.59
2019-05-13T11:01:32.886Z,17.77
2019-05-13T11:04:02.545Z,18.04
2019-05-13T11:06:32.594Z,18.21
2019-05-13T11:09:02.325Z,18.43
2019-05-13T11:11:33.052Z,18.65
2019-05-13T11:14:10.627Z,17.33
2019-05-13T11:16:33.349Z,17.32
2019-05-13T11:19:03.002Z,17.69
2019-05-13T11:21:32.308Z,17.98
2019-05-13T11:24:03.427Z,18.14
2019-05-13T11:26:36.136Z,17.55
2019-05-13T11:29:04.687Z,18.17
2019-05-13T11:31:33.857Z,18.34
2019-05-13T11:34:02.983Z,18.32
2019-05-13T11:36:33.395Z,18.42
2019-05-13T11:39:05.961Z,18.57
2019-05-13T11:41:35.234Z,18.38
2019-05-13T11:44:12.708Z,18.53
2019-05-13T11:46:35.344Z,18.64
2019-05-13T11:49:04.592Z,18.86
2019-05-13T11:51:33.912Z,19.09
2019-05-13T11:54:03.351Z,19.18
2019-05-13T11:56:33.671Z,19.24
2019-05-13T11:59:04.423Z,19.15
2019-05-13T12:01:34.622Z,19.07
2019-05-13T12:04:03.852Z,19.13
2019-05-13T12:06:33.820Z,18.92
2019-05-13T12:09:05.480Z,18.92
2019-05-13T12:11:34.611Z,18.87
2019-05-13T12:14:03.839Z,19.05
2019-05-13T12:16:34.994Z,19.08
2019-05-13T12:19:04.004Z,19.09
2019-05-13T12:21:33.270Z,19.16
2019-05-13T12:24:10.212Z,18.97
2019-05-13T12:26:33.450Z,18.88
2019-05-13T12:29:03.007Z,18.91
2019-05-13T12:31:33.625Z,19.00
2019-05-13T12:34:03.723Z,19.04
2019-05-13T12:36:33.211Z,19.12
2019-05-13T12:39:02.490Z,19.20
2019-05-13T12:41:33.084Z,19.12
2019-05-13T12:44:02.460Z,19.14
2019-05-13T12:46:31.632Z,19.32
2019-05-13T12:49:03.261Z,19.44
2019-05-13T12:51:32.508Z,19.31
2019-05-13T12:54:06.156Z,19.31
2019-05-13T12:56:35.306Z,19.35
2019-05-13T12:59:04.614Z,19.36
2019-05-13T13:01:33.916Z,19.20
2019-05-13T13:04:03.076Z,19.18
2019-05-13T13:06:40.396Z,19.32
2019-05-13T13:09:04.401Z,19.41
2019-05-13T13:11:33.641Z,19.52
2019-05-13T13:14:09.548Z,19.50
2019-05-13T13:16:35.174Z,17.82
2019-05-13T13:19:04.390Z,19.44
2019-05-13T13:21:37.510Z,19.32
2019-05-13T13:24:04.897Z,19.28
2019-05-13T13:26:34.120Z,19.27
2019-05-13T13:29:03.313Z,19.04
2019-05-13T13:31:33.595Z,19.14
2019-05-13T13:34:11.352Z,19.13
2019-05-13T13:36:34.144Z,19.32
2019-05-13T13:39:03.956Z,19.34
2019-05-13T13:41:33.268Z,19.46
2019-05-13T13:46:42.473Z,19.61
2019-05-13T13:49:04.228Z,19.35
2019-05-13T13:51:34.379Z,19.39
2019-05-13T13:54:03.702Z,19.55
2019-05-13T13:56:33.044Z,19.42
2019-05-13T13:59:04.458Z,19.56
2019-05-13T14:01:33.928Z,19.63
2019-05-13T14:04:04.003Z,19.74
2019-05-13T14:06:58.777Z,19.46
2019-05-13T14:07:25.423Z,19.79
2019-05-13T14:09:05.651Z,19.87
2019-05-13T14:11:34.797Z,19.76
2019-05-13T14:14:04.064Z,19.92
2019-05-13T14:16:41.771Z,20.03
2019-05-13T14:19:04.124Z,20.03
2019-05-13T14:21:33.335Z,20.03
2019-05-13T14:24:02.831Z,19.94
2019-05-13T14:26:33.083Z,19.83
2019-05-13T14:29:02.885Z,19.86
2019-05-13T14:31:32.476Z,19.86
2019-05-13T14:34:03.669Z,19.90
2019-05-13T14:36:32.938Z,19.93
2019-05-13T14:39:02.884Z,19.94
2019-05-13T14:41:32.337Z,19.98
2019-05-13T14:44:03.721Z,20.06
2019-05-13T14:46:46.657Z,20.08
2019-05-13T14:49:03.287Z,20.02
2019-05-13T14:51:32.511Z,19.99
2019-05-13T14:54:02.760Z,20.06
2019-05-13T14:56:32.481Z,20.01
2019-05-13T14:59:41.374Z,19.86
2019-05-13T15:02:11.919Z,19.99
2019-05-13T15:04:41.983Z,20.03
2019-05-13T15:07:12.250Z,19.89
2019-05-13T15:09:42.236Z,19.92
2019-05-13T15:12:11.586Z,20.00
2019-05-13T15:14:42.910Z,20.02
2019-05-13T15:17:12.852Z,19.89
2019-05-13T15:19:42.255Z,19.95
2019-05-13T15:22:16.113Z,19.87
2019-05-13T15:24:46.038Z,19.74
2019-05-13T15:27:15.206Z,19.74
2019-05-13T15:29:44.542Z,19.76
2019-05-13T15:32:17.117Z,19.76
2019-05-13T15:34:46.651Z,19.77
2019-05-13T15:37:15.934Z,19.76
2019-05-13T15:39:45.361Z,19.35
2019-05-13T15:42:14.604Z,19.20
2019-05-13T15:44:44.080Z,19.33
2019-05-13T15:47:22.754Z,19.41
2019-05-13T15:49:44.190Z,18.18
2019-05-13T15:52:13.454Z,19.44
2019-05-13T15:54:42.653Z,19.50
2019-05-13T15:57:12.123Z,19.48
2019-05-13T15:59:41.621Z,19.52
2019-05-13T16:02:11.750Z,19.22
2019-05-13T16:04:51.922Z,19.27
2019-05-13T16:07:12.454Z,19.33
2019-05-13T16:09:42.165Z,19.25
2019-05-13T16:12:12.186Z,19.27
2019-05-13T16:14:42.095Z,19.18
2019-05-13T16:17:12.312Z,19.19
2019-05-13T16:19:42.067Z,19.12
2019-05-13T16:22:11.953Z,18.96
2019-05-13T16:24:41.696Z,18.92
2019-05-13T16:27:11.796Z,18.78
2019-05-13T16:29:42.230Z,18.82
2019-05-13T16:32:12.110Z,18.78
2019-05-13T16:34:42.299Z,18.78
2019-05-13T16:37:11.844Z,18.67
2019-05-13T16:39:41.591Z,18.52
2019-05-13T16:42:11.669Z,18.57
2019-05-13T16:44:42.939Z,18.55
2019-05-13T16:47:12.462Z,18.52
2019-05-13T16:49:41.527Z,18.34
2019-05-13T16:52:11.712Z,18.29
2019-05-13T16:54:42.409Z,18.33
2019-05-13T16:57:11.926Z,18.27
2019-05-13T16:59:41.222Z,18.27
2019-05-13T17:02:12.629Z,18.02
2019-05-13T17:04:41.512Z,18.08
2019-05-13T17:07:12.096Z,18.06
2019-05-13T17:09:41.614Z,17.98
2019-05-13T17:12:12.891Z,17.14
2019-05-13T17:14:41.905Z,17.83
2019-05-13T17:17:11.879Z,17.82
2019-05-13T17:19:42.297Z,17.77
2019-05-13T17:22:11.711Z,17.67
2019-05-13T17:24:42.686Z,17.45
2019-05-13T17:27:12.241Z,17.31
2019-05-13T17:29:41.501Z,17.34
2019-05-13T17:32:11.591Z,17.33
2019-05-13T17:34:43.646Z,17.26
2019-05-13T17:37:11.913Z,17.23
2019-05-13T17:39:41.591Z,17.17
2019-05-13T17:42:12.291Z,17.10
2019-05-13T17:44:45.880Z,16.98
2019-05-13T17:47:12.929Z,16.88
2019-05-13T17:49:42.096Z,16.79
2019-05-13T17:52:11.613Z,16.73
2019-05-13T17:54:42.829Z,16.48
2019-05-13T17:57:12.489Z,16.36
2019-05-13T17:59:41.987Z,16.25
2019-05-13T18:02:11.782Z,15.61
2019-05-13T18:04:41.595Z,16.03
2019-05-13T18:07:12.200Z,15.91
2019-05-13T18:09:42.325Z,15.86
2019-05-13T18:12:11.830Z,15.76
2019-05-13T18:14:41.314Z,15.71
2019-05-13T18:17:12.575Z,15.62
2019-05-13T18:19:42.175Z,15.54
2019-05-13T18:22:11.618Z,15.47
2019-05-13T18:24:40.782Z,15.40
2019-05-13T18:27:12.079Z,15.34
2019-05-13T18:29:41.985Z,15.21
2019-05-13T18:32:12.356Z,15.11
2019-05-13T18:34:41.747Z,14.97
2019-05-13T18:37:11.856Z,14.85
2019-05-13T18:39:41.777Z,14.76
2019-05-13T18:42:11.594Z,14.67
2019-05-13T18:44:42.166Z,14.57
2019-05-13T18:47:12.212Z,14.50
2019-05-13T18:49:42.283Z,14.43
2019-05-13T18:52:11.878Z,14.36
2019-05-13T18:54:42.127Z,14.31
2019-05-13T18:57:12.199Z,14.23
2019-05-13T18:59:41.749Z,14.14
2019-05-13T19:02:12.214Z,14.08
2019-05-13T19:04:41.935Z,14.01
2019-05-13T19:07:11.086Z,13.97
2019-05-13T19:09:41.778Z,13.91
2019-05-13T19:12:11.646Z,13.85
2019-05-13T19:14:41.247Z,13.77
2019-05-13T19:17:12.333Z,13.70
2019-05-13T19:19:42.204Z,13.63
2019-05-13T19:22:12.301Z,13.58
2019-05-13T19:24:41.760Z,13.48
2019-05-13T19:27:12.058Z,13.39
2019-05-13T19:29:42.435Z,13.31
2019-05-13T19:32:12.531Z,13.24
2019-05-13T19:34:42.346Z,13.17
2019-05-13T19:37:11.894Z,13.09
2019-05-13T19:39:41.137Z,11.12
2019-05-13T19:42:11.567Z,12.96
2019-05-13T19:44:42.043Z,12.90
2019-05-13T19:47:12.452Z,11.79
2019-05-13T19:49:46.129Z,12.76
2019-05-13T19:52:12.575Z,12.71
2019-05-13T19:54:42.102Z,12.65
2019-05-13T19:57:11.923Z,12.58
2019-05-13T19:59:42.638Z,12.51
2019-05-13T20:02:12.404Z,12.46
2019-05-13T20:04:41.800Z,12.41
2019-05-13T20:07:11.798Z,12.35
2019-05-13T20:09:42.576Z,12.31
2019-05-13T20:12:12.012Z,12.26
2019-05-13T20:14:41.225Z,12.21
2019-05-13T20:17:12.266Z,12.14
2019-05-13T20:19:50.132Z,12.04
2019-05-13T20:22:12.096Z,11.99
2019-05-13T20:24:42.033Z,11.93
2019-05-13T20:27:12.020Z,11.85
2019-05-13T20:29:41.753Z,11.79
2019-05-13T20:32:11.650Z,11.74
2019-05-13T20:34:40.872Z,11.69
2019-05-13T20:37:12.247Z,11.66
2019-05-13T20:39:42.471Z,11.62
2019-05-13T20:42:12.473Z,11.55
2019-05-13T20:44:42.625Z,11.49
2019-05-13T20:47:11.762Z,11.42
2019-05-13T20:49:41.722Z,11.38
2019-05-13T20:52:14.698Z,11.35
2019-05-13T20:54:42.059Z,11.31
2019-05-13T20:57:11.212Z,11.26
2019-05-13T20:59:41.345Z,11.22
2019-05-13T21:02:12.475Z,11.20
2019-05-13T21:04:41.765Z,11.11
2019-05-13T21:07:10.920Z,11.04
2019-05-13T21:09:42.171Z,11.00
2019-05-13T21:12:12.032Z,10.95
2019-05-13T21:14:41.663Z,10.92
2019-05-13T21:17:12.227Z,10.86
2019-05-13T21:19:42.867Z,10.84
2019-05-13T21:22:12.199Z,10.76
2019-05-13T21:24:41.405Z,10.66
2019-05-13T21:27:11.861Z,10.59
2019-05-13T21:29:41.449Z,10.52
2019-05-13T21:32:11.775Z,10.44
2019-05-13T21:34:41.074Z,10.37
2019-05-13T21:37:11.551Z,10.30
2019-05-13T21:39:41.270Z,10.12
2019-05-13T21:42:11.425Z,9.98
2019-05-13T21:44:41.976Z,9.86
2019-05-13T21:47:11.476Z,9.76
2019-05-13T21:49:42.333Z,9.68
2019-05-13T21:52:11.794Z,9.67
2019-05-13T21:54:42.159Z,9.64
2019-05-13T21:57:11.533Z,9.60
2019-05-13T21:59:41.383Z,9.55
2019-05-13T22:02:10.792Z,9.50
2019-05-13T22:04:41.282Z,9.47
2019-05-13T22:07:12.133Z,9.44
2019-05-13T22:09:42.232Z,9.38
2019-05-13T22:12:11.598Z,9.36
2019-05-13T22:14:41.298Z,9.37
2019-05-13T22:17:12.319Z,9.36
2019-05-13T22:19:41.998Z,9.37
2019-05-13T22:22:11.691Z,9.36
2019-05-13T22:24:41.825Z,9.36
2019-05-13T22:27:13.187Z,9.32
2019-05-13T22:29:41.999Z,9.30
2019-05-13T22:32:11.441Z,9.28
2019-05-13T22:34:41.963Z,9.27
2019-05-13T22:37:11.655Z,9.29
2019-05-13T22:39:42.138Z,9.29
2019-05-13T22:42:12.391Z,9.28
2019-05-13T22:44:42.023Z,9.24
2019-05-13T22:47:13.318Z,9.22
2019-05-13T22:49:41.949Z,9.18
2019-05-13T22:52:11.480Z,9.15
2019-05-13T22:54:41.332Z,9.15
2019-05-13T22:57:11.897Z,9.14
2019-05-13T22:59:41.694Z,9.14
2019-05-13T23:02:10.967Z,9.13
2019-05-13T23:04:41.871Z,9.14
2019-05-13T23:07:11.793Z,9.12
2019-05-13T23:09:41.689Z,9.07
2019-05-13T23:12:12.326Z,8.96
2019-05-13T23:14:41.573Z,8.88
2019-05-13T23:17:12.492Z,8.83
2019-05-13T23:19:41.628Z,8.80
2019-05-13T23:22:12.100Z,8.78
2019-05-13T23:24:41.735Z,8.78
2019-05-13T23:27:11.202Z,8.74
2019-05-13T23:29:41.192Z,8.73
2019-05-13T23:32:12.066Z,8.73
2019-05-13T23:34:42.296Z,8.68
2019-05-13T23:37:11.614Z,8.67
2019-05-13T23:39:41.651Z,8.66
2019-05-13T23:42:12.140Z,8.67
2019-05-13T23:44:41.732Z,8.64
2019-05-13T23:47:11.631Z,8.60
2019-05-13T23:49:42.142Z,8.60
2019-05-13T23:52:11.897Z,8.56
2019-05-13T23:54:42.506Z,8.47
2019-05-13T23:57:12.018Z,8.30
2019-05-13T23:59:41.970Z,8.19
