createdAt,value
2022-10-15T00:02:01.041Z,7.79
2022-10-15T00:07:04.014Z,7.80
2022-10-15T00:12:06.670Z,7.84
2022-10-15T00:17:09.289Z,7.93
2022-10-15T00:22:11.897Z,8.02
2022-10-15T00:27:14.552Z,8.11
2022-10-15T00:32:18.238Z,8.20
2022-10-15T00:37:21.536Z,8.24
2022-10-15T00:42:24.612Z,8.33
2022-10-15T00:47:38.380Z,8.47
2022-10-15T00:52:44.044Z,8.57
2022-10-15T00:57:49.704Z,8.61
2022-10-15T01:02:52.330Z,8.66
2022-10-15T01:07:54.940Z,8.66
2022-10-15T01:13:24.902Z,8.63
2022-10-15T01:18:39.607Z,8.64
2022-10-15T01:23:47.948Z,8.65
2022-10-15T01:29:05.017Z,8.64
2022-10-15T01:34:24.600Z,8.58
2022-10-15T01:39:44.906Z,8.52
2022-10-15T01:45:01.354Z,8.43
2022-10-15T01:50:06.476Z,8.38
2022-10-15T01:55:14.006Z,8.31
2022-10-15T02:00:17.211Z,8.25
2022-10-15T02:05:27.198Z,8.26
2022-10-15T02:10:59.804Z,8.32
2022-10-15T02:16:37.166Z,8.37
2022-10-15T02:21:52.273Z,8.39
2022-10-15T02:26:58.774Z,8.40
2022-10-15T02:32:03.135Z,8.42
2022-10-15T02:37:07.830Z,8.40
2022-10-15T02:42:10.738Z,8.39
2022-10-15T02:47:13.483Z,8.34
2022-10-15T02:52:16.180Z,8.22
2022-10-15T02:57:18.846Z,8.08
2022-10-15T03:02:21.463Z,8.02
2022-10-15T03:07:24.380Z,7.95
2022-10-15T03:12:27.593Z,7.83
2022-10-15T03:17:30.264Z,7.78
2022-10-15T03:22:32.995Z,7.77
2022-10-15T03:27:35.662Z,7.76
2022-10-15T03:32:38.395Z,7.75
2022-10-15T03:37:41.069Z,7.73
2022-10-15T03:42:43.761Z,7.70
2022-10-15T03:47:46.763Z,7.71
2022-10-15T03:52:49.464Z,7.73
2022-10-15T03:57:52.167Z,7.75
2022-10-15T04:02:54.861Z,7.82
2022-10-15T04:07:58.312Z,7.89
2022-10-15T04:13:00.974Z,7.99
2022-10-15T04:18:03.749Z,8.09
2022-10-15T04:23:06.394Z,8.17
2022-10-15T04:28:09.583Z,8.23
2022-10-15T04:33:12.178Z,8.30
2022-10-15T04:38:14.820Z,8.39
2022-10-15T04:43:17.420Z,8.46
2022-10-15T04:48:20.070Z,8.54
2022-10-15T04:53:22.706Z,8.57
2022-10-15T04:58:25.366Z,8.53
2022-10-15T05:03:28.429Z,8.55
2022-10-15T05:08:32.708Z,8.57
2022-10-15T05:13:36.004Z,8.59
2022-10-15T05:18:40.051Z,8.62
2022-10-15T05:23:44.169Z,8.67
2022-10-15T05:28:46.947Z,8.67
2022-10-15T05:33:52.017Z,8.65
2022-10-15T05:39:00.088Z,8.68
2022-10-15T05:44:02.812Z,8.75
2022-10-15T05:49:05.458Z,8.82
2022-10-15T05:54:08.065Z,8.88
2022-10-15T05:59:10.861Z,8.99
2022-10-15T06:04:13.553Z,9.13
2022-10-15T06:09:16.152Z,9.36
2022-10-15T06:14:18.873Z,9.63
2022-10-15T06:19:22.166Z,9.90
2022-10-15T06:24:24.965Z,10.08
2022-10-15T06:29:27.583Z,10.13
2022-10-15T06:34:30.568Z,10.16
2022-10-15T06:39:33.165Z,10.19
2022-10-15T06:44:35.774Z,10.19
2022-10-15T06:49:38.401Z,10.14
2022-10-15T06:54:41.139Z,10.09
2022-10-15T06:59:43.758Z,10.08
2022-10-15T07:04:47.306Z,10.11
2022-10-15T07:09:53.459Z,10.16
2022-10-15T07:14:56.070Z,10.24
2022-10-15T07:19:58.700Z,10.34
2022-10-15T07:25:01.354Z,10.46
2022-10-15T07:30:05.165Z,10.55
2022-10-15T07:35:08.249Z,10.65
2022-10-15T07:40:11.303Z,10.80
2022-10-15T07:45:14.286Z,10.94
2022-10-15T07:50:17.399Z,10.97
2022-10-15T07:55:19.964Z,10.97
2022-10-15T08:00:22.890Z,11.13
2022-10-15T08:05:25.652Z,11.34
2022-10-15T08:10:28.608Z,11.58
2022-10-15T08:15:31.220Z,11.86
2022-10-15T08:20:33.873Z,12.16
2022-10-15T08:25:38.134Z,12.47
2022-10-15T08:30:40.760Z,12.84
2022-10-15T08:35:43.984Z,13.14
2022-10-15T08:40:52.867Z,13.37
2022-10-15T08:45:59.652Z,13.45
2022-10-15T08:51:06.318Z,13.52
2022-10-15T08:56:17.662Z,13.79
2022-10-15T09:01:44.139Z,13.98
2022-10-15T09:06:49.860Z,13.98
2022-10-15T09:12:30.153Z,13.97
2022-10-15T09:17:36.237Z,14.09
2022-10-15T09:22:39.308Z,14.20
2022-10-15T09:27:42.779Z,14.39
2022-10-15T09:33:13.838Z,14.63
2022-10-15T09:38:40.843Z,14.73
2022-10-15T09:43:48.179Z,14.84
2022-10-15T09:48:59.622Z,14.93
2022-10-15T09:54:21.163Z,14.84
2022-10-15T09:59:25.968Z,14.71
2022-10-15T10:04:31.610Z,14.75
2022-10-15T10:09:56.149Z,14.87
2022-10-15T10:15:26.159Z,14.97
2022-10-15T10:20:33.426Z,14.97
2022-10-15T10:25:40.536Z,14.94
2022-10-15T10:31:03.340Z,14.87
2022-10-15T10:36:11.155Z,14.83
2022-10-15T10:41:13.941Z,15.03
2022-10-15T10:46:18.159Z,15.40
2022-10-15T10:51:26.915Z,15.73
2022-10-15T10:56:42.829Z,16.11
2022-10-15T11:01:46.649Z,16.50
2022-10-15T11:06:58.504Z,16.81
2022-10-15T11:12:22.380Z,17.01
2022-10-15T11:17:33.947Z,17.07
2022-10-15T11:23:01.339Z,16.83
2022-10-15T11:28:26.831Z,16.63
2022-10-15T11:34:04.282Z,16.57
2022-10-15T11:39:30.635Z,16.62
2022-10-15T11:44:42.995Z,16.80
2022-10-15T11:50:30.285Z,16.98
2022-10-15T11:55:44.450Z,17.23
2022-10-15T12:00:51.882Z,17.40
2022-10-15T12:06:04.097Z,17.48
2022-10-15T12:11:27.167Z,17.45
2022-10-15T12:16:49.975Z,17.22
2022-10-15T12:21:55.479Z,17.01
2022-10-15T12:27:15.522Z,16.87
2022-10-15T12:32:28.821Z,16.79
2022-10-15T12:37:38.358Z,16.75
2022-10-15T12:42:41.062Z,16.83
2022-10-15T12:47:51.127Z,16.89
2022-10-15T12:53:26.267Z,16.99
2022-10-15T12:58:39.181Z,17.07
2022-10-15T13:03:44.024Z,17.12
2022-10-15T13:09:02.991Z,17.07
2022-10-15T13:14:11.667Z,16.99
2022-10-15T13:19:23.989Z,16.88
2022-10-15T13:24:29.152Z,16.75
2022-10-15T13:29:32.159Z,16.57
2022-10-15T13:34:36.814Z,16.42
2022-10-15T13:39:41.413Z,16.27
2022-10-15T13:44:56.028Z,16.20
2022-10-15T13:50:32.962Z,16.23
2022-10-15T13:55:41.651Z,16.12
2022-10-15T14:00:51.379Z,15.99
2022-10-15T14:05:56.032Z,15.89
2022-10-15T14:10:59.644Z,15.75
2022-10-15T14:16:42.421Z,15.61
2022-10-15T14:21:48.687Z,15.59
2022-10-15T14:26:51.306Z,15.50
2022-10-15T14:31:54.200Z,15.43
2022-10-15T14:36:57.367Z,15.34
2022-10-15T14:42:03.299Z,15.27
2022-10-15T14:47:06.009Z,15.18
2022-10-15T14:52:16.678Z,15.02
2022-10-15T14:57:29.412Z,14.90
2022-10-15T15:02:32.723Z,14.80
2022-10-15T15:07:35.978Z,14.71
2022-10-15T15:12:40.485Z,14.60
2022-10-15T15:17:43.492Z,14.54
2022-10-15T15:22:50.273Z,14.49
2022-10-15T15:27:52.930Z,14.37
2022-10-15T15:32:55.625Z,14.24
2022-10-15T15:37:58.288Z,14.18
2022-10-15T15:43:00.928Z,14.19
2022-10-15T15:48:04.908Z,14.19
2022-10-15T15:53:07.627Z,14.11
2022-10-15T15:58:10.231Z,14.07
2022-10-15T16:03:14.380Z,14.04
2022-10-15T16:08:16.998Z,13.95
2022-10-15T16:13:19.602Z,13.90
2022-10-15T16:18:22.263Z,13.87
2022-10-15T16:23:25.145Z,13.89
2022-10-15T16:28:27.702Z,13.86
2022-10-15T16:33:30.348Z,13.78
2022-10-15T16:38:32.957Z,13.69
2022-10-15T16:43:36.572Z,13.61
2022-10-15T16:48:39.260Z,13.55
2022-10-15T16:53:45.142Z,13.51
2022-10-15T16:58:48.047Z,13.52
2022-10-15T17:03:51.438Z,13.51
2022-10-15T17:08:58.360Z,13.46
2022-10-15T17:14:04.454Z,13.43
2022-10-15T17:19:08.621Z,13.47
2022-10-15T17:24:13.984Z,13.46
2022-10-15T17:29:20.701Z,13.44
2022-10-15T17:34:24.077Z,13.46
2022-10-15T17:39:26.858Z,13.54
2022-10-15T17:44:29.567Z,13.61
2022-10-15T17:49:32.204Z,13.63
2022-10-15T17:54:34.857Z,13.69
2022-10-15T17:59:37.561Z,13.75
2022-10-15T18:04:40.480Z,13.77
2022-10-15T18:09:43.406Z,13.81
2022-10-15T18:14:46.080Z,13.82
2022-10-15T18:19:48.781Z,13.80
2022-10-15T18:24:51.376Z,13.80
2022-10-15T18:29:54.002Z,13.81
2022-10-15T18:34:56.754Z,13.82
2022-10-15T18:39:59.460Z,13.86
2022-10-15T18:45:02.119Z,13.86
2022-10-15T18:50:06.217Z,13.84
2022-10-15T18:55:09.735Z,13.85
2022-10-15T19:00:13.802Z,13.85
2022-10-15T19:05:16.607Z,13.83
2022-10-15T19:10:20.048Z,13.85
2022-10-15T19:15:22.845Z,13.90
2022-10-15T19:20:25.489Z,13.92
2022-10-15T19:25:28.166Z,13.88
2022-10-15T19:30:30.765Z,13.85
2022-10-15T19:35:44.529Z,13.81
2022-10-15T19:40:49.508Z,13.76
2022-10-15T19:45:52.400Z,13.69
2022-10-15T19:50:55.009Z,13.66
2022-10-15T19:56:00.838Z,13.66
2022-10-15T20:01:03.847Z,13.63
2022-10-15T20:06:08.291Z,13.58
2022-10-15T20:11:11.570Z,13.56
2022-10-15T20:16:15.935Z,13.52
2022-10-15T20:21:20.133Z,13.50
2022-10-15T20:26:25.152Z,13.46
2022-10-15T20:31:32.283Z,13.45
2022-10-15T20:36:35.215Z,13.45
2022-10-15T20:41:37.826Z,13.45
2022-10-15T20:46:46.854Z,13.44
2022-10-15T20:51:50.741Z,13.42
2022-10-15T20:56:55.236Z,13.38
2022-10-15T21:01:57.986Z,13.35
2022-10-15T21:07:00.754Z,13.38
2022-10-15T21:12:05.899Z,13.36
2022-10-15T21:17:08.574Z,13.34
2022-10-15T21:22:11.236Z,13.31
2022-10-15T21:27:13.879Z,13.32
2022-10-15T21:32:16.653Z,13.35
2022-10-15T21:37:19.293Z,13.34
2022-10-15T21:42:21.947Z,13.33
2022-10-15T21:47:25.548Z,13.33
2022-10-15T21:52:28.618Z,13.36
2022-10-15T21:57:32.752Z,13.39
2022-10-15T22:02:35.395Z,13.42
2022-10-15T22:07:40.229Z,13.42
2022-10-15T22:12:43.163Z,13.43
2022-10-15T22:17:45.812Z,13.39
2022-10-15T22:22:48.624Z,13.40
2022-10-15T22:27:51.613Z,13.43
2022-10-15T22:32:54.227Z,13.45
2022-10-15T22:37:58.138Z,13.43
2022-10-15T22:43:00.783Z,13.42
2022-10-15T22:48:03.611Z,13.43
2022-10-15T22:53:06.712Z,13.41
2022-10-15T22:58:09.339Z,13.41
2022-10-15T23:03:11.957Z,13.40
2022-10-15T23:08:14.584Z,13.39
2022-10-15T23:13:17.214Z,13.39
2022-10-15T23:18:20.023Z,13.39
2022-10-15T23:23:22.823Z,13.37
2022-10-15T23:28:25.657Z,13.37
2022-10-15T23:33:28.423Z,13.37
2022-10-15T23:38:31.426Z,13.36
2022-10-15T23:43:34.421Z,13.36
2022-10-15T23:48:37.465Z,13.32
2022-10-15T23:53:40.469Z,13.28
2022-10-15T23:58:46.944Z,13.28
