createdAt,value
2019-05-13T00:02:23.978Z,68.65
2019-05-13T00:04:56.052Z,68.68
2019-05-13T00:07:28.017Z,68.27
2019-05-13T00:09:59.959Z,67.76
2019-05-13T00:12:31.944Z,67.81
2019-05-13T00:15:04.225Z,66.75
2019-05-13T00:17:36.198Z,65.56
2019-05-13T00:20:08.127Z,65.38
2019-05-13T00:22:40.077Z,65.47
2019-05-13T00:25:14.292Z,65.35
2019-05-13T00:27:45.910Z,64.05
2019-05-13T00:30:17.860Z,64.04
2019-05-13T00:32:49.845Z,63.79
2019-05-13T00:35:23.334Z,63.15
2019-05-13T00:37:55.439Z,62.58
2019-05-13T00:40:27.369Z,62.68
2019-05-13T00:42:59.358Z,61.55
2019-05-13T00:45:33.638Z,61.30
2019-05-13T00:48:05.184Z,61.49
2019-05-13T00:50:37.117Z,61.67
2019-05-13T00:53:09.125Z,61.93
2019-05-13T00:55:41.570Z,61.44
2019-05-13T00:58:14.116Z,60.92
2019-05-13T01:00:46.278Z,61.09
2019-05-13T01:03:18.217Z,62.75
2019-05-13T01:05:50.161Z,62.74
2019-05-13T01:08:23.667Z,62.91
2019-05-13T01:10:55.721Z,62.47
2019-05-13T01:13:27.686Z,61.97
2019-05-13T01:15:59.645Z,62.19
2019-05-13T01:18:33.828Z,62.04
2019-05-13T01:21:05.497Z,62.58
2019-05-13T01:23:37.463Z,62.82
2019-05-13T01:26:09.416Z,61.97
2019-05-13T01:28:43.489Z,61.76
2019-05-13T01:31:15.231Z,62.79
2019-05-13T01:33:47.197Z,62.60
2019-05-13T01:36:19.157Z,62.72
2019-05-13T01:38:51.175Z,62.71
2019-05-13T01:41:24.015Z,63.65
2019-05-13T01:43:56.205Z,63.86
2019-05-13T01:46:28.152Z,63.96
2019-05-13T01:49:00.122Z,63.89
2019-05-13T01:51:33.461Z,63.96
2019-05-13T01:54:05.474Z,64.33
2019-05-13T01:56:37.419Z,64.04
2019-05-13T01:59:09.373Z,64.84
2019-05-13T02:01:44.054Z,65.14
2019-05-13T02:04:15.230Z,65.29
2019-05-13T02:06:47.176Z,65.32
2019-05-13T02:09:19.189Z,65.36
2019-05-13T02:11:53.684Z,65.87
2019-05-13T02:14:25.031Z,66.13
2019-05-13T02:16:56.957Z,66.33
2019-05-13T02:19:28.921Z,66.50
2019-05-13T02:22:00.868Z,66.71
2019-05-13T02:24:34.189Z,66.98
2019-05-13T02:27:06.389Z,66.99
2019-05-13T02:29:38.381Z,67.36
2019-05-13T02:32:13.316Z,67.49
2019-05-13T02:34:44.208Z,67.51
2019-05-13T02:37:16.191Z,67.73
2019-05-13T02:39:48.160Z,68.14
2019-05-13T02:42:22.875Z,68.64
2019-05-13T02:44:54.034Z,68.24
2019-05-13T02:47:26.011Z,68.64
2019-05-13T02:50:00.727Z,69.09
2019-05-13T02:52:33.422Z,68.96
2019-05-13T02:55:06.196Z,68.93
2019-05-13T02:57:38.172Z,69.03
2019-05-13T03:00:12.962Z,69.21
2019-05-13T03:02:44.336Z,68.89
2019-05-13T03:05:16.801Z,69.32
2019-05-13T03:07:48.746Z,69.96
2019-05-13T03:10:22.419Z,70.02
2019-05-13T03:12:54.565Z,69.96
2019-05-13T03:15:28.449Z,70.18
2019-05-13T03:18:04.583Z,70.19
2019-05-13T03:20:36.540Z,70.21
2019-05-13T03:23:08.505Z,70.26
2019-05-13T03:25:42.959Z,70.81
2019-05-13T03:28:14.289Z,70.79
2019-05-13T03:30:46.606Z,70.65
2019-05-13T03:33:21.949Z,70.85
2019-05-13T03:35:56.015Z,71.06
2019-05-13T03:38:27.091Z,71.01
2019-05-13T03:41:03.084Z,71.35
2019-05-13T03:43:36.635Z,72.20
2019-05-13T03:46:12.206Z,71.81
2019-05-13T03:48:45.192Z,71.54
2019-05-13T03:51:17.150Z,72.18
2019-05-13T03:53:49.152Z,72.27
2019-05-13T03:56:23.570Z,72.14
2019-05-13T03:58:55.112Z,72.30
2019-05-13T04:01:27.049Z,72.58
2019-05-13T04:03:59.025Z,72.36
2019-05-13T04:06:32.391Z,72.43
2019-05-13T04:09:20.862Z,72.33
2019-05-13T04:11:41.578Z,72.64
2019-05-13T04:14:13.150Z,72.25
2019-05-13T04:16:45.088Z,72.47
2019-05-13T04:19:17.067Z,72.66
2019-05-13T04:21:49.296Z,72.69
2019-05-13T04:24:22.968Z,72.42
2019-05-13T04:26:55.146Z,72.10
2019-05-13T04:29:27.114Z,72.11
2019-05-13T04:32:01.995Z,72.61
2019-05-13T04:34:33.872Z,72.45
2019-05-13T04:37:06.195Z,72.25
2019-05-13T04:39:47.634Z,72.16
2019-05-13T04:42:12.469Z,71.64
2019-05-13T04:44:44.595Z,71.42
2019-05-13T04:47:16.544Z,71.59
2019-05-13T04:49:48.501Z,71.79
2019-05-13T04:52:22.314Z,71.67
2019-05-13T04:54:54.376Z,71.38
2019-05-13T04:57:26.330Z,70.30
2019-05-13T04:59:58.315Z,69.84
2019-05-13T05:03:22.758Z,70.20
2019-05-13T05:06:07.488Z,70.31
2019-05-13T05:09:05.560Z,69.87
2019-05-13T05:12:33.819Z,69.50
2019-05-13T05:15:32.903Z,69.00
2019-05-13T05:18:35.967Z,67.67
2019-05-13T05:21:15.968Z,64.84
2019-05-13T05:24:44.755Z,61.25
2019-05-13T05:27:58.106Z,59.63
2019-05-13T05:31:28.917Z,57.54
2019-05-13T05:34:21.793Z,56.79
2019-05-13T05:37:33.828Z,54.72
2019-05-13T05:40:06.024Z,53.09
2019-05-13T05:42:41.275Z,52.13
2019-05-13T05:45:16.938Z,51.69
2019-05-13T05:47:51.194Z,51.63
2019-05-13T05:50:23.176Z,49.86
2019-05-13T05:52:55.624Z,48.87
2019-05-13T05:55:29.227Z,47.85
2019-05-13T05:58:02.005Z,47.34
2019-05-13T06:00:36.437Z,46.09
2019-05-13T06:03:08.371Z,46.27
2019-05-13T06:05:41.900Z,45.01
2019-05-13T06:08:17.480Z,44.17
2019-05-13T06:10:52.917Z,43.14
2019-05-13T06:13:22.112Z,42.25
2019-05-13T06:15:54.088Z,42.40
2019-05-13T06:18:26.119Z,40.79
2019-05-13T06:20:58.105Z,40.09
2019-05-13T06:23:31.261Z,40.04
2019-05-13T06:26:03.471Z,40.22
2019-05-13T06:28:47.515Z,38.46
2019-05-13T06:31:21.570Z,39.08
2019-05-13T06:33:53.392Z,38.36
2019-05-13T06:36:25.762Z,38.90
2019-05-13T06:38:57.721Z,38.78
2019-05-13T06:41:32.182Z,37.37
2019-05-13T06:44:03.626Z,37.99
2019-05-13T06:46:35.593Z,37.03
2019-05-13T06:49:07.554Z,36.49
2019-05-13T06:51:41.761Z,38.06
2019-05-13T06:54:13.425Z,36.53
2019-05-13T06:56:45.402Z,35.17
2019-05-13T06:59:17.390Z,36.42
2019-05-13T07:01:51.387Z,36.44
2019-05-13T07:04:23.263Z,35.13
2019-05-13T07:07:08.731Z,36.40
2019-05-13T07:09:32.003Z,37.40
2019-05-13T07:12:03.636Z,37.89
2019-05-13T07:14:35.819Z,35.72
2019-05-13T07:17:07.769Z,35.77
2019-05-13T07:19:41.502Z,34.63
2019-05-13T07:22:13.707Z,36.27
2019-05-13T07:24:45.741Z,35.48
2019-05-13T07:27:17.726Z,34.53
2019-05-13T07:29:51.489Z,34.70
2019-05-13T07:32:23.588Z,35.50
2019-05-13T07:34:55.572Z,35.24
2019-05-13T07:37:27.941Z,34.52
2019-05-13T07:40:02.565Z,35.04
2019-05-13T07:42:33.880Z,34.46
2019-05-13T07:45:06.256Z,34.84
2019-05-13T07:47:38.205Z,34.07
2019-05-13T07:50:12.612Z,33.58
2019-05-13T07:52:44.102Z,33.63
2019-05-13T07:55:16.091Z,32.50
2019-05-13T07:57:48.051Z,32.34
2019-05-13T08:00:21.866Z,32.91
2019-05-13T08:02:53.799Z,33.23
2019-05-13T08:05:25.768Z,33.04
2019-05-13T08:07:57.742Z,32.42
2019-05-13T08:10:31.909Z,32.39
2019-05-13T08:13:03.638Z,32.04
2019-05-13T08:15:35.694Z,31.71
2019-05-13T08:18:07.723Z,32.38
2019-05-13T08:20:42.029Z,33.11
2019-05-13T08:23:13.611Z,33.62
2019-05-13T08:25:45.587Z,34.15
2019-05-13T08:28:17.558Z,34.30
2019-05-13T08:30:51.671Z,34.27
2019-05-13T08:33:23.470Z,33.99
2019-05-13T08:35:58.747Z,34.00
2019-05-13T08:38:31.703Z,32.68
2019-05-13T08:41:03.242Z,32.94
2019-05-13T08:43:35.203Z,32.97
2019-05-13T08:46:07.304Z,33.37
2019-05-13T08:48:39.271Z,32.46
2019-05-13T08:51:11.717Z,32.54
2019-05-13T08:53:43.983Z,31.54
2019-05-13T08:56:16.047Z,32.87
2019-05-13T08:58:47.994Z,32.42
2019-05-13T09:01:22.522Z,32.01
2019-05-13T09:03:53.898Z,32.37
2019-05-13T09:06:25.929Z,30.11
2019-05-13T09:08:57.943Z,30.32
2019-05-13T09:11:31.484Z,31.25
2019-05-13T09:14:03.969Z,30.69
2019-05-13T09:16:35.973Z,31.15
2019-05-13T09:19:07.975Z,29.86
2019-05-13T09:21:42.276Z,29.69
2019-05-13T09:24:24.406Z,28.62
2019-05-13T09:26:47.784Z,28.75
2019-05-13T09:29:22.401Z,29.67
2019-05-13T09:31:53.751Z,29.81
2019-05-13T09:34:25.774Z,30.89
2019-05-13T09:36:57.740Z,29.63
2019-05-13T09:39:32.065Z,29.46
2019-05-13T09:42:03.614Z,30.43
2019-05-13T09:44:35.561Z,30.38
2019-05-13T09:47:07.535Z,29.94
2019-05-13T09:49:41.867Z,30.97
2019-05-13T09:52:13.436Z,31.08
2019-05-13T09:54:45.403Z,30.93
2019-05-13T09:57:17.468Z,31.45
2019-05-13T09:59:49.411Z,31.51
2019-05-13T10:02:21.563Z,32.73
2019-05-13T10:04:53.496Z,31.99
2019-05-13T10:07:25.491Z,32.47
2019-05-13T10:09:57.454Z,33.89
2019-05-13T10:12:31.915Z,33.11
2019-05-13T10:15:03.835Z,33.41
2019-05-13T10:17:35.843Z,32.54
2019-05-13T10:20:07.857Z,30.83
2019-05-13T10:22:41.724Z,30.71
2019-05-13T10:25:16.656Z,31.41
2019-05-13T10:27:48.610Z,31.40
2019-05-13T10:30:21.775Z,31.69
2019-05-13T10:32:53.871Z,31.21
2019-05-13T10:35:26.149Z,31.51
2019-05-13T10:37:58.154Z,32.93
2019-05-13T10:40:32.737Z,32.51
2019-05-13T10:43:04.048Z,30.58
2019-05-13T10:45:36.431Z,30.46
2019-05-13T10:48:10.461Z,30.46
2019-05-13T10:50:42.418Z,31.11
2019-05-13T10:53:14.378Z,31.06
2019-05-13T10:55:46.418Z,31.92
2019-05-13T10:58:18.390Z,32.05
2019-05-13T11:00:53.547Z,32.17
2019-05-13T11:03:25.903Z,32.42
2019-05-13T11:05:57.902Z,32.57
2019-05-13T11:08:32.497Z,32.68
2019-05-13T11:11:03.745Z,31.70
2019-05-13T11:13:52.110Z,30.74
2019-05-13T11:16:12.169Z,30.96
2019-05-13T11:18:43.682Z,31.03
2019-05-13T11:21:15.760Z,32.50
2019-05-13T11:23:47.762Z,31.43
2019-05-13T11:26:21.954Z,30.92
2019-05-13T11:28:53.890Z,30.43
2019-05-13T11:31:25.914Z,31.02
2019-05-13T11:33:57.879Z,31.78
2019-05-13T11:36:32.614Z,31.20
2019-05-13T11:39:05.991Z,32.09
2019-05-13T11:41:37.985Z,31.17
2019-05-13T11:44:16.174Z,31.28
2019-05-13T11:46:43.911Z,30.75
2019-05-13T11:49:15.886Z,31.62
2019-05-13T11:51:48.181Z,31.38
2019-05-13T11:54:22.386Z,31.99
2019-05-13T11:57:01.684Z,32.89
2019-05-13T11:59:28.035Z,31.60
2019-05-13T12:02:03.962Z,31.29
2019-05-13T12:04:34.877Z,29.74
2019-05-13T12:07:07.103Z,30.34
2019-05-13T12:09:39.093Z,30.04
2019-05-13T12:12:13.213Z,29.52
2019-05-13T12:15:16.218Z,30.51
2019-05-13T12:17:18.871Z,29.23
2019-05-13T12:19:53.989Z,28.22
2019-05-13T12:22:24.707Z,29.59
2019-05-13T12:24:56.690Z,29.56
2019-05-13T12:27:31.580Z,29.76
2019-05-13T12:30:03.274Z,29.89
2019-05-13T12:32:35.352Z,27.99
2019-05-13T12:35:07.302Z,27.85
2019-05-13T12:37:41.911Z,28.56
2019-05-13T12:40:13.451Z,28.52
2019-05-13T12:42:47.253Z,27.70
2019-05-13T12:45:22.243Z,28.44
2019-05-13T12:47:53.255Z,27.02
2019-05-13T12:50:25.642Z,27.49
2019-05-13T12:52:57.666Z,27.71
2019-05-13T12:55:32.842Z,28.75
2019-05-13T12:58:03.578Z,29.19
2019-05-13T13:00:35.581Z,28.77
2019-05-13T13:03:07.546Z,27.94
2019-05-13T13:05:42.914Z,28.61
2019-05-13T13:08:24.675Z,27.99
2019-05-13T13:10:47.280Z,29.01
2019-05-13T13:13:26.819Z,28.61
2019-05-13T13:15:53.527Z,26.64
2019-05-13T13:18:25.498Z,27.97
2019-05-13T13:21:05.008Z,30.04
2019-05-13T13:23:34.007Z,27.09
2019-05-13T13:26:13.966Z,27.31
2019-05-13T13:28:43.143Z,27.55
2019-05-13T13:31:13.316Z,27.89
2019-05-13T13:33:46.334Z,28.29
2019-05-13T13:36:18.670Z,28.57
2019-05-13T13:38:56.194Z,28.30
2019-05-13T13:41:27.543Z,28.49
2019-05-13T13:44:04.718Z,28.12
2019-05-13T13:46:42.456Z,27.98
2019-05-13T13:49:07.322Z,28.11
2019-05-13T13:51:39.293Z,27.89
2019-05-13T13:54:11.287Z,28.54
2019-05-13T13:56:44.701Z,28.92
2019-05-13T13:59:16.984Z,28.63
2019-05-13T14:01:54.514Z,28.56
2019-05-13T14:04:22.894Z,28.65
2019-05-13T14:09:28.785Z,28.75
2019-05-13T14:12:02.017Z,27.50
2019-05-13T14:14:34.272Z,27.56
2019-05-13T14:17:06.272Z,28.38
2019-05-13T14:19:38.262Z,28.24
2019-05-13T14:22:12.554Z,27.90
2019-05-13T14:24:44.187Z,29.41
2019-05-13T14:27:16.227Z,29.52
2019-05-13T14:29:49.405Z,28.83
2019-05-13T14:32:22.530Z,28.62
2019-05-13T14:34:54.688Z,28.75
2019-05-13T14:37:27.091Z,29.24
2019-05-13T14:39:59.075Z,28.98
2019-05-13T14:42:32.210Z,29.41
2019-05-13T14:45:04.420Z,29.55
2019-05-13T14:47:36.381Z,29.59
2019-05-13T14:50:08.997Z,28.69
2019-05-13T14:52:41.674Z,28.59
2019-05-13T14:55:13.899Z,27.22
2019-05-13T14:57:45.877Z,28.18
2019-05-13T15:00:17.848Z,26.86
2019-05-13T15:02:51.834Z,27.76
2019-05-13T15:05:23.724Z,27.58
2019-05-13T15:07:55.709Z,28.07
2019-05-13T15:10:27.684Z,28.53
2019-05-13T15:13:02.939Z,27.59
2019-05-13T15:15:33.910Z,27.23
2019-05-13T15:18:05.882Z,27.50
2019-05-13T15:20:37.849Z,27.12
2019-05-13T15:23:11.963Z,27.72
2019-05-13T15:25:43.700Z,27.86
2019-05-13T15:28:15.700Z,27.07
2019-05-13T15:30:47.670Z,27.75
2019-05-13T15:33:21.524Z,27.99
2019-05-13T15:35:53.590Z,28.01
2019-05-13T15:38:25.615Z,27.65
2019-05-13T15:40:57.702Z,26.76
2019-05-13T15:43:31.839Z,28.25
2019-05-13T15:46:03.542Z,26.74
2019-05-13T15:48:35.883Z,26.36
2019-05-13T15:51:07.868Z,26.37
2019-05-13T15:53:39.926Z,26.78
2019-05-13T15:56:12.583Z,26.33
2019-05-13T15:58:44.900Z,26.12
2019-05-13T16:01:17.033Z,26.49
2019-05-13T16:03:49.027Z,26.38
2019-05-13T16:06:21.032Z,26.43
2019-05-13T16:08:53.055Z,26.93
2019-05-13T16:11:25.342Z,26.79
2019-05-13T16:13:57.358Z,27.54
2019-05-13T16:16:31.912Z,27.32
2019-05-13T16:19:03.675Z,26.67
2019-05-13T16:21:35.689Z,25.06
2019-05-13T16:24:07.948Z,25.01
2019-05-13T16:26:42.396Z,25.66
2019-05-13T16:29:13.931Z,25.84
2019-05-13T16:31:45.965Z,26.57
2019-05-13T16:34:18.052Z,27.48
2019-05-13T16:36:52.822Z,27.20
2019-05-13T16:39:23.963Z,28.06
2019-05-13T16:41:55.981Z,29.25
2019-05-13T16:44:27.987Z,29.45
2019-05-13T16:47:01.510Z,28.75
2019-05-13T16:49:33.778Z,28.41
2019-05-13T16:52:05.792Z,28.88
2019-05-13T16:54:37.867Z,29.10
2019-05-13T16:57:09.900Z,29.51
2019-05-13T16:59:41.907Z,29.92
2019-05-13T17:02:13.919Z,30.25
2019-05-13T17:04:45.937Z,30.21
2019-05-13T17:07:17.959Z,30.50
2019-05-13T17:09:51.942Z,31.06
2019-05-13T17:12:23.909Z,31.14
2019-05-13T17:14:55.969Z,31.12
2019-05-13T17:17:27.992Z,31.08
2019-05-13T17:20:02.223Z,31.51
2019-05-13T17:22:33.930Z,30.43
2019-05-13T17:25:06.457Z,31.32
2019-05-13T17:27:38.453Z,29.60
2019-05-13T17:30:11.602Z,29.51
2019-05-13T17:32:43.789Z,29.45
2019-05-13T17:35:15.845Z,29.08
2019-05-13T17:37:47.948Z,29.37
2019-05-13T17:40:22.282Z,29.56
2019-05-13T17:42:53.891Z,29.44
2019-05-13T17:45:26.020Z,29.44
2019-05-13T17:47:58.059Z,29.70
2019-05-13T17:50:31.486Z,30.11
2019-05-13T17:53:03.661Z,30.48
2019-05-13T17:55:35.808Z,30.54
2019-05-13T17:58:07.842Z,30.72
2019-05-13T18:00:41.512Z,31.18
2019-05-13T18:03:13.739Z,30.48
2019-05-13T18:05:45.780Z,29.79
2019-05-13T18:08:17.837Z,30.67
2019-05-13T18:10:51.424Z,29.83
2019-05-13T18:13:23.685Z,29.69
2019-05-13T18:15:55.768Z,29.56
2019-05-13T18:18:40.513Z,29.93
2019-05-13T18:21:01.754Z,30.62
2019-05-13T18:23:33.779Z,30.73
2019-05-13T18:26:05.748Z,31.05
2019-05-13T18:28:37.829Z,31.85
2019-05-13T18:31:12.089Z,32.61
2019-05-13T18:33:43.806Z,31.08
2019-05-13T18:36:15.832Z,30.81
2019-05-13T18:38:47.849Z,31.14
2019-05-13T18:41:21.379Z,31.91
2019-05-13T18:43:55.053Z,31.62
2019-05-13T18:46:27.164Z,31.97
2019-05-13T18:49:02.005Z,31.65
2019-05-13T18:51:33.167Z,31.56
2019-05-13T18:54:05.214Z,31.77
2019-05-13T18:56:37.192Z,32.01
2019-05-13T18:59:09.208Z,32.09
2019-05-13T19:01:41.216Z,32.35
2019-05-13T19:04:13.343Z,32.90
2019-05-13T19:06:45.372Z,33.11
2019-05-13T19:09:17.485Z,33.20
2019-05-13T19:11:51.493Z,33.80
2019-05-13T19:14:23.441Z,33.66
2019-05-13T19:16:55.623Z,33.66
2019-05-13T19:19:27.650Z,33.63
2019-05-13T19:22:01.931Z,33.74
2019-05-13T19:24:33.565Z,34.74
2019-05-13T19:27:05.550Z,35.89
2019-05-13T19:29:37.629Z,35.90
2019-05-13T19:32:09.641Z,35.60
2019-05-13T19:34:42.346Z,36.34
2019-05-13T19:37:14.690Z,36.33
2019-05-13T19:39:46.743Z,37.15
2019-05-13T19:42:18.783Z,36.32
2019-05-13T19:44:51.133Z,36.21
2019-05-13T19:47:23.289Z,36.35
2019-05-13T19:49:55.449Z,36.45
2019-05-13T19:52:27.566Z,35.80
2019-05-13T19:55:01.786Z,36.12
2019-05-13T19:57:33.730Z,37.34
2019-05-13T20:00:10.005Z,38.02
2019-05-13T20:02:42.022Z,37.58
2019-05-13T20:05:13.927Z,38.32
2019-05-13T20:07:46.026Z,37.41
2019-05-13T20:10:18.149Z,37.78
2019-05-13T20:12:51.309Z,37.82
2019-05-13T20:15:23.606Z,37.82
2019-05-13T20:17:55.639Z,37.87
2019-05-13T20:20:27.685Z,39.87
2019-05-13T20:23:01.392Z,39.87
2019-05-13T20:25:33.633Z,38.77
2019-05-13T20:28:05.702Z,38.72
2019-05-13T20:30:37.913Z,38.73
2019-05-13T20:33:11.950Z,39.29
2019-05-13T20:35:43.942Z,39.30
2019-05-13T20:38:16.086Z,39.22
2019-05-13T20:40:48.090Z,39.37
2019-05-13T20:43:22.514Z,39.30
2019-05-13T20:45:54.255Z,39.30
2019-05-13T20:48:26.272Z,39.57
2019-05-13T20:50:58.297Z,39.73
2019-05-13T20:53:31.082Z,39.34
2019-05-13T20:56:03.260Z,39.45
2019-05-13T20:58:35.289Z,39.42
2019-05-13T21:01:07.327Z,39.48
2019-05-13T21:03:41.875Z,39.37
2019-05-13T21:06:13.272Z,39.54
2019-05-13T21:08:45.308Z,39.77
2019-05-13T21:11:17.327Z,39.75
2019-05-13T21:13:51.607Z,40.02
2019-05-13T21:16:23.204Z,42.07
2019-05-13T21:18:55.206Z,44.13
2019-05-13T21:21:27.193Z,44.08
2019-05-13T21:24:01.412Z,44.24
2019-05-13T21:26:33.087Z,43.71
2019-05-13T21:29:05.115Z,42.10
2019-05-13T21:31:37.081Z,41.41
2019-05-13T21:34:09.111Z,41.37
2019-05-13T21:36:41.356Z,41.12
2019-05-13T21:39:13.410Z,41.21
2019-05-13T21:41:45.454Z,43.80
2019-05-13T21:44:17.489Z,44.84
2019-05-13T21:46:51.461Z,45.16
2019-05-13T21:49:23.379Z,45.48
2019-05-13T21:51:55.367Z,44.93
2019-05-13T21:54:27.412Z,44.71
2019-05-13T21:56:59.430Z,45.16
2019-05-13T21:59:32.075Z,46.06
2019-05-13T22:02:04.957Z,47.03
2019-05-13T22:04:36.982Z,47.48
2019-05-13T22:07:08.977Z,48.25
2019-05-13T22:09:42.247Z,47.22
2019-05-13T22:12:14.396Z,46.22
2019-05-13T22:14:46.396Z,46.81
2019-05-13T22:17:18.405Z,47.55
2019-05-13T22:19:51.274Z,47.67
2019-05-13T22:22:23.401Z,47.39
2019-05-13T22:24:55.412Z,48.17
2019-05-13T22:27:27.465Z,48.47
2019-05-13T22:30:01.327Z,49.15
2019-05-13T22:32:33.363Z,49.56
2019-05-13T22:35:05.536Z,50.37
2019-05-13T22:37:37.520Z,50.97
2019-05-13T22:40:11.229Z,51.11
2019-05-13T22:42:43.367Z,51.30
2019-05-13T22:45:16.973Z,51.08
2019-05-13T22:47:48.981Z,49.67
2019-05-13T22:50:21.811Z,50.16
2019-05-13T22:52:53.966Z,51.12
2019-05-13T22:55:25.916Z,50.90
2019-05-13T22:57:57.921Z,51.51
2019-05-13T23:00:31.718Z,52.01
2019-05-13T23:03:03.884Z,49.46
2019-05-13T23:05:35.872Z,50.87
2019-05-13T23:08:07.875Z,51.66
2019-05-13T23:10:41.942Z,51.29
2019-05-13T23:13:13.766Z,51.66
2019-05-13T23:15:45.747Z,51.29
2019-05-13T23:18:17.771Z,51.87
2019-05-13T23:20:51.609Z,52.65
2019-05-13T23:23:23.672Z,52.78
2019-05-13T23:25:57.027Z,53.65
2019-05-13T23:28:29.345Z,52.98
2019-05-13T23:31:01.828Z,52.57
2019-05-13T23:33:34.042Z,52.80
2019-05-13T23:36:06.018Z,53.61
2019-05-13T23:38:38.025Z,53.33
2019-05-13T23:41:11.492Z,53.80
2019-05-13T23:43:43.691Z,53.97
2019-05-13T23:46:15.666Z,54.54
2019-05-13T23:48:47.639Z,54.58
2019-05-13T23:51:21.508Z,54.91
2019-05-13T23:53:53.526Z,55.71
2019-05-13T23:56:25.501Z,55.92
2019-05-13T23:58:57.491Z,56.10
