createdAt,value
2018-08-16T00:00:17.202Z,75.30
2018-08-16T00:02:47.067Z,75.30
2018-08-16T00:05:16.485Z,75.40
2018-08-16T00:07:45.889Z,75.20
2018-08-16T00:10:16.328Z,75.60
2018-08-16T00:12:46.525Z,75.80
2018-08-16T00:15:16.885Z,75.80
2018-08-16T00:17:46.099Z,75.80
2018-08-16T00:20:15.461Z,75.80
2018-08-16T00:22:44.949Z,76.10
2018-08-16T00:25:14.557Z,76.10
2018-08-16T00:27:43.789Z,76.30
2018-08-16T00:30:15.889Z,76.60
2018-08-16T00:32:45.348Z,76.70
2018-08-16T00:35:14.574Z,76.80
2018-08-16T00:37:43.879Z,76.70
2018-08-16T00:40:15.862Z,76.00
2018-08-16T00:42:45.094Z,76.70
2018-08-16T00:45:14.636Z,76.60
2018-08-16T00:47:43.869Z,76.70
2018-08-16T00:50:15.215Z,76.40
2018-08-16T00:52:44.425Z,76.40
2018-08-16T00:55:14.572Z,77.10
2018-08-16T00:57:43.775Z,77.40
2018-08-16T01:00:16.130Z,77.50
2018-08-16T01:02:45.685Z,77.80
2018-08-16T01:05:15.149Z,77.80
2018-08-16T01:07:44.325Z,77.80
2018-08-16T01:10:14.453Z,77.70
2018-08-16T01:12:44.250Z,77.70
2018-08-16T01:15:16.286Z,77.70
2018-08-16T01:17:45.552Z,77.60
2018-08-16T01:20:14.792Z,77.60
2018-08-16T01:22:43.921Z,77.40
2018-08-16T01:25:13.105Z,77.80
2018-08-16T01:27:42.276Z,78.20
2018-08-16T01:30:11.613Z,78.10
2018-08-16T01:32:40.746Z,78.30
2018-08-16T01:35:10.616Z,78.10
2018-08-16T01:37:40.055Z,78.10
2018-08-16T01:40:09.678Z,78.40
2018-08-16T01:42:39.598Z,78.40
2018-08-16T01:45:09.453Z,78.20
2018-08-16T01:47:38.816Z,77.90
2018-08-16T01:50:08.594Z,78.00
2018-08-16T01:52:37.740Z,78.00
2018-08-16T01:55:07.934Z,77.90
2018-08-16T01:57:37.133Z,77.10
2018-08-16T02:00:09.329Z,77.40
2018-08-16T02:02:38.865Z,77.40
2018-08-16T02:05:08.463Z,77.80
2018-08-16T02:07:37.712Z,77.60
2018-08-16T02:10:08.165Z,77.20
2018-08-16T02:12:37.608Z,77.20
2018-08-16T02:15:11.493Z,77.40
2018-08-16T02:17:40.816Z,77.60
2018-08-16T02:20:12.610Z,77.60
2018-08-16T02:22:42.069Z,77.40
2018-08-16T02:25:11.433Z,77.90
2018-08-16T02:27:40.659Z,78.00
2018-08-16T02:30:10.626Z,78.30
2018-08-16T02:32:40.163Z,77.90
2018-08-16T02:35:09.711Z,77.90
2018-08-16T02:37:38.886Z,77.80
2018-08-16T02:40:08.710Z,78.00
2018-08-16T02:42:38.070Z,77.90
2018-08-16T02:45:07.214Z,77.90
2018-08-16T02:47:36.370Z,77.80
2018-08-16T02:50:05.778Z,77.80
2018-08-16T02:52:34.938Z,77.60
2018-08-16T02:55:04.227Z,77.50
2018-08-16T02:57:33.394Z,77.50
2018-08-16T03:00:02.562Z,77.40
2018-08-16T03:02:31.730Z,77.70
2018-08-16T03:05:01.029Z,77.60
2018-08-16T03:07:30.218Z,77.50
2018-08-16T03:09:59.373Z,77.90
2018-08-16T03:12:28.624Z,77.70
2018-08-16T03:14:57.763Z,77.60
2018-08-16T03:17:26.950Z,77.60
2018-08-16T03:19:56.134Z,77.40
2018-08-16T03:22:25.595Z,77.20
2018-08-16T03:24:54.750Z,77.40
2018-08-16T03:27:23.917Z,77.60
2018-08-16T03:29:53.109Z,77.80
2018-08-16T03:32:22.265Z,77.70
2018-08-16T03:34:51.742Z,77.50
2018-08-16T03:37:20.897Z,77.50
2018-08-16T03:39:50.189Z,77.70
2018-08-16T03:42:19.354Z,77.60
2018-08-16T03:44:48.520Z,77.60
2018-08-16T03:47:17.997Z,77.80
2018-08-16T03:49:47.477Z,78.00
2018-08-16T03:52:16.669Z,78.30
2018-08-16T03:54:45.867Z,78.10
2018-08-16T03:57:15.022Z,78.10
2018-08-16T03:59:44.221Z,78.00
2018-08-16T04:02:13.402Z,78.00
2018-08-16T04:04:42.581Z,78.20
2018-08-16T04:07:11.794Z,78.20
2018-08-16T04:09:40.986Z,77.90
2018-08-16T04:12:10.305Z,77.60
2018-08-16T04:14:39.476Z,77.30
2018-08-16T04:17:08.754Z,77.30
2018-08-16T04:19:38.467Z,77.10
2018-08-16T04:22:07.742Z,77.30
2018-08-16T04:24:36.904Z,77.00
2018-08-16T04:27:06.077Z,76.90
2018-08-16T04:29:35.453Z,76.50
2018-08-16T04:32:04.634Z,76.50
2018-08-16T04:34:34.067Z,76.60
2018-08-16T04:37:03.265Z,76.70
2018-08-16T04:39:32.429Z,76.70
2018-08-16T04:42:01.701Z,76.70
2018-08-16T04:44:30.810Z,76.60
2018-08-16T04:47:00.137Z,76.70
2018-08-16T04:49:29.537Z,76.30
2018-08-16T04:52:01.585Z,77.00
2018-08-16T04:54:30.752Z,75.90
2018-08-16T04:57:00.012Z,75.70
2018-08-16T04:59:29.121Z,75.80
2018-08-16T05:01:58.335Z,76.00
2018-08-16T05:04:27.497Z,76.00
2018-08-16T05:06:56.736Z,76.10
2018-08-16T05:09:25.881Z,76.60
2018-08-16T05:11:55.042Z,76.60
2018-08-16T05:14:24.196Z,77.30
2018-08-16T05:16:53.366Z,76.80
2018-08-16T05:19:22.555Z,76.30
2018-08-16T05:21:51.720Z,77.00
2018-08-16T05:24:20.864Z,76.30
2018-08-16T05:26:50.390Z,76.70
2018-08-16T05:29:19.533Z,76.70
2018-08-16T05:31:48.786Z,76.30
2018-08-16T05:34:17.993Z,76.30
2018-08-16T05:36:47.184Z,76.50
2018-08-16T05:39:16.405Z,76.30
2018-08-16T05:41:45.553Z,75.80
2018-08-16T05:44:14.757Z,76.90
2018-08-16T05:46:43.926Z,78.10
2018-08-16T05:49:13.117Z,78.30
2018-08-16T05:51:42.296Z,76.90
2018-08-16T05:54:11.426Z,76.40
2018-08-16T05:56:40.626Z,76.90
2018-08-16T05:59:09.773Z,77.30
2018-08-16T06:01:38.950Z,76.70
2018-08-16T06:04:08.124Z,76.50
2018-08-16T06:06:37.329Z,76.10
2018-08-16T06:09:09.817Z,76.90
2018-08-16T06:11:38.959Z,75.80
2018-08-16T06:14:09.466Z,75.00
2018-08-16T06:16:38.949Z,75.60
2018-08-16T06:19:08.536Z,76.20
2018-08-16T06:21:37.699Z,74.10
2018-08-16T06:24:07.150Z,75.20
2018-08-16T06:26:36.223Z,75.30
2018-08-16T06:29:05.760Z,76.20
2018-08-16T06:31:35.179Z,76.90
2018-08-16T06:34:04.313Z,76.70
2018-08-16T06:36:33.504Z,76.10
2018-08-16T06:39:02.785Z,76.20
2018-08-16T06:41:31.843Z,76.60
2018-08-16T06:44:01.065Z,74.60
2018-08-16T06:46:30.250Z,73.10
2018-08-16T06:48:59.416Z,72.00
2018-08-16T06:51:28.567Z,72.10
2018-08-16T06:53:57.733Z,70.90
2018-08-16T06:56:26.913Z,71.80
2018-08-16T06:58:56.206Z,72.60
2018-08-16T07:01:25.397Z,70.20
2018-08-16T07:03:55.197Z,69.70
2018-08-16T07:06:24.566Z,69.90
2018-08-16T07:08:53.717Z,68.80
2018-08-16T07:11:22.896Z,68.10
2018-08-16T07:13:52.065Z,69.60
2018-08-16T07:16:21.248Z,68.70
2018-08-16T07:18:50.515Z,69.20
2018-08-16T07:21:19.914Z,69.30
2018-08-16T07:23:49.081Z,69.90
2018-08-16T07:26:18.246Z,70.10
2018-08-16T07:28:47.437Z,69.80
2018-08-16T07:31:16.617Z,68.40
2018-08-16T07:33:45.806Z,66.60
2018-08-16T07:36:14.976Z,66.30
2018-08-16T07:38:44.160Z,67.20
2018-08-16T07:41:13.333Z,68.50
2018-08-16T07:43:42.497Z,67.10
2018-08-16T07:46:11.947Z,65.80
2018-08-16T07:48:41.069Z,65.00
2018-08-16T07:51:10.296Z,64.80
2018-08-16T07:53:39.409Z,65.80
2018-08-16T07:56:08.897Z,63.30
2018-08-16T07:58:38.090Z,65.40
2018-08-16T08:01:07.277Z,64.70
2018-08-16T08:03:36.553Z,63.40
2018-08-16T08:06:05.713Z,65.70
2018-08-16T08:08:34.877Z,64.80
2018-08-16T08:11:04.057Z,65.00
2018-08-16T08:13:33.261Z,65.00
2018-08-16T08:16:02.436Z,65.10
2018-08-16T08:18:31.784Z,65.10
2018-08-16T08:21:01.012Z,64.80
2018-08-16T08:23:30.341Z,64.50
2018-08-16T08:25:59.530Z,63.90
2018-08-16T08:28:28.722Z,65.60
2018-08-16T08:30:57.906Z,62.30
2018-08-16T08:33:27.094Z,62.20
2018-08-16T08:36:13.297Z,61.90
2018-08-16T08:38:42.536Z,63.70
2018-08-16T08:41:11.686Z,62.70
2018-08-16T08:43:58.014Z,59.50
2018-08-16T08:46:27.205Z,61.10
2018-08-16T08:48:56.377Z,61.60
2018-08-16T08:51:25.542Z,57.70
2018-08-16T08:55:09.656Z,57.80
2018-08-16T08:57:55.929Z,56.90
2018-08-16T09:00:25.105Z,58.90
2018-08-16T09:02:54.321Z,57.70
2018-08-16T09:05:23.830Z,58.30
2018-08-16T09:07:52.996Z,56.20
2018-08-16T09:11:22.938Z,55.90
2018-08-16T09:14:09.193Z,57.30
2018-08-16T09:16:40.557Z,56.70
2018-08-16T09:19:10.490Z,55.50
2018-08-16T09:21:39.702Z,55.70
2018-08-16T09:24:08.987Z,54.70
2018-08-16T09:26:40.328Z,56.20
2018-08-16T09:29:39.290Z,54.30
2018-08-16T09:32:25.238Z,56.00
2018-08-16T09:34:54.415Z,55.60
2018-08-16T09:37:28.937Z,52.70
2018-08-16T09:39:58.100Z,51.40
2018-08-16T09:42:27.279Z,53.90
2018-08-16T09:45:13.793Z,52.10
2018-08-16T09:48:00.184Z,53.40
2018-08-16T09:50:29.353Z,53.40
2018-08-16T09:52:58.499Z,53.80
2018-08-16T09:55:27.690Z,52.10
2018-08-16T09:57:56.845Z,52.30
2018-08-16T10:00:31.296Z,51.00
2018-08-16T10:03:00.449Z,51.80
2018-08-16T10:05:29.601Z,50.90
2018-08-16T10:07:58.924Z,52.20
2018-08-16T10:10:28.085Z,51.20
2018-08-16T10:12:57.250Z,50.60
2018-08-16T10:15:26.393Z,48.90
2018-08-16T10:17:55.571Z,50.40
2018-08-16T10:20:24.738Z,51.30
2018-08-16T10:22:53.889Z,50.80
2018-08-16T10:25:23.046Z,48.60
2018-08-16T10:27:52.218Z,48.20
2018-08-16T10:30:21.409Z,48.20
2018-08-16T10:32:50.566Z,48.10
2018-08-16T10:35:19.761Z,47.70
2018-08-16T10:37:48.958Z,48.20
2018-08-16T10:40:18.105Z,46.80
2018-08-16T10:42:47.282Z,47.00
2018-08-16T10:45:16.500Z,48.20
2018-08-16T10:47:45.674Z,49.80
2018-08-16T10:50:14.859Z,45.20
2018-08-16T10:52:44.069Z,46.10
2018-08-16T10:55:13.233Z,46.60
2018-08-16T10:57:42.389Z,48.00
2018-08-16T11:00:11.557Z,47.20
2018-08-16T11:02:40.727Z,46.20
2018-08-16T11:05:09.897Z,48.20
2018-08-16T11:07:39.137Z,46.90
2018-08-16T11:10:08.229Z,45.60
2018-08-16T11:12:37.397Z,49.90
2018-08-16T11:15:07.157Z,49.60
2018-08-16T11:17:36.321Z,46.50
2018-08-16T11:20:05.756Z,46.40
2018-08-16T11:22:34.937Z,43.40
2018-08-16T11:25:04.146Z,45.80
2018-08-16T11:27:33.293Z,46.00
2018-08-16T11:30:02.449Z,47.00
2018-08-16T11:32:31.609Z,45.00
2018-08-16T11:35:00.813Z,46.60
2018-08-16T11:37:29.977Z,45.60
2018-08-16T11:39:59.441Z,45.10
2018-08-16T11:42:28.645Z,45.10
2018-08-16T11:44:57.813Z,44.90
2018-08-16T11:47:26.987Z,43.60
2018-08-16T11:49:56.149Z,46.40
2018-08-16T11:52:25.325Z,46.50
2018-08-16T11:54:54.477Z,47.90
2018-08-16T11:57:23.725Z,47.50
2018-08-16T11:59:53.225Z,44.00
2018-08-16T12:02:23.345Z,46.50
2018-08-16T12:04:52.513Z,45.80
2018-08-16T12:07:21.674Z,46.50
2018-08-16T12:09:50.845Z,47.50
2018-08-16T12:12:20.116Z,46.10
2018-08-16T12:14:49.343Z,44.40
2018-08-16T12:17:18.445Z,44.90
2018-08-16T12:19:47.609Z,45.80
2018-08-16T12:22:16.785Z,44.20
2018-08-16T12:24:45.966Z,45.10
2018-08-16T12:27:15.193Z,45.70
2018-08-16T12:29:44.410Z,44.10
2018-08-16T12:32:13.572Z,46.10
2018-08-16T12:34:49.054Z,47.30
2018-08-16T12:37:18.177Z,42.80
2018-08-16T12:39:47.425Z,44.90
2018-08-16T12:42:16.680Z,45.00
2018-08-16T12:44:45.798Z,44.30
2018-08-16T12:47:14.975Z,47.50
2018-08-16T12:49:44.155Z,45.70
2018-08-16T12:52:13.467Z,45.80
2018-08-16T12:54:42.842Z,45.00
2018-08-16T12:57:12.005Z,44.00
2018-08-16T12:59:41.228Z,45.80
2018-08-16T13:02:10.410Z,44.70
2018-08-16T13:04:39.621Z,45.60
2018-08-16T13:07:08.787Z,44.90
2018-08-16T13:09:37.941Z,44.50
2018-08-16T13:12:07.110Z,43.90
2018-08-16T13:14:36.531Z,45.40
2018-08-16T13:17:06.037Z,45.60
2018-08-16T13:19:35.238Z,44.40
2018-08-16T13:22:04.393Z,45.40
2018-08-16T13:24:33.634Z,43.50
2018-08-16T13:27:02.829Z,45.80
2018-08-16T13:29:31.974Z,43.80
2018-08-16T13:32:01.125Z,41.90
2018-08-16T13:34:30.295Z,44.40
2018-08-16T13:36:59.493Z,44.00
2018-08-16T13:39:28.594Z,41.20
2018-08-16T13:41:57.785Z,42.10
2018-08-16T13:44:27.033Z,41.20
2018-08-16T13:46:56.227Z,41.60
2018-08-16T13:49:25.422Z,41.70
2018-08-16T13:51:54.905Z,42.50
2018-08-16T13:54:24.069Z,45.30
2018-08-16T13:56:53.237Z,43.90
2018-08-16T13:59:22.413Z,41.90
2018-08-16T14:01:51.686Z,44.20
2018-08-16T14:04:20.856Z,45.40
2018-08-16T14:06:50.120Z,44.20
2018-08-16T14:09:19.285Z,44.60
2018-08-16T14:11:48.454Z,44.80
2018-08-16T14:14:17.662Z,44.20
2018-08-16T14:16:46.832Z,41.40
2018-08-16T14:19:15.989Z,42.70
2018-08-16T14:21:45.174Z,44.60
2018-08-16T14:24:14.353Z,44.60
2018-08-16T14:26:43.873Z,45.00
2018-08-16T14:29:13.066Z,41.80
2018-08-16T14:31:42.233Z,41.50
2018-08-16T14:34:11.463Z,42.20
2018-08-16T14:36:40.641Z,42.10
2018-08-16T14:39:11.722Z,42.60
2018-08-16T14:41:41.081Z,45.20
2018-08-16T14:44:10.249Z,41.90
2018-08-16T14:46:39.457Z,42.90
2018-08-16T14:49:08.644Z,43.60
2018-08-16T14:51:37.834Z,44.40
2018-08-16T14:54:07.526Z,43.00
2018-08-16T14:56:36.714Z,44.70
2018-08-16T14:59:05.887Z,44.50
2018-08-16T15:01:35.098Z,45.80
2018-08-16T15:04:04.269Z,45.40
2018-08-16T15:06:33.416Z,45.70
2018-08-16T15:09:02.693Z,45.40
2018-08-16T15:11:31.856Z,44.00
2018-08-16T15:14:01.034Z,46.10
2018-08-16T15:16:30.195Z,46.50
2018-08-16T15:18:59.404Z,46.10
2018-08-16T15:21:28.606Z,46.40
2018-08-16T15:23:57.785Z,46.40
2018-08-16T15:26:27.759Z,47.10
2018-08-16T15:28:56.929Z,46.40
2018-08-16T15:31:26.101Z,47.00
2018-08-16T15:33:55.287Z,46.50
2018-08-16T15:36:24.490Z,47.10
2018-08-16T15:38:53.651Z,47.10
2018-08-16T15:41:23.077Z,46.80
2018-08-16T15:43:52.236Z,47.30
2018-08-16T15:46:21.386Z,47.50
2018-08-16T15:48:50.553Z,46.80
2018-08-16T15:51:19.762Z,47.90
2018-08-16T15:53:48.948Z,48.70
2018-08-16T15:56:18.122Z,49.00
2018-08-16T15:58:47.293Z,48.00
2018-08-16T16:01:16.457Z,48.50
2018-08-16T16:03:45.982Z,48.50
2018-08-16T16:06:15.286Z,48.70
2018-08-16T16:08:44.342Z,49.30
2018-08-16T16:11:13.559Z,49.40
2018-08-16T16:13:42.705Z,49.50
2018-08-16T16:16:11.898Z,49.70
2018-08-16T16:18:41.074Z,49.70
2018-08-16T16:21:10.237Z,49.20
2018-08-16T16:23:39.425Z,49.40
2018-08-16T16:26:08.585Z,50.10
2018-08-16T16:28:37.790Z,50.50
2018-08-16T16:31:07.030Z,50.20
2018-08-16T16:33:36.197Z,50.20
2018-08-16T16:36:05.629Z,50.60
2018-08-16T16:38:34.821Z,51.20
2018-08-16T16:41:03.997Z,50.40
2018-08-16T16:43:33.197Z,50.80
2018-08-16T16:46:02.361Z,51.40
2018-08-16T16:48:31.532Z,51.10
2018-08-16T16:51:00.693Z,51.10
2018-08-16T16:53:29.877Z,51.00
2018-08-16T16:55:59.062Z,51.30
2018-08-16T16:58:28.247Z,51.50
2018-08-16T17:00:57.470Z,51.90
2018-08-16T17:03:26.706Z,51.80
2018-08-16T17:05:55.942Z,52.00
2018-08-16T17:08:25.124Z,52.00
2018-08-16T17:10:54.322Z,52.20
2018-08-16T17:13:23.506Z,52.10
2018-08-16T17:15:52.702Z,52.20
2018-08-16T17:18:21.873Z,52.60
2018-08-16T17:20:51.289Z,52.80
2018-08-16T17:23:20.795Z,52.10
2018-08-16T17:25:49.976Z,52.70
2018-08-16T17:28:19.119Z,53.10
2018-08-16T17:30:48.309Z,53.00
2018-08-16T17:33:17.485Z,53.30
2018-08-16T17:35:46.633Z,53.40
2018-08-16T17:38:15.808Z,53.90
2018-08-16T17:40:45.029Z,54.00
2018-08-16T17:43:14.420Z,54.20
2018-08-16T17:45:43.602Z,54.20
2018-08-16T17:48:12.798Z,54.20
2018-08-16T17:50:41.963Z,55.00
2018-08-16T17:53:11.118Z,55.00
2018-08-16T17:55:40.277Z,55.90
2018-08-16T17:58:10.365Z,56.30
2018-08-16T18:00:39.659Z,56.30
2018-08-16T18:03:08.809Z,56.20
2018-08-16T18:05:37.997Z,56.60
2018-08-16T18:08:07.153Z,57.00
2018-08-16T18:10:36.345Z,57.00
2018-08-16T18:13:05.513Z,57.20
2018-08-16T18:15:34.728Z,57.10
2018-08-16T18:18:03.930Z,57.10
2018-08-16T18:20:33.092Z,57.20
2018-08-16T18:23:08.962Z,57.20
2018-08-16T18:25:38.137Z,57.40
2018-08-16T18:28:07.364Z,57.90
2018-08-16T18:30:36.542Z,58.30
2018-08-16T18:33:06.272Z,58.50
2018-08-16T18:35:35.444Z,58.70
2018-08-16T18:38:04.685Z,57.80
2018-08-16T18:40:33.833Z,58.70
2018-08-16T18:43:03.025Z,58.40
2018-08-16T18:45:32.192Z,59.00
2018-08-16T18:48:01.368Z,59.20
2018-08-16T18:50:30.532Z,59.80
2018-08-16T18:52:59.701Z,60.00
2018-08-16T18:55:28.886Z,60.00
2018-08-16T18:57:58.028Z,59.80
2018-08-16T19:00:27.250Z,60.00
2018-08-16T19:02:56.397Z,60.30
2018-08-16T19:05:25.650Z,60.00
2018-08-16T19:07:54.733Z,59.70
2018-08-16T19:10:23.906Z,60.40
2018-08-16T19:12:53.108Z,60.10
2018-08-16T19:15:22.322Z,60.50
2018-08-16T19:17:51.497Z,60.20
2018-08-16T19:20:20.658Z,60.60
2018-08-16T19:22:49.941Z,61.50
2018-08-16T19:25:19.112Z,61.20
2018-08-16T19:27:48.310Z,61.80
2018-08-16T19:30:17.494Z,62.00
2018-08-16T19:32:46.647Z,61.40
2018-08-16T19:35:15.815Z,61.40
2018-08-16T19:37:44.980Z,62.20
2018-08-16T19:40:14.129Z,62.00
2018-08-16T19:42:43.333Z,62.00
2018-08-16T19:45:12.488Z,62.90
2018-08-16T19:47:41.675Z,62.60
2018-08-16T19:50:11.740Z,61.10
2018-08-16T19:52:40.981Z,61.40
2018-08-16T19:55:10.272Z,61.10
2018-08-16T19:57:39.449Z,60.80
2018-08-16T20:00:10.149Z,60.20
2018-08-16T20:02:40.739Z,60.00
2018-08-16T20:05:09.949Z,62.00
2018-08-16T20:07:39.160Z,61.90
2018-08-16T20:10:09.605Z,61.90
2018-08-16T20:12:39.021Z,62.10
2018-08-16T20:15:09.233Z,62.40
2018-08-16T20:17:38.669Z,62.20
2018-08-16T20:20:08.945Z,62.30
2018-08-16T20:22:38.683Z,61.60
2018-08-16T20:25:07.917Z,62.00
2018-08-16T20:27:37.108Z,62.70
2018-08-16T20:30:06.859Z,62.30
2018-08-16T20:32:35.968Z,62.70
2018-08-16T20:35:05.254Z,61.90
2018-08-16T20:37:34.410Z,62.70
2018-08-16T20:40:03.613Z,63.00
2018-08-16T20:42:39.345Z,62.80
2018-08-16T20:45:08.731Z,63.40
2018-08-16T20:47:37.889Z,62.40
2018-08-16T20:50:07.493Z,62.30
2018-08-16T20:52:37.055Z,61.30
2018-08-16T20:55:06.490Z,61.70
2018-08-16T20:57:35.768Z,61.90
2018-08-16T21:00:06.277Z,61.00
2018-08-16T21:02:35.497Z,61.70
2018-08-16T21:05:04.878Z,61.00
2018-08-16T21:07:34.201Z,61.20
2018-08-16T21:10:03.489Z,60.90
2018-08-16T21:12:32.702Z,61.30
2018-08-16T21:15:01.980Z,62.20
2018-08-16T21:17:31.041Z,62.00
2018-08-16T21:20:00.281Z,62.70
2018-08-16T21:22:29.453Z,62.40
2018-08-16T21:24:58.654Z,62.10
2018-08-16T21:27:27.855Z,62.70
2018-08-16T21:29:57.031Z,62.10
2018-08-16T21:32:26.254Z,62.40
2018-08-16T21:34:55.413Z,62.10
2018-08-16T21:37:24.622Z,62.10
2018-08-16T21:39:53.798Z,62.20
2018-08-16T21:42:22.988Z,61.00
2018-08-16T21:44:52.208Z,60.50
2018-08-16T21:47:21.429Z,60.00
2018-08-16T21:49:50.662Z,60.00
2018-08-16T21:52:19.837Z,60.30
2018-08-16T21:54:49.037Z,59.80
2018-08-16T21:57:18.214Z,60.00
2018-08-16T21:59:47.405Z,60.40
2018-08-16T22:02:16.621Z,61.00
2018-08-16T22:04:45.821Z,62.00
2018-08-16T22:08:23.863Z,61.30
2018-08-16T22:10:53.058Z,61.50
2018-08-16T22:13:22.217Z,61.60
2018-08-16T22:15:51.388Z,61.90
2018-08-16T22:18:20.596Z,62.70
2018-08-16T22:20:49.778Z,62.30
2018-08-16T22:23:18.974Z,62.80
2018-08-16T22:25:48.153Z,62.90
2018-08-16T22:28:17.354Z,62.30
2018-08-16T22:30:46.569Z,63.10
2018-08-16T22:33:22.534Z,63.40
2018-08-16T22:35:51.701Z,63.80
2018-08-16T22:38:20.877Z,63.80
2018-08-16T22:40:50.057Z,62.80
2018-08-16T22:43:19.243Z,63.40
2018-08-16T22:45:48.417Z,64.20
2018-08-16T22:48:17.714Z,63.90
2018-08-16T22:50:46.911Z,63.60
2018-08-16T22:53:16.073Z,63.40
2018-08-16T22:55:45.261Z,63.50
2018-08-16T22:58:14.443Z,63.80
2018-08-16T23:00:43.666Z,63.60
2018-08-16T23:03:12.830Z,64.00
2018-08-16T23:05:41.997Z,64.00
2018-08-16T23:08:17.552Z,64.70
2018-08-16T23:13:30.794Z,65.20
2018-08-16T23:15:59.993Z,65.00
2018-08-16T23:18:29.173Z,64.70
2018-08-16T23:20:58.390Z,65.10
2018-08-16T23:23:27.529Z,65.30
2018-08-16T23:25:56.714Z,65.20
2018-08-16T23:28:25.872Z,65.50
2018-08-16T23:30:55.053Z,65.20
2018-08-16T23:33:24.197Z,65.50
2018-08-16T23:35:53.420Z,65.20
2018-08-16T23:38:22.589Z,65.80
2018-08-16T23:40:51.753Z,65.50
2018-08-16T23:43:20.933Z,65.50
2018-08-16T23:45:50.082Z,65.60
2018-08-16T23:48:30.938Z,65.30
2018-08-16T23:51:00.353Z,65.50
2018-08-16T23:53:29.530Z,66.20
2018-08-16T23:55:58.705Z,65.30
2018-08-16T23:58:27.905Z,65.90
