createdAt,value
2023-04-12T00:01:59.280Z,100319.22
2023-04-12T00:04:29.285Z,100317.06
2023-04-12T00:06:58.151Z,100312.38
2023-04-12T00:09:31.102Z,100305.06
2023-04-12T00:11:59.800Z,100310.41
2023-04-12T00:14:27.805Z,100307.94
2023-04-12T00:16:55.713Z,100308.19
2023-04-12T00:19:27.890Z,100300.50
2023-04-12T00:21:55.572Z,100307.75
2023-04-12T00:24:23.627Z,100307.50
2023-04-12T00:26:51.287Z,100310.09
2023-04-12T00:29:19.555Z,100306.88
2023-04-12T00:31:49.003Z,100311.00
2023-04-12T00:34:17.500Z,100300.16
2023-04-12T00:36:45.352Z,100297.69
2023-04-12T00:39:13.524Z,100297.13
2023-04-12T00:41:41.212Z,100295.88
2023-04-12T00:44:10.456Z,100291.06
2023-04-12T00:46:38.615Z,100286.63
2023-04-12T00:49:08.846Z,100292.13
2023-04-12T00:51:38.452Z,100288.00
2023-04-12T00:54:07.519Z,100287.84
2023-04-12T00:56:35.247Z,100293.09
2023-04-12T00:59:03.704Z,100289.03
2023-04-12T01:01:32.383Z,100284.56
2023-04-12T01:04:01.660Z,100288.72
2023-04-12T01:06:30.929Z,100289.31
2023-04-12T01:09:11.521Z,100277.44
2023-04-12T01:11:59.069Z,100271.22
2023-04-12T01:14:37.030Z,100269.19
2023-04-12T01:17:07.569Z,100264.75
2023-04-12T01:19:54.116Z,100263.25
2023-04-12T01:22:27.928Z,100266.47
2023-04-12T01:25:24.126Z,100257.84
2023-04-12T01:27:56.857Z,100271.84
2023-04-12T01:30:27.283Z,100263.16
2023-04-12T01:32:55.883Z,100253.22
2023-04-12T01:35:26.837Z,100255.25
2023-04-12T01:37:54.645Z,100256.63
2023-04-12T01:40:22.671Z,100247.25
2023-04-12T01:42:50.516Z,100244.63
2023-04-12T01:45:18.540Z,100255.22
2023-04-12T01:47:46.441Z,100257.09
2023-04-12T01:50:26.123Z,100258.94
2023-04-12T01:53:00.432Z,100273.63
2023-04-12T01:55:30.399Z,100268.66
2023-04-12T01:57:59.551Z,100265.91
2023-04-12T02:00:28.281Z,100255.63
2023-04-12T02:02:57.872Z,100265.63
2023-04-12T02:05:26.335Z,100263.25
2023-04-12T02:07:54.094Z,100260.97
2023-04-12T02:10:31.981Z,100251.19
2023-04-12T02:13:00.839Z,100249.47
2023-04-12T02:15:29.515Z,100246.88
2023-04-12T02:17:59.618Z,100251.88
2023-04-12T02:20:28.374Z,100245.09
2023-04-12T02:22:56.159Z,100242.75
2023-04-12T02:25:24.552Z,100248.63
2023-04-12T02:27:52.364Z,100244.81
2023-04-12T02:30:20.978Z,100243.75
2023-04-12T02:32:53.873Z,100245.06
2023-04-12T02:35:32.078Z,100241.94
2023-04-12T02:38:08.751Z,100237.50
2023-04-12T02:40:43.010Z,100241.44
2023-04-12T02:43:15.723Z,100249.19
2023-04-12T02:45:47.550Z,100243.72
2023-04-12T02:48:15.785Z,100252.66
2023-04-12T02:50:44.973Z,100258.03
2023-04-12T02:53:16.750Z,100250.25
2023-04-12T02:55:49.292Z,100245.75
2023-04-12T02:58:22.553Z,100244.63
2023-04-12T03:00:52.675Z,100233.00
2023-04-12T03:03:28.813Z,100227.88
2023-04-12T03:06:01.872Z,100224.47
2023-04-12T03:08:29.684Z,100214.38
2023-04-12T03:10:59.181Z,100216.94
2023-04-12T03:13:28.503Z,100229.22
2023-04-12T03:15:58.877Z,100220.66
2023-04-12T03:18:36.600Z,100220.38
2023-04-12T03:21:06.137Z,100219.09
2023-04-12T03:23:33.991Z,100214.53
2023-04-12T03:26:13.946Z,100208.16
2023-04-12T03:28:59.969Z,100199.16
2023-04-12T03:31:29.981Z,100200.97
2023-04-12T03:34:03.292Z,100202.25
2023-04-12T03:36:31.744Z,100209.09
2023-04-12T03:39:07.567Z,100205.03
2023-04-12T03:41:38.046Z,100197.97
2023-04-12T03:44:05.871Z,100209.59
2023-04-12T03:46:36.463Z,100208.25
2023-04-12T03:49:09.350Z,100202.59
2023-04-12T03:51:42.883Z,100198.94
2023-04-12T03:54:14.277Z,100198.03
2023-04-12T03:56:56.938Z,100201.31
2023-04-12T03:59:35.152Z,100198.75
2023-04-12T04:02:03.315Z,100193.91
2023-04-12T04:04:33.950Z,100186.53
2023-04-12T04:07:08.121Z,100191.69
2023-04-12T04:09:44.389Z,100189.16
2023-04-12T04:12:13.361Z,100193.63
2023-04-12T04:14:46.103Z,100188.28
2023-04-12T04:17:22.946Z,100180.75
2023-04-12T04:19:51.692Z,100169.38
2023-04-12T04:22:21.992Z,100165.28
2023-04-12T04:24:52.098Z,100161.44
2023-04-12T04:27:22.405Z,100172.91
2023-04-12T04:29:52.520Z,100169.47
2023-04-12T04:32:20.917Z,100180.16
2023-04-12T04:34:50.058Z,100178.53
2023-04-12T04:37:19.645Z,100173.81
2023-04-12T04:39:48.862Z,100171.94
2023-04-12T04:42:17.411Z,100159.25
2023-04-12T04:45:18.626Z,100163.97
2023-04-12T04:47:46.771Z,100167.56
2023-04-12T04:50:14.668Z,100178.44
2023-04-12T04:52:42.769Z,100180.25
2023-04-12T04:55:13.981Z,100190.25
2023-04-12T04:57:45.907Z,100192.94
2023-04-12T05:00:14.827Z,100193.47
2023-04-12T05:02:46.697Z,100191.63
2023-04-12T05:05:23.584Z,100182.66
2023-04-12T05:07:58.611Z,100182.00
2023-04-12T05:10:30.463Z,100177.69
2023-04-12T05:13:02.761Z,100179.47
2023-04-12T05:15:32.172Z,100181.69
2023-04-12T05:18:01.232Z,100172.94
2023-04-12T05:20:29.152Z,100174.38
2023-04-12T05:22:57.500Z,100166.13
2023-04-12T05:25:25.184Z,100175.59
2023-04-12T05:28:01.525Z,100180.25
2023-04-12T05:30:29.699Z,100171.63
2023-04-12T05:32:58.746Z,100171.88
2023-04-12T05:35:44.326Z,100165.13
2023-04-12T05:38:12.849Z,100173.03
2023-04-12T05:40:42.448Z,100170.91
2023-04-12T05:43:14.589Z,100182.28
2023-04-12T05:45:42.377Z,100171.22
2023-04-12T05:48:11.450Z,100192.88
2023-04-12T05:50:39.220Z,100197.97
2023-04-12T05:53:07.395Z,100196.47
2023-04-12T05:55:37.958Z,100211.44
2023-04-12T05:58:07.439Z,100204.50
2023-04-12T06:00:36.093Z,100198.34
2023-04-12T06:03:05.096Z,100192.91
2023-04-12T06:05:34.227Z,100198.47
2023-04-12T06:08:02.331Z,100189.56
2023-04-12T06:10:30.103Z,100174.63
2023-04-12T06:12:58.805Z,100174.03
2023-04-12T06:15:27.342Z,100178.31
2023-04-12T06:17:56.536Z,100190.19
2023-04-12T06:20:24.216Z,100184.66
2023-04-12T06:22:53.064Z,100185.38
2023-04-12T06:25:23.308Z,100180.69
2023-04-12T06:27:52.472Z,100177.75
2023-04-12T06:30:21.760Z,100167.47
2023-04-12T06:32:53.512Z,100178.72
2023-04-12T06:35:24.068Z,100184.38
2023-04-12T06:37:52.530Z,100182.44
2023-04-12T06:40:20.257Z,100180.59
2023-04-12T06:42:48.254Z,100181.72
2023-04-12T06:45:22.416Z,100190.84
2023-04-12T06:47:50.526Z,100187.13
2023-04-12T06:50:18.736Z,100197.41
2023-04-12T06:52:48.564Z,100184.38
2023-04-12T06:55:16.435Z,100176.25
2023-04-12T06:57:47.957Z,100168.09
2023-04-12T07:00:15.749Z,100159.78
2023-04-12T07:02:43.942Z,100164.00
2023-04-12T07:05:11.907Z,100171.47
2023-04-12T07:07:39.987Z,100171.81
2023-04-12T07:10:07.859Z,100171.22
2023-04-12T07:12:35.906Z,100170.25
2023-04-12T07:15:03.789Z,100178.66
2023-04-12T07:17:31.756Z,100179.81
2023-04-12T07:19:59.398Z,100183.88
2023-04-12T07:22:27.386Z,100181.13
2023-04-12T07:24:54.964Z,100180.84
2023-04-12T07:27:22.969Z,100178.25
2023-04-12T07:29:52.416Z,100183.72
2023-04-12T07:32:20.714Z,100180.59
2023-04-12T07:34:48.607Z,100185.00
2023-04-12T07:37:18.372Z,100187.34
2023-04-12T07:39:46.356Z,100188.06
2023-04-12T07:42:14.517Z,100178.13
2023-04-12T07:44:42.301Z,100181.03
2023-04-12T07:47:10.595Z,100171.16
2023-04-12T07:49:38.435Z,100165.66
2023-04-12T07:52:06.590Z,100157.66
2023-04-12T07:54:34.668Z,100160.19
2023-04-12T07:57:06.344Z,100169.03
2023-04-12T07:59:34.436Z,100162.25
2023-04-12T08:02:03.591Z,100160.81
2023-04-12T08:04:31.791Z,100173.31
2023-04-12T08:07:00.001Z,100170.09
2023-04-12T08:09:27.889Z,100169.25
2023-04-12T08:11:57.018Z,100188.69
2023-04-12T08:14:24.968Z,100200.38
2023-04-12T08:16:53.371Z,100195.84
2023-04-12T08:19:21.575Z,100196.88
2023-04-12T08:21:49.775Z,100200.72
2023-04-12T08:24:17.511Z,100205.00
2023-04-12T08:26:46.053Z,100203.03
2023-04-12T08:29:13.933Z,100209.50
2023-04-12T08:31:42.309Z,100196.75
2023-04-12T08:34:10.247Z,100199.22
2023-04-12T08:36:38.504Z,100197.22
2023-04-12T08:39:06.264Z,100200.72
2023-04-12T08:41:36.566Z,100194.91
2023-04-12T08:44:05.934Z,100194.06
2023-04-12T08:46:36.219Z,100189.31
2023-04-12T08:49:04.151Z,100189.03
2023-04-12T08:51:33.060Z,100193.19
2023-04-12T08:54:00.912Z,100194.28
2023-04-12T08:56:30.009Z,100193.53
2023-04-12T08:58:58.273Z,100200.81
2023-04-12T09:01:27.097Z,100209.47
2023-04-12T09:03:55.565Z,100217.44
2023-04-12T09:06:24.562Z,100213.16
2023-04-12T09:08:56.489Z,100212.19
2023-04-12T09:11:26.374Z,100215.94
2023-04-12T09:13:58.475Z,100218.09
2023-04-12T09:16:36.519Z,100221.91
2023-04-12T09:19:04.780Z,100210.53
2023-04-12T09:21:35.036Z,100208.03
2023-04-12T09:24:04.359Z,100209.19
2023-04-12T09:26:32.593Z,100210.53
2023-04-12T09:29:01.359Z,100205.00
2023-04-12T09:31:29.841Z,100189.66
2023-04-12T09:34:16.373Z,100191.41
2023-04-12T09:36:44.692Z,100187.72
2023-04-12T09:39:12.660Z,100196.34
2023-04-12T09:41:41.092Z,100190.16
2023-04-12T09:44:09.031Z,100194.13
2023-04-12T09:46:50.770Z,100184.78
2023-04-12T09:49:18.972Z,100175.28
2023-04-12T09:51:51.819Z,100186.25
2023-04-12T09:54:19.743Z,100166.81
2023-04-12T09:56:48.791Z,100157.25
2023-04-12T09:59:18.092Z,100161.34
2023-04-12T10:01:46.895Z,100157.22
2023-04-12T10:04:15.078Z,100156.25
2023-04-12T10:06:43.911Z,100162.53
2023-04-12T10:09:13.408Z,100158.81
2023-04-12T10:11:42.638Z,100156.16
2023-04-12T10:14:12.148Z,100139.94
2023-04-12T10:16:42.171Z,100144.28
2023-04-12T10:19:10.727Z,100145.69
2023-04-12T10:21:39.130Z,100140.94
2023-04-12T10:24:07.470Z,100140.75
2023-04-12T10:26:35.829Z,100134.66
2023-04-12T10:29:23.063Z,100137.03
2023-04-12T10:31:51.975Z,100136.53
2023-04-12T10:34:23.975Z,100145.47
2023-04-12T10:36:58.412Z,100143.28
2023-04-12T10:39:40.071Z,100132.81
2023-04-12T10:42:18.836Z,100134.34
2023-04-12T10:44:48.038Z,100123.13
2023-04-12T10:47:17.659Z,100121.28
2023-04-12T10:50:08.893Z,100125.41
2023-04-12T10:52:39.455Z,100130.38
2023-04-12T10:55:26.224Z,100135.28
2023-04-12T10:57:54.975Z,100121.03
2023-04-12T11:00:22.852Z,100125.00
2023-04-12T11:03:09.200Z,100135.28
2023-04-12T11:06:24.090Z,100125.72
2023-04-12T11:09:32.554Z,100115.28
2023-04-12T11:12:08.164Z,100107.56
2023-04-12T11:14:43.733Z,100100.78
2023-04-12T11:17:11.761Z,100101.78
2023-04-12T11:19:42.059Z,100106.16
2023-04-12T11:22:11.754Z,100102.38
2023-04-12T11:24:40.943Z,100088.53
2023-04-12T11:27:09.021Z,100091.13
2023-04-12T11:29:37.199Z,100082.81
2023-04-12T11:32:06.293Z,100076.88
2023-04-12T11:34:34.917Z,100079.81
2023-04-12T11:37:08.709Z,100076.31
2023-04-12T11:39:38.910Z,100068.94
2023-04-12T11:42:09.201Z,100069.75
2023-04-12T11:44:52.541Z,100053.47
2023-04-12T11:47:24.604Z,100045.28
2023-04-12T11:49:56.628Z,100048.03
2023-04-12T11:52:32.162Z,100046.47
2023-04-12T11:55:01.796Z,100049.13
2023-04-12T11:57:31.267Z,100054.25
2023-04-12T12:00:00.445Z,100063.91
2023-04-12T12:02:32.903Z,100053.06
2023-04-12T12:05:07.081Z,100041.78
2023-04-12T12:07:35.939Z,100046.84
2023-04-12T12:10:04.214Z,100030.91
2023-04-12T12:12:34.074Z,100037.94
2023-04-12T12:15:02.264Z,100037.06
2023-04-12T12:17:30.398Z,100025.53
2023-04-12T12:20:02.571Z,100031.41
2023-04-12T12:22:30.858Z,100016.63
2023-04-12T12:25:00.048Z,100007.66
2023-04-12T12:27:31.036Z,100008.41
2023-04-12T12:30:01.975Z,100008.97
2023-04-12T12:32:35.263Z,100015.69
2023-04-12T12:35:03.715Z,100001.47
2023-04-12T12:37:31.986Z,100006.53
2023-04-12T12:40:16.960Z,100006.81
2023-04-12T12:42:57.629Z,100003.75
2023-04-12T12:45:26.597Z,100002.69
2023-04-12T12:47:59.381Z,99994.22
2023-04-12T12:50:28.297Z,99987.88
2023-04-12T12:52:56.710Z,99988.81
2023-04-12T12:55:25.216Z,99984.81
2023-04-12T12:58:07.660Z,99977.53
2023-04-12T13:00:36.777Z,99982.44
2023-04-12T13:03:05.076Z,99975.56
2023-04-12T13:05:33.058Z,99970.63
2023-04-12T13:08:01.280Z,99974.44
2023-04-12T13:10:29.074Z,99965.94
2023-04-12T13:12:57.212Z,99976.47
2023-04-12T13:15:25.148Z,99963.66
2023-04-12T13:17:53.610Z,99955.34
2023-04-12T13:20:22.380Z,99951.53
2023-04-12T13:22:55.097Z,99954.97
2023-04-12T13:25:22.889Z,99942.53
2023-04-12T13:27:51.658Z,99922.44
2023-04-12T13:30:20.105Z,99931.41
2023-04-12T13:32:48.199Z,99941.03
2023-04-12T13:35:15.906Z,99930.41
2023-04-12T13:37:44.026Z,99945.88
2023-04-12T13:40:11.825Z,99933.75
2023-04-12T13:42:40.040Z,99933.53
2023-04-12T13:45:08.222Z,99952.03
2023-04-12T13:47:36.772Z,99954.00
2023-04-12T13:50:04.645Z,99940.06
2023-04-12T13:52:33.215Z,99939.63
2023-04-12T13:55:01.008Z,99938.00
2023-04-12T13:57:29.075Z,99940.09
2023-04-12T13:59:56.760Z,99947.75
2023-04-12T14:02:25.348Z,99941.59
2023-04-12T14:04:55.295Z,99941.06
2023-04-12T14:07:24.668Z,99934.50
2023-04-12T14:09:52.481Z,99931.34
2023-04-12T14:12:20.525Z,99928.22
2023-04-12T14:14:48.178Z,99924.38
2023-04-12T14:17:16.456Z,99923.44
2023-04-12T14:19:44.326Z,99932.34
2023-04-12T14:22:12.455Z,99921.09
2023-04-12T14:24:42.135Z,99915.72
2023-04-12T14:27:10.165Z,99921.09
2023-04-12T14:29:39.679Z,99914.06
2023-04-12T14:32:07.645Z,99909.53
2023-04-12T14:34:38.376Z,99918.00
2023-04-12T14:37:06.854Z,99909.53
2023-04-12T14:39:35.938Z,99901.41
2023-04-12T14:42:04.141Z,99905.19
2023-04-12T14:44:31.874Z,99893.66
2023-04-12T14:46:59.883Z,99891.69
2023-04-12T14:49:29.485Z,99900.09
2023-04-12T14:51:59.610Z,99887.81
2023-04-12T14:54:27.497Z,99884.25
2023-04-12T14:56:57.211Z,99887.66
2023-04-12T14:59:27.521Z,99890.00
2023-04-12T15:01:55.967Z,99889.44
2023-04-12T15:04:24.006Z,99890.06
2023-04-12T15:06:52.247Z,99891.47
2023-04-12T15:09:21.533Z,99889.50
2023-04-12T15:11:50.771Z,99895.69
2023-04-12T15:14:21.004Z,99885.97
2023-04-12T15:16:49.472Z,99879.19
2023-04-12T15:19:21.787Z,99882.63
2023-04-12T15:21:57.508Z,99887.63
2023-04-12T15:24:25.202Z,99897.63
2023-04-12T15:26:53.341Z,99897.34
2023-04-12T15:29:22.979Z,99895.97
2023-04-12T15:31:51.965Z,99892.66
2023-04-12T15:34:20.339Z,99893.53
2023-04-12T15:36:48.502Z,99893.38
2023-04-12T15:39:16.394Z,99886.50
2023-04-12T15:41:44.649Z,99893.50
2023-04-12T15:44:13.731Z,99891.50
2023-04-12T15:46:42.072Z,99877.25
2023-04-12T15:49:11.293Z,99886.56
2023-04-12T15:51:39.510Z,99894.22
2023-04-12T15:54:07.417Z,99902.97
2023-04-12T15:56:35.761Z,99897.63
2023-04-12T15:59:03.741Z,99894.56
2023-04-12T16:01:31.906Z,99886.53
2023-04-12T16:04:00.252Z,99888.50
2023-04-12T16:06:30.729Z,99876.50
2023-04-12T16:08:58.894Z,99883.47
2023-04-12T16:11:27.431Z,99884.25
2023-04-12T16:13:55.461Z,99893.06
2023-04-12T16:16:23.982Z,99894.72
2023-04-12T16:18:52.941Z,99894.94
2023-04-12T16:21:22.541Z,99893.13
2023-04-12T16:23:51.195Z,99899.22
2023-04-12T16:26:23.462Z,99903.22
2023-04-12T16:28:53.654Z,99895.13
2023-04-12T16:31:23.082Z,99890.09
2023-04-12T16:33:52.006Z,99876.94
2023-04-12T16:36:23.720Z,99877.31
2023-04-12T16:38:54.770Z,99856.78
2023-04-12T16:41:23.460Z,99855.31
2023-04-12T16:43:53.943Z,99855.72
2023-04-12T16:46:22.570Z,99856.09
2023-04-12T16:48:50.616Z,99852.56
2023-04-12T16:51:19.024Z,99850.66
2023-04-12T16:53:47.092Z,99850.25
2023-04-12T16:56:17.129Z,99844.88
2023-04-12T16:58:45.356Z,99841.72
2023-04-12T17:01:17.186Z,99841.75
2023-04-12T17:03:45.796Z,99840.22
2023-04-12T17:06:15.166Z,99846.81
2023-04-12T17:08:44.391Z,99847.53
2023-04-12T17:11:12.918Z,99843.28
2023-04-12T17:13:41.061Z,99841.41
2023-04-12T17:16:10.407Z,99840.19
2023-04-12T17:18:40.552Z,99828.22
2023-04-12T17:21:09.377Z,99822.06
2023-04-12T17:23:37.688Z,99813.88
2023-04-12T17:26:08.554Z,99823.22
2023-04-12T17:28:39.460Z,99822.03
2023-04-12T17:31:09.082Z,99822.81
2023-04-12T17:33:37.865Z,99823.84
2023-04-12T17:36:11.435Z,99827.38
2023-04-12T17:38:39.831Z,99823.16
2023-04-12T17:41:09.546Z,99817.78
2023-04-12T17:43:37.868Z,99816.63
2023-04-12T17:46:07.805Z,99822.72
2023-04-12T17:48:36.161Z,99805.72
2023-04-12T17:51:07.001Z,99805.72
2023-04-12T17:53:34.822Z,99806.13
2023-04-12T17:56:05.371Z,99809.97
2023-04-12T17:58:33.999Z,99816.22
2023-04-12T18:01:02.519Z,99824.28
2023-04-12T18:03:31.822Z,99817.72
2023-04-12T18:06:01.277Z,99822.72
2023-04-12T18:08:29.141Z,99826.94
2023-04-12T18:10:58.059Z,99817.31
2023-04-12T18:13:26.114Z,99812.72
2023-04-12T18:15:54.615Z,99819.63
2023-04-12T18:18:22.706Z,99816.56
2023-04-12T18:20:51.360Z,99817.34
2023-04-12T18:23:19.247Z,99807.69
2023-04-12T18:25:47.745Z,99810.03
2023-04-12T18:28:15.608Z,99801.91
2023-04-12T18:30:44.074Z,99805.34
2023-04-12T18:33:11.923Z,99797.59
2023-04-12T18:35:40.719Z,99805.72
2023-04-12T18:38:08.756Z,99806.50
2023-04-12T18:40:38.217Z,99805.28
2023-04-12T18:43:06.458Z,99813.50
2023-04-12T18:45:39.376Z,99818.06
2023-04-12T18:48:09.306Z,99818.03
2023-04-12T18:50:41.056Z,99820.97
2023-04-12T18:53:11.587Z,99817.81
2023-04-12T18:55:41.433Z,99820.69
2023-04-12T18:58:09.742Z,99815.22
2023-04-12T19:00:40.406Z,99817.91
2023-04-12T19:03:10.621Z,99814.50
2023-04-12T19:05:39.530Z,99817.91
2023-04-12T19:08:09.351Z,99816.00
2023-04-12T19:10:39.949Z,99818.16
2023-04-12T19:13:09.859Z,99812.09
2023-04-12T19:15:40.190Z,99808.47
2023-04-12T19:18:10.914Z,99803.13
2023-04-12T19:20:45.928Z,99798.91
2023-04-12T19:23:19.050Z,99801.25
2023-04-12T19:25:56.490Z,99790.13
2023-04-12T19:28:31.113Z,99788.63
2023-04-12T19:31:07.183Z,99794.66
2023-04-12T19:33:40.525Z,99787.72
2023-04-12T19:36:13.393Z,99772.78
2023-04-12T19:38:55.876Z,99783.94
2023-04-12T19:41:27.509Z,99788.56
2023-04-12T19:43:58.079Z,99788.56
2023-04-12T19:46:42.185Z,99790.06
2023-04-12T19:49:14.866Z,99786.84
2023-04-12T19:51:48.109Z,99783.50
2023-04-12T19:54:20.647Z,99784.19
2023-04-12T19:56:54.999Z,99782.94
2023-04-12T19:59:32.310Z,99780.59
2023-04-12T20:02:05.180Z,99776.09
2023-04-12T20:04:37.392Z,99775.94
2023-04-12T20:07:11.425Z,99778.34
2023-04-12T20:09:41.697Z,99773.91
2023-04-12T20:12:13.187Z,99766.03
2023-04-12T20:14:42.586Z,99761.88
2023-04-12T20:17:13.561Z,99765.22
2023-04-12T20:19:43.566Z,99760.84
2023-04-12T20:22:17.658Z,99758.53
2023-04-12T20:24:48.847Z,99758.53
2023-04-12T20:27:19.858Z,99753.91
2023-04-12T20:29:49.073Z,99753.00
2023-04-12T20:32:20.839Z,99745.31
2023-04-12T20:34:51.324Z,99741.72
2023-04-12T20:37:26.117Z,99735.69
2023-04-12T20:39:55.333Z,99735.47
2023-04-12T20:42:26.210Z,99739.91
2023-04-12T20:44:55.434Z,99726.31
2023-04-12T20:47:24.918Z,99721.84
2023-04-12T20:49:57.115Z,99724.31
2023-04-12T20:52:31.758Z,99726.22
2023-04-12T20:55:00.567Z,99718.34
2023-04-12T20:57:29.653Z,99719.84
2023-04-12T20:59:57.515Z,99707.44
2023-04-12T21:02:26.020Z,99705.53
2023-04-12T21:04:53.795Z,99699.31
2023-04-12T21:07:26.014Z,99709.97
2023-04-12T21:09:53.613Z,99714.09
2023-04-12T21:12:21.557Z,99706.88
2023-04-12T21:14:50.432Z,99728.38
2023-04-12T21:17:22.627Z,99731.63
2023-04-12T21:19:50.522Z,99733.31
2023-04-12T21:22:18.450Z,99735.03
2023-04-12T21:24:46.126Z,99733.38
2023-04-12T21:27:14.921Z,99733.09
2023-04-12T21:29:42.459Z,99729.47
2023-04-12T21:32:10.919Z,99728.00
2023-04-12T21:34:39.386Z,99719.34
2023-04-12T21:37:07.320Z,99722.44
2023-04-12T21:39:34.872Z,99721.66
2023-04-12T21:42:03.597Z,99726.66
2023-04-12T21:44:31.319Z,99725.84
2023-04-12T21:46:59.622Z,99727.44
2023-04-12T21:49:27.292Z,99735.84
2023-04-12T21:51:57.191Z,99732.91
2023-04-12T21:54:24.782Z,99738.16
2023-04-12T21:56:52.677Z,99730.22
2023-04-12T21:59:20.411Z,99721.59
2023-04-12T22:01:48.493Z,99714.41
2023-04-12T22:04:16.495Z,99703.00
2023-04-12T22:06:44.801Z,99700.66
2023-04-12T22:09:12.583Z,99704.94
2023-04-12T22:11:40.833Z,99707.97
2023-04-12T22:14:08.310Z,99710.16
2023-04-12T22:16:36.552Z,99695.75
2023-04-12T22:19:04.134Z,99694.44
2023-04-12T22:21:33.849Z,99691.38
2023-04-12T22:24:01.809Z,99687.81
2023-04-12T22:26:31.653Z,99685.88
2023-04-12T22:28:59.325Z,99692.66
2023-04-12T22:31:27.773Z,99687.22
2023-04-12T22:33:55.536Z,99692.22
2023-04-12T22:36:29.330Z,99675.81
2023-04-12T22:38:57.520Z,99671.13
2023-04-12T22:41:28.606Z,99669.00
2023-04-12T22:44:01.712Z,99675.00
2023-04-12T22:46:33.713Z,99673.38
2023-04-12T22:49:01.312Z,99670.63
2023-04-12T22:51:29.384Z,99670.91
2023-04-12T22:53:57.205Z,99666.97
2023-04-12T22:56:26.162Z,99660.47
2023-04-12T22:58:53.969Z,99658.00
2023-04-12T23:01:21.855Z,99659.16
2023-04-12T23:03:49.432Z,99652.91
2023-04-12T23:06:19.302Z,99650.53
2023-04-12T23:08:46.845Z,99644.03
2023-04-12T23:11:14.692Z,99637.25
2023-04-12T23:13:42.194Z,99638.66
2023-04-12T23:16:10.264Z,99636.03
2023-04-12T23:18:37.972Z,99630.03
2023-04-12T23:21:06.282Z,99627.97
2023-04-12T23:23:33.867Z,99625.81
2023-04-12T23:26:01.674Z,99622.41
2023-04-12T23:28:29.363Z,99611.31
2023-04-12T23:30:59.124Z,99610.06
2023-04-12T23:33:26.673Z,99605.50
2023-04-12T23:35:57.385Z,99596.41
2023-04-12T23:38:32.513Z,99596.28
2023-04-12T23:41:02.582Z,99583.97
2023-04-12T23:43:31.014Z,99582.22
2023-04-12T23:45:58.906Z,99572.41
2023-04-12T23:48:26.606Z,99560.66
2023-04-12T23:50:55.009Z,99559.66
2023-04-12T23:53:22.609Z,99554.25
2023-04-12T23:55:52.020Z,99547.34
2023-04-12T23:58:19.897Z,99543.53
