createdAt,value
2023-04-17T00:00:02.012Z,69.30
2023-04-17T00:02:58.668Z,50.10
2023-04-17T00:05:33.889Z,38.60
2023-04-17T00:08:06.260Z,33.50
2023-04-17T00:10:38.145Z,29.80
2023-04-17T00:13:09.995Z,19.60
2023-04-17T00:15:41.855Z,27.80
2023-04-17T00:18:13.818Z,33.20
2023-04-17T00:20:46.130Z,28.10
2023-04-17T00:23:17.971Z,17.80
2023-04-17T00:25:50.084Z,17.10
2023-04-17T00:28:22.063Z,24.80
2023-04-17T00:30:54.093Z,20.70
2023-04-17T00:33:26.100Z,18.70
2023-04-17T00:35:58.569Z,18.20
2023-04-17T00:38:30.967Z,18.60
2023-04-17T00:41:02.843Z,19.90
2023-04-17T00:43:34.747Z,17.70
2023-04-17T00:46:07.973Z,19.40
2023-04-17T00:48:41.103Z,21.40
2023-04-17T00:51:13.010Z,21.40
2023-04-17T00:53:45.238Z,20.80
2023-04-17T00:56:17.264Z,17.90
2023-04-17T00:58:50.339Z,22.70
2023-04-17T01:01:22.970Z,20.70
2023-04-17T01:03:56.170Z,18.20
2023-04-17T01:06:28.483Z,17.80
2023-04-17T01:09:00.872Z,17.90
2023-04-17T01:11:33.349Z,17.40
2023-04-17T01:14:05.265Z,17.00
2023-04-17T01:16:40.314Z,19.60
2023-04-17T01:19:15.868Z,18.70
2023-04-17T01:21:47.946Z,17.40
2023-04-17T01:24:20.116Z,19.30
2023-04-17T01:26:52.795Z,18.70
2023-04-17T01:29:26.073Z,20.30
2023-04-17T01:31:58.189Z,20.20
2023-04-17T01:34:30.511Z,21.40
2023-04-17T01:39:33.281Z,24.80
2023-04-17T01:42:06.299Z,23.50
2023-04-17T01:44:39.040Z,25.20
2023-04-17T01:47:11.056Z,23.10
2023-04-17T01:49:43.341Z,22.50
2023-04-17T01:52:15.356Z,20.80
2023-04-17T01:54:47.441Z,19.80
2023-04-17T01:59:49.981Z,18.80
2023-04-17T02:04:52.984Z,20.20
2023-04-17T02:09:55.450Z,20.00
2023-04-17T02:12:27.467Z,18.70
2023-04-17T02:17:33.401Z,22.80
2023-04-17T02:20:07.542Z,23.70
2023-04-17T02:22:39.562Z,20.50
2023-04-17T02:25:12.128Z,20.10
2023-04-17T02:27:44.059Z,19.20
2023-04-17T02:30:16.641Z,21.00
2023-04-17T02:32:48.885Z,21.40
2023-04-17T02:37:51.848Z,19.90
2023-04-17T02:40:27.209Z,19.20
2023-04-17T02:43:04.529Z,19.20
2023-04-17T02:45:36.711Z,20.90
2023-04-17T02:50:39.609Z,23.70
2023-04-17T02:53:14.538Z,22.40
2023-04-17T02:55:46.497Z,21.20
2023-04-17T02:58:19.140Z,19.30
2023-04-17T03:03:23.437Z,18.90
2023-04-17T03:05:55.479Z,19.20
2023-04-17T03:08:32.552Z,19.80
2023-04-17T03:11:05.041Z,18.90
2023-04-17T03:13:38.200Z,18.70
2023-04-17T03:16:10.570Z,19.40
2023-04-17T03:18:43.224Z,19.80
2023-04-17T03:21:15.076Z,18.30
2023-04-17T03:23:46.994Z,20.00
2023-04-17T03:26:18.857Z,19.00
2023-04-17T03:28:51.049Z,19.40
2023-04-17T03:34:00.757Z,17.40
2023-04-17T03:36:33.057Z,18.00
2023-04-17T03:39:05.090Z,18.30
2023-04-17T03:41:38.562Z,19.50
2023-04-17T03:44:10.785Z,20.00
2023-04-17T03:49:13.380Z,18.30
2023-04-17T03:51:45.554Z,18.20
2023-04-17T03:54:21.991Z,19.70
2023-04-17T03:56:54.739Z,19.00
2023-04-17T03:59:27.974Z,21.20
2023-04-17T04:02:01.425Z,22.50
2023-04-17T04:04:35.231Z,19.30
2023-04-17T04:07:11.869Z,20.50
2023-04-17T04:09:44.166Z,19.50
2023-04-17T04:12:16.226Z,19.90
2023-04-17T04:14:49.213Z,23.10
2023-04-17T04:17:21.391Z,28.30
2023-04-17T04:19:53.476Z,21.70
2023-04-17T04:22:25.858Z,33.00
2023-04-17T04:24:57.917Z,26.20
2023-04-17T04:27:36.208Z,22.10
2023-04-17T04:30:10.799Z,22.60
2023-04-17T04:32:46.534Z,24.00
2023-04-17T04:35:18.745Z,22.70
2023-04-17T04:37:55.029Z,21.50
2023-04-17T04:40:27.477Z,20.10
2023-04-17T04:43:00.456Z,19.50
2023-04-17T04:45:39.678Z,19.90
2023-04-17T04:48:11.370Z,19.20
2023-04-17T04:50:43.148Z,22.90
2023-04-17T04:53:15.721Z,20.50
2023-04-17T04:55:56.447Z,20.20
2023-04-17T04:58:29.749Z,23.50
2023-04-17T05:01:04.298Z,22.70
2023-04-17T05:03:42.840Z,24.60
2023-04-17T05:06:15.804Z,25.80
2023-04-17T05:08:51.420Z,22.50
2023-04-17T05:11:23.371Z,23.90
2023-04-17T05:13:55.128Z,21.90
2023-04-17T05:16:32.967Z,21.10
2023-04-17T05:21:52.955Z,19.70
2023-04-17T05:24:26.101Z,20.60
2023-04-17T05:26:58.235Z,20.30
2023-04-17T05:29:30.464Z,17.80
2023-04-17T05:32:03.021Z,21.00
2023-04-17T05:34:53.035Z,19.90
2023-04-17T05:37:28.502Z,20.40
2023-04-17T05:40:01.850Z,19.60
2023-04-17T05:42:33.894Z,19.50
2023-04-17T05:45:06.332Z,19.40
2023-04-17T05:47:38.447Z,19.10
2023-04-17T05:50:12.290Z,20.70
2023-04-17T05:52:44.048Z,21.20
2023-04-17T05:55:16.551Z,19.20
2023-04-17T05:57:48.722Z,21.50
2023-04-17T06:02:57.366Z,22.70
2023-04-17T06:05:36.388Z,20.40
2023-04-17T06:08:09.016Z,23.30
2023-04-17T06:10:41.085Z,21.60
2023-04-17T06:13:16.007Z,21.30
2023-04-17T06:15:50.785Z,21.30
2023-04-17T06:18:22.784Z,22.90
2023-04-17T06:20:54.815Z,21.90
2023-04-17T06:23:26.635Z,24.10
2023-04-17T06:25:58.726Z,22.60
2023-04-17T06:31:01.563Z,20.90
2023-04-17T06:33:33.442Z,22.10
2023-04-17T06:36:05.543Z,23.60
2023-04-17T06:39:06.581Z,24.50
2023-04-17T06:41:38.655Z,23.80
2023-04-17T06:46:54.159Z,23.30
2023-04-17T06:49:27.220Z,25.40
2023-04-17T06:51:59.056Z,24.70
2023-04-17T06:54:30.899Z,22.80
2023-04-17T06:57:06.300Z,24.40
2023-04-17T06:59:38.330Z,23.80
2023-04-17T07:04:41.319Z,22.20
2023-04-17T07:07:13.721Z,23.20
2023-04-17T07:09:47.762Z,23.90
2023-04-17T07:12:19.651Z,23.30
2023-04-17T07:14:51.887Z,24.50
2023-04-17T07:19:54.304Z,22.90
2023-04-17T07:24:59.095Z,23.40
2023-04-17T07:27:31.052Z,25.00
2023-04-17T07:32:33.536Z,22.70
2023-04-17T07:35:05.640Z,23.10
2023-04-17T07:37:37.918Z,24.50
2023-04-17T07:40:13.604Z,22.70
2023-04-17T07:42:45.473Z,26.80
2023-04-17T07:45:17.682Z,25.90
2023-04-17T07:50:20.263Z,23.60
2023-04-17T07:52:52.111Z,23.10
2023-04-17T07:55:24.249Z,21.90
2023-04-17T08:00:26.933Z,20.40
2023-04-17T08:02:59.398Z,22.00
2023-04-17T08:05:31.573Z,22.90
2023-04-17T08:10:33.968Z,22.10
2023-04-17T08:15:39.546Z,21.70
2023-04-17T08:18:11.731Z,23.60
2023-04-17T08:20:43.900Z,26.00
2023-04-17T08:23:15.870Z,26.00
2023-04-17T08:25:48.611Z,25.40
2023-04-17T08:28:20.543Z,26.30
2023-04-17T08:30:52.493Z,21.20
2023-04-17T08:35:55.241Z,27.30
2023-04-17T08:38:29.461Z,26.60
2023-04-17T08:41:05.726Z,26.70
2023-04-17T08:43:38.367Z,26.90
2023-04-17T08:46:10.560Z,23.30
2023-04-17T08:48:42.827Z,20.80
2023-04-17T08:51:16.227Z,20.30
2023-04-17T08:53:47.969Z,23.80
2023-04-17T08:56:19.815Z,24.50
2023-04-17T08:58:51.547Z,23.00
2023-04-17T09:01:23.595Z,19.30
2023-04-17T09:06:27.547Z,20.00
2023-04-17T09:09:04.165Z,20.80
2023-04-17T09:11:37.058Z,20.60
2023-04-17T09:14:28.855Z,20.60
2023-04-17T09:17:01.038Z,19.00
2023-04-17T09:19:35.085Z,22.70
2023-04-17T09:22:21.572Z,20.20
2023-04-17T09:24:53.621Z,23.60
2023-04-17T09:30:02.586Z,20.00
2023-04-17T09:32:35.491Z,21.70
2023-04-17T09:35:08.461Z,19.70
2023-04-17T09:37:54.080Z,18.20
2023-04-17T09:40:28.012Z,22.90
2023-04-17T09:43:04.355Z,21.30
2023-04-17T09:45:38.424Z,23.10
2023-04-17T09:48:12.093Z,21.10
2023-04-17T09:50:44.567Z,18.50
2023-04-17T09:53:17.240Z,21.10
2023-04-17T09:55:53.383Z,16.80
2023-04-17T09:58:25.549Z,28.10
2023-04-17T10:00:57.686Z,24.00
2023-04-17T10:03:30.121Z,19.20
2023-04-17T10:06:02.987Z,18.10
2023-04-17T10:08:35.232Z,28.00
2023-04-17T10:11:09.217Z,45.00
2023-04-17T10:13:43.280Z,23.00
2023-04-17T10:16:15.490Z,32.10
2023-04-17T10:18:47.621Z,106.50
2023-04-17T10:21:25.314Z,369.90
2023-04-17T10:23:57.318Z,286.80
2023-04-17T10:26:38.017Z,52.80
2023-04-17T10:29:12.832Z,78.10
2023-04-17T10:32:28.683Z,64.70
2023-04-17T10:35:02.360Z,43.60
2023-04-17T10:38:04.663Z,25.80
2023-04-17T10:40:37.479Z,69.00
2023-04-17T10:43:14.502Z,50.00
2023-04-17T10:45:58.151Z,32.40
2023-04-17T10:48:34.914Z,26.40
2023-04-17T10:51:42.827Z,23.20
2023-04-17T10:54:15.745Z,20.50
2023-04-17T10:56:48.868Z,23.90
2023-04-17T10:59:23.542Z,24.50
2023-04-17T11:02:04.490Z,25.10
2023-04-17T11:04:36.896Z,25.70
2023-04-17T11:07:08.667Z,25.40
2023-04-17T11:09:42.617Z,20.20
2023-04-17T11:12:14.728Z,25.50
2023-04-17T11:17:16.915Z,31.20
2023-04-17T11:19:48.874Z,26.00
2023-04-17T11:22:21.969Z,20.00
2023-04-17T11:24:54.541Z,21.60
2023-04-17T11:27:26.279Z,23.20
2023-04-17T11:29:58.129Z,22.90
2023-04-17T11:32:36.547Z,25.00
2023-04-17T11:35:11.132Z,21.20
2023-04-17T11:38:11.405Z,20.10
2023-04-17T11:40:48.688Z,22.30
2023-04-17T11:43:21.586Z,22.50
2023-04-17T11:45:56.393Z,21.70
2023-04-17T11:48:30.259Z,21.10
2023-04-17T11:51:04.477Z,21.30
2023-04-17T11:53:37.524Z,25.10
2023-04-17T11:56:16.785Z,24.10
2023-04-17T11:58:50.566Z,19.90
2023-04-17T12:01:25.409Z,19.90
2023-04-17T12:03:59.085Z,19.90
2023-04-17T12:06:39.834Z,18.40
2023-04-17T12:09:21.805Z,16.40
2023-04-17T12:11:54.103Z,17.40
2023-04-17T12:14:26.713Z,14.00
2023-04-17T12:16:58.585Z,13.50
2023-04-17T12:19:31.943Z,17.10
2023-04-17T12:22:04.093Z,17.10
2023-04-17T12:24:35.974Z,16.50
2023-04-17T12:32:16.137Z,15.40
2023-04-17T12:34:48.104Z,15.80
2023-04-17T12:37:20.984Z,12.80
2023-04-17T12:39:53.455Z,15.30
2023-04-17T12:42:25.874Z,13.80
2023-04-17T12:44:58.638Z,16.20
2023-04-17T12:47:30.986Z,16.30
2023-04-17T12:50:03.210Z,17.50
2023-04-17T12:52:35.947Z,15.70
2023-04-17T12:55:09.774Z,17.40
2023-04-17T12:57:41.693Z,14.80
2023-04-17T13:02:44.319Z,18.70
2023-04-17T13:07:47.197Z,19.00
2023-04-17T13:10:19.246Z,17.20
2023-04-17T13:15:21.943Z,15.30
2023-04-17T13:17:53.781Z,17.40
2023-04-17T13:22:58.325Z,15.10
2023-04-17T13:25:31.875Z,14.40
2023-04-17T13:28:03.931Z,47.70
2023-04-17T13:33:08.936Z,21.90
2023-04-17T13:35:40.828Z,58.00
2023-04-17T13:40:42.964Z,51.70
2023-04-17T13:43:14.742Z,50.50
2023-04-17T13:45:46.454Z,75.00
2023-04-17T13:48:19.022Z,38.80
2023-04-17T13:50:51.183Z,35.50
2023-04-17T13:53:23.118Z,21.00
2023-04-17T13:55:55.107Z,22.60
2023-04-17T13:58:26.994Z,19.90
2023-04-17T14:00:58.933Z,22.40
2023-04-17T14:06:02.505Z,26.00
2023-04-17T14:08:34.439Z,39.70
2023-04-17T14:13:41.305Z,22.70
2023-04-17T14:16:20.031Z,26.40
2023-04-17T14:18:52.677Z,21.60
2023-04-17T14:21:24.427Z,17.20
2023-04-17T14:23:57.069Z,11.70
2023-04-17T14:26:37.493Z,9.80
2023-04-17T14:29:10.882Z,8.40
2023-04-17T14:31:49.055Z,8.20
2023-04-17T14:34:27.796Z,7.90
2023-04-17T14:37:01.366Z,7.80
2023-04-17T14:39:33.713Z,6.50
2023-04-17T14:42:06.546Z,7.30
2023-04-17T14:44:40.469Z,6.50
2023-04-17T14:47:13.189Z,6.90
2023-04-17T14:49:45.000Z,5.80
2023-04-17T14:52:16.791Z,5.20
2023-04-17T14:54:48.822Z,5.90
2023-04-17T14:57:21.117Z,6.20
2023-04-17T14:59:53.062Z,6.40
2023-04-17T15:04:56.048Z,17.60
2023-04-17T15:07:27.854Z,17.90
2023-04-17T15:10:00.367Z,7.30
2023-04-17T15:12:35.347Z,9.80
2023-04-17T15:15:08.532Z,8.80
2023-04-17T15:17:40.919Z,8.30
2023-04-17T15:20:13.801Z,8.30
2023-04-17T15:22:52.620Z,8.40
2023-04-17T15:25:25.717Z,9.30
2023-04-17T15:27:57.914Z,7.70
2023-04-17T15:30:29.683Z,8.10
2023-04-17T15:33:03.758Z,8.40
2023-04-17T15:35:35.802Z,8.80
2023-04-17T15:40:38.286Z,9.00
2023-04-17T15:43:12.809Z,8.50
2023-04-17T15:45:44.845Z,9.40
2023-04-17T15:48:16.891Z,10.30
2023-04-17T15:50:48.594Z,9.80
2023-04-17T15:53:20.605Z,10.30
2023-04-17T15:55:53.226Z,11.30
2023-04-17T15:58:25.287Z,12.50
2023-04-17T16:00:57.117Z,11.60
2023-04-17T16:03:29.079Z,9.70
2023-04-17T16:08:31.500Z,12.50
2023-04-17T16:11:03.230Z,13.80
2023-04-17T16:13:35.023Z,12.70
2023-04-17T16:16:08.152Z,12.60
2023-04-17T16:18:39.988Z,13.70
2023-04-17T16:21:14.207Z,12.90
2023-04-17T16:23:46.207Z,14.20
2023-04-17T16:26:18.040Z,14.20
2023-04-17T16:28:49.864Z,13.90
2023-04-17T16:31:22.589Z,13.60
2023-04-17T16:33:54.645Z,13.50
2023-04-17T16:38:56.873Z,13.20
2023-04-17T16:41:30.909Z,13.40
2023-04-17T16:44:03.146Z,15.00
2023-04-17T16:46:55.251Z,15.00
2023-04-17T16:49:27.080Z,14.70
2023-04-17T16:54:29.696Z,15.40
2023-04-17T16:57:01.596Z,17.60
2023-04-17T16:59:33.745Z,17.10
2023-04-17T17:04:36.122Z,16.20
2023-04-17T17:07:07.969Z,15.80
2023-04-17T17:09:39.869Z,16.20
2023-04-17T17:12:12.075Z,17.90
2023-04-17T17:14:44.166Z,23.90
2023-04-17T17:17:16.084Z,17.30
2023-04-17T17:19:48.437Z,31.50
2023-04-17T17:22:20.165Z,19.30
2023-04-17T17:24:52.313Z,21.20
2023-04-17T17:29:58.468Z,16.80
2023-04-17T17:32:32.276Z,15.20
2023-04-17T17:35:04.180Z,15.50
2023-04-17T17:37:36.157Z,15.10
2023-04-17T17:40:10.323Z,15.90
2023-04-17T17:42:52.793Z,17.80
2023-04-17T17:45:27.308Z,14.90
2023-04-17T17:47:59.368Z,14.90
2023-04-17T17:50:31.385Z,12.50
2023-04-17T17:55:37.460Z,14.40
2023-04-17T17:58:10.412Z,13.10
2023-04-17T18:00:43.926Z,15.00
2023-04-17T18:03:16.896Z,14.40
2023-04-17T18:05:49.362Z,14.40
2023-04-17T18:08:21.954Z,14.80
2023-04-17T18:10:53.728Z,31.70
2023-04-17T18:15:56.193Z,41.00
2023-04-17T18:18:27.969Z,27.00
2023-04-17T18:23:30.210Z,25.60
2023-04-17T18:26:03.327Z,35.00
2023-04-17T18:28:36.329Z,26.00
2023-04-17T18:31:08.109Z,22.40
2023-04-17T18:33:40.096Z,27.90
2023-04-17T18:38:42.948Z,21.30
2023-04-17T18:43:45.628Z,22.80
2023-04-17T18:46:18.390Z,30.30
2023-04-17T18:48:50.889Z,25.40
2023-04-17T18:51:23.014Z,19.40
2023-04-17T18:53:55.130Z,21.10
2023-04-17T18:58:57.658Z,22.10
2023-04-17T19:01:29.655Z,25.10
2023-04-17T19:04:06.865Z,22.90
2023-04-17T19:06:39.470Z,17.80
2023-04-17T19:09:12.223Z,24.00
2023-04-17T19:11:47.263Z,22.60
2023-04-17T19:16:53.372Z,19.30
2023-04-17T19:19:26.023Z,25.90
2023-04-17T19:21:58.217Z,19.10
2023-04-17T19:24:32.036Z,18.30
2023-04-17T19:27:04.363Z,25.90
2023-04-17T19:29:39.567Z,24.60
2023-04-17T19:32:17.095Z,15.20
2023-04-17T19:34:49.199Z,33.80
2023-04-17T19:37:25.474Z,21.40
2023-04-17T19:39:57.668Z,28.10
2023-04-17T19:42:31.396Z,26.00
2023-04-17T19:45:04.246Z,23.90
2023-04-17T19:47:37.291Z,21.40
2023-04-17T19:50:12.163Z,25.70
2023-04-17T19:52:45.031Z,30.80
2023-04-17T19:55:18.503Z,23.10
2023-04-17T19:57:52.710Z,21.30
2023-04-17T20:00:26.151Z,21.40
2023-04-17T20:02:58.227Z,20.90
2023-04-17T20:08:00.555Z,20.60
2023-04-17T20:13:02.949Z,20.70
2023-04-17T20:18:06.328Z,17.90
2023-04-17T20:20:39.211Z,19.00
2023-04-17T20:23:11.037Z,21.80
2023-04-17T20:25:42.819Z,17.20
2023-04-17T20:28:14.671Z,19.80
2023-04-17T20:30:46.508Z,20.10
2023-04-17T20:33:18.422Z,18.90
2023-04-17T20:38:20.859Z,19.10
2023-04-17T20:40:52.889Z,18.40
2023-04-17T20:45:55.054Z,17.90
2023-04-17T20:48:27.138Z,19.30
2023-04-17T20:51:02.110Z,18.90
2023-04-17T20:53:33.992Z,18.60
2023-04-17T20:58:36.423Z,16.80
2023-04-17T21:01:08.337Z,15.00
2023-04-17T21:03:40.210Z,14.70
2023-04-17T21:06:12.890Z,15.00
2023-04-17T21:08:45.675Z,16.00
2023-04-17T21:11:17.445Z,16.40
2023-04-17T21:13:49.304Z,14.40
2023-04-17T21:16:21.148Z,14.10
2023-04-17T21:18:52.976Z,12.60
2023-04-17T21:21:24.758Z,13.20
2023-04-17T21:23:56.571Z,13.70
2023-04-17T21:26:28.586Z,11.70
2023-04-17T21:31:30.861Z,14.10
2023-04-17T21:34:02.723Z,13.00
2023-04-17T21:36:34.637Z,12.10
2023-04-17T21:39:07.461Z,11.70
2023-04-17T21:41:39.682Z,13.80
2023-04-17T21:44:11.657Z,11.00
2023-04-17T21:46:46.563Z,12.30
2023-04-17T21:49:18.656Z,11.10
2023-04-17T21:51:50.533Z,10.00
2023-04-17T21:54:25.278Z,9.80
2023-04-17T21:56:57.422Z,11.00
2023-04-17T21:59:29.354Z,10.50
2023-04-17T22:02:01.800Z,9.70
2023-04-17T22:04:33.928Z,13.00
2023-04-17T22:07:06.326Z,12.10
2023-04-17T22:09:38.251Z,10.70
2023-04-17T22:12:20.753Z,16.30
2023-04-17T22:14:52.755Z,10.30
2023-04-17T22:17:24.651Z,11.00
2023-04-17T22:22:27.747Z,10.20
2023-04-17T22:24:59.611Z,13.50
2023-04-17T22:27:31.601Z,10.10
2023-04-17T22:30:04.146Z,9.70
2023-04-17T22:32:37.204Z,9.80
2023-04-17T22:35:11.005Z,10.60
2023-04-17T22:37:43.061Z,10.30
2023-04-17T22:40:15.741Z,9.90
2023-04-17T22:42:47.530Z,9.50
2023-04-17T22:45:19.514Z,9.90
2023-04-17T22:47:51.277Z,9.60
2023-04-17T22:50:23.794Z,10.00
2023-04-17T22:52:55.917Z,9.30
2023-04-17T22:55:27.773Z,10.20
2023-04-17T22:57:59.846Z,8.90
2023-04-17T23:06:54.964Z,9.30
2023-04-17T23:09:27.332Z,7.00
2023-04-17T23:14:29.912Z,6.50
2023-04-17T23:19:32.739Z,10.60
2023-04-17T23:22:04.820Z,13.20
2023-04-17T23:24:37.528Z,8.60
2023-04-17T23:27:09.423Z,8.70
2023-04-17T23:32:12.156Z,8.20
2023-04-17T23:34:44.578Z,9.00
2023-04-17T23:37:16.555Z,8.20
2023-04-17T23:39:48.561Z,12.00
2023-04-17T23:44:51.356Z,8.20
2023-04-17T23:47:23.344Z,10.10
2023-04-17T23:49:55.142Z,9.10
2023-04-17T23:52:27.944Z,9.40
2023-04-17T23:54:59.691Z,9.60
2023-04-17T23:57:34.647Z,9.00
