createdAt,value
2023-05-05T04:00:37.849Z,6.14
2023-05-05T04:04:42.092Z,6.13
2023-05-05T04:08:44.826Z,6.23
2023-05-05T04:12:47.521Z,6.36
2023-05-05T04:16:50.146Z,6.54
2023-05-05T04:20:54.151Z,6.63
2023-05-05T04:24:57.364Z,6.73
2023-05-05T04:29:00.228Z,6.89
2023-05-05T04:33:03.257Z,7.04
2023-05-05T04:37:07.457Z,7.29
2023-05-05T04:41:10.276Z,7.43
2023-05-05T04:45:14.709Z,7.52
2023-05-05T04:49:17.352Z,7.67
2023-05-05T04:53:21.375Z,7.77
2023-05-05T04:57:24.013Z,8.14
2023-05-05T05:01:26.930Z,8.60
2023-05-05T05:05:29.631Z,8.65
2023-05-05T05:09:33.926Z,8.54
2023-05-05T05:13:36.582Z,8.74
2023-05-05T05:17:39.183Z,9.21
2023-05-05T05:21:41.795Z,9.56
2023-05-05T05:25:46.230Z,9.97
2023-05-05T05:29:51.290Z,10.47
2023-05-05T05:33:53.986Z,10.83
2023-05-05T05:37:56.830Z,11.01
2023-05-05T05:42:02.722Z,11.11
2023-05-05T05:46:07.607Z,11.29
2023-05-05T05:50:12.387Z,11.48
2023-05-05T05:54:14.998Z,11.52
2023-05-05T05:58:19.769Z,11.72
2023-05-05T06:02:23.041Z,11.60
2023-05-05T06:06:26.168Z,11.77
2023-05-05T06:10:28.860Z,11.72
2023-05-05T06:14:43.256Z,11.76
2023-05-05T06:18:46.046Z,11.69
2023-05-05T06:22:49.751Z,11.75
2023-05-05T06:26:52.717Z,11.94
2023-05-05T06:30:56.997Z,12.19
2023-05-05T06:34:59.503Z,12.45
2023-05-05T06:39:02.057Z,12.67
2023-05-05T06:43:04.642Z,13.00
2023-05-05T06:47:13.277Z,13.36
2023-05-05T06:51:16.121Z,13.91
2023-05-05T06:55:19.338Z,14.43
2023-05-05T06:59:21.905Z,14.91
2023-05-05T07:03:25.991Z,14.91
2023-05-05T07:07:28.538Z,15.00
2023-05-05T07:11:31.075Z,14.95
2023-05-05T07:15:33.648Z,15.23
2023-05-05T07:19:37.693Z,15.80
2023-05-05T07:23:40.563Z,16.44
2023-05-05T07:27:43.257Z,16.87
2023-05-05T07:31:45.918Z,17.33
2023-05-05T07:35:49.791Z,17.56
2023-05-05T07:39:52.324Z,17.91
2023-05-05T07:43:54.864Z,18.21
2023-05-05T07:47:57.536Z,18.35
2023-05-05T07:52:01.727Z,18.37
2023-05-05T07:56:04.736Z,18.47
2023-05-05T08:00:09.304Z,18.73
2023-05-05T08:04:15.321Z,19.20
2023-05-05T08:08:19.317Z,19.33
2023-05-05T08:12:21.861Z,19.61
2023-05-05T08:16:24.441Z,19.83
2023-05-05T08:20:29.953Z,19.93
2023-05-05T08:24:33.924Z,20.02
2023-05-05T08:28:37.533Z,20.35
2023-05-05T08:32:40.220Z,20.78
2023-05-05T08:36:42.813Z,20.98
2023-05-05T08:40:46.909Z,21.55
2023-05-05T08:44:49.436Z,21.87
2023-05-05T08:48:56.459Z,21.68
2023-05-05T08:53:09.017Z,21.23
2023-05-05T08:57:16.951Z,21.22
2023-05-05T09:01:20.031Z,21.26
2023-05-05T09:05:22.662Z,21.77
2023-05-05T09:09:25.406Z,22.23
2023-05-05T09:13:31.297Z,22.85
2023-05-05T09:17:33.860Z,23.37
2023-05-05T09:21:39.109Z,23.00
2023-05-05T09:25:42.577Z,22.96
2023-05-05T09:29:51.123Z,23.29
2023-05-05T09:33:53.808Z,23.23
2023-05-05T09:37:56.343Z,23.16
2023-05-05T09:41:59.396Z,23.11
2023-05-05T09:46:09.469Z,23.08
2023-05-05T09:50:15.823Z,23.10
2023-05-05T09:54:26.055Z,22.75
2023-05-05T09:58:30.064Z,22.51
2023-05-05T10:02:36.376Z,21.87
2023-05-05T10:06:47.091Z,21.91
2023-05-05T10:10:54.617Z,21.54
2023-05-05T10:14:57.884Z,21.04
2023-05-05T10:19:04.233Z,20.84
2023-05-05T10:23:09.189Z,20.60
2023-05-05T10:27:16.332Z,20.67
2023-05-05T10:31:26.916Z,21.24
2023-05-05T10:35:34.011Z,22.00
2023-05-05T10:39:37.553Z,22.34
2023-05-05T10:43:41.668Z,22.60
2023-05-05T10:47:45.099Z,22.99
2023-05-05T10:51:59.946Z,23.22
2023-05-05T10:56:09.814Z,22.74
2023-05-05T11:00:52.454Z,23.25
2023-05-05T11:05:10.250Z,23.24
2023-05-05T11:09:29.629Z,23.09
2023-05-05T11:13:32.263Z,23.00
2023-05-05T11:17:45.736Z,22.65
2023-05-05T11:22:01.799Z,22.35
2023-05-05T11:26:05.921Z,22.07
2023-05-05T11:30:10.021Z,22.12
2023-05-05T11:34:29.122Z,22.02
2023-05-05T11:38:43.718Z,21.55
2023-05-05T11:42:47.693Z,21.05
2023-05-05T11:47:34.742Z,20.83
2023-05-05T11:51:37.753Z,21.38
2023-05-05T11:55:40.132Z,21.78
2023-05-05T11:59:53.831Z,22.89
2023-05-05T12:03:56.683Z,23.19
2023-05-05T12:07:59.603Z,23.59
2023-05-05T12:12:02.638Z,24.06
2023-05-05T12:16:12.981Z,24.23
2023-05-05T12:20:15.624Z,24.67
2023-05-05T12:24:18.681Z,24.75
2023-05-05T12:28:21.212Z,24.99
2023-05-05T12:32:27.940Z,24.74
2023-05-05T12:36:31.071Z,25.10
2023-05-05T12:40:48.011Z,24.89
2023-05-05T12:44:50.612Z,25.23
2023-05-05T12:49:05.516Z,24.81
2023-05-05T12:53:08.125Z,24.90
2023-05-05T12:57:12.390Z,24.98
2023-05-05T13:01:15.003Z,25.05
2023-05-05T13:05:30.593Z,25.21
2023-05-05T13:09:33.924Z,24.67
2023-05-05T13:13:37.312Z,24.56
2023-05-05T13:17:39.895Z,24.85
2023-05-05T13:21:43.937Z,24.89
2023-05-05T13:25:46.614Z,25.15
2023-05-05T13:29:49.206Z,24.89
2023-05-05T13:33:51.837Z,24.77
2023-05-05T13:37:55.710Z,24.83
2023-05-05T13:41:58.294Z,24.70
2023-05-05T13:46:12.193Z,24.64
2023-05-05T13:50:21.670Z,24.50
2023-05-05T13:54:25.998Z,24.55
2023-05-05T13:58:28.691Z,24.51
2023-05-05T14:02:31.607Z,24.44
2023-05-05T14:06:35.542Z,24.04
2023-05-05T14:10:40.341Z,23.95
2023-05-05T14:14:42.856Z,23.73
2023-05-05T14:18:45.611Z,23.63
2023-05-05T14:22:49.375Z,23.47
2023-05-05T14:26:53.381Z,23.54
2023-05-05T14:30:56.108Z,23.44
2023-05-05T14:34:58.940Z,22.88
2023-05-05T14:39:01.370Z,22.75
2023-05-05T14:43:05.233Z,22.62
2023-05-05T14:47:07.855Z,22.52
2023-05-05T14:51:10.523Z,22.50
2023-05-05T14:55:13.118Z,22.34
2023-05-05T14:59:16.991Z,22.15
2023-05-05T15:03:19.667Z,21.74
2023-05-05T15:07:22.735Z,21.55
2023-05-05T15:11:25.333Z,21.20
2023-05-05T15:15:29.239Z,20.47
2023-05-05T15:19:31.840Z,20.38
2023-05-05T15:23:34.751Z,20.14
2023-05-05T15:27:37.946Z,19.94
2023-05-05T15:31:42.451Z,19.98
2023-05-05T15:35:44.972Z,19.79
2023-05-05T15:39:47.518Z,19.61
2023-05-05T15:43:50.093Z,19.48
2023-05-05T15:47:54.076Z,19.59
2023-05-05T15:51:57.073Z,19.80
2023-05-05T15:55:59.582Z,19.99
2023-05-05T16:00:02.254Z,20.15
2023-05-05T16:04:11.286Z,20.23
2023-05-05T16:08:13.812Z,19.93
2023-05-05T16:12:16.385Z,19.78
2023-05-05T16:16:19.152Z,19.85
2023-05-05T16:20:23.016Z,19.68
2023-05-05T16:24:25.637Z,19.22
2023-05-05T16:28:28.195Z,18.51
2023-05-05T16:32:30.747Z,17.89
2023-05-05T16:36:34.802Z,17.67
2023-05-05T16:40:37.774Z,17.44
2023-05-05T16:44:40.417Z,17.38
2023-05-05T16:48:42.963Z,17.00
2023-05-05T16:52:46.840Z,16.58
2023-05-05T16:56:49.348Z,16.33
2023-05-05T17:00:52.777Z,16.10
2023-05-05T17:04:55.308Z,16.13
2023-05-05T17:08:59.159Z,16.59
2023-05-05T17:13:01.747Z,16.89
2023-05-05T17:17:04.371Z,16.96
2023-05-05T17:21:07.402Z,16.83
2023-05-05T17:25:11.734Z,16.65
2023-05-05T17:29:15.168Z,16.63
2023-05-05T17:33:21.222Z,16.62
2023-05-05T17:37:23.747Z,16.68
2023-05-05T17:41:27.615Z,16.84
2023-05-05T17:45:30.623Z,16.79
2023-05-05T17:49:33.155Z,16.53
2023-05-05T17:53:35.669Z,16.54
2023-05-05T17:57:39.625Z,16.19
2023-05-05T18:01:42.248Z,15.96
2023-05-05T18:05:44.794Z,16.02
2023-05-05T18:09:47.386Z,16.03
2023-05-05T18:13:51.280Z,15.90
2023-05-05T18:17:54.238Z,16.07
2023-05-05T18:21:57.395Z,16.07
2023-05-05T18:25:59.957Z,16.19
2023-05-05T18:30:05.256Z,16.24
2023-05-05T18:34:07.898Z,16.22
2023-05-05T18:38:10.445Z,16.20
2023-05-05T18:42:13.808Z,16.03
2023-05-05T18:46:17.748Z,15.97
2023-05-05T18:50:20.392Z,15.99
2023-05-05T18:54:23.038Z,16.03
2023-05-05T18:58:25.777Z,15.84
2023-05-05T19:02:29.669Z,15.66
2023-05-05T19:06:32.356Z,15.74
2023-05-05T19:10:35.067Z,15.74
2023-05-05T19:14:37.598Z,15.67
2023-05-05T19:18:41.510Z,15.71
2023-05-05T19:22:44.152Z,15.75
2023-05-05T19:26:46.723Z,15.83
2023-05-05T19:30:49.299Z,15.86
2023-05-05T19:34:54.163Z,15.82
2023-05-05T19:38:56.769Z,15.76
2023-05-05T19:42:59.305Z,15.68
2023-05-05T19:47:01.880Z,15.53
2023-05-05T19:51:06.032Z,15.34
2023-05-05T19:55:10.277Z,15.38
2023-05-05T19:59:12.926Z,15.47
2023-05-05T20:03:15.572Z,15.34
2023-05-05T20:07:19.486Z,15.12
2023-05-05T20:11:22.521Z,15.11
2023-05-05T20:15:25.122Z,15.11
2023-05-05T20:19:27.771Z,15.11
2023-05-05T20:23:31.691Z,15.07
2023-05-05T20:27:35.924Z,15.04
2023-05-05T20:31:38.754Z,15.09
2023-05-05T20:35:41.306Z,15.15
2023-05-05T20:39:47.200Z,14.83
2023-05-05T20:43:49.843Z,14.95
2023-05-05T20:47:52.850Z,14.80
2023-05-05T20:51:55.813Z,14.76
2023-05-05T20:55:59.690Z,14.65
2023-05-05T21:00:02.194Z,14.52
