createdAt,value
2023-04-25T00:00:08.378Z,4.53
2023-04-25T00:02:45.220Z,4.93
2023-04-25T00:05:18.010Z,2.33
2023-04-25T00:07:47.180Z,1.77
2023-04-25T00:10:16.435Z,1.80
2023-04-25T00:12:47.148Z,4.13
2023-04-25T00:15:21.837Z,1.90
2023-04-25T00:17:54.583Z,2.63
2023-04-25T00:20:24.486Z,2.10
2023-04-25T00:22:56.900Z,1.80
2023-04-25T00:25:26.556Z,2.57
2023-04-25T00:28:04.591Z,2.10
2023-04-25T00:30:34.128Z,3.70
2023-04-25T00:33:03.146Z,1.83
2023-04-25T00:35:32.169Z,4.10
2023-04-25T00:38:01.520Z,6.47
2023-04-25T00:40:31.690Z,1.97
2023-04-25T00:43:07.339Z,1.90
2023-04-25T00:45:43.056Z,4.00
2023-04-25T00:48:12.735Z,2.60
2023-04-25T00:50:41.661Z,3.33
2023-04-25T00:53:11.120Z,2.80
2023-04-25T00:55:41.188Z,4.10
2023-04-25T00:58:12.490Z,2.87
2023-04-25T01:00:42.727Z,2.00
2023-04-25T01:03:11.810Z,3.40
2023-04-25T01:05:42.336Z,3.97
2023-04-25T01:08:12.864Z,2.03
2023-04-25T01:10:41.958Z,2.00
2023-04-25T01:13:16.674Z,2.27
2023-04-25T01:15:46.591Z,2.30
2023-04-25T01:18:17.601Z,2.10
2023-04-25T01:20:48.365Z,1.67
2023-04-25T01:23:19.090Z,1.87
2023-04-25T01:25:52.530Z,2.00
2023-04-25T01:28:24.526Z,2.47
2023-04-25T01:30:55.089Z,1.80
2023-04-25T01:33:28.122Z,2.53
2023-04-25T01:36:00.872Z,3.50
2023-04-25T01:38:33.530Z,3.77
2023-04-25T01:41:03.481Z,2.17
2023-04-25T01:43:32.099Z,1.67
2023-04-25T01:46:03.471Z,2.23
2023-04-25T01:48:34.120Z,1.83
2023-04-25T01:51:03.988Z,2.13
2023-04-25T01:53:38.075Z,1.97
2023-04-25T01:56:09.207Z,1.80
2023-04-25T01:58:40.706Z,4.90
2023-04-25T02:01:30.363Z,4.13
2023-04-25T02:04:18.696Z,3.70
2023-04-25T02:06:48.174Z,2.07
2023-04-25T02:09:19.922Z,2.13
2023-04-25T02:11:57.255Z,2.17
2023-04-25T02:14:38.598Z,1.90
2023-04-25T02:17:22.271Z,2.73
2023-04-25T02:19:51.964Z,1.37
2023-04-25T02:22:22.108Z,2.87
2023-04-25T02:24:57.160Z,2.97
2023-04-25T02:27:27.732Z,1.90
2023-04-25T02:29:59.405Z,2.23
2023-04-25T02:32:29.144Z,1.80
2023-04-25T02:34:59.960Z,4.03
2023-04-25T02:37:29.453Z,2.07
2023-04-25T02:40:01.057Z,1.83
2023-04-25T02:42:32.418Z,2.70
2023-04-25T02:45:03.560Z,3.67
2023-04-25T02:47:36.657Z,2.67
2023-04-25T02:50:06.004Z,3.50
2023-04-25T02:52:35.407Z,1.70
2023-04-25T02:55:21.542Z,5.73
2023-04-25T02:57:50.799Z,1.60
2023-04-25T03:00:32.235Z,1.93
2023-04-25T03:03:02.120Z,7.43
2023-04-25T03:05:33.438Z,3.10
2023-04-25T03:08:02.449Z,5.33
2023-04-25T03:10:34.236Z,2.20
2023-04-25T03:13:07.536Z,3.07
2023-04-25T03:15:40.395Z,2.60
2023-04-25T03:18:11.923Z,10.33
2023-04-25T03:20:44.224Z,5.30
2023-04-25T03:23:13.464Z,3.70
2023-04-25T03:25:46.890Z,2.80
2023-04-25T03:28:16.246Z,2.03
2023-04-25T03:30:45.410Z,2.53
2023-04-25T03:33:18.112Z,3.70
2023-04-25T03:35:47.724Z,3.50
2023-04-25T03:38:18.100Z,2.83
2023-04-25T03:40:51.790Z,3.57
2023-04-25T03:43:25.814Z,2.80
2023-04-25T03:46:04.151Z,3.03
2023-04-25T03:48:36.146Z,9.50
2023-04-25T03:51:06.796Z,22.40
2023-04-25T03:53:38.416Z,8.70
2023-04-25T03:56:29.740Z,3.10
2023-04-25T03:59:05.261Z,4.67
2023-04-25T04:01:37.663Z,3.10
2023-04-25T04:04:07.004Z,4.47
2023-04-25T04:06:38.882Z,5.10
2023-04-25T04:09:18.111Z,3.93
2023-04-25T04:11:50.963Z,5.30
2023-04-25T04:14:21.933Z,4.17
2023-04-25T04:16:58.298Z,5.10
2023-04-25T04:19:33.201Z,3.57
2023-04-25T04:22:10.997Z,4.83
2023-04-25T04:24:45.081Z,3.53
2023-04-25T04:27:20.675Z,2.87
2023-04-25T04:30:05.266Z,2.90
2023-04-25T04:32:42.232Z,9.33
2023-04-25T04:35:12.711Z,3.57
2023-04-25T04:37:47.214Z,7.40
2023-04-25T04:40:18.806Z,3.30
2023-04-25T04:42:59.980Z,3.23
2023-04-25T04:45:51.103Z,3.13
2023-04-25T04:48:22.975Z,2.90
2023-04-25T04:51:04.193Z,3.23
2023-04-25T04:53:51.735Z,8.77
2023-04-25T04:56:39.400Z,3.90
2023-04-25T04:59:43.501Z,3.80
2023-04-25T05:02:40.667Z,3.40
2023-04-25T05:05:31.733Z,4.00
2023-04-25T05:08:20.646Z,5.73
2023-04-25T05:11:08.153Z,4.07
2023-04-25T05:13:59.981Z,4.47
2023-04-25T05:16:47.340Z,5.83
2023-04-25T05:19:45.898Z,3.97
2023-04-25T05:22:42.002Z,3.83
2023-04-25T05:25:30.052Z,11.03
2023-04-25T05:28:16.954Z,3.80
2023-04-25T05:31:01.718Z,4.33
2023-04-25T05:33:36.213Z,3.47
2023-04-25T05:36:07.394Z,4.13
2023-04-25T05:38:36.615Z,4.63
2023-04-25T05:41:11.773Z,4.37
2023-04-25T05:43:58.136Z,5.03
2023-04-25T05:46:38.443Z,5.70
2023-04-25T05:49:37.796Z,5.20
2023-04-25T05:52:27.238Z,3.60
2023-04-25T05:55:11.732Z,4.53
2023-04-25T05:57:46.657Z,7.23
2023-04-25T06:00:18.085Z,5.43
2023-04-25T06:02:51.336Z,5.73
2023-04-25T06:05:24.605Z,7.90
2023-04-25T06:07:55.211Z,4.43
2023-04-25T06:10:25.619Z,6.33
2023-04-25T06:12:54.108Z,4.70
2023-04-25T06:15:28.534Z,5.07
2023-04-25T06:18:01.762Z,4.37
2023-04-25T06:20:32.684Z,7.10
2023-04-25T06:23:09.214Z,5.10
2023-04-25T06:25:58.492Z,21.43
2023-04-25T06:28:30.246Z,17.23
2023-04-25T06:30:59.697Z,7.07
2023-04-25T06:33:32.791Z,5.73
2023-04-25T06:36:03.697Z,5.47
2023-04-25T06:38:35.867Z,4.50
2023-04-25T06:41:06.070Z,4.90
2023-04-25T06:43:43.736Z,5.83
2023-04-25T06:46:27.397Z,3.57
2023-04-25T06:48:58.725Z,5.30
2023-04-25T06:51:31.729Z,3.53
2023-04-25T06:54:02.510Z,3.50
2023-04-25T06:56:39.103Z,3.30
2023-04-25T06:59:14.486Z,4.37
2023-04-25T07:01:45.921Z,3.60
2023-04-25T07:04:23.185Z,3.63
2023-04-25T07:07:02.674Z,3.00
2023-04-25T07:09:44.730Z,4.03
2023-04-25T07:12:14.975Z,3.83
2023-04-25T07:14:44.124Z,4.10
2023-04-25T07:17:15.239Z,4.13
2023-04-25T07:19:44.702Z,3.03
2023-04-25T07:22:16.228Z,3.90
2023-04-25T07:24:48.348Z,3.17
2023-04-25T07:27:21.783Z,3.93
2023-04-25T07:29:59.090Z,4.60
2023-04-25T07:32:28.838Z,3.40
2023-04-25T07:34:58.870Z,5.20
2023-04-25T07:37:29.576Z,3.67
2023-04-25T07:40:18.393Z,4.00
2023-04-25T07:42:52.737Z,4.80
2023-04-25T07:45:33.979Z,3.73
2023-04-25T07:48:05.514Z,4.00
2023-04-25T07:50:37.650Z,3.47
2023-04-25T07:53:10.089Z,4.60
2023-04-25T07:55:47.944Z,4.63
2023-04-25T07:58:22.646Z,3.77
2023-04-25T08:00:56.443Z,3.80
2023-04-25T08:03:51.819Z,3.10
2023-04-25T08:06:29.871Z,3.70
2023-04-25T08:09:26.120Z,3.43
2023-04-25T08:11:58.666Z,3.80
2023-04-25T08:14:41.355Z,5.97
2023-04-25T08:17:11.194Z,5.27
2023-04-25T08:19:43.714Z,4.10
2023-04-25T08:22:21.645Z,4.03
2023-04-25T08:25:02.634Z,4.60
2023-04-25T08:27:31.582Z,4.00
2023-04-25T08:30:06.781Z,4.70
2023-04-25T08:32:36.136Z,4.10
2023-04-25T08:35:25.175Z,5.90
2023-04-25T08:37:56.253Z,3.87
2023-04-25T08:40:31.540Z,3.63
2023-04-25T08:43:17.863Z,5.00
2023-04-25T08:45:50.195Z,3.90
2023-04-25T08:48:36.430Z,3.53
2023-04-25T08:53:46.176Z,3.83
2023-04-25T08:56:21.350Z,3.63
2023-04-25T08:58:53.934Z,5.50
2023-04-25T09:01:23.585Z,3.40
2023-04-25T09:03:58.491Z,3.33
2023-04-25T09:06:28.974Z,4.23
2023-04-25T09:09:05.856Z,3.77
2023-04-25T09:11:38.518Z,3.47
2023-04-25T09:14:21.482Z,4.93
2023-04-25T09:17:27.113Z,4.50
2023-04-25T09:20:10.610Z,4.03
2023-04-25T09:22:43.860Z,4.57
2023-04-25T09:25:16.813Z,3.43
2023-04-25T09:27:57.097Z,4.67
2023-04-25T09:30:35.053Z,4.47
2023-04-25T09:33:17.114Z,3.73
2023-04-25T09:35:56.533Z,4.90
2023-04-25T09:38:51.530Z,6.63
2023-04-25T09:41:27.167Z,3.97
2023-04-25T09:44:01.776Z,4.10
2023-04-25T09:46:38.627Z,4.70
2023-04-25T09:49:23.459Z,5.40
2023-04-25T09:52:16.707Z,5.37
2023-04-25T09:55:00.442Z,4.47
2023-04-25T09:57:40.715Z,4.60
2023-04-25T10:00:14.713Z,3.70
2023-04-25T10:02:51.238Z,3.90
2023-04-25T10:05:53.945Z,7.33
2023-04-25T10:08:28.086Z,5.43
2023-04-25T10:11:07.183Z,4.83
2023-04-25T10:13:37.454Z,4.50
2023-04-25T10:16:09.087Z,5.27
2023-04-25T10:18:38.855Z,6.90
2023-04-25T10:21:09.143Z,4.83
2023-04-25T10:23:39.831Z,6.53
2023-04-25T10:26:13.958Z,5.77
2023-04-25T10:29:02.156Z,7.53
2023-04-25T10:31:35.883Z,4.30
2023-04-25T10:34:04.601Z,4.10
2023-04-25T10:36:38.970Z,5.00
2023-04-25T10:39:10.532Z,3.03
2023-04-25T10:41:51.206Z,3.37
2023-04-25T10:44:21.441Z,3.03
2023-04-25T10:46:53.308Z,3.13
2023-04-25T10:49:37.708Z,4.97
2023-04-25T10:52:31.569Z,2.50
2023-04-25T10:55:03.162Z,3.63
2023-04-25T10:57:40.653Z,7.37
2023-04-25T11:00:25.659Z,8.57
2023-04-25T11:03:04.261Z,5.90
2023-04-25T11:08:39.711Z,5.90
2023-04-25T11:11:10.072Z,3.17
2023-04-25T11:13:43.268Z,5.50
2023-04-25T11:16:13.621Z,6.47
2023-04-25T11:18:56.084Z,4.77
2023-04-25T11:21:28.810Z,5.90
2023-04-25T11:24:00.227Z,8.93
2023-04-25T11:26:32.186Z,7.60
2023-04-25T11:29:03.599Z,6.17
2023-04-25T11:31:34.481Z,4.90
2023-04-25T11:34:04.613Z,4.30
2023-04-25T11:36:36.630Z,4.83
2023-04-25T11:39:10.444Z,4.80
2023-04-25T11:41:42.829Z,7.83
2023-04-25T11:44:16.283Z,5.67
2023-04-25T11:46:55.356Z,6.40
2023-04-25T11:49:26.223Z,6.00
2023-04-25T11:52:00.210Z,3.50
2023-04-25T11:54:30.263Z,5.80
2023-04-25T11:57:02.961Z,3.70
2023-04-25T11:59:34.302Z,9.77
2023-04-25T12:02:03.606Z,4.63
2023-04-25T12:04:36.078Z,5.57
2023-04-25T12:07:06.326Z,7.13
2023-04-25T12:09:36.682Z,3.87
2023-04-25T12:12:07.966Z,4.37
2023-04-25T12:14:39.529Z,3.90
2023-04-25T12:17:10.991Z,4.33
2023-04-25T12:19:46.088Z,3.50
2023-04-25T12:22:27.115Z,3.37
2023-04-25T12:25:01.058Z,3.40
2023-04-25T12:27:38.605Z,3.43
2023-04-25T12:30:13.024Z,3.30
2023-04-25T12:32:43.853Z,3.33
2023-04-25T12:35:14.427Z,3.37
2023-04-25T12:37:45.729Z,4.27
2023-04-25T12:40:16.013Z,4.37
2023-04-25T12:42:46.872Z,40.17
2023-04-25T12:45:19.656Z,4.07
2023-04-25T12:47:50.174Z,4.40
2023-04-25T12:50:23.698Z,4.10
2023-04-25T12:52:54.286Z,6.10
2023-04-25T12:55:24.590Z,7.63
2023-04-25T12:57:53.979Z,4.80
2023-04-25T13:00:25.008Z,5.30
2023-04-25T13:02:54.078Z,6.37
2023-04-25T13:05:24.594Z,6.93
2023-04-25T13:07:54.559Z,4.93
2023-04-25T13:10:24.894Z,5.80
2023-04-25T13:12:54.029Z,4.53
2023-04-25T13:15:24.528Z,7.33
2023-04-25T13:17:57.315Z,7.60
2023-04-25T13:20:28.494Z,4.70
2023-04-25T13:23:00.997Z,4.50
2023-04-25T13:25:31.642Z,4.97
2023-04-25T13:28:00.675Z,25.00
2023-04-25T13:30:32.378Z,20.27
2023-04-25T13:33:04.810Z,13.90
2023-04-25T13:35:39.206Z,7.40
2023-04-25T13:38:08.556Z,5.70
2023-04-25T13:40:38.382Z,12.87
2023-04-25T13:43:07.523Z,9.27
2023-04-25T13:45:36.754Z,7.87
2023-04-25T13:48:06.336Z,13.87
2023-04-25T13:50:39.308Z,9.43
2023-04-25T13:53:10.143Z,9.17
2023-04-25T13:55:39.824Z,10.40
2023-04-25T13:58:11.343Z,7.93
2023-04-25T14:00:44.466Z,10.30
2023-04-25T14:03:14.350Z,9.47
2023-04-25T14:05:45.539Z,10.80
2023-04-25T14:08:14.761Z,10.43
2023-04-25T14:10:43.751Z,8.80
2023-04-25T14:13:14.241Z,13.47
2023-04-25T14:15:42.774Z,10.33
2023-04-25T14:18:12.804Z,9.73
2023-04-25T14:20:42.490Z,10.97
2023-04-25T14:23:13.533Z,13.63
2023-04-25T14:25:43.708Z,9.77
2023-04-25T14:28:14.271Z,9.27
2023-04-25T14:30:45.497Z,10.57
2023-04-25T14:33:15.342Z,12.93
2023-04-25T14:35:46.532Z,6.97
2023-04-25T14:38:17.347Z,11.27
2023-04-25T14:40:49.136Z,9.57
2023-04-25T14:43:18.550Z,10.13
2023-04-25T14:45:50.684Z,10.23
2023-04-25T14:48:24.536Z,9.50
2023-04-25T14:50:53.423Z,9.30
2023-04-25T14:53:24.504Z,14.77
2023-04-25T14:55:55.070Z,15.80
2023-04-25T14:58:25.605Z,7.13
2023-04-25T15:00:55.750Z,10.47
2023-04-25T15:03:24.905Z,10.23
2023-04-25T15:05:55.693Z,9.60
2023-04-25T15:08:26.503Z,9.37
2023-04-25T15:10:55.815Z,6.33
2023-04-25T15:13:27.578Z,7.30
2023-04-25T15:15:56.987Z,14.07
2023-04-25T15:18:29.114Z,20.33
2023-04-25T15:20:58.256Z,8.37
2023-04-25T15:23:31.719Z,10.30
2023-04-25T15:26:02.224Z,8.20
2023-04-25T15:28:35.011Z,9.77
2023-04-25T15:31:04.142Z,10.43
2023-04-25T15:33:34.575Z,7.23
2023-04-25T15:36:04.579Z,7.40
2023-04-25T15:38:35.584Z,8.87
2023-04-25T15:41:05.531Z,6.67
2023-04-25T15:43:39.531Z,6.60
2023-04-25T15:46:09.119Z,21.77
2023-04-25T15:48:39.850Z,19.10
2023-04-25T15:51:09.112Z,8.43
2023-04-25T15:53:39.733Z,11.07
2023-04-25T15:56:09.090Z,12.83
2023-04-25T15:58:38.321Z,7.90
2023-04-25T16:01:07.666Z,7.80
2023-04-25T16:03:38.408Z,8.97
2023-04-25T16:06:08.702Z,7.10
2023-04-25T16:08:40.512Z,9.50
2023-04-25T16:11:10.178Z,5.80
2023-04-25T16:13:39.429Z,8.90
2023-04-25T16:16:09.579Z,11.97
2023-04-25T16:18:38.768Z,8.03
2023-04-25T16:21:07.603Z,21.93
2023-04-25T16:23:39.231Z,21.77
2023-04-25T16:26:11.705Z,11.97
2023-04-25T16:28:40.153Z,9.23
2023-04-25T16:31:08.738Z,24.97
2023-04-25T16:33:37.211Z,13.27
2023-04-25T16:36:06.624Z,18.57
2023-04-25T16:38:35.075Z,9.33
2023-04-25T16:41:03.587Z,27.90
2023-04-25T16:43:33.407Z,9.43
2023-04-25T16:46:01.785Z,9.03
2023-04-25T16:48:30.152Z,9.40
2023-04-25T16:50:58.565Z,6.63
2023-04-25T16:53:27.016Z,7.37
2023-04-25T16:55:55.785Z,8.67
2023-04-25T16:58:27.501Z,6.37
2023-04-25T17:00:58.900Z,7.10
2023-04-25T17:03:32.378Z,7.47
2023-04-25T17:06:03.282Z,9.80
2023-04-25T17:08:33.857Z,9.60
2023-04-25T17:11:07.876Z,4.90
2023-04-25T17:13:42.032Z,9.13
2023-04-25T17:16:16.415Z,7.70
2023-04-25T17:18:46.465Z,11.40
2023-04-25T17:21:16.213Z,9.03
2023-04-25T17:23:46.626Z,7.53
2023-04-25T17:26:17.034Z,10.40
2023-04-25T17:28:50.239Z,8.80
2023-04-25T17:31:24.252Z,9.60
2023-04-25T17:33:54.845Z,38.13
2023-04-25T17:36:25.298Z,10.03
2023-04-25T17:38:54.509Z,11.17
2023-04-25T17:41:23.703Z,10.73
2023-04-25T17:43:53.909Z,7.80
2023-04-25T17:46:27.490Z,13.13
2023-04-25T17:48:59.114Z,6.07
2023-04-25T17:51:27.745Z,6.83
2023-04-25T17:53:56.630Z,14.30
2023-04-25T17:56:27.983Z,9.03
2023-04-25T17:58:57.330Z,20.37
2023-04-25T18:01:29.133Z,8.07
2023-04-25T18:03:58.278Z,17.43
2023-04-25T18:06:28.595Z,11.53
2023-04-25T18:08:59.379Z,6.70
2023-04-25T18:11:29.082Z,7.57
2023-04-25T18:13:57.494Z,8.70
2023-04-25T18:16:29.480Z,6.20
2023-04-25T18:19:05.252Z,5.67
2023-04-25T18:21:34.324Z,8.80
2023-04-25T18:24:03.299Z,7.43
2023-04-25T18:26:32.525Z,12.43
2023-04-25T18:29:01.799Z,10.93
2023-04-25T18:31:33.644Z,8.10
2023-04-25T18:34:03.020Z,11.20
2023-04-25T18:36:31.981Z,8.23
2023-04-25T18:39:11.656Z,7.43
2023-04-25T18:41:57.173Z,7.83
2023-04-25T18:44:33.805Z,41.30
2023-04-25T18:47:04.203Z,13.50
2023-04-25T18:49:33.469Z,7.93
2023-04-25T18:52:03.808Z,33.80
2023-04-25T18:54:33.182Z,9.90
2023-04-25T18:57:01.760Z,10.97
2023-04-25T18:59:34.270Z,11.27
2023-04-25T19:02:05.779Z,14.00
2023-04-25T19:04:35.693Z,17.77
2023-04-25T19:07:04.966Z,16.93
2023-04-25T19:09:39.245Z,13.30
2023-04-25T19:12:09.017Z,14.40
2023-04-25T19:14:37.754Z,13.10
2023-04-25T19:17:08.206Z,10.20
2023-04-25T19:19:36.944Z,10.47
2023-04-25T19:22:06.740Z,12.10
2023-04-25T19:24:35.562Z,18.83
2023-04-25T19:27:05.108Z,11.23
2023-04-25T19:29:34.814Z,8.67
2023-04-25T19:32:04.067Z,17.33
2023-04-25T19:34:34.946Z,10.40
2023-04-25T19:37:04.448Z,11.53
2023-04-25T19:39:33.491Z,8.63
2023-04-25T19:42:04.231Z,14.07
2023-04-25T19:44:34.766Z,12.80
2023-04-25T19:47:03.623Z,7.17
2023-04-25T19:49:33.991Z,10.37
2023-04-25T19:52:04.160Z,12.40
2023-04-25T19:54:33.023Z,9.70
2023-04-25T19:57:03.477Z,8.47
2023-04-25T19:59:32.850Z,8.90
2023-04-25T20:02:04.969Z,12.83
2023-04-25T20:04:38.755Z,10.77
2023-04-25T20:07:08.612Z,9.63
2023-04-25T20:09:39.550Z,13.30
2023-04-25T20:12:12.071Z,11.60
2023-04-25T20:14:41.789Z,8.90
2023-04-25T20:17:12.387Z,9.77
2023-04-25T20:19:44.941Z,13.10
2023-04-25T20:22:13.354Z,15.03
2023-04-25T20:24:41.776Z,13.53
2023-04-25T20:27:10.158Z,11.87
2023-04-25T20:29:38.417Z,11.87
2023-04-25T20:32:07.278Z,10.43
2023-04-25T20:34:36.389Z,13.50
2023-04-25T20:37:08.465Z,13.50
2023-04-25T20:39:36.776Z,13.70
2023-04-25T20:42:05.224Z,8.50
2023-04-25T20:44:33.484Z,10.40
2023-04-25T20:47:01.766Z,13.43
2023-04-25T20:49:30.033Z,12.20
2023-04-25T20:51:58.416Z,9.67
2023-04-25T20:54:30.536Z,11.97
2023-04-25T20:56:58.880Z,12.60
2023-04-25T20:59:28.662Z,13.13
2023-04-25T21:01:57.333Z,15.43
2023-04-25T21:04:25.954Z,12.90
2023-04-25T21:06:54.369Z,13.13
2023-04-25T21:09:22.747Z,13.77
2023-04-25T21:11:52.452Z,16.00
2023-04-25T21:14:20.796Z,11.50
2023-04-25T21:16:49.144Z,15.03
2023-04-25T21:19:17.825Z,15.43
2023-04-25T21:21:46.557Z,15.30
2023-04-25T21:24:15.370Z,18.20
2023-04-25T21:26:44.057Z,17.63
2023-04-25T21:29:13.779Z,16.70
2023-04-25T21:31:42.406Z,14.43
2023-04-25T21:34:11.002Z,13.50
2023-04-25T21:36:39.678Z,15.97
2023-04-25T21:39:08.212Z,15.70
2023-04-25T21:41:37.924Z,14.50
2023-04-25T21:44:06.485Z,19.80
2023-04-25T21:46:36.674Z,17.50
2023-04-25T21:49:05.566Z,25.53
2023-04-25T21:51:34.021Z,15.03
2023-04-25T21:54:05.660Z,17.00
2023-04-25T21:56:34.546Z,18.73
2023-04-25T21:59:02.866Z,13.07
2023-04-25T22:01:32.254Z,15.90
2023-04-25T22:04:18.924Z,14.30
2023-04-25T22:06:48.198Z,13.83
2023-04-25T22:09:22.109Z,15.37
2023-04-25T22:14:37.832Z,15.87
2023-04-25T22:17:06.925Z,14.00
2023-04-25T22:19:40.958Z,12.73
2023-04-25T22:22:09.841Z,17.97
2023-04-25T22:24:38.838Z,14.93
2023-04-25T22:27:08.155Z,18.67
2023-04-25T22:29:37.156Z,16.33
2023-04-25T22:32:07.633Z,10.83
2023-04-25T22:34:37.616Z,14.40
2023-04-25T22:37:07.044Z,13.03
2023-04-25T22:39:39.738Z,12.00
2023-04-25T22:42:10.872Z,20.10
2023-04-25T22:44:39.346Z,14.97
2023-04-25T22:47:09.028Z,19.30
2023-04-25T22:49:39.316Z,19.63
2023-04-25T22:52:13.117Z,12.83
2023-04-25T22:54:41.373Z,13.73
2023-04-25T22:57:09.690Z,18.00
2023-04-25T22:59:38.163Z,15.80
2023-04-25T23:02:11.476Z,18.17
2023-04-25T23:04:41.779Z,13.20
2023-04-25T23:07:10.971Z,22.80
2023-04-25T23:09:41.363Z,20.90
2023-04-25T23:12:10.246Z,15.20
2023-04-25T23:14:40.998Z,16.93
2023-04-25T23:17:11.738Z,19.53
2023-04-25T23:19:42.786Z,17.60
2023-04-25T23:22:11.229Z,16.90
2023-04-25T23:24:40.442Z,16.77
2023-04-25T23:27:23.675Z,15.83
2023-04-25T23:29:56.600Z,23.30
2023-04-25T23:32:26.447Z,15.37
2023-04-25T23:34:57.705Z,16.00
2023-04-25T23:37:26.162Z,21.97
2023-04-25T23:39:55.057Z,15.13
2023-04-25T23:42:24.020Z,15.93
2023-04-25T23:44:52.556Z,16.87
2023-04-25T23:47:21.734Z,14.03
2023-04-25T23:49:50.580Z,18.50
2023-04-25T23:52:25.866Z,14.30
2023-04-25T23:57:50.720Z,12.90
