createdAt,value
2019-03-25T00:01:56.255Z,52.65
2019-03-25T00:04:25.117Z,140.75
2019-03-25T00:06:53.957Z,328.50
2019-03-25T00:09:22.857Z,142.68
2019-03-25T00:11:51.756Z,224.90
2019-03-25T00:14:20.714Z,224.82
2019-03-25T00:16:49.637Z,310.10
2019-03-25T00:19:18.498Z,141.62
2019-03-25T00:21:47.340Z,97.47
2019-03-25T00:24:16.281Z,180.05
2019-03-25T00:26:45.216Z,64.20
2019-03-25T00:29:14.059Z,68.78
2019-03-25T00:31:42.975Z,57.13
2019-03-25T00:34:11.835Z,78.60
2019-03-25T00:36:40.695Z,57.48
2019-03-25T00:39:09.597Z,66.95
2019-03-25T00:41:38.443Z,64.00
2019-03-25T00:44:08.303Z,60.30
2019-03-25T00:46:37.298Z,52.10
2019-03-25T00:49:06.336Z,54.50
2019-03-25T00:51:35.185Z,53.00
2019-03-25T00:54:04.296Z,55.28
2019-03-25T00:56:33.146Z,50.73
2019-03-25T00:59:02.084Z,52.05
2019-03-25T01:01:31.076Z,51.45
2019-03-25T01:03:59.955Z,47.55
2019-03-25T01:06:28.804Z,50.60
2019-03-25T01:08:57.783Z,46.30
2019-03-25T01:11:26.616Z,48.08
2019-03-25T01:13:55.477Z,49.25
2019-03-25T01:16:24.376Z,46.60
2019-03-25T01:18:53.235Z,50.35
2019-03-25T01:21:22.105Z,52.60
2019-03-25T01:23:51.107Z,48.75
2019-03-25T01:26:20.036Z,43.83
2019-03-25T01:28:48.895Z,46.68
2019-03-25T01:31:17.796Z,48.40
2019-03-25T01:33:46.663Z,46.15
2019-03-25T01:36:15.542Z,42.40
2019-03-25T01:38:44.537Z,41.92
2019-03-25T01:41:13.386Z,45.60
2019-03-25T01:43:42.321Z,36.42
2019-03-25T01:46:11.296Z,42.35
2019-03-25T01:48:40.136Z,41.13
2019-03-25T01:51:08.977Z,38.35
2019-03-25T01:53:37.996Z,34.43
2019-03-25T01:56:06.855Z,42.00
2019-03-25T01:58:35.695Z,38.35
2019-03-25T02:01:04.706Z,38.92
2019-03-25T02:03:33.577Z,38.13
2019-03-25T02:06:02.437Z,38.28
2019-03-25T02:08:31.356Z,33.50
2019-03-25T02:11:00.235Z,37.78
2019-03-25T02:13:29.074Z,37.98
2019-03-25T02:15:57.996Z,38.95
2019-03-25T02:18:26.855Z,33.78
2019-03-25T02:20:55.924Z,33.48
2019-03-25T02:23:24.999Z,35.52
2019-03-25T02:25:54.095Z,34.10
2019-03-25T02:28:23.035Z,36.38
2019-03-25T02:30:52.016Z,33.35
2019-03-25T02:33:20.857Z,34.80
2019-03-25T02:35:49.727Z,35.33
2019-03-25T02:38:18.731Z,37.88
2019-03-25T02:40:47.658Z,38.30
2019-03-25T02:43:16.521Z,36.40
2019-03-25T02:45:45.525Z,35.95
2019-03-25T02:48:14.459Z,37.38
2019-03-25T02:50:43.315Z,43.55
2019-03-25T02:53:12.243Z,36.10
2019-03-25T02:55:42.396Z,36.93
2019-03-25T02:58:24.996Z,37.33
2019-03-25T03:00:53.772Z,37.35
2019-03-25T03:03:22.532Z,34.92
2019-03-25T03:05:51.315Z,36.25
2019-03-25T03:08:21.372Z,51.18
2019-03-25T03:10:50.131Z,58.10
2019-03-25T03:13:18.914Z,117.80
2019-03-25T03:15:47.693Z,302.43
2019-03-25T03:18:16.453Z,355.37
2019-03-25T03:20:45.254Z,142.72
2019-03-25T03:23:13.972Z,138.75
2019-03-25T03:25:56.366Z,130.63
2019-03-25T03:28:13.229Z,139.22
2019-03-25T03:30:42.030Z,96.40
2019-03-25T03:33:13.981Z,121.22
2019-03-25T03:35:46.240Z,72.05
2019-03-25T03:38:13.291Z,60.48
2019-03-25T03:40:42.051Z,106.40
2019-03-25T03:43:10.831Z,99.05
2019-03-25T03:45:39.611Z,79.67
2019-03-25T03:48:08.392Z,42.23
2019-03-25T03:50:37.260Z,44.77
2019-03-25T03:53:06.212Z,42.58
2019-03-25T03:55:36.943Z,42.67
2019-03-25T03:58:05.806Z,46.23
2019-03-25T04:00:35.578Z,40.90
2019-03-25T04:03:04.547Z,46.85
2019-03-25T04:05:33.331Z,47.00
2019-03-25T04:08:02.091Z,44.30
2019-03-25T04:10:30.901Z,41.08
2019-03-25T04:12:59.780Z,39.78
2019-03-25T04:15:30.510Z,46.25
2019-03-25T04:17:59.830Z,39.18
2019-03-25T04:20:28.594Z,48.58
2019-03-25T04:22:57.381Z,39.85
2019-03-25T04:25:26.156Z,39.50
2019-03-25T04:27:55.156Z,38.42
2019-03-25T04:30:23.900Z,40.38
2019-03-25T04:32:52.730Z,43.80
2019-03-25T04:35:21.562Z,37.58
2019-03-25T04:37:51.352Z,39.35
2019-03-25T04:40:20.114Z,40.05
2019-03-25T04:42:48.880Z,46.05
2019-03-25T04:45:17.696Z,41.15
2019-03-25T04:47:46.440Z,39.85
2019-03-25T04:50:15.340Z,42.23
2019-03-25T04:52:44.140Z,45.98
2019-03-25T04:55:13.020Z,47.13
2019-03-25T04:57:41.740Z,38.38
2019-03-25T05:00:10.792Z,45.40
2019-03-25T05:02:39.541Z,44.58
2019-03-25T05:05:09.592Z,40.10
2019-03-25T05:07:38.403Z,40.60
2019-03-25T05:10:08.096Z,44.15
2019-03-25T05:12:36.860Z,42.35
2019-03-25T05:15:07.112Z,52.27
2019-03-25T05:17:35.919Z,50.88
2019-03-25T05:20:05.372Z,47.13
2019-03-25T05:22:34.152Z,50.55
2019-03-25T05:25:03.020Z,44.23
2019-03-25T05:27:31.819Z,43.58
2019-03-25T05:30:00.614Z,40.43
2019-03-25T05:32:29.360Z,42.08
2019-03-25T05:34:58.179Z,42.33
2019-03-25T05:37:26.931Z,43.63
2019-03-25T05:39:55.753Z,43.48
2019-03-25T05:42:24.511Z,43.92
2019-03-25T05:44:53.272Z,44.50
2019-03-25T05:47:22.012Z,41.85
2019-03-25T05:49:50.832Z,44.48
2019-03-25T05:52:19.590Z,41.13
2019-03-25T05:54:48.334Z,44.90
2019-03-25T05:57:17.111Z,41.92
2019-03-25T05:59:45.890Z,43.10
2019-03-25T06:02:14.672Z,38.40
2019-03-25T06:04:43.434Z,38.15
2019-03-25T06:07:12.210Z,35.30
2019-03-25T06:09:40.970Z,39.55
2019-03-25T06:12:09.931Z,35.45
2019-03-25T06:14:38.695Z,37.93
2019-03-25T06:17:07.472Z,36.20
2019-03-25T06:19:36.290Z,36.33
2019-03-25T06:22:05.050Z,32.17
2019-03-25T06:24:33.850Z,35.83
2019-03-25T06:27:13.398Z,39.13
2019-03-25T06:29:33.152Z,37.58
2019-03-25T06:32:01.923Z,33.23
2019-03-25T06:34:30.691Z,40.23
2019-03-25T06:36:59.471Z,30.00
2019-03-25T06:39:28.254Z,28.73
2019-03-25T06:41:58.712Z,28.90
2019-03-25T06:44:27.492Z,30.43
2019-03-25T06:46:56.290Z,30.02
2019-03-25T06:49:25.060Z,33.75
2019-03-25T06:51:53.859Z,29.77
2019-03-25T06:54:22.640Z,28.52
2019-03-25T06:56:51.410Z,31.42
2019-03-25T06:59:20.170Z,26.17
2019-03-25T07:01:48.951Z,26.65
2019-03-25T07:04:17.730Z,53.90
2019-03-25T07:06:46.530Z,54.05
2019-03-25T07:09:15.340Z,33.23
2019-03-25T07:11:44.890Z,24.63
2019-03-25T07:14:13.770Z,27.48
2019-03-25T07:16:42.533Z,29.30
2019-03-25T07:19:11.340Z,29.65
2019-03-25T07:21:40.121Z,27.58
2019-03-25T07:24:08.940Z,24.12
2019-03-25T07:26:37.690Z,30.57
2019-03-25T07:29:06.451Z,22.75
2019-03-25T07:31:35.270Z,26.37
2019-03-25T07:34:04.015Z,27.50
2019-03-25T07:36:32.833Z,38.10
2019-03-25T07:39:01.571Z,20.43
2019-03-25T07:41:30.387Z,22.02
2019-03-25T07:43:59.151Z,21.87
2019-03-25T07:46:27.991Z,19.65
2019-03-25T07:48:58.251Z,24.45
2019-03-25T07:51:27.010Z,24.65
2019-03-25T07:53:55.802Z,22.50
2019-03-25T07:56:24.570Z,17.98
2019-03-25T07:58:53.361Z,20.40
2019-03-25T08:01:22.114Z,25.90
2019-03-25T08:03:50.902Z,29.67
2019-03-25T08:06:21.930Z,23.87
2019-03-25T08:08:50.769Z,18.10
2019-03-25T08:11:19.537Z,18.05
2019-03-25T08:13:48.381Z,20.00
2019-03-25T08:16:17.146Z,20.57
2019-03-25T08:18:45.970Z,19.05
2019-03-25T08:21:15.050Z,16.77
2019-03-25T08:23:46.073Z,17.40
2019-03-25T08:26:16.471Z,21.50
2019-03-25T08:28:45.397Z,22.30
2019-03-25T08:31:14.219Z,17.25
2019-03-25T08:33:42.951Z,17.92
2019-03-25T08:36:11.711Z,20.08
2019-03-25T08:38:40.590Z,16.52
2019-03-25T08:41:09.350Z,24.00
2019-03-25T08:43:38.132Z,19.30
2019-03-25T08:46:06.991Z,25.68
2019-03-25T08:48:35.784Z,22.35
2019-03-25T08:51:04.636Z,19.92
2019-03-25T08:53:33.450Z,24.92
2019-03-25T08:56:02.211Z,17.82
2019-03-25T08:58:31.000Z,26.35
2019-03-25T09:00:59.770Z,16.65
2019-03-25T09:03:28.530Z,20.15
2019-03-25T09:05:59.406Z,24.52
2019-03-25T09:08:27.791Z,24.52
2019-03-25T09:10:56.570Z,32.17
2019-03-25T09:13:25.331Z,19.92
2019-03-25T09:15:54.151Z,21.02
2019-03-25T09:18:22.890Z,26.25
2019-03-25T09:20:51.652Z,21.07
2019-03-25T09:23:20.431Z,19.90
2019-03-25T09:25:49.173Z,21.42
2019-03-25T09:28:24.148Z,20.68
2019-03-25T09:30:54.181Z,23.27
2019-03-25T09:33:23.252Z,19.62
2019-03-25T09:35:52.099Z,23.75
2019-03-25T09:38:21.200Z,23.90
2019-03-25T09:40:50.020Z,17.80
2019-03-25T09:43:18.889Z,24.80
2019-03-25T09:45:47.612Z,19.42
2019-03-25T09:48:16.371Z,19.57
2019-03-25T09:50:45.190Z,369.52
2019-03-25T09:53:13.972Z,117.00
2019-03-25T09:55:42.772Z,58.98
2019-03-25T09:58:11.534Z,25.85
2019-03-25T10:00:40.313Z,45.23
2019-03-25T10:03:09.451Z,19.23
2019-03-25T10:05:38.251Z,22.62
2019-03-25T10:08:07.053Z,27.30
2019-03-25T10:10:35.821Z,28.35
2019-03-25T10:13:04.590Z,23.98
2019-03-25T10:15:33.411Z,31.80
2019-03-25T10:18:02.219Z,40.80
2019-03-25T10:20:30.984Z,20.65
2019-03-25T10:22:59.732Z,35.23
2019-03-25T10:25:28.511Z,25.00
2019-03-25T10:27:57.310Z,18.35
2019-03-25T10:30:26.491Z,19.55
2019-03-25T10:32:55.252Z,23.52
2019-03-25T10:35:24.032Z,19.65
2019-03-25T10:37:52.790Z,18.50
2019-03-25T10:40:21.551Z,20.15
2019-03-25T10:42:50.318Z,15.85
2019-03-25T10:45:19.099Z,20.45
2019-03-25T10:47:47.852Z,16.60
2019-03-25T10:50:16.739Z,14.95
2019-03-25T10:52:45.471Z,15.85
2019-03-25T10:55:14.390Z,15.65
2019-03-25T10:57:43.243Z,18.35
2019-03-25T11:00:13.211Z,17.82
2019-03-25T11:02:41.992Z,11.43
2019-03-25T11:05:11.270Z,16.60
2019-03-25T11:07:40.224Z,19.37
2019-03-25T11:10:09.847Z,18.27
2019-03-25T11:12:38.654Z,18.70
2019-03-25T11:15:08.797Z,15.93
2019-03-25T11:17:37.650Z,13.55
2019-03-25T11:20:08.612Z,13.43
2019-03-25T11:22:37.430Z,13.93
2019-03-25T11:25:07.336Z,15.30
2019-03-25T11:27:36.091Z,20.15
2019-03-25T11:30:07.159Z,14.65
2019-03-25T11:32:35.911Z,19.95
2019-03-25T11:35:09.040Z,16.85
2019-03-25T11:37:37.810Z,15.50
2019-03-25T11:40:09.439Z,17.48
2019-03-25T11:42:38.195Z,17.92
2019-03-25T11:45:09.250Z,17.00
2019-03-25T11:47:38.015Z,16.17
2019-03-25T11:50:07.858Z,15.50
2019-03-25T11:52:36.631Z,18.45
2019-03-25T11:55:07.203Z,16.40
2019-03-25T11:57:36.050Z,21.12
2019-03-25T12:00:07.950Z,36.75
2019-03-25T12:02:36.833Z,15.85
2019-03-25T12:05:07.371Z,32.20
2019-03-25T12:07:36.194Z,15.65
2019-03-25T12:10:06.752Z,30.35
2019-03-25T12:12:35.523Z,25.80
2019-03-25T12:15:08.910Z,15.30
2019-03-25T12:17:37.890Z,22.22
2019-03-25T12:20:07.290Z,18.75
2019-03-25T12:22:36.032Z,15.48
2019-03-25T12:25:06.811Z,14.55
2019-03-25T12:27:35.571Z,16.45
2019-03-25T12:30:06.390Z,15.55
2019-03-25T12:32:35.950Z,17.25
2019-03-25T12:35:07.850Z,16.20
2019-03-25T12:37:36.609Z,15.28
2019-03-25T12:40:07.829Z,13.32
2019-03-25T12:42:36.892Z,14.95
2019-03-25T12:45:07.733Z,18.07
2019-03-25T12:47:36.530Z,10.32
2019-03-25T12:50:07.890Z,18.80
2019-03-25T12:52:36.678Z,14.70
2019-03-25T12:55:06.250Z,18.32
2019-03-25T12:57:35.031Z,17.92
2019-03-25T13:00:05.417Z,17.52
2019-03-25T13:02:34.179Z,41.83
2019-03-25T13:05:02.933Z,19.95
2019-03-25T13:07:31.690Z,15.05
2019-03-25T13:10:00.473Z,17.48
2019-03-25T13:12:29.232Z,16.60
2019-03-25T13:14:58.030Z,20.00
2019-03-25T13:17:26.770Z,18.42
2019-03-25T13:19:55.569Z,13.68
2019-03-25T13:22:24.410Z,16.60
2019-03-25T13:24:53.210Z,19.85
2019-03-25T13:27:21.950Z,51.37
2019-03-25T13:29:52.892Z,17.12
2019-03-25T13:32:21.335Z,11.60
2019-03-25T13:34:50.076Z,8.48
2019-03-25T13:37:18.859Z,12.07
2019-03-25T13:39:47.632Z,13.30
2019-03-25T13:42:16.391Z,13.25
2019-03-25T13:44:45.150Z,14.95
2019-03-25T13:47:13.952Z,31.93
2019-03-25T13:49:42.711Z,13.45
2019-03-25T13:52:11.533Z,14.35
2019-03-25T13:54:41.712Z,19.82
2019-03-25T13:57:10.490Z,19.90
2019-03-25T13:59:39.274Z,21.50
2019-03-25T14:02:08.030Z,18.42
2019-03-25T14:04:36.810Z,15.93
2019-03-25T14:07:05.679Z,13.60
2019-03-25T14:09:34.430Z,13.25
2019-03-25T14:12:03.192Z,18.52
2019-03-25T14:14:31.970Z,12.55
2019-03-25T14:17:02.191Z,11.28
2019-03-25T14:19:31.011Z,11.35
2019-03-25T14:21:59.891Z,19.32
2019-03-25T14:24:29.030Z,11.65
2019-03-25T14:26:57.832Z,11.25
2019-03-25T14:29:26.590Z,14.15
2019-03-25T14:31:56.170Z,12.30
2019-03-25T14:34:24.931Z,11.73
2019-03-25T14:36:53.730Z,13.48
2019-03-25T14:39:22.591Z,12.78
2019-03-25T14:41:51.513Z,12.03
2019-03-25T14:44:20.290Z,13.83
2019-03-25T14:46:49.053Z,11.18
2019-03-25T14:49:17.850Z,19.87
2019-03-25T14:51:47.671Z,26.42
2019-03-25T14:54:16.428Z,12.25
2019-03-25T14:56:45.212Z,10.90
2019-03-25T14:59:16.333Z,9.18
2019-03-25T15:01:45.673Z,13.53
2019-03-25T15:04:14.595Z,9.03
2019-03-25T15:06:43.346Z,18.45
2019-03-25T15:09:12.132Z,15.30
2019-03-25T15:11:40.962Z,6.92
2019-03-25T15:14:10.571Z,11.40
2019-03-25T15:16:41.810Z,4.65
2019-03-25T15:19:11.591Z,3.80
2019-03-25T15:21:40.450Z,4.83
2019-03-25T15:24:09.197Z,5.17
2019-03-25T15:26:37.992Z,6.62
2019-03-25T15:29:07.911Z,3.77
2019-03-25T15:31:36.670Z,5.15
2019-03-25T15:34:05.531Z,5.28
2019-03-25T15:36:34.353Z,5.10
2019-03-25T15:39:03.236Z,8.00
2019-03-25T15:41:31.959Z,9.80
2019-03-25T15:44:00.712Z,7.97
2019-03-25T15:46:29.452Z,9.93
2019-03-25T15:48:58.250Z,9.38
2019-03-25T15:51:27.078Z,6.55
2019-03-25T15:53:55.831Z,12.15
2019-03-25T15:56:24.631Z,11.22
2019-03-25T15:58:53.392Z,9.20
2019-03-25T16:01:22.312Z,10.45
2019-03-25T16:03:51.031Z,10.70
2019-03-25T16:06:22.244Z,29.40
2019-03-25T16:08:52.032Z,11.70
2019-03-25T16:11:20.930Z,15.98
2019-03-25T16:13:50.752Z,14.03
2019-03-25T16:16:19.510Z,15.18
2019-03-25T16:18:48.412Z,13.90
2019-03-25T16:21:17.174Z,15.93
2019-03-25T16:23:46.170Z,17.42
2019-03-25T16:26:14.932Z,23.50
2019-03-25T16:28:43.731Z,21.95
2019-03-25T16:31:14.292Z,18.62
2019-03-25T16:33:43.153Z,30.77
2019-03-25T16:36:11.952Z,15.20
2019-03-25T16:38:41.192Z,20.17
2019-03-25T16:41:11.691Z,20.48
2019-03-25T16:43:40.459Z,16.82
2019-03-25T16:46:09.252Z,17.60
2019-03-25T16:48:39.592Z,16.95
2019-03-25T16:51:08.530Z,15.32
2019-03-25T16:53:37.410Z,16.50
2019-03-25T16:56:06.251Z,16.25
2019-03-25T16:58:35.030Z,18.32
2019-03-25T17:01:09.862Z,37.33
2019-03-25T17:03:34.835Z,14.95
2019-03-25T17:06:03.601Z,20.35
2019-03-25T17:08:32.370Z,23.70
2019-03-25T17:11:02.778Z,17.45
2019-03-25T17:13:32.450Z,20.20
2019-03-25T17:16:01.551Z,55.55
2019-03-25T17:18:30.333Z,49.80
2019-03-25T17:21:00.610Z,21.00
2019-03-25T17:23:29.351Z,19.17
2019-03-25T17:25:58.153Z,15.90
2019-03-25T17:28:26.894Z,15.72
2019-03-25T17:30:55.791Z,17.25
2019-03-25T17:33:24.550Z,17.62
2019-03-25T17:35:54.250Z,21.35
2019-03-25T17:38:23.051Z,39.85
2019-03-25T17:40:51.812Z,19.32
2019-03-25T17:43:22.172Z,25.30
2019-03-25T17:45:50.951Z,18.92
2019-03-25T17:48:19.870Z,22.77
2019-03-25T17:50:48.687Z,19.17
2019-03-25T17:53:17.572Z,17.80
2019-03-25T17:55:46.351Z,16.87
2019-03-25T17:58:15.100Z,21.02
2019-03-25T18:00:46.774Z,16.17
2019-03-25T18:03:15.531Z,15.18
2019-03-25T18:05:44.457Z,14.18
2019-03-25T18:08:13.171Z,22.98
2019-03-25T18:10:42.032Z,15.72
2019-03-25T18:13:21.987Z,16.32
2019-03-25T18:15:42.753Z,24.70
2019-03-25T18:18:11.532Z,35.40
2019-03-25T18:20:40.372Z,41.53
2019-03-25T18:23:09.174Z,34.95
2019-03-25T18:25:38.050Z,45.08
2019-03-25T18:28:06.830Z,36.88
2019-03-25T18:30:35.886Z,31.75
2019-03-25T18:33:04.712Z,40.55
2019-03-25T18:35:33.449Z,37.78
2019-03-25T18:38:02.230Z,50.65
2019-03-25T18:40:31.010Z,46.98
2019-03-25T18:42:59.787Z,32.98
2019-03-25T18:45:30.170Z,31.07
2019-03-25T18:47:59.130Z,26.62
2019-03-25T18:50:28.047Z,20.12
2019-03-25T18:52:57.135Z,21.73
2019-03-25T18:55:25.958Z,21.33
2019-03-25T18:57:54.833Z,19.48
2019-03-25T19:00:36.378Z,19.95
2019-03-25T19:03:05.470Z,22.70
2019-03-25T19:05:34.393Z,76.70
2019-03-25T19:08:06.711Z,63.85
2019-03-25T19:10:35.550Z,21.75
2019-03-25T19:13:04.641Z,29.95
2019-03-25T19:15:33.650Z,24.77
2019-03-25T19:18:02.380Z,32.45
2019-03-25T19:20:31.252Z,26.68
2019-03-25T19:23:00.073Z,35.20
2019-03-25T19:25:30.123Z,44.03
2019-03-25T19:27:58.971Z,29.70
2019-03-25T19:30:27.810Z,27.70
2019-03-25T19:32:56.610Z,26.45
2019-03-25T19:35:25.406Z,29.85
2019-03-25T19:37:54.182Z,20.17
2019-03-25T19:40:23.110Z,28.45
2019-03-25T19:42:53.290Z,63.45
2019-03-25T19:45:22.192Z,28.38
2019-03-25T19:47:50.969Z,20.68
2019-03-25T19:50:20.930Z,12.13
2019-03-25T19:52:49.871Z,11.78
2019-03-25T19:55:18.715Z,13.55
2019-03-25T19:57:47.550Z,10.58
2019-03-25T20:00:18.152Z,8.60
2019-03-25T20:02:46.990Z,10.82
2019-03-25T20:05:15.946Z,8.40
2019-03-25T20:07:44.931Z,8.05
2019-03-25T20:10:34.395Z,8.15
2019-03-25T20:13:03.307Z,9.18
2019-03-25T20:15:44.997Z,10.15
2019-03-25T20:18:03.074Z,8.60
2019-03-25T20:20:31.931Z,8.18
2019-03-25T20:23:00.969Z,7.95
2019-03-25T20:25:29.891Z,9.28
2019-03-25T20:27:58.950Z,12.47
2019-03-25T20:30:27.788Z,9.80
2019-03-25T20:32:56.696Z,9.15
2019-03-25T20:35:25.593Z,9.55
2019-03-25T20:37:54.362Z,11.08
2019-03-25T20:40:23.258Z,9.10
2019-03-25T20:42:52.111Z,11.93
2019-03-25T20:45:20.998Z,12.95
2019-03-25T20:47:50.007Z,11.03
2019-03-25T20:50:19.101Z,12.00
2019-03-25T20:52:49.291Z,11.20
2019-03-25T20:55:18.120Z,16.52
2019-03-25T20:57:46.965Z,13.32
2019-03-25T21:00:16.410Z,17.45
2019-03-25T21:02:45.703Z,10.48
2019-03-25T21:05:14.853Z,14.20
2019-03-25T21:07:45.260Z,20.05
2019-03-25T21:10:14.302Z,13.43
2019-03-25T21:12:43.230Z,13.95
2019-03-25T21:15:12.222Z,15.18
2019-03-25T21:17:41.220Z,12.65
2019-03-25T21:20:10.482Z,11.08
2019-03-25T21:22:40.940Z,11.85
2019-03-25T21:25:09.842Z,13.03
2019-03-25T21:27:39.707Z,15.15
2019-03-25T21:30:10.931Z,14.80
2019-03-25T21:32:39.701Z,14.38
2019-03-25T21:35:08.787Z,15.58
2019-03-25T21:37:37.637Z,18.98
2019-03-25T21:40:07.839Z,15.98
2019-03-25T21:42:36.633Z,16.32
2019-03-25T21:45:08.351Z,19.27
2019-03-25T21:47:37.210Z,20.02
2019-03-25T21:50:06.908Z,14.58
2019-03-25T21:52:35.672Z,15.80
2019-03-25T21:55:05.961Z,14.47
2019-03-25T21:57:34.760Z,18.50
2019-03-25T22:00:09.818Z,14.55
2019-03-25T22:02:38.612Z,18.10
2019-03-25T22:05:09.020Z,16.50
2019-03-25T22:07:38.491Z,16.12
2019-03-25T22:10:07.773Z,15.88
2019-03-25T22:12:36.615Z,16.62
2019-03-25T22:15:09.764Z,16.37
2019-03-25T22:17:40.135Z,15.35
2019-03-25T22:20:11.249Z,16.87
2019-03-25T22:22:40.892Z,15.48
2019-03-25T22:25:09.894Z,18.85
2019-03-25T22:27:40.272Z,14.70
2019-03-25T22:30:09.411Z,14.90
2019-03-25T22:32:39.310Z,16.00
2019-03-25T22:35:09.552Z,16.87
2019-03-25T22:37:38.290Z,16.80
2019-03-25T22:40:10.352Z,19.85
2019-03-25T22:42:39.071Z,18.50
2019-03-25T22:45:08.582Z,22.32
2019-03-25T22:47:37.330Z,23.67
2019-03-25T22:50:08.630Z,21.40
2019-03-25T22:52:37.430Z,23.10
2019-03-25T22:55:08.871Z,24.65
2019-03-25T22:57:38.504Z,24.75
2019-03-25T23:00:08.476Z,20.72
2019-03-25T23:02:37.311Z,18.62
2019-03-25T23:05:06.990Z,22.27
2019-03-25T23:07:35.752Z,25.88
2019-03-25T23:10:05.031Z,23.20
2019-03-25T23:12:33.790Z,22.85
2019-03-25T23:15:02.553Z,24.23
2019-03-25T23:17:31.310Z,27.85
2019-03-25T23:20:00.771Z,28.07
2019-03-25T23:22:29.637Z,28.90
2019-03-25T23:25:00.671Z,31.40
2019-03-25T23:27:30.810Z,115.77
2019-03-25T23:30:01.310Z,29.02
2019-03-25T23:32:30.651Z,31.23
2019-03-25T23:35:00.892Z,35.15
2019-03-25T23:37:30.670Z,31.80
2019-03-25T23:40:00.911Z,33.15
2019-03-25T23:42:29.632Z,30.08
2019-03-25T23:44:58.413Z,29.00
2019-03-25T23:47:27.171Z,35.85
2019-03-25T23:49:55.910Z,35.58
2019-03-25T23:52:24.730Z,34.98
2019-03-25T23:54:53.470Z,49.75
2019-03-25T23:57:22.230Z,39.85
2019-03-25T23:59:51.010Z,32.75
