createdAt,value
2018-06-24T00:00:29.201Z,0.00
2018-06-24T00:01:29.215Z,0.00
2018-06-24T00:02:29.230Z,0.00
2018-06-24T00:03:29.246Z,0.00
2018-06-24T00:04:29.264Z,0.00
2018-06-24T00:05:29.279Z,0.00
2018-06-24T00:06:29.299Z,0.00
2018-06-24T00:07:29.311Z,0.00
2018-06-24T00:08:29.328Z,0.00
2018-06-24T00:09:29.345Z,0.00
2018-06-24T00:10:29.360Z,0.00
2018-06-24T00:11:29.378Z,0.00
2018-06-24T00:12:29.396Z,0.00
2018-06-24T00:13:29.411Z,0.00
2018-06-24T00:14:29.426Z,0.00
2018-06-24T00:15:29.503Z,0.00
2018-06-24T00:16:29.462Z,0.00
2018-06-24T00:17:29.474Z,0.00
2018-06-24T00:18:29.493Z,0.00
2018-06-24T00:19:29.507Z,0.00
2018-06-24T00:20:29.525Z,0.00
2018-06-24T00:21:29.540Z,0.00
2018-06-24T00:22:29.559Z,0.00
2018-06-24T00:23:29.575Z,0.00
2018-06-24T00:24:29.591Z,0.00
2018-06-24T00:25:29.606Z,0.00
2018-06-24T00:26:29.624Z,0.00
2018-06-24T00:27:29.641Z,0.00
2018-06-24T00:28:29.657Z,0.00
2018-06-24T00:29:29.672Z,0.00
2018-06-24T00:30:29.688Z,0.00
2018-06-24T00:31:29.705Z,0.00
2018-06-24T00:32:29.721Z,0.00
2018-06-24T00:33:29.738Z,0.00
2018-06-24T00:34:29.753Z,0.00
2018-06-24T00:35:29.770Z,0.00
2018-06-24T00:36:29.786Z,0.00
2018-06-24T00:37:29.803Z,0.00
2018-06-24T00:38:29.820Z,0.00
2018-06-24T00:39:29.835Z,0.00
2018-06-24T00:40:29.853Z,0.00
2018-06-24T00:41:29.870Z,0.00
2018-06-24T00:42:29.883Z,0.00
2018-06-24T00:43:29.900Z,0.00
2018-06-24T00:44:29.920Z,0.00
2018-06-24T00:45:29.936Z,0.00
2018-06-24T00:46:29.949Z,0.00
2018-06-24T00:47:29.966Z,0.00
2018-06-24T00:48:29.984Z,0.00
2018-06-24T00:49:30.000Z,0.00
2018-06-24T00:50:30.015Z,0.00
2018-06-24T00:51:30.035Z,0.00
2018-06-24T00:52:30.049Z,0.00
2018-06-24T00:53:30.065Z,0.00
2018-06-24T00:54:30.080Z,0.00
2018-06-24T00:55:30.098Z,0.00
2018-06-24T00:56:30.113Z,0.00
2018-06-24T00:57:30.129Z,0.00
2018-06-24T00:58:30.146Z,0.00
2018-06-24T00:59:30.162Z,0.00
2018-06-24T01:00:30.178Z,0.00
2018-06-24T01:01:30.193Z,0.00
2018-06-24T01:02:30.208Z,0.00
2018-06-24T01:03:30.227Z,0.00
2018-06-24T01:04:30.247Z,0.00
2018-06-24T01:05:30.259Z,0.00
2018-06-24T01:06:30.275Z,0.00
2018-06-24T01:07:30.291Z,0.00
2018-06-24T01:08:30.307Z,0.00
2018-06-24T01:09:31.321Z,0.00
2018-06-24T01:10:30.339Z,0.00
2018-06-24T01:11:30.354Z,0.00
2018-06-24T01:12:30.371Z,0.00
2018-06-24T01:13:30.387Z,0.00
2018-06-24T01:14:30.401Z,0.00
2018-06-24T01:15:30.419Z,0.00
2018-06-24T01:16:30.436Z,0.00
2018-06-24T01:17:30.451Z,0.00
2018-06-24T01:18:30.468Z,0.00
2018-06-24T01:19:30.481Z,0.00
2018-06-24T01:20:30.499Z,0.00
2018-06-24T01:21:30.515Z,0.00
2018-06-24T01:22:30.531Z,0.00
2018-06-24T01:23:30.548Z,0.00
2018-06-24T01:24:30.565Z,0.00
2018-06-24T01:25:30.577Z,0.00
2018-06-24T01:26:30.595Z,0.00
2018-06-24T01:27:30.610Z,0.00
2018-06-24T01:28:30.628Z,0.00
2018-06-24T01:29:30.642Z,0.00
2018-06-24T01:30:30.658Z,0.00
2018-06-24T01:31:30.674Z,0.00
2018-06-24T01:32:30.691Z,0.00
2018-06-24T01:33:30.706Z,0.00
2018-06-24T01:34:30.722Z,0.00
2018-06-24T01:35:30.738Z,0.00
2018-06-24T01:36:30.754Z,0.00
2018-06-24T01:37:30.769Z,0.00
2018-06-24T01:38:30.785Z,0.00
2018-06-24T01:39:30.800Z,0.00
2018-06-24T01:40:30.820Z,0.00
2018-06-24T01:41:30.833Z,0.00
2018-06-24T01:42:30.848Z,0.00
2018-06-24T01:43:30.864Z,0.00
2018-06-24T01:44:30.882Z,0.00
2018-06-24T01:45:30.897Z,0.00
2018-06-24T01:46:30.914Z,0.00
2018-06-24T01:47:30.939Z,0.00
2018-06-24T01:48:30.946Z,0.00
2018-06-24T01:49:30.960Z,0.00
2018-06-24T01:50:30.976Z,0.00
2018-06-24T01:51:30.992Z,0.00
2018-06-24T01:52:31.010Z,0.00
2018-06-24T01:53:31.023Z,0.00
2018-06-24T01:54:31.042Z,0.00
2018-06-24T01:55:31.057Z,0.00
2018-06-24T01:56:31.069Z,0.00
2018-06-24T01:57:31.087Z,0.00
2018-06-24T01:58:31.102Z,0.00
2018-06-24T01:59:31.121Z,0.00
2018-06-24T02:00:31.136Z,0.00
2018-06-24T02:01:31.151Z,0.00
2018-06-24T02:02:31.166Z,0.00
2018-06-24T02:03:31.185Z,0.00
2018-06-24T02:04:31.197Z,0.00
2018-06-24T02:05:31.216Z,0.00
2018-06-24T02:06:31.229Z,0.00
2018-06-24T02:07:31.246Z,0.00
2018-06-24T02:08:31.262Z,0.00
2018-06-24T02:09:31.281Z,0.00
2018-06-24T02:10:31.344Z,0.00
2018-06-24T02:11:31.311Z,0.00
2018-06-24T02:12:31.326Z,0.00
2018-06-24T02:13:31.342Z,0.00
2018-06-24T02:14:31.359Z,0.00
2018-06-24T02:15:31.374Z,0.00
2018-06-24T02:16:31.389Z,0.00
2018-06-24T02:17:31.404Z,0.00
2018-06-24T02:18:31.421Z,0.00
2018-06-24T02:19:31.437Z,0.00
2018-06-24T02:20:31.455Z,0.00
2018-06-24T02:21:31.468Z,0.00
2018-06-24T02:22:31.486Z,0.00
2018-06-24T02:23:31.501Z,0.00
2018-06-24T02:24:31.523Z,0.00
2018-06-24T02:25:31.533Z,0.00
2018-06-24T02:26:31.548Z,0.00
2018-06-24T02:27:31.565Z,0.00
2018-06-24T02:28:31.584Z,0.00
2018-06-24T02:29:31.595Z,0.00
2018-06-24T02:30:31.615Z,0.00
2018-06-24T02:31:31.628Z,0.00
2018-06-24T02:32:31.647Z,0.00
2018-06-24T02:33:31.663Z,0.00
2018-06-24T02:34:31.677Z,0.00
2018-06-24T02:35:31.692Z,0.00
2018-06-24T02:36:31.709Z,0.00
2018-06-24T02:37:31.728Z,0.00
2018-06-24T02:38:31.740Z,0.00
2018-06-24T02:39:31.760Z,0.00
2018-06-24T02:40:31.773Z,0.00
2018-06-24T02:41:31.789Z,0.00
2018-06-24T02:42:31.808Z,0.00
2018-06-24T02:43:31.821Z,0.00
2018-06-24T02:44:31.839Z,0.00
2018-06-24T02:45:31.854Z,0.00
2018-06-24T02:46:31.875Z,0.00
2018-06-24T02:47:31.884Z,0.00
2018-06-24T02:48:31.940Z,0.00
2018-06-24T02:49:31.923Z,0.00
2018-06-24T02:50:31.933Z,0.00
2018-06-24T02:51:31.956Z,0.00
2018-06-24T02:52:31.967Z,0.00
2018-06-24T02:53:32.035Z,0.00
2018-06-24T02:54:31.998Z,0.00
2018-06-24T02:55:32.017Z,0.00
2018-06-24T02:56:32.029Z,0.00
2018-06-24T02:57:32.047Z,0.00
2018-06-24T02:58:32.062Z,0.00
2018-06-24T02:59:32.078Z,0.00
2018-06-24T03:00:32.093Z,0.00
2018-06-24T03:01:32.108Z,0.00
2018-06-24T03:02:32.126Z,0.00
2018-06-24T03:03:32.142Z,0.00
2018-06-24T03:04:32.158Z,0.00
2018-06-24T03:05:32.172Z,0.00
2018-06-24T03:06:32.187Z,0.00
2018-06-24T03:07:32.203Z,0.00
2018-06-24T03:08:32.221Z,0.00
2018-06-24T03:09:32.236Z,0.00
2018-06-24T03:10:32.254Z,0.00
2018-06-24T03:11:32.267Z,0.00
2018-06-24T03:12:32.286Z,0.00
2018-06-24T03:13:32.300Z,0.00
2018-06-24T03:14:32.315Z,0.00
2018-06-24T03:15:32.331Z,0.00
2018-06-24T03:16:32.347Z,0.00
2018-06-24T03:17:32.362Z,0.00
2018-06-24T03:18:32.379Z,0.00
2018-06-24T03:19:32.396Z,4.00
2018-06-24T03:20:32.410Z,0.00
2018-06-24T03:21:32.425Z,0.00
2018-06-24T03:22:32.441Z,0.00
2018-06-24T03:23:32.463Z,0.00
2018-06-24T03:24:32.475Z,4.00
2018-06-24T03:25:32.491Z,0.00
2018-06-24T03:26:32.506Z,4.00
2018-06-24T03:27:32.522Z,0.00
2018-06-24T03:28:32.539Z,0.00
2018-06-24T03:29:32.555Z,4.00
2018-06-24T03:30:32.573Z,4.00
2018-06-24T03:31:32.585Z,4.00
2018-06-24T03:32:32.601Z,4.00
2018-06-24T03:33:32.614Z,4.00
2018-06-24T03:34:32.634Z,4.00
2018-06-24T03:35:32.649Z,0.00
2018-06-24T03:36:32.667Z,0.00
2018-06-24T03:37:32.679Z,0.00
2018-06-24T03:38:32.696Z,4.00
2018-06-24T03:39:32.720Z,4.00
2018-06-24T03:40:32.729Z,4.00
2018-06-24T03:41:32.744Z,4.00
2018-06-24T03:42:32.760Z,4.00
2018-06-24T03:43:32.777Z,4.00
2018-06-24T03:44:32.792Z,4.00
2018-06-24T03:45:32.809Z,4.00
2018-06-24T03:46:32.826Z,4.00
2018-06-24T03:47:32.845Z,4.00
2018-06-24T03:48:32.856Z,4.00
2018-06-24T03:49:32.871Z,4.00
2018-06-24T03:50:32.889Z,8.00
2018-06-24T03:51:32.903Z,8.00
2018-06-24T03:52:32.921Z,8.00
2018-06-24T03:53:32.936Z,4.00
2018-06-24T03:54:32.959Z,8.00
2018-06-24T03:55:32.969Z,4.00
2018-06-24T03:56:32.985Z,4.00
2018-06-24T03:57:33.000Z,8.00
2018-06-24T03:58:33.016Z,8.00
2018-06-24T03:59:33.032Z,8.00
2018-06-24T04:00:33.051Z,8.00
2018-06-24T04:01:33.066Z,8.00
2018-06-24T04:02:33.081Z,8.00
2018-06-24T04:03:33.099Z,8.00
2018-06-24T04:04:33.111Z,8.00
2018-06-24T04:05:33.128Z,8.00
2018-06-24T04:06:33.144Z,8.00
2018-06-24T04:07:33.160Z,12.00
2018-06-24T04:08:33.175Z,12.00
2018-06-24T04:09:33.193Z,12.00
2018-06-24T04:10:33.208Z,12.00
2018-06-24T04:11:33.227Z,12.00
2018-06-24T04:12:33.243Z,12.00
2018-06-24T04:13:33.253Z,16.00
2018-06-24T04:14:33.270Z,12.00
2018-06-24T04:15:33.288Z,16.00
2018-06-24T04:16:33.307Z,16.00
2018-06-24T04:17:33.319Z,16.00
2018-06-24T04:18:33.336Z,16.00
2018-06-24T04:19:33.350Z,16.00
2018-06-24T04:20:33.369Z,16.00
2018-06-24T04:21:33.385Z,16.00
2018-06-24T04:22:33.400Z,16.00
2018-06-24T04:23:33.416Z,16.00
2018-06-24T04:24:33.430Z,20.00
2018-06-24T04:25:33.446Z,20.00
2018-06-24T04:26:33.462Z,20.00
2018-06-24T04:27:33.479Z,20.00
2018-06-24T04:28:33.501Z,20.00
2018-06-24T04:29:33.509Z,24.00
2018-06-24T04:30:33.528Z,24.00
2018-06-24T04:31:33.545Z,24.00
2018-06-24T04:32:33.559Z,20.00
2018-06-24T04:33:33.573Z,24.00
2018-06-24T04:34:33.589Z,24.00
2018-06-24T04:35:33.607Z,24.00
2018-06-24T04:36:33.624Z,24.00
2018-06-24T04:37:33.639Z,24.00
2018-06-24T04:38:33.655Z,24.00
2018-06-24T04:39:33.671Z,24.00
2018-06-24T04:40:33.689Z,24.00
2018-06-24T04:41:33.702Z,28.00
2018-06-24T04:42:33.719Z,24.00
2018-06-24T04:43:33.734Z,24.00
2018-06-24T04:44:33.753Z,24.00
2018-06-24T04:45:33.767Z,28.00
2018-06-24T04:46:33.783Z,28.00
2018-06-24T04:47:33.800Z,28.00
2018-06-24T04:48:33.817Z,32.00
2018-06-24T04:49:33.829Z,28.00
2018-06-24T04:50:33.847Z,32.00
2018-06-24T04:51:33.915Z,32.00
2018-06-24T04:52:33.879Z,32.00
2018-06-24T04:53:33.893Z,36.00
2018-06-24T04:54:33.911Z,36.00
2018-06-24T04:55:33.928Z,40.00
2018-06-24T04:56:33.944Z,40.00
2018-06-24T04:57:33.961Z,44.00
2018-06-24T04:58:33.983Z,44.00
2018-06-24T04:59:33.995Z,48.00
2018-06-24T05:00:34.009Z,52.00
2018-06-24T05:01:34.027Z,56.00
2018-06-24T05:02:34.042Z,60.00
2018-06-24T05:03:34.058Z,56.00
2018-06-24T05:04:34.076Z,60.00
2018-06-24T05:05:34.091Z,64.00
2018-06-24T05:06:34.142Z,64.00
2018-06-24T05:07:34.122Z,68.00
2018-06-24T05:08:34.140Z,72.00
2018-06-24T05:09:34.154Z,76.00
2018-06-24T05:10:34.173Z,76.00
2018-06-24T05:11:34.189Z,80.00
2018-06-24T05:12:34.204Z,80.00
2018-06-24T05:13:34.222Z,84.00
2018-06-24T05:14:34.236Z,84.00
2018-06-24T05:15:34.253Z,88.00
2018-06-24T05:16:34.268Z,88.00
2018-06-24T05:17:34.285Z,88.00
2018-06-24T05:18:34.307Z,92.00
2018-06-24T05:19:34.319Z,92.00
2018-06-24T05:20:34.337Z,100.00
2018-06-24T05:21:34.350Z,100.00
2018-06-24T05:22:34.366Z,100.00
2018-06-24T05:23:34.383Z,108.00
2018-06-24T05:24:34.401Z,112.00
2018-06-24T05:25:34.416Z,112.00
2018-06-24T05:26:34.434Z,116.00
2018-06-24T05:27:34.462Z,120.00
2018-06-24T05:28:34.466Z,124.00
2018-06-24T05:29:34.482Z,128.00
2018-06-24T05:30:34.498Z,128.00
2018-06-24T05:31:34.514Z,132.00
2018-06-24T05:32:34.532Z,140.00
2018-06-24T05:33:34.547Z,140.00
2018-06-24T05:34:34.564Z,140.00
2018-06-24T05:35:34.579Z,148.00
2018-06-24T05:36:34.597Z,148.00
2018-06-24T05:37:34.612Z,148.00
2018-06-24T05:38:34.631Z,152.00
2018-06-24T05:39:34.645Z,152.00
2018-06-24T05:40:34.664Z,152.00
2018-06-24T05:41:34.681Z,156.00
2018-06-24T05:42:34.703Z,152.00
2018-06-24T05:43:34.710Z,152.00
2018-06-24T05:44:34.730Z,148.00
2018-06-24T05:45:34.748Z,148.00
2018-06-24T05:46:34.767Z,148.00
2018-06-24T05:47:34.783Z,148.00
2018-06-24T05:48:34.797Z,152.00
2018-06-24T05:49:34.813Z,148.00
2018-06-24T05:50:34.829Z,148.00
2018-06-24T05:51:34.846Z,148.00
2018-06-24T05:52:34.864Z,148.00
2018-06-24T05:53:34.881Z,152.00
2018-06-24T05:54:34.898Z,152.00
2018-06-24T05:55:34.912Z,148.00
2018-06-24T05:56:34.932Z,148.00
2018-06-24T05:57:34.944Z,148.00
2018-06-24T05:58:34.965Z,148.00
2018-06-24T05:59:34.980Z,148.00
2018-06-24T06:00:34.997Z,148.00
2018-06-24T06:01:35.014Z,148.00
2018-06-24T06:02:35.031Z,144.00
2018-06-24T06:03:35.052Z,148.00
2018-06-24T06:04:35.063Z,144.00
2018-06-24T06:05:35.079Z,144.00
2018-06-24T06:06:35.098Z,144.00
2018-06-24T06:07:35.115Z,144.00
2018-06-24T06:08:35.130Z,144.00
2018-06-24T06:09:35.148Z,144.00
2018-06-24T06:10:35.165Z,144.00
2018-06-24T06:11:35.180Z,144.00
2018-06-24T06:12:35.198Z,144.00
2018-06-24T06:13:35.212Z,148.00
2018-06-24T06:14:35.236Z,144.00
2018-06-24T06:15:35.249Z,144.00
2018-06-24T06:16:35.264Z,148.00
2018-06-24T06:17:35.282Z,148.00
2018-06-24T06:18:35.296Z,148.00
2018-06-24T06:19:35.314Z,152.00
2018-06-24T06:20:35.329Z,152.00
2018-06-24T06:21:35.345Z,156.00
2018-06-24T06:22:35.361Z,160.00
2018-06-24T06:23:35.380Z,160.00
2018-06-24T06:24:35.396Z,160.00
2018-06-24T06:25:35.411Z,164.00
2018-06-24T06:26:35.430Z,164.00
2018-06-24T06:27:36.445Z,172.00
2018-06-24T06:28:35.463Z,172.00
2018-06-24T06:29:35.479Z,176.00
2018-06-24T06:30:35.495Z,180.00
2018-06-24T06:31:35.515Z,184.00
2018-06-24T06:32:35.528Z,184.00
2018-06-24T06:33:35.550Z,184.00
2018-06-24T06:34:35.565Z,184.00
2018-06-24T06:35:35.580Z,184.00
2018-06-24T06:36:35.595Z,180.00
2018-06-24T06:37:35.610Z,180.00
2018-06-24T06:38:35.630Z,184.00
2018-06-24T06:39:35.650Z,192.00
2018-06-24T06:40:35.665Z,192.00
2018-06-24T06:41:35.683Z,196.00
2018-06-24T06:42:35.697Z,196.00
2018-06-24T06:43:35.712Z,200.00
2018-06-24T06:44:35.728Z,200.00
2018-06-24T06:45:35.997Z,204.00
2018-06-24T06:46:35.762Z,212.00
2018-06-24T06:47:35.779Z,212.00
2018-06-24T06:48:35.795Z,216.00
2018-06-24T06:49:35.812Z,220.00
2018-06-24T06:50:35.832Z,220.00
2018-06-24T06:51:35.845Z,232.00
2018-06-24T06:52:35.862Z,236.00
2018-06-24T06:53:35.877Z,236.00
2018-06-24T06:54:35.895Z,240.00
2018-06-24T06:55:35.914Z,232.00
2018-06-24T06:56:35.931Z,232.00
2018-06-24T06:57:35.945Z,224.00
2018-06-24T06:58:35.963Z,220.00
2018-06-24T06:59:35.980Z,224.00
2018-06-24T07:00:35.999Z,224.00
2018-06-24T07:01:36.016Z,236.00
2018-06-24T07:02:36.033Z,236.00
2018-06-24T07:03:36.046Z,240.00
2018-06-24T07:04:36.067Z,240.00
2018-06-24T07:05:36.080Z,244.00
2018-06-24T07:06:36.094Z,244.00
2018-06-24T07:07:36.114Z,244.00
2018-06-24T07:08:36.129Z,256.00
2018-06-24T07:09:36.146Z,260.00
2018-06-24T07:10:36.162Z,264.00
2018-06-24T07:11:36.181Z,260.00
2018-06-24T07:12:36.198Z,260.00
2018-06-24T07:13:36.211Z,260.00
2018-06-24T07:14:36.229Z,260.00
2018-06-24T07:15:36.246Z,260.00
2018-06-24T07:16:36.262Z,260.00
2018-06-24T07:17:36.283Z,260.00
2018-06-24T07:18:36.295Z,260.00
2018-06-24T07:19:36.315Z,264.00
2018-06-24T07:20:36.329Z,260.00
2018-06-24T07:21:36.346Z,256.00
2018-06-24T07:22:36.362Z,256.00
2018-06-24T07:23:36.378Z,260.00
2018-06-24T07:24:36.398Z,260.00
2018-06-24T07:25:36.412Z,256.00
2018-06-24T07:26:36.429Z,256.00
2018-06-24T07:27:36.502Z,256.00
2018-06-24T07:28:36.463Z,260.00
2018-06-24T07:29:36.480Z,260.00
2018-06-24T07:30:36.497Z,260.00
2018-06-24T07:31:36.511Z,268.00
2018-06-24T07:32:36.529Z,268.00
2018-06-24T07:33:36.680Z,268.00
2018-06-24T07:34:36.563Z,268.00
2018-06-24T07:35:36.581Z,272.00
2018-06-24T07:36:36.596Z,280.00
2018-06-24T07:37:36.614Z,280.00
2018-06-24T07:38:36.661Z,284.00
2018-06-24T07:39:36.646Z,288.00
2018-06-24T07:40:36.662Z,296.00
2018-06-24T07:41:36.684Z,304.00
2018-06-24T07:42:36.697Z,308.00
2018-06-24T07:43:36.714Z,312.00
2018-06-24T07:44:36.730Z,328.00
2018-06-24T07:45:36.747Z,328.00
2018-06-24T07:46:36.762Z,336.00
2018-06-24T07:47:36.783Z,356.00
2018-06-24T07:48:36.803Z,352.00
2018-06-24T07:49:36.814Z,352.00
2018-06-24T07:50:36.835Z,352.00
2018-06-24T07:51:36.847Z,364.00
2018-06-24T07:52:36.864Z,372.00
2018-06-24T07:53:36.882Z,380.00
2018-06-24T07:54:36.897Z,384.00
2018-06-24T07:55:36.916Z,380.00
2018-06-24T07:56:36.932Z,376.00
2018-06-24T07:57:36.952Z,368.00
2018-06-24T07:58:36.970Z,376.00
2018-06-24T07:59:36.983Z,368.00
2018-06-24T08:00:37.000Z,368.00
2018-06-24T08:01:37.016Z,364.00
2018-06-24T08:02:37.038Z,364.00
2018-06-24T08:03:37.053Z,364.00
2018-06-24T08:04:37.072Z,372.00
2018-06-24T08:05:37.088Z,372.00
2018-06-24T08:06:37.107Z,376.00
2018-06-24T08:07:37.121Z,380.00
2018-06-24T08:08:37.145Z,380.00
2018-06-24T08:09:37.156Z,388.00
2018-06-24T08:10:37.171Z,384.00
2018-06-24T08:11:37.190Z,388.00
2018-06-24T08:12:37.211Z,388.00
2018-06-24T08:13:37.223Z,384.00
2018-06-24T08:14:37.241Z,384.00
2018-06-24T08:15:37.264Z,376.00
2018-06-24T08:16:37.277Z,376.00
2018-06-24T08:17:37.294Z,368.00
2018-06-24T08:18:37.310Z,368.00
2018-06-24T08:19:37.333Z,376.00
2018-06-24T08:20:37.345Z,372.00
2018-06-24T08:21:37.362Z,364.00
2018-06-24T08:22:38.383Z,364.00
2018-06-24T08:23:37.398Z,360.00
2018-06-24T08:24:37.414Z,356.00
2018-06-24T08:25:37.431Z,356.00
2018-06-24T08:26:37.448Z,348.00
2018-06-24T08:27:37.466Z,348.00
2018-06-24T08:28:37.494Z,352.00
2018-06-24T08:29:37.498Z,356.00
2018-06-24T08:30:37.518Z,364.00
2018-06-24T08:31:37.616Z,368.00
2018-06-24T08:32:37.553Z,372.00
2018-06-24T08:33:37.571Z,372.00
2018-06-24T08:34:37.587Z,376.00
2018-06-24T08:35:37.606Z,380.00
2018-06-24T08:36:37.622Z,376.00
2018-06-24T08:37:37.641Z,388.00
2018-06-24T08:38:37.656Z,384.00
2018-06-24T08:39:37.678Z,384.00
2018-06-24T08:40:37.692Z,392.00
2018-06-24T08:41:37.708Z,392.00
2018-06-24T08:42:37.728Z,380.00
2018-06-24T08:43:37.744Z,348.00
2018-06-24T08:44:37.763Z,376.00
2018-06-24T08:45:37.779Z,388.00
2018-06-24T08:46:37.796Z,388.00
2018-06-24T08:47:37.818Z,388.00
2018-06-24T08:48:37.837Z,392.00
2018-06-24T08:49:37.849Z,380.00
2018-06-24T08:50:37.867Z,396.00
2018-06-24T08:51:37.889Z,404.00
2018-06-24T08:52:37.901Z,416.00
2018-06-24T08:53:37.919Z,424.00
2018-06-24T08:54:37.937Z,392.00
2018-06-24T08:55:37.954Z,392.00
2018-06-24T08:56:37.974Z,428.00
2018-06-24T08:57:37.989Z,424.00
2018-06-24T08:58:38.008Z,432.00
2018-06-24T08:59:38.029Z,444.00
2018-06-24T09:00:38.079Z,444.00
2018-06-24T09:01:38.062Z,456.00
2018-06-24T09:02:38.079Z,460.00
2018-06-24T09:03:38.099Z,460.00
2018-06-24T09:04:38.116Z,464.00
2018-06-24T09:05:38.133Z,464.00
2018-06-24T09:06:38.149Z,464.00
2018-06-24T09:07:38.166Z,468.00
2018-06-24T09:08:38.187Z,464.00
2018-06-24T09:09:39.203Z,464.00
2018-06-24T09:10:38.222Z,468.00
2018-06-24T09:11:38.245Z,476.00
2018-06-24T09:12:38.261Z,480.00
2018-06-24T09:13:38.366Z,484.00
2018-06-24T09:14:38.296Z,484.00
2018-06-24T09:15:38.328Z,488.00
2018-06-24T09:16:38.330Z,492.00
2018-06-24T09:17:38.347Z,496.00
2018-06-24T09:18:38.366Z,500.00
2018-06-24T09:19:38.384Z,500.00
2018-06-24T09:20:38.402Z,504.00
2018-06-24T09:21:38.424Z,508.00
2018-06-24T09:22:38.440Z,516.00
2018-06-24T09:23:38.457Z,516.00
2018-06-24T09:24:38.475Z,520.00
2018-06-24T09:25:38.495Z,520.00
2018-06-24T09:26:38.511Z,508.00
2018-06-24T09:27:38.566Z,500.00
2018-06-24T09:28:38.550Z,488.00
2018-06-24T09:29:38.566Z,496.00
2018-06-24T09:30:38.584Z,492.00
2018-06-24T09:31:38.603Z,496.00
2018-06-24T09:32:38.621Z,492.00
2018-06-24T09:33:38.638Z,500.00
2018-06-24T09:34:38.657Z,488.00
2018-06-24T09:35:38.684Z,492.00
2018-06-24T09:36:38.695Z,484.00
2018-06-24T09:37:38.711Z,468.00
2018-06-24T09:38:38.731Z,452.00
2018-06-24T09:39:38.754Z,444.00
2018-06-24T09:40:38.767Z,452.00
2018-06-24T09:41:38.788Z,468.00
2018-06-24T09:42:38.809Z,488.00
2018-06-24T09:43:38.824Z,472.00
2018-06-24T09:44:38.843Z,464.00
2018-06-24T09:45:38.860Z,468.00
2018-06-24T09:46:38.880Z,472.00
2018-06-24T09:47:38.898Z,492.00
2018-06-24T09:48:38.918Z,492.00
2018-06-24T09:49:38.938Z,480.00
2018-06-24T09:50:38.955Z,460.00
2018-06-24T09:51:38.978Z,464.00
2018-06-24T09:52:38.992Z,468.00
2018-06-24T09:53:39.011Z,488.00
2018-06-24T09:54:39.030Z,516.00
2018-06-24T09:55:39.061Z,528.00
2018-06-24T09:56:39.072Z,540.00
2018-06-24T09:57:39.089Z,544.00
2018-06-24T09:58:39.105Z,552.00
2018-06-24T09:59:39.125Z,556.00
2018-06-24T10:00:39.144Z,560.00
2018-06-24T10:01:39.164Z,568.00
2018-06-24T10:02:39.182Z,580.00
2018-06-24T10:03:39.203Z,592.00
2018-06-24T10:04:39.221Z,600.00
2018-06-24T10:05:39.236Z,608.00
2018-06-24T10:06:39.257Z,608.00
2018-06-24T10:07:39.277Z,612.00
2018-06-24T10:08:39.296Z,620.00
2018-06-24T10:09:39.316Z,612.00
2018-06-24T10:10:39.333Z,612.00
2018-06-24T10:11:39.356Z,596.00
2018-06-24T10:12:39.372Z,576.00
2018-06-24T10:13:39.392Z,572.00
2018-06-24T10:14:39.409Z,600.00
2018-06-24T10:15:39.430Z,596.00
2018-06-24T10:16:39.448Z,580.00
2018-06-24T10:17:39.469Z,580.00
2018-06-24T10:18:39.487Z,596.00
2018-06-24T10:19:39.505Z,616.00
2018-06-24T10:20:39.524Z,612.00
2018-06-24T10:21:39.544Z,636.00
2018-06-24T10:22:39.562Z,652.00
2018-06-24T10:23:39.583Z,668.00
2018-06-24T10:24:39.603Z,680.00
2018-06-24T10:25:39.622Z,692.00
2018-06-24T10:26:39.643Z,700.00
2018-06-24T10:27:39.662Z,712.00
2018-06-24T10:28:39.679Z,708.00
2018-06-24T10:29:39.704Z,712.00
2018-06-24T10:30:39.719Z,712.00
2018-06-24T10:31:39.739Z,728.00
2018-06-24T10:32:39.762Z,736.00
2018-06-24T10:33:39.778Z,748.00
2018-06-24T10:34:39.796Z,748.00
2018-06-24T10:35:39.819Z,744.00
2018-06-24T10:36:39.836Z,752.00
2018-06-24T10:37:39.855Z,712.00
2018-06-24T10:38:39.882Z,672.00
2018-06-24T10:39:39.896Z,688.00
2018-06-24T10:40:39.917Z,688.00
2018-06-24T10:41:39.936Z,708.00
2018-06-24T10:42:39.956Z,644.00
2018-06-24T10:43:39.976Z,636.00
2018-06-24T10:44:39.995Z,724.00
2018-06-24T10:45:40.032Z,748.00
2018-06-24T10:46:40.036Z,744.00
2018-06-24T10:47:40.060Z,760.00
2018-06-24T10:48:40.079Z,768.00
2018-06-24T10:49:40.098Z,780.00
2018-06-24T10:50:40.118Z,796.00
2018-06-24T10:51:40.136Z,796.00
2018-06-24T10:52:40.159Z,796.00
2018-06-24T10:53:40.181Z,788.00
2018-06-24T10:54:40.199Z,780.00
2018-06-24T10:55:40.219Z,780.00
2018-06-24T10:56:40.240Z,772.00
2018-06-24T10:57:40.260Z,760.00
2018-06-24T10:58:40.279Z,772.00
2018-06-24T10:59:40.300Z,768.00
2018-06-24T11:00:40.322Z,784.00
2018-06-24T11:01:40.340Z,748.00
2018-06-24T11:02:40.360Z,800.00
2018-06-24T11:03:40.382Z,792.00
2018-06-24T11:04:40.406Z,816.00
2018-06-24T11:05:40.426Z,836.00
2018-06-24T11:06:40.449Z,848.00
2018-06-24T11:07:40.474Z,748.00
2018-06-24T11:08:40.486Z,864.00
2018-06-24T11:09:40.551Z,904.00
2018-06-24T11:10:40.529Z,928.00
2018-06-24T11:11:40.550Z,940.00
2018-06-24T11:12:40.573Z,788.00
2018-06-24T11:13:40.593Z,476.00
2018-06-24T11:14:40.614Z,404.00
2018-06-24T11:15:40.637Z,388.00
2018-06-24T11:16:40.657Z,420.00
2018-06-24T11:17:40.679Z,396.00
2018-06-24T11:18:40.701Z,388.00
2018-06-24T11:19:40.719Z,400.00
2018-06-24T11:20:40.744Z,672.00
2018-06-24T11:21:40.762Z,644.00
2018-06-24T11:22:40.784Z,520.00
2018-06-24T11:23:40.804Z,480.00
2018-06-24T11:24:40.825Z,520.00
2018-06-24T11:25:40.845Z,588.00
2018-06-24T11:26:40.868Z,728.00
2018-06-24T11:27:40.886Z,580.00
2018-06-24T11:28:40.908Z,1124.00
2018-06-24T11:29:40.927Z,772.00
2018-06-24T11:30:40.948Z,568.00
2018-06-24T11:31:40.970Z,604.00
2018-06-24T11:32:40.991Z,588.00
2018-06-24T11:33:41.013Z,588.00
2018-06-24T11:34:41.031Z,612.00
2018-06-24T11:35:41.052Z,628.00
2018-06-24T11:36:41.075Z,760.00
2018-06-24T11:37:41.093Z,1236.00
2018-06-24T11:38:41.112Z,668.00
2018-06-24T11:39:41.134Z,620.00
2018-06-24T11:40:41.156Z,616.00
2018-06-24T11:41:41.176Z,548.00
2018-06-24T11:42:41.195Z,528.00
2018-06-24T11:43:41.217Z,516.00
2018-06-24T11:44:41.237Z,512.00
2018-06-24T11:45:41.262Z,520.00
2018-06-24T11:46:41.279Z,532.00
2018-06-24T11:47:41.300Z,512.00
2018-06-24T11:48:41.319Z,512.00
2018-06-24T11:49:41.341Z,512.00
2018-06-24T11:50:41.363Z,512.00
2018-06-24T11:51:41.391Z,512.00
2018-06-24T11:52:41.404Z,516.00
2018-06-24T11:53:41.424Z,528.00
2018-06-24T11:54:41.446Z,532.00
2018-06-24T11:55:41.466Z,544.00
2018-06-24T11:56:41.486Z,552.00
2018-06-24T11:57:41.512Z,540.00
2018-06-24T11:58:41.530Z,528.00
2018-06-24T11:59:41.551Z,520.00
2018-06-24T12:00:41.575Z,516.00
2018-06-24T12:01:41.592Z,636.00
2018-06-24T12:02:41.648Z,580.00
2018-06-24T12:03:41.635Z,532.00
2018-06-24T12:04:41.656Z,536.00
2018-06-24T12:05:41.679Z,492.00
2018-06-24T12:06:41.698Z,476.00
2018-06-24T12:07:41.722Z,476.00
2018-06-24T12:08:41.740Z,480.00
2018-06-24T12:09:41.783Z,488.00
2018-06-24T12:10:41.784Z,488.00
2018-06-24T12:11:41.803Z,488.00
2018-06-24T12:12:41.824Z,500.00
2018-06-24T12:13:41.874Z,512.00
2018-06-24T12:14:41.869Z,520.00
2018-06-24T12:15:41.885Z,524.00
2018-06-24T12:16:41.912Z,532.00
2018-06-24T12:17:41.925Z,532.00
2018-06-24T12:18:41.949Z,544.00
2018-06-24T12:19:41.970Z,528.00
2018-06-24T12:20:41.991Z,528.00
2018-06-24T12:21:42.013Z,520.00
2018-06-24T12:22:42.030Z,512.00
2018-06-24T12:23:42.053Z,512.00
2018-06-24T12:24:42.071Z,508.00
2018-06-24T12:25:42.091Z,508.00
2018-06-24T12:26:42.112Z,508.00
2018-06-24T12:27:43.129Z,488.00
2018-06-24T12:28:42.153Z,472.00
2018-06-24T12:29:42.172Z,464.00
2018-06-24T12:30:42.208Z,452.00
2018-06-24T12:31:42.211Z,444.00
2018-06-24T12:32:42.231Z,436.00
2018-06-24T12:33:42.250Z,428.00
2018-06-24T12:34:42.278Z,428.00
2018-06-24T12:35:42.292Z,424.00
2018-06-24T12:36:42.312Z,432.00
2018-06-24T12:37:42.332Z,452.00
2018-06-24T12:38:42.353Z,480.00
2018-06-24T12:39:42.377Z,524.00
2018-06-24T12:40:42.394Z,628.00
2018-06-24T12:41:42.414Z,1064.00
2018-06-24T12:42:42.435Z,704.00
2018-06-24T12:43:42.458Z,812.00
2018-06-24T12:44:42.477Z,644.00
2018-06-24T12:45:42.496Z,568.00
2018-06-24T12:46:42.516Z,540.00