createdAt,value
2023-04-10T00:00:41.671Z,13.68
2023-04-10T00:03:10.026Z,14.63
2023-04-10T00:05:38.464Z,16.90
2023-04-10T00:08:06.799Z,15.70
2023-04-10T00:10:35.040Z,14.88
2023-04-10T00:13:04.770Z,15.23
2023-04-10T00:15:34.243Z,15.52
2023-04-10T00:18:04.159Z,15.43
2023-04-10T00:20:32.360Z,15.88
2023-04-10T00:23:00.840Z,15.70
2023-04-10T00:25:29.217Z,15.50
2023-04-10T00:27:57.581Z,14.38
2023-04-10T00:30:26.073Z,16.13
2023-04-10T00:32:55.800Z,15.35
2023-04-10T00:35:24.060Z,15.18
2023-04-10T00:37:54.895Z,15.45
2023-04-10T00:40:26.070Z,15.82
2023-04-10T00:42:54.337Z,16.27
2023-04-10T00:45:22.774Z,16.08
2023-04-10T00:47:51.300Z,15.52
2023-04-10T00:50:21.363Z,15.63
2023-04-10T00:52:49.877Z,16.48
2023-04-10T00:55:18.251Z,15.88
2023-04-10T00:57:47.733Z,15.35
2023-04-10T01:00:16.957Z,17.00
2023-04-10T01:02:45.695Z,16.00
2023-04-10T01:05:14.907Z,15.90
2023-04-10T01:07:55.212Z,15.80
2023-04-10T01:10:30.931Z,16.75
2023-04-10T01:13:08.058Z,17.80
2023-04-10T01:15:47.232Z,16.30
2023-04-10T01:18:24.721Z,16.80
2023-04-10T01:20:52.999Z,17.30
2023-04-10T01:23:58.595Z,18.20
2023-04-10T01:26:41.257Z,17.88
2023-04-10T01:29:16.007Z,18.45
2023-04-10T01:31:53.412Z,19.10
2023-04-10T01:34:25.072Z,18.08
2023-04-10T01:37:00.994Z,18.50
2023-04-10T01:39:31.740Z,19.27
2023-04-10T01:42:02.530Z,18.90
2023-04-10T01:44:45.639Z,19.30
2023-04-10T01:47:16.452Z,19.10
2023-04-10T01:49:46.841Z,19.75
2023-04-10T01:52:15.996Z,18.67
2023-04-10T01:54:49.551Z,19.02
2023-04-10T01:57:24.629Z,20.23
2023-04-10T01:59:57.616Z,19.92
2023-04-10T02:02:26.412Z,19.58
2023-04-10T02:04:54.602Z,19.75
2023-04-10T02:07:29.724Z,19.75
2023-04-10T02:10:03.456Z,18.83
2023-04-10T02:12:35.758Z,18.60
2023-04-10T02:15:08.554Z,18.70
2023-04-10T02:17:37.689Z,19.17
2023-04-10T02:20:08.920Z,19.63
2023-04-10T02:22:38.237Z,19.65
2023-04-10T02:25:07.180Z,19.40
2023-04-10T02:27:37.361Z,19.50
2023-04-10T02:30:08.256Z,19.98
2023-04-10T02:32:37.900Z,19.90
2023-04-10T02:35:10.072Z,20.02
2023-04-10T02:37:39.346Z,19.17
2023-04-10T02:40:10.571Z,21.45
2023-04-10T02:42:48.247Z,20.08
2023-04-10T02:45:18.032Z,18.65
2023-04-10T02:47:46.509Z,19.70
2023-04-10T02:50:15.013Z,19.33
2023-04-10T02:52:46.247Z,19.40
2023-04-10T02:55:14.649Z,18.45
2023-04-10T02:57:43.726Z,19.38
2023-04-10T03:00:13.375Z,18.85
2023-04-10T03:03:07.288Z,18.52
2023-04-10T03:05:55.935Z,18.98
2023-04-10T03:08:30.409Z,19.05
2023-04-10T03:10:58.792Z,18.08
2023-04-10T03:13:27.224Z,18.52
2023-04-10T03:15:55.706Z,18.77
2023-04-10T03:18:25.697Z,18.15
2023-04-10T03:20:56.469Z,19.05
2023-04-10T03:23:24.719Z,18.38
2023-04-10T03:25:54.010Z,18.77
2023-04-10T03:28:25.461Z,18.48
2023-04-10T03:30:53.666Z,17.48
2023-04-10T03:33:21.823Z,18.50
2023-04-10T03:35:52.059Z,18.48
2023-04-10T03:38:20.438Z,17.58
2023-04-10T03:40:48.646Z,18.40
2023-04-10T03:43:20.067Z,17.55
2023-04-10T03:45:49.080Z,17.15
2023-04-10T03:48:18.022Z,17.67
2023-04-10T03:50:48.206Z,17.70
2023-04-10T03:53:18.602Z,17.77
2023-04-10T03:55:47.075Z,18.08
2023-04-10T03:58:15.360Z,16.90
2023-04-10T04:00:43.729Z,18.27
2023-04-10T04:03:24.173Z,17.35
2023-04-10T04:06:11.078Z,17.15
2023-04-10T04:08:46.294Z,16.98
2023-04-10T04:11:49.974Z,16.55
2023-04-10T04:14:50.949Z,16.63
2023-04-10T04:17:39.466Z,16.17
2023-04-10T04:20:08.960Z,15.98
2023-04-10T04:22:50.176Z,16.45
2023-04-10T04:25:39.436Z,15.77
2023-04-10T04:28:27.515Z,15.20
2023-04-10T04:31:16.299Z,15.55
2023-04-10T04:34:03.315Z,15.73
2023-04-10T04:36:48.909Z,15.70
2023-04-10T04:39:35.062Z,15.27
2023-04-10T04:42:04.802Z,14.48
2023-04-10T04:45:03.849Z,13.95
2023-04-10T04:47:51.204Z,14.93
2023-04-10T04:50:26.782Z,14.60
2023-04-10T04:53:06.069Z,13.35
2023-04-10T04:55:59.678Z,13.98
2023-04-10T04:58:51.048Z,13.68
2023-04-10T05:01:38.103Z,13.20
2023-04-10T05:04:21.414Z,12.35
2023-04-10T05:07:18.504Z,12.60
2023-04-10T05:10:10.676Z,12.05
2023-04-10T05:12:50.039Z,12.93
2023-04-10T05:15:26.505Z,12.60
2023-04-10T05:18:06.602Z,12.43
2023-04-10T05:20:53.375Z,12.18
2023-04-10T05:23:41.067Z,12.40
2023-04-10T05:26:28.842Z,10.45
2023-04-10T05:29:16.039Z,11.68
2023-04-10T05:31:59.910Z,11.52
2023-04-10T05:34:43.045Z,11.85
2023-04-10T05:37:14.996Z,11.50
2023-04-10T05:39:48.207Z,11.75
2023-04-10T05:42:38.751Z,11.35
2023-04-10T05:45:33.252Z,11.63
2023-04-10T05:48:19.868Z,11.57
2023-04-10T05:51:03.608Z,12.00
2023-04-10T05:53:53.622Z,10.80
2023-04-10T05:56:42.336Z,12.32
2023-04-10T05:59:30.810Z,11.23
2023-04-10T06:02:17.726Z,11.32
2023-04-10T06:04:48.643Z,12.43
2023-04-10T06:07:17.583Z,12.73
2023-04-10T06:09:45.669Z,13.30
2023-04-10T06:12:13.850Z,12.98
2023-04-10T06:14:42.593Z,12.80
2023-04-10T06:17:11.394Z,13.45
2023-04-10T06:19:39.602Z,13.93
2023-04-10T06:22:09.240Z,13.35
2023-04-10T06:24:37.638Z,14.40
2023-04-10T06:27:06.985Z,12.50
2023-04-10T06:29:35.122Z,12.98
2023-04-10T06:32:04.358Z,12.57
2023-04-10T06:34:36.473Z,12.35
2023-04-10T06:37:09.158Z,11.93
2023-04-10T06:39:39.353Z,12.25
2023-04-10T06:42:08.783Z,11.50
2023-04-10T06:44:53.215Z,11.77
2023-04-10T06:47:21.838Z,10.10
2023-04-10T06:49:50.084Z,9.90
2023-04-10T06:52:19.941Z,9.23
2023-04-10T06:54:48.483Z,10.27
2023-04-10T06:57:17.192Z,9.75
2023-04-10T06:59:45.567Z,11.07
2023-04-10T07:02:13.886Z,9.90
2023-04-10T07:04:42.933Z,9.48
2023-04-10T07:07:13.339Z,9.50
2023-04-10T07:09:43.774Z,9.38
2023-04-10T07:12:12.056Z,9.00
2023-04-10T07:14:41.409Z,9.38
2023-04-10T07:17:09.805Z,9.50
2023-04-10T07:19:38.217Z,9.48
2023-04-10T07:22:06.496Z,8.70
2023-04-10T07:24:34.609Z,9.38
2023-04-10T07:27:04.245Z,8.98
2023-04-10T07:29:32.452Z,8.98
2023-04-10T07:32:00.742Z,9.48
2023-04-10T07:34:28.988Z,9.60
2023-04-10T07:36:57.207Z,9.15
2023-04-10T07:39:25.348Z,8.35
2023-04-10T07:41:55.217Z,9.45
2023-04-10T07:44:24.697Z,9.80
2023-04-10T07:46:53.178Z,9.77
2023-04-10T07:49:21.348Z,9.60
2023-04-10T07:51:49.618Z,9.85
2023-04-10T07:54:17.658Z,10.80
2023-04-10T07:56:46.063Z,11.43
2023-04-10T07:59:14.181Z,11.70
2023-04-10T08:01:43.914Z,11.98
2023-04-10T08:04:12.259Z,11.68
2023-04-10T08:06:40.843Z,11.93
2023-04-10T08:09:08.981Z,11.40
2023-04-10T08:11:38.666Z,13.18
2023-04-10T08:14:07.490Z,12.85
2023-04-10T08:16:38.574Z,14.00
2023-04-10T08:19:08.278Z,13.93
2023-04-10T08:21:36.365Z,12.80
2023-04-10T08:24:05.892Z,12.48
2023-04-10T08:26:34.009Z,12.52
2023-04-10T08:29:02.302Z,11.48
2023-04-10T08:31:30.918Z,10.68
2023-04-10T08:33:59.924Z,9.73
2023-04-10T08:36:29.684Z,9.00
2023-04-10T08:38:58.122Z,9.35
2023-04-10T08:41:26.672Z,7.95
2023-04-10T08:43:55.175Z,7.18
2023-04-10T08:46:26.142Z,7.43
2023-04-10T08:48:59.938Z,7.60
2023-04-10T08:51:36.967Z,7.55
2023-04-10T08:54:08.484Z,7.75
2023-04-10T08:56:38.821Z,7.00
2023-04-10T08:59:06.967Z,6.85
2023-04-10T09:01:36.482Z,6.07
2023-04-10T09:04:04.987Z,6.32
2023-04-10T09:06:34.585Z,6.50
2023-04-10T09:09:03.110Z,6.93
2023-04-10T09:12:00.848Z,6.57
2023-04-10T09:14:31.163Z,5.90
2023-04-10T09:17:19.817Z,7.45
2023-04-10T09:19:49.294Z,7.55
2023-04-10T09:22:18.941Z,6.07
2023-04-10T09:24:48.443Z,6.45
2023-04-10T09:27:32.688Z,5.88
2023-04-10T09:30:01.217Z,5.47
2023-04-10T09:32:40.729Z,5.35
2023-04-10T09:35:10.264Z,4.15
2023-04-10T09:37:41.292Z,4.88
2023-04-10T09:40:21.916Z,5.20
2023-04-10T09:42:50.335Z,4.80
2023-04-10T09:45:20.181Z,3.97
2023-04-10T09:48:03.501Z,3.97
2023-04-10T09:50:39.498Z,5.07
2023-04-10T09:53:09.967Z,5.03
2023-04-10T09:55:38.763Z,5.35
2023-04-10T09:58:08.349Z,4.50
2023-04-10T10:00:43.294Z,4.40
2023-04-10T10:03:13.471Z,4.80
2023-04-10T10:05:45.468Z,5.20
2023-04-10T10:08:16.023Z,5.07
2023-04-10T10:10:48.345Z,4.03
2023-04-10T10:13:24.954Z,5.35
2023-04-10T10:15:59.447Z,4.75
2023-04-10T10:18:37.532Z,5.15
2023-04-10T10:21:07.091Z,4.60
2023-04-10T10:23:56.181Z,4.55
2023-04-10T10:26:25.348Z,4.88
2023-04-10T10:28:54.063Z,4.55
2023-04-10T10:31:24.430Z,4.43
2023-04-10T10:33:53.730Z,4.40
2023-04-10T10:36:23.319Z,4.53
2023-04-10T10:38:59.609Z,4.68
2023-04-10T10:41:33.848Z,4.68
2023-04-10T10:44:09.674Z,4.95
2023-04-10T10:46:44.406Z,4.05
2023-04-10T10:49:12.601Z,4.53
2023-04-10T10:51:48.844Z,4.40
2023-04-10T10:54:32.066Z,4.82
2023-04-10T10:57:00.466Z,4.53
2023-04-10T10:59:59.439Z,3.92
2023-04-10T11:02:27.816Z,3.80
2023-04-10T11:04:56.031Z,3.72
2023-04-10T11:08:03.027Z,4.00
2023-04-10T11:11:02.957Z,4.10
2023-04-10T11:13:31.378Z,4.10
2023-04-10T11:16:02.071Z,3.75
2023-04-10T11:19:13.915Z,3.88
2023-04-10T11:22:09.360Z,3.60
2023-04-10T11:24:57.722Z,3.63
2023-04-10T11:27:48.703Z,3.28
2023-04-10T11:30:34.508Z,3.60
2023-04-10T11:33:04.137Z,3.42
2023-04-10T11:35:33.190Z,3.45
2023-04-10T11:38:16.083Z,3.20
2023-04-10T11:41:04.076Z,3.55
2023-04-10T11:43:35.413Z,3.50
2023-04-10T11:46:05.708Z,3.40
2023-04-10T11:48:34.358Z,3.10
2023-04-10T11:51:12.411Z,3.60
2023-04-10T11:53:41.064Z,3.38
2023-04-10T11:56:17.798Z,3.25
2023-04-10T11:58:51.171Z,3.15
2023-04-10T12:01:22.795Z,3.15
2023-04-10T12:03:51.641Z,3.33
2023-04-10T12:06:21.470Z,3.13
2023-04-10T12:08:51.259Z,3.25
2023-04-10T12:11:20.445Z,4.20
2023-04-10T12:13:53.171Z,3.40
2023-04-10T12:16:21.778Z,2.80
2023-04-10T12:18:50.673Z,3.50
2023-04-10T12:21:19.368Z,3.45
2023-04-10T12:23:47.491Z,3.45
2023-04-10T12:26:17.001Z,3.47
2023-04-10T12:28:57.623Z,2.80
2023-04-10T12:31:29.918Z,3.25
2023-04-10T12:33:58.677Z,2.97
2023-04-10T12:36:29.362Z,3.13
2023-04-10T12:38:58.616Z,3.00
2023-04-10T12:41:28.400Z,2.80
2023-04-10T12:44:09.662Z,3.40
2023-04-10T12:46:38.869Z,3.03
2023-04-10T12:49:12.127Z,2.83
2023-04-10T12:51:44.338Z,2.60
2023-04-10T12:54:12.631Z,2.80
2023-04-10T12:56:42.502Z,2.90
2023-04-10T12:59:12.749Z,3.03
2023-04-10T13:01:41.217Z,3.13
2023-04-10T13:04:09.547Z,2.80
2023-04-10T13:06:44.400Z,2.80
2023-04-10T13:09:13.294Z,3.45
2023-04-10T13:11:41.779Z,2.90
2023-04-10T13:14:11.612Z,2.90
2023-04-10T13:16:40.181Z,2.85
2023-04-10T13:19:08.392Z,2.80
2023-04-10T13:21:36.525Z,3.08
2023-04-10T13:24:04.802Z,3.00
2023-04-10T13:26:32.857Z,3.00
2023-04-10T13:29:01.133Z,3.20
2023-04-10T13:31:30.737Z,3.03
2023-04-10T13:33:58.885Z,4.30
2023-04-10T13:36:27.397Z,3.50
2023-04-10T13:38:55.919Z,3.50
2023-04-10T13:41:24.792Z,3.38
2023-04-10T13:43:53.342Z,3.53
2023-04-10T13:46:21.653Z,3.30
2023-04-10T13:48:51.230Z,3.13
2023-04-10T13:51:19.387Z,3.63
2023-04-10T13:53:47.556Z,3.58
2023-04-10T13:56:15.677Z,2.47
2023-04-10T13:58:43.917Z,2.90
2023-04-10T14:01:12.566Z,4.18
2023-04-10T14:03:40.842Z,3.83
2023-04-10T14:06:10.573Z,3.92
2023-04-10T14:08:38.760Z,4.03
2023-04-10T14:11:07.700Z,4.60
2023-04-10T14:13:36.025Z,4.30
2023-04-10T14:16:04.413Z,3.90
2023-04-10T14:18:32.630Z,3.53
2023-04-10T14:21:00.952Z,3.50
2023-04-10T14:23:30.458Z,3.20
2023-04-10T14:25:58.658Z,2.85
2023-04-10T14:28:26.898Z,2.75
2023-04-10T14:30:55.011Z,2.90
2023-04-10T14:33:23.230Z,3.03
2023-04-10T14:35:51.485Z,2.83
2023-04-10T14:38:19.724Z,2.70
2023-04-10T14:40:50.319Z,2.50
2023-04-10T14:43:19.610Z,2.40
2023-04-10T14:45:47.866Z,2.70
2023-04-10T14:48:16.541Z,2.20
2023-04-10T14:50:44.667Z,2.45
2023-04-10T14:53:12.855Z,2.95
2023-04-10T14:55:41.035Z,3.28
2023-04-10T14:58:11.432Z,2.65
2023-04-10T15:00:39.557Z,2.90
2023-04-10T15:03:08.615Z,3.40
2023-04-10T15:05:36.971Z,3.65
2023-04-10T15:08:05.348Z,3.47
2023-04-10T15:10:33.625Z,3.40
2023-04-10T15:13:02.000Z,3.50
2023-04-10T15:15:31.581Z,3.92
2023-04-10T15:17:59.837Z,3.67
2023-04-10T15:20:28.060Z,4.25
2023-04-10T15:22:56.406Z,3.60
2023-04-10T15:25:24.558Z,3.47
2023-04-10T15:27:53.095Z,3.83
2023-04-10T15:30:21.312Z,3.78
2023-04-10T15:32:50.989Z,3.78
2023-04-10T15:35:20.205Z,3.75
2023-04-10T15:37:48.491Z,3.88
2023-04-10T15:40:16.622Z,3.70
2023-04-10T15:42:44.891Z,4.10
2023-04-10T15:45:13.071Z,4.38
2023-04-10T15:47:41.322Z,4.10
2023-04-10T15:50:11.655Z,4.13
2023-04-10T15:52:39.925Z,3.78
2023-04-10T15:55:08.854Z,4.10
2023-04-10T15:57:37.202Z,4.10
2023-04-10T16:00:06.754Z,3.65
2023-04-10T16:02:35.260Z,3.85
2023-04-10T16:05:03.755Z,3.28
2023-04-10T16:07:34.048Z,3.28
2023-04-10T16:10:02.393Z,3.83
2023-04-10T16:12:30.682Z,3.65
2023-04-10T16:14:59.173Z,3.85
2023-04-10T16:17:27.555Z,3.40
2023-04-10T16:19:56.738Z,3.58
2023-04-10T16:22:25.294Z,3.30
2023-04-10T16:24:57.657Z,3.22
2023-04-10T16:27:25.794Z,3.40
2023-04-10T16:29:53.970Z,3.60
2023-04-10T16:32:22.643Z,3.28
2023-04-10T16:34:50.852Z,3.55
2023-04-10T16:37:19.003Z,3.33
2023-04-10T16:39:47.141Z,3.33
2023-04-10T16:42:16.780Z,3.55
2023-04-10T16:44:44.880Z,3.63
2023-04-10T16:47:13.278Z,3.90
2023-04-10T16:49:45.625Z,3.97
2023-04-10T16:52:13.845Z,3.72
2023-04-10T16:54:42.301Z,4.32
2023-04-10T16:57:10.559Z,5.50
2023-04-10T16:59:40.070Z,7.88
2023-04-10T17:02:08.310Z,7.57
2023-04-10T17:04:36.376Z,9.45
2023-04-10T17:07:04.580Z,10.73
2023-04-10T17:09:32.893Z,9.85
2023-04-10T17:12:01.142Z,8.35
2023-04-10T17:14:29.393Z,5.45
2023-04-10T17:16:59.062Z,4.85
2023-04-10T17:19:27.186Z,4.03
2023-04-10T17:21:55.505Z,5.18
2023-04-10T17:24:23.643Z,4.57
2023-04-10T17:26:52.057Z,4.78
2023-04-10T17:29:20.428Z,3.95
2023-04-10T17:31:48.713Z,4.10
2023-04-10T17:34:18.223Z,4.70
2023-04-10T17:36:49.365Z,5.68
2023-04-10T17:39:17.753Z,4.97
2023-04-10T17:41:46.300Z,5.07
2023-04-10T17:44:14.549Z,4.72
2023-04-10T17:46:42.696Z,4.57
2023-04-10T17:49:10.910Z,4.47
2023-04-10T17:51:41.873Z,4.72
2023-04-10T17:54:10.582Z,4.80
2023-04-10T17:56:38.665Z,5.32
2023-04-10T17:59:06.925Z,4.63
2023-04-10T18:01:35.234Z,5.18
2023-04-10T18:04:04.105Z,5.03
2023-04-10T18:06:32.779Z,5.13
2023-04-10T18:09:02.364Z,5.80
2023-04-10T18:11:30.949Z,5.53
2023-04-10T18:13:59.279Z,5.90
2023-04-10T18:16:27.744Z,5.68
2023-04-10T18:18:56.194Z,5.07
2023-04-10T18:21:25.496Z,5.65
2023-04-10T18:23:54.560Z,6.90
2023-04-10T18:26:24.469Z,5.80
2023-04-10T18:28:53.474Z,6.47
2023-04-10T18:31:27.808Z,6.13
2023-04-10T18:34:06.472Z,6.80
2023-04-10T18:36:36.321Z,6.97
2023-04-10T18:39:04.865Z,7.05
2023-04-10T18:41:34.478Z,7.25
2023-04-10T18:44:05.446Z,7.45
2023-04-10T18:46:34.556Z,8.13
2023-04-10T18:49:03.270Z,7.57
2023-04-10T18:51:34.986Z,7.72
2023-04-10T18:54:03.778Z,7.20
2023-04-10T18:56:31.939Z,8.20
2023-04-10T18:59:01.577Z,7.63
2023-04-10T19:01:29.826Z,8.20
2023-04-10T19:03:58.442Z,7.70
2023-04-10T19:06:27.884Z,7.97
2023-04-10T19:08:56.959Z,7.13
2023-04-10T19:11:25.522Z,7.20
2023-04-10T19:13:54.177Z,8.00
2023-04-10T19:16:24.410Z,7.32
2023-04-10T19:18:54.769Z,8.43
2023-04-10T19:21:23.461Z,7.75
2023-04-10T19:23:51.674Z,7.18
2023-04-10T19:26:20.736Z,7.30
2023-04-10T19:28:48.984Z,7.93
2023-04-10T19:31:17.267Z,8.05
2023-04-10T19:33:46.944Z,7.70
2023-04-10T19:36:16.782Z,7.78
2023-04-10T19:38:48.976Z,8.20
2023-04-10T19:41:17.350Z,8.10
2023-04-10T19:43:45.598Z,8.00
2023-04-10T19:46:18.204Z,7.60
2023-04-10T19:48:47.812Z,7.95
2023-04-10T19:51:16.173Z,7.57
2023-04-10T19:53:44.642Z,8.13
2023-04-10T19:56:12.799Z,7.88
2023-04-10T19:58:55.997Z,8.50
2023-04-10T20:01:24.659Z,8.70
2023-04-10T20:03:54.437Z,8.60
2023-04-10T20:06:22.856Z,8.77
2023-04-10T20:08:51.002Z,9.30
2023-04-10T20:11:19.141Z,9.88
2023-04-10T20:13:47.528Z,8.90
2023-04-10T20:16:16.533Z,9.57
2023-04-10T20:18:44.768Z,10.30
2023-04-10T20:21:14.319Z,10.05
2023-04-10T20:23:42.842Z,10.30
2023-04-10T20:26:13.173Z,11.18
2023-04-10T20:28:41.707Z,11.00
2023-04-10T20:31:10.924Z,11.38
2023-04-10T20:33:39.374Z,11.68
2023-04-10T20:36:08.350Z,11.50
2023-04-10T20:38:38.237Z,11.82
2023-04-10T20:41:06.746Z,11.63
2023-04-10T20:43:34.844Z,11.60
2023-04-10T20:46:08.024Z,11.63
2023-04-10T20:48:38.010Z,12.77
2023-04-10T20:51:06.699Z,11.95
2023-04-10T20:53:35.168Z,11.50
2023-04-10T20:56:06.352Z,12.15
2023-04-10T20:58:34.761Z,11.13
2023-04-10T21:01:03.049Z,12.52
2023-04-10T21:03:31.459Z,12.43
2023-04-10T21:05:59.699Z,12.48
2023-04-10T21:08:28.378Z,11.25
2023-04-10T21:10:58.935Z,11.55
2023-04-10T21:13:28.509Z,11.40
2023-04-10T21:15:56.668Z,12.32
2023-04-10T21:18:24.940Z,11.52
2023-04-10T21:20:53.086Z,12.20
2023-04-10T21:23:21.516Z,11.98
2023-04-10T21:25:53.606Z,12.25
2023-04-10T21:28:22.021Z,12.18
2023-04-10T21:30:51.541Z,11.57
2023-04-10T21:33:19.796Z,12.48
2023-04-10T21:35:47.913Z,12.25
2023-04-10T21:38:16.552Z,12.48
2023-04-10T21:40:51.923Z,12.40
2023-04-10T21:43:20.434Z,12.32
2023-04-10T21:45:48.662Z,11.75
2023-04-10T21:48:19.556Z,12.75
2023-04-10T21:50:47.971Z,13.40
2023-04-10T21:53:16.245Z,12.75
2023-04-10T21:55:44.497Z,13.30
2023-04-10T21:58:12.671Z,12.05
2023-04-10T22:00:41.536Z,12.80
2023-04-10T22:03:10.051Z,13.43
2023-04-10T22:05:39.776Z,13.07
2023-04-10T22:08:09.243Z,12.98
2023-04-10T22:10:38.115Z,13.05
2023-04-10T22:13:06.745Z,13.05
2023-04-10T22:15:35.849Z,12.60
2023-04-10T22:18:04.079Z,13.35
2023-04-10T22:20:33.216Z,12.50
2023-04-10T22:23:03.440Z,12.45
2023-04-10T22:25:31.874Z,13.45
2023-04-10T22:28:00.291Z,12.88
2023-04-10T22:30:28.505Z,13.70
2023-04-10T22:32:57.377Z,13.35
2023-04-10T22:35:25.850Z,13.43
2023-04-10T22:37:53.992Z,13.43
2023-04-10T22:40:23.768Z,13.60
2023-04-10T22:42:52.010Z,13.80
2023-04-10T22:45:20.304Z,13.60
2023-04-10T22:47:48.449Z,12.85
2023-04-10T22:50:16.871Z,13.65
2023-04-10T22:52:44.954Z,13.07
2023-04-10T22:55:13.275Z,12.93
2023-04-10T22:57:42.854Z,12.98
2023-04-10T23:00:11.878Z,13.25
2023-04-10T23:02:40.004Z,14.70
2023-04-10T23:05:09.263Z,14.27
2023-04-10T23:07:37.368Z,13.57
2023-04-10T23:10:06.504Z,12.88
2023-04-10T23:12:34.630Z,14.07
2023-04-10T23:15:04.440Z,13.10
2023-04-10T23:17:32.551Z,13.25
2023-04-10T23:20:00.833Z,13.68
2023-04-10T23:22:29.666Z,13.38
2023-04-10T23:24:58.461Z,13.50
2023-04-10T23:27:26.758Z,13.88
2023-04-10T23:29:54.907Z,13.20
2023-04-10T23:32:24.351Z,13.82
2023-04-10T23:34:52.628Z,14.15
2023-04-10T23:37:21.153Z,14.18
2023-04-10T23:39:49.401Z,13.77
2023-04-10T23:42:17.859Z,13.38
2023-04-10T23:44:46.065Z,13.80
2023-04-10T23:47:14.172Z,14.02
2023-04-10T23:49:43.817Z,15.00
2023-04-10T23:52:11.976Z,14.23
2023-04-10T23:54:40.512Z,14.75
2023-04-10T23:57:08.685Z,13.80
2023-04-10T23:59:36.928Z,15.27
