createdAt,value
2019-01-16T00:00:25.618Z,9.30
2019-01-16T00:02:55.667Z,9.30
2019-01-16T00:05:34.665Z,9.30
2019-01-16T00:08:13.488Z,9.30
2019-01-16T00:10:59.856Z,9.30
2019-01-16T00:13:29.903Z,9.30
2019-01-16T00:16:09.210Z,9.30
2019-01-16T00:18:39.256Z,9.40
2019-01-16T00:21:12.288Z,9.40
2019-01-16T00:23:45.052Z,9.40
2019-01-16T00:26:30.135Z,9.40
2019-01-16T00:29:09.225Z,9.40
2019-01-16T00:31:51.266Z,9.40
2019-01-16T00:34:21.265Z,9.40
2019-01-16T00:36:51.298Z,9.40
2019-01-16T00:39:37.808Z,9.40
2019-01-16T00:42:07.817Z,9.40
2019-01-16T00:44:52.573Z,9.40
2019-01-16T00:47:34.295Z,9.40
2019-01-16T00:50:13.441Z,9.40
2019-01-16T00:52:43.485Z,9.40
2019-01-16T00:55:20.288Z,9.30
2019-01-16T00:57:50.303Z,9.30
2019-01-16T01:00:22.846Z,9.40
2019-01-16T01:02:52.872Z,9.30
2019-01-16T01:05:28.847Z,9.30
2019-01-16T01:08:07.353Z,9.30
2019-01-16T01:10:43.358Z,9.30
2019-01-16T01:13:19.110Z,9.30
2019-01-16T01:16:05.341Z,9.30
2019-01-16T01:18:51.983Z,9.30
2019-01-16T01:21:37.838Z,9.30
2019-01-16T01:24:10.507Z,9.30
2019-01-16T01:26:46.570Z,9.30
2019-01-16T01:29:16.585Z,9.30
2019-01-16T01:31:46.637Z,9.30
2019-01-16T01:34:16.695Z,9.30
2019-01-16T01:36:46.742Z,9.30
2019-01-16T01:39:22.761Z,9.30
2019-01-16T01:42:05.070Z,9.30
2019-01-16T01:44:37.892Z,9.30
2019-01-16T01:47:07.911Z,9.30
2019-01-16T01:49:52.982Z,9.30
2019-01-16T01:52:39.373Z,9.30
2019-01-16T01:55:18.178Z,9.40
2019-01-16T01:57:50.966Z,9.40
2019-01-16T02:00:29.839Z,9.40
2019-01-16T02:03:08.530Z,9.40
2019-01-16T02:05:44.396Z,9.40
2019-01-16T02:08:30.900Z,9.40
2019-01-16T02:11:00.945Z,9.40
2019-01-16T02:13:33.999Z,9.40
2019-01-16T02:16:06.725Z,9.40
2019-01-16T02:18:51.754Z,9.40
2019-01-16T02:21:38.437Z,9.40
2019-01-16T02:24:11.416Z,9.40
2019-01-16T02:26:50.319Z,9.40
2019-01-16T02:29:20.373Z,9.40
2019-01-16T02:32:06.814Z,9.40
2019-01-16T02:34:39.623Z,9.30
2019-01-16T02:37:12.586Z,9.30
2019-01-16T02:39:45.356Z,9.30
2019-01-16T02:42:24.109Z,9.30
2019-01-16T02:44:59.906Z,9.30
2019-01-16T02:47:29.928Z,9.30
2019-01-16T02:50:05.936Z,9.30
2019-01-16T02:52:35.950Z,9.30
2019-01-16T02:55:07.230Z,9.30
2019-01-16T02:57:53.743Z,9.30
2019-01-16T03:00:41.670Z,9.20
2019-01-16T03:03:20.792Z,9.20
2019-01-16T03:05:51.800Z,9.20
2019-01-16T03:08:27.584Z,9.20
2019-01-16T03:11:15.626Z,9.20
2019-01-16T03:13:45.686Z,9.20
2019-01-16T03:16:18.535Z,9.20
2019-01-16T03:18:51.204Z,9.20
2019-01-16T03:21:21.166Z,9.20
2019-01-16T03:23:51.207Z,9.20
2019-01-16T03:26:21.226Z,9.20
2019-01-16T03:29:00.300Z,9.20
2019-01-16T03:31:48.300Z,9.20
2019-01-16T03:34:30.251Z,9.20
2019-01-16T03:37:15.360Z,9.20
2019-01-16T03:39:51.196Z,9.20
2019-01-16T03:42:27.288Z,9.20
2019-01-16T03:44:57.330Z,9.20
2019-01-16T03:47:45.481Z,9.20
2019-01-16T03:50:18.116Z,9.20
2019-01-16T03:52:53.720Z,9.30
2019-01-16T03:55:26.719Z,9.30
2019-01-16T03:57:59.699Z,9.20
2019-01-16T04:00:29.706Z,9.20
2019-01-16T04:03:05.773Z,9.20
2019-01-16T04:05:44.811Z,9.20
2019-01-16T04:08:23.938Z,9.30
2019-01-16T04:11:10.143Z,9.20
2019-01-16T04:13:56.355Z,9.20
2019-01-16T04:16:35.667Z,9.20
2019-01-16T04:19:21.894Z,9.10
2019-01-16T04:21:55.039Z,9.00
2019-01-16T04:24:37.057Z,9.00
2019-01-16T04:27:07.092Z,9.00
2019-01-16T04:29:42.704Z,9.00
2019-01-16T04:32:27.999Z,9.00
2019-01-16T04:34:57.989Z,8.90
2019-01-16T04:37:28.040Z,8.90
2019-01-16T04:39:58.068Z,8.90
2019-01-16T04:42:30.988Z,8.90
2019-01-16T04:45:10.206Z,8.90
2019-01-16T04:47:43.338Z,8.80
2019-01-16T04:50:22.158Z,8.80
2019-01-16T04:52:55.190Z,8.80
2019-01-16T04:55:25.173Z,8.70
2019-01-16T04:58:10.544Z,8.70
2019-01-16T05:00:56.676Z,8.70
2019-01-16T05:03:45.008Z,8.70
2019-01-16T05:06:23.760Z,8.70
2019-01-16T05:08:56.740Z,8.60
2019-01-16T05:11:26.755Z,8.60
2019-01-16T05:14:09.129Z,8.70
2019-01-16T05:16:41.719Z,8.70
2019-01-16T05:19:11.745Z,8.60
2019-01-16T05:21:58.239Z,8.70
2019-01-16T05:24:44.699Z,8.70
2019-01-16T05:27:33.110Z,8.70
2019-01-16T05:30:03.156Z,8.70
2019-01-16T05:32:36.074Z,8.60
2019-01-16T05:35:16.108Z,8.70
2019-01-16T05:37:58.349Z,8.60
2019-01-16T05:40:31.325Z,8.60
2019-01-16T05:43:13.336Z,8.60
2019-01-16T05:45:59.650Z,8.60
2019-01-16T05:48:48.052Z,8.60
2019-01-16T05:51:23.920Z,8.60
2019-01-16T05:53:56.793Z,8.50
2019-01-16T05:56:32.710Z,8.50
2019-01-16T05:59:11.972Z,8.50
2019-01-16T06:01:47.759Z,8.50
2019-01-16T06:04:35.910Z,8.50
2019-01-16T06:07:08.764Z,8.40
2019-01-16T06:09:47.817Z,8.40
2019-01-16T06:12:23.736Z,8.40
2019-01-16T06:15:10.122Z,8.40
2019-01-16T06:17:42.817Z,8.40
2019-01-16T06:20:15.811Z,8.40
2019-01-16T06:22:48.609Z,8.40
2019-01-16T06:25:24.537Z,8.40
2019-01-16T06:28:00.464Z,8.40
2019-01-16T06:30:36.427Z,8.40
2019-01-16T06:33:22.793Z,8.40
2019-01-16T06:36:11.054Z,8.40
2019-01-16T06:38:53.032Z,8.30
2019-01-16T06:41:23.018Z,8.30
2019-01-16T06:43:55.778Z,8.30
2019-01-16T06:46:25.750Z,8.30
2019-01-16T06:48:55.786Z,8.20
2019-01-16T06:51:28.576Z,8.20
2019-01-16T06:54:04.835Z,8.20
2019-01-16T06:56:51.592Z,8.20
2019-01-16T06:59:21.631Z,8.20
2019-01-16T07:02:10.031Z,8.10
2019-01-16T07:04:54.839Z,8.00
2019-01-16T07:07:33.910Z,8.00
2019-01-16T07:10:03.950Z,8.00
2019-01-16T07:12:39.990Z,8.00
2019-01-16T07:15:14.170Z,7.90
2019-01-16T07:17:44.218Z,8.00
2019-01-16T07:20:19.964Z,8.00
2019-01-16T07:22:49.986Z,8.00
2019-01-16T07:25:20.044Z,8.00
2019-01-16T07:27:52.755Z,8.00
2019-01-16T07:30:22.798Z,8.00
2019-01-16T07:32:52.830Z,8.00
2019-01-16T07:35:25.735Z,8.00
2019-01-16T07:38:07.769Z,8.00
2019-01-16T07:40:40.378Z,8.00
2019-01-16T07:43:26.291Z,8.00
2019-01-16T07:45:56.331Z,8.00
2019-01-16T07:48:32.411Z,8.10
2019-01-16T07:51:08.259Z,8.10
2019-01-16T07:53:54.912Z,8.10
2019-01-16T07:56:27.347Z,8.10
2019-01-16T07:58:57.378Z,8.10
2019-01-16T08:01:33.186Z,8.00
2019-01-16T08:04:12.440Z,8.00
2019-01-16T08:06:45.172Z,8.00
2019-01-16T08:09:15.216Z,8.00
2019-01-16T08:11:50.971Z,8.00
2019-01-16T08:14:33.250Z,8.00
2019-01-16T08:17:15.554Z,8.00
2019-01-16T08:19:45.592Z,7.90
2019-01-16T08:22:24.833Z,7.90
2019-01-16T08:24:54.846Z,7.90
2019-01-16T08:27:30.759Z,7.90
2019-01-16T08:30:00.834Z,7.80
2019-01-16T08:32:30.840Z,7.80
2019-01-16T08:35:17.284Z,7.70
2019-01-16T08:37:59.618Z,7.70
2019-01-16T08:40:35.589Z,7.80
2019-01-16T08:43:20.938Z,7.70
2019-01-16T08:45:50.946Z,7.70
2019-01-16T08:48:36.037Z,7.70
2019-01-16T08:51:17.932Z,7.70
2019-01-16T08:54:04.335Z,7.70
2019-01-16T08:56:49.342Z,7.80
2019-01-16T08:59:27.901Z,7.80
2019-01-16T09:01:57.874Z,7.80
2019-01-16T09:04:27.907Z,7.80
2019-01-16T09:06:57.930Z,7.90
2019-01-16T09:09:27.983Z,7.90
2019-01-16T09:11:58.015Z,7.90
2019-01-16T09:14:36.854Z,8.00
2019-01-16T09:17:16.091Z,8.00
2019-01-16T09:19:52.067Z,8.00
2019-01-16T09:22:38.322Z,8.00
2019-01-16T09:25:20.439Z,8.00
2019-01-16T09:27:59.437Z,8.00
2019-01-16T09:30:29.508Z,8.00
2019-01-16T09:36:12.416Z,8.10
2019-01-16T09:38:45.141Z,8.10
2019-01-16T09:41:15.188Z,8.20
2019-01-16T09:44:01.683Z,8.20
2019-01-16T09:46:34.718Z,8.20
2019-01-16T09:49:20.952Z,8.20
2019-01-16T09:51:57.109Z,8.30
2019-01-16T09:54:33.078Z,8.20
2019-01-16T09:57:19.433Z,8.30
2019-01-16T10:00:04.853Z,8.30
2019-01-16T10:02:52.707Z,8.40
2019-01-16T10:05:25.644Z,8.30
2019-01-16T10:07:55.701Z,8.40
2019-01-16T10:10:43.767Z,8.30
2019-01-16T10:13:22.914Z,8.40
2019-01-16T10:16:01.727Z,8.40
2019-01-16T10:18:50.082Z,8.30
2019-01-16T10:21:35.166Z,8.40
2019-01-16T10:24:05.204Z,8.30
2019-01-16T10:26:37.951Z,8.30
2019-01-16T10:29:10.700Z,8.20
2019-01-16T10:31:40.714Z,8.20
2019-01-16T10:34:27.123Z,8.20
2019-01-16T10:36:57.174Z,8.30
2019-01-16T10:39:45.534Z,8.30
2019-01-16T10:42:31.831Z,8.30
2019-01-16T10:45:07.529Z,8.30
2019-01-16T10:47:37.554Z,8.30
2019-01-16T10:50:27.711Z,8.30
2019-01-16T10:53:15.781Z,8.30
2019-01-16T10:55:48.767Z,8.30
2019-01-16T10:58:18.788Z,8.30
2019-01-16T11:00:48.824Z,8.30
2019-01-16T11:03:18.853Z,8.30
2019-01-16T11:05:51.998Z,8.30
2019-01-16T11:08:28.268Z,8.40
2019-01-16T11:10:58.309Z,8.40
2019-01-16T11:13:28.446Z,8.40
2019-01-16T11:15:58.533Z,8.30
2019-01-16T11:18:34.371Z,8.40
2019-01-16T11:21:20.453Z,8.50
2019-01-16T11:23:50.512Z,8.50
2019-01-16T11:26:20.547Z,8.50
2019-01-16T11:29:05.819Z,8.60
2019-01-16T11:31:50.920Z,8.70
2019-01-16T11:34:23.638Z,8.70
2019-01-16T11:36:53.658Z,8.70
2019-01-16T11:39:29.568Z,8.70
2019-01-16T11:42:02.787Z,8.70
2019-01-16T11:44:35.250Z,8.70
2019-01-16T11:47:21.691Z,8.70
2019-01-16T11:49:54.658Z,8.60
2019-01-16T11:52:24.647Z,8.60
2019-01-16T11:54:54.694Z,8.50
2019-01-16T11:57:24.708Z,8.50
2019-01-16T11:59:57.495Z,8.50
2019-01-16T12:02:38.481Z,8.50
2019-01-16T12:05:04.715Z,8.40
2019-01-16T12:07:51.024Z,8.40
2019-01-16T12:10:26.907Z,8.40
2019-01-16T12:12:59.971Z,8.50
2019-01-16T12:15:45.223Z,8.60
2019-01-16T12:18:30.356Z,8.70
2019-01-16T12:21:16.512Z,8.70
2019-01-16T12:23:46.563Z,8.60
2019-01-16T12:26:16.583Z,8.50
2019-01-16T12:29:03.051Z,8.50
2019-01-16T12:31:38.493Z,8.50
2019-01-16T12:34:14.367Z,8.40
2019-01-16T12:36:44.391Z,8.40
2019-01-16T12:39:14.435Z,8.40
2019-01-16T12:41:50.447Z,8.40
2019-01-16T12:44:20.619Z,8.50
2019-01-16T12:47:06.962Z,8.40
2019-01-16T12:49:46.145Z,8.50
2019-01-16T12:52:16.127Z,8.50
2019-01-16T12:55:02.251Z,8.50
2019-01-16T12:57:48.833Z,8.40
2019-01-16T13:00:36.966Z,8.40
2019-01-16T13:03:23.210Z,8.40
2019-01-16T13:05:53.231Z,8.30
2019-01-16T13:08:35.309Z,8.20
2019-01-16T13:11:14.301Z,8.20
2019-01-16T13:13:53.428Z,8.20
2019-01-16T13:16:26.022Z,8.20
2019-01-16T13:19:02.083Z,8.30
2019-01-16T13:21:48.286Z,8.30
2019-01-16T13:24:24.632Z,8.20
2019-01-16T13:27:06.564Z,8.20
2019-01-16T13:29:52.638Z,8.10
2019-01-16T13:32:25.778Z,8.00
2019-01-16T13:35:01.794Z,7.90
2019-01-16T13:37:47.901Z,7.90
2019-01-16T13:40:27.006Z,7.80
2019-01-16T13:43:05.942Z,7.80
2019-01-16T13:45:44.870Z,7.70
2019-01-16T13:48:17.623Z,7.60
2019-01-16T13:50:47.651Z,7.60
2019-01-16T13:53:26.454Z,7.60
2019-01-16T13:56:12.794Z,7.60
2019-01-16T13:58:48.726Z,7.60
2019-01-16T14:01:21.974Z,7.50
2019-01-16T14:03:51.991Z,7.50
2019-01-16T14:06:27.761Z,7.50
2019-01-16T14:09:16.055Z,7.50
2019-01-16T14:11:46.083Z,7.50
2019-01-16T14:14:28.439Z,7.40
2019-01-16T14:17:13.436Z,7.40
2019-01-16T14:19:52.164Z,7.40
2019-01-16T14:22:38.612Z,7.40
2019-01-16T14:25:11.348Z,7.40
2019-01-16T14:27:47.139Z,7.50
2019-01-16T14:30:36.049Z,7.50
2019-01-16T14:33:06.162Z,7.50
2019-01-16T14:35:36.195Z,7.50
2019-01-16T14:38:08.972Z,7.50
2019-01-16T14:40:50.893Z,7.50
2019-01-16T14:43:29.873Z,7.50
2019-01-16T14:46:05.858Z,7.50
2019-01-16T14:48:35.868Z,7.50
2019-01-16T14:51:05.922Z,7.50
2019-01-16T14:53:51.305Z,7.40
2019-01-16T14:56:37.564Z,7.40
2019-01-16T14:59:24.247Z,7.40
2019-01-16T15:02:10.721Z,7.40
2019-01-16T15:04:49.792Z,7.40
2019-01-16T15:07:22.532Z,7.40
2019-01-16T15:09:52.563Z,7.40
2019-01-16T15:12:38.978Z,7.40
2019-01-16T15:15:24.140Z,7.50
2019-01-16T15:17:59.774Z,7.40
2019-01-16T15:20:35.829Z,7.50
2019-01-16T15:23:05.875Z,7.40
2019-01-16T15:25:35.898Z,7.40
2019-01-16T15:28:05.915Z,7.40
2019-01-16T15:30:35.953Z,7.40
2019-01-16T15:33:05.970Z,7.40
2019-01-16T15:35:39.027Z,7.40
2019-01-16T15:38:18.045Z,7.30
2019-01-16T15:41:06.380Z,7.20
2019-01-16T15:43:54.431Z,7.20
2019-01-16T15:46:40.657Z,7.20
2019-01-16T15:49:22.422Z,7.20
2019-01-16T15:51:55.179Z,7.20
2019-01-16T15:54:25.204Z,7.20
2019-01-16T15:56:55.247Z,7.20
2019-01-16T15:59:30.974Z,7.10
2019-01-16T16:02:01.015Z,7.20
2019-01-16T16:04:31.030Z,7.10
2019-01-16T16:07:16.355Z,7.10
2019-01-16T16:09:46.372Z,7.10
2019-01-16T16:12:25.337Z,7.10
2019-01-16T16:14:55.346Z,7.10
2019-01-16T16:17:37.594Z,7.00
2019-01-16T16:20:10.783Z,7.10
2019-01-16T16:22:58.985Z,7.00
2019-01-16T16:25:41.078Z,7.00
2019-01-16T16:28:27.650Z,7.00
2019-01-16T16:31:03.838Z,7.00
2019-01-16T16:33:33.884Z,7.10
2019-01-16T16:36:22.052Z,7.00
2019-01-16T16:38:54.877Z,7.00
2019-01-16T16:41:27.949Z,6.90
2019-01-16T16:44:00.788Z,6.90
2019-01-16T16:46:47.022Z,6.90
2019-01-16T16:49:29.238Z,6.90
2019-01-16T16:51:59.270Z,6.90
2019-01-16T16:54:45.544Z,6.90
2019-01-16T16:57:27.911Z,6.90
2019-01-16T16:59:57.925Z,6.90
2019-01-16T17:02:27.945Z,6.90
2019-01-16T17:05:13.194Z,6.90
2019-01-16T17:07:49.422Z,6.90
2019-01-16T17:10:37.484Z,6.80
2019-01-16T17:13:07.484Z,6.80
2019-01-16T17:15:55.592Z,6.80
2019-01-16T17:18:25.625Z,6.80
2019-01-16T17:21:13.562Z,6.80
2019-01-16T17:23:46.241Z,6.80
2019-01-16T17:26:32.592Z,6.80
2019-01-16T17:29:11.644Z,6.80
2019-01-16T17:31:47.661Z,6.80
2019-01-16T17:34:26.966Z,6.80
2019-01-16T17:37:08.487Z,6.80
2019-01-16T17:39:38.507Z,6.80
2019-01-16T17:42:14.406Z,6.70
2019-01-16T17:45:00.501Z,6.80
2019-01-16T17:47:45.694Z,6.70
2019-01-16T17:50:24.237Z,6.80
2019-01-16T17:52:59.986Z,6.80
2019-01-16T17:55:36.837Z,6.80
2019-01-16T17:58:25.114Z,6.80
2019-01-16T18:01:12.301Z,6.80
2019-01-16T18:03:42.321Z,6.80
2019-01-16T18:06:15.104Z,6.80
2019-01-16T18:08:45.110Z,6.80
2019-01-16T18:11:17.948Z,6.80
2019-01-16T18:14:00.182Z,6.80
2019-01-16T18:16:48.606Z,6.80
2019-01-16T18:19:18.646Z,6.80
2019-01-16T18:21:48.669Z,6.80
2019-01-16T18:24:24.705Z,6.80
2019-01-16T18:26:54.742Z,6.80
2019-01-16T18:29:36.862Z,6.80
2019-01-16T18:32:06.868Z,6.80
2019-01-16T18:34:39.884Z,6.90
2019-01-16T18:37:18.711Z,6.90
2019-01-16T18:40:06.981Z,6.90
2019-01-16T18:42:48.868Z,6.90
2019-01-16T18:45:18.853Z,6.90
2019-01-16T18:47:48.911Z,6.90
2019-01-16T18:50:28.319Z,6.90
2019-01-16T18:53:07.571Z,6.90
2019-01-16T18:55:43.290Z,6.80
2019-01-16T18:58:13.310Z,6.90
2019-01-16T19:00:44.071Z,6.80
2019-01-16T19:03:20.078Z,6.80
2019-01-16T19:05:50.127Z,6.80
2019-01-16T19:08:23.163Z,6.80
2019-01-16T19:10:59.134Z,6.80
2019-01-16T19:13:29.150Z,6.80
2019-01-16T19:16:04.754Z,6.80
2019-01-16T19:18:51.274Z,6.80
2019-01-16T19:21:30.266Z,6.80
2019-01-16T19:24:06.029Z,6.80
2019-01-16T19:26:52.554Z,6.80
2019-01-16T19:29:39.223Z,6.80
2019-01-16T19:32:12.009Z,6.80
2019-01-16T19:34:48.010Z,6.80
2019-01-16T19:37:34.306Z,6.80
2019-01-16T19:40:07.454Z,6.80
2019-01-16T19:42:53.558Z,6.80
2019-01-16T19:45:26.260Z,6.80
2019-01-16T19:48:04.996Z,6.70
2019-01-16T19:50:34.984Z,6.80
2019-01-16T19:53:07.918Z,6.80
2019-01-16T19:55:52.971Z,6.80
2019-01-16T19:58:34.801Z,6.80
2019-01-16T20:01:10.837Z,6.80
2019-01-16T20:03:57.087Z,6.90
2019-01-16T20:06:43.586Z,6.90
2019-01-16T20:09:22.567Z,6.90
2019-01-16T20:11:52.583Z,6.90
2019-01-16T20:14:37.624Z,6.90
2019-01-16T20:17:13.088Z,6.90
2019-01-16T20:19:54.904Z,6.90
2019-01-16T20:22:27.559Z,7.00
2019-01-16T20:25:09.701Z,7.00
2019-01-16T20:27:39.693Z,6.90
2019-01-16T20:30:31.291Z,7.00
2019-01-16T20:33:01.357Z,7.00
2019-01-16T20:35:34.455Z,7.00
2019-01-16T20:38:04.505Z,7.00
2019-01-16T20:40:37.197Z,7.00
2019-01-16T20:43:13.070Z,7.00
2019-01-16T20:45:52.236Z,7.00
2019-01-16T20:48:22.295Z,7.00
2019-01-16T20:50:55.343Z,7.00
2019-01-16T20:53:25.350Z,7.00
2019-01-16T20:56:00.870Z,7.00
2019-01-16T20:58:48.931Z,7.10
2019-01-16T21:01:37.571Z,7.10
2019-01-16T21:04:13.482Z,7.10
2019-01-16T21:06:47.228Z,7.10
2019-01-16T21:09:17.250Z,7.10
2019-01-16T21:12:03.629Z,7.10
2019-01-16T21:14:33.669Z,7.10
2019-01-16T21:17:06.392Z,7.20
2019-01-16T21:19:36.436Z,7.20
2019-01-16T21:22:06.456Z,7.10
2019-01-16T21:24:52.720Z,7.00
2019-01-16T21:27:35.059Z,6.90
2019-01-16T21:30:06.739Z,6.80
2019-01-16T21:32:36.759Z,6.70
2019-01-16T21:35:13.551Z,6.60
2019-01-16T21:37:43.556Z,6.50
2019-01-16T21:40:13.602Z,6.50
2019-01-16T21:42:43.631Z,6.50
2019-01-16T21:45:13.730Z,6.50
2019-01-16T21:47:59.037Z,6.30
2019-01-16T21:50:34.868Z,6.20
2019-01-16T21:53:21.083Z,6.20
2019-01-16T21:55:51.132Z,6.20
2019-01-16T21:58:27.171Z,6.10
2019-01-16T22:00:57.160Z,6.10
2019-01-16T22:06:25.038Z,6.30
2019-01-16T22:08:55.044Z,6.30
2019-01-16T22:11:40.085Z,6.40
2019-01-16T22:14:13.050Z,6.40
2019-01-16T22:16:52.162Z,6.40
2019-01-16T22:19:28.277Z,6.50
2019-01-16T22:22:07.356Z,6.50
2019-01-16T22:24:40.295Z,6.50
2019-01-16T22:27:10.332Z,6.50
2019-01-16T22:29:55.417Z,6.50
2019-01-16T22:32:25.393Z,6.50
2019-01-16T22:34:58.378Z,6.60
2019-01-16T22:37:31.414Z,6.60
2019-01-16T22:40:04.382Z,6.60
2019-01-16T22:42:40.403Z,6.60
2019-01-16T22:45:18.940Z,6.60
2019-01-16T22:47:48.975Z,6.60
2019-01-16T22:50:21.904Z,6.60
2019-01-16T22:53:10.212Z,6.60
2019-01-16T22:55:40.215Z,6.60
2019-01-16T22:58:12.976Z,6.60
2019-01-16T23:00:49.435Z,6.60
2019-01-16T23:03:37.639Z,6.60
2019-01-16T23:06:07.650Z,6.50
2019-01-16T23:08:46.760Z,6.50
2019-01-16T23:11:19.314Z,6.50
2019-01-16T23:13:55.240Z,6.50
2019-01-16T23:16:31.504Z,6.40
2019-01-16T23:19:18.007Z,6.40
2019-01-16T23:22:18.031Z,6.40
2019-01-16T23:25:04.639Z,6.40
2019-01-16T23:27:34.652Z,6.30
2019-01-16T23:30:07.409Z,6.30
2019-01-16T23:32:54.177Z,6.40
2019-01-16T23:35:30.226Z,6.40
2019-01-16T23:38:00.258Z,6.40
2019-01-16T23:40:33.190Z,6.40
2019-01-16T23:43:19.566Z,6.40
2019-01-16T23:45:52.117Z,6.40
2019-01-16T23:48:22.172Z,6.40
2019-01-16T23:50:55.000Z,6.40
2019-01-16T23:53:28.064Z,6.40
2019-01-16T23:56:07.325Z,6.40
2019-01-16T23:58:49.105Z,6.50
