createdAt,value
2018-08-04T04:00:37.028Z,84.00
2018-08-04T04:01:37.016Z,88.00
2018-08-04T04:02:37.014Z,92.00
2018-08-04T04:03:36.990Z,100.00
2018-08-04T04:04:37.000Z,100.00
2018-08-04T04:05:36.969Z,104.00
2018-08-04T04:06:36.970Z,108.00
2018-08-04T04:07:36.936Z,108.00
2018-08-04T04:08:36.923Z,120.00
2018-08-04T04:09:36.924Z,124.00
2018-08-04T04:10:36.915Z,128.00
2018-08-04T04:11:36.895Z,136.00
2018-08-04T04:12:36.879Z,140.00
2018-08-04T04:13:36.871Z,140.00
2018-08-04T04:14:36.858Z,140.00
2018-08-04T04:15:36.859Z,148.00
2018-08-04T04:16:36.890Z,152.00
2018-08-04T04:17:36.822Z,160.00
2018-08-04T04:18:36.814Z,168.00
2018-08-04T04:19:36.800Z,164.00
2018-08-04T04:20:36.798Z,172.00
2018-08-04T04:21:36.777Z,180.00
2018-08-04T04:22:36.770Z,176.00
2018-08-04T04:23:36.762Z,184.00
2018-08-04T04:24:36.749Z,192.00
2018-08-04T04:25:36.743Z,196.00
2018-08-04T04:26:36.725Z,204.00
2018-08-04T04:27:36.719Z,208.00
2018-08-04T04:28:36.700Z,216.00
2018-08-04T04:29:36.693Z,220.00
2018-08-04T04:30:36.693Z,224.00
2018-08-04T04:31:36.672Z,236.00
2018-08-04T04:32:36.754Z,244.00
2018-08-04T04:33:36.647Z,256.00
2018-08-04T04:34:36.633Z,268.00
2018-08-04T04:35:36.634Z,280.00
2018-08-04T04:36:36.612Z,284.00
2018-08-04T04:37:36.600Z,296.00
2018-08-04T04:38:36.597Z,300.00
2018-08-04T04:39:36.587Z,312.00
2018-08-04T04:40:36.581Z,320.00
2018-08-04T04:41:36.567Z,336.00
2018-08-04T04:42:36.544Z,348.00
2018-08-04T04:43:36.540Z,360.00
2018-08-04T04:44:36.522Z,372.00
2018-08-04T04:45:36.520Z,376.00
2018-08-04T04:46:36.498Z,388.00
2018-08-04T04:47:36.489Z,396.00
2018-08-04T04:48:36.557Z,408.00
2018-08-04T04:49:36.464Z,420.00
2018-08-04T04:50:36.498Z,436.00
2018-08-04T04:51:36.445Z,444.00
2018-08-04T04:52:36.434Z,456.00
2018-08-04T04:53:36.423Z,476.00
2018-08-04T04:54:36.408Z,492.00
2018-08-04T04:55:36.400Z,500.00
2018-08-04T04:56:36.397Z,516.00
2018-08-04T04:57:36.385Z,536.00
2018-08-04T04:58:36.363Z,544.00
2018-08-04T04:59:36.355Z,560.00
2018-08-04T05:00:36.345Z,564.00
2018-08-04T05:01:36.345Z,580.00
2018-08-04T05:02:36.320Z,600.00
2018-08-04T05:03:36.312Z,612.00
2018-08-04T05:04:36.300Z,628.00
2018-08-04T05:05:36.287Z,644.00
2018-08-04T05:06:36.301Z,660.00
2018-08-04T05:07:36.264Z,668.00
2018-08-04T05:08:36.315Z,680.00
2018-08-04T05:09:36.244Z,692.00
2018-08-04T05:10:36.238Z,708.00
2018-08-04T05:11:36.277Z,716.00
2018-08-04T05:12:36.219Z,728.00
2018-08-04T05:13:36.199Z,744.00
2018-08-04T05:14:36.187Z,756.00
2018-08-04T05:15:36.176Z,772.00
2018-08-04T05:16:36.196Z,788.00
2018-08-04T05:17:36.154Z,808.00
2018-08-04T05:18:36.143Z,820.00
2018-08-04T05:19:36.133Z,836.00
2018-08-04T05:20:36.121Z,840.00
2018-08-04T05:21:36.220Z,848.00
2018-08-04T05:22:36.101Z,856.00
2018-08-04T05:23:36.092Z,860.00
2018-08-04T05:24:36.076Z,876.00
2018-08-04T05:25:36.064Z,880.00
2018-08-04T05:26:36.065Z,892.00
2018-08-04T05:27:36.042Z,896.00
2018-08-04T05:28:36.034Z,908.00
2018-08-04T05:29:36.020Z,920.00
2018-08-04T05:30:36.017Z,928.00
2018-08-04T05:31:36.013Z,944.00
2018-08-04T05:32:36.083Z,952.00
2018-08-04T05:33:35.975Z,968.00
2018-08-04T05:34:35.969Z,988.00
2018-08-04T05:35:35.952Z,1012.00
2018-08-04T05:36:35.952Z,1028.00
2018-08-04T05:37:35.935Z,1052.00
2018-08-04T05:38:35.920Z,1072.00
2018-08-04T05:39:35.908Z,1076.00
2018-08-04T05:40:35.897Z,1104.00
2018-08-04T05:41:35.916Z,1120.00
2018-08-04T05:42:35.875Z,1140.00
2018-08-04T05:43:35.882Z,1164.00
2018-08-04T05:44:35.854Z,1188.00
2018-08-04T05:45:35.842Z,1212.00
2018-08-04T05:46:35.829Z,1240.00
2018-08-04T05:47:35.830Z,1268.00
2018-08-04T05:48:35.822Z,1288.00
2018-08-04T05:49:35.797Z,1316.00
2018-08-04T05:50:35.788Z,1348.00
2018-08-04T05:51:35.774Z,1376.00
2018-08-04T05:52:35.778Z,1416.00
2018-08-04T05:53:35.751Z,1428.00
2018-08-04T05:54:35.741Z,1484.00
2018-08-04T05:55:35.751Z,1508.00
2018-08-04T05:56:35.724Z,1524.00
2018-08-04T05:57:35.723Z,1532.00
2018-08-04T05:58:35.698Z,1548.00
2018-08-04T05:59:35.743Z,1556.00
2018-08-04T06:00:35.683Z,1556.00
2018-08-04T06:01:35.666Z,1556.00
2018-08-04T06:02:35.662Z,1572.00
2018-08-04T06:03:35.640Z,1580.00
2018-08-04T06:04:35.631Z,1580.00
2018-08-04T06:05:35.619Z,1584.00
2018-08-04T06:06:35.612Z,1616.00
2018-08-04T06:07:35.612Z,1676.00
2018-08-04T06:08:35.586Z,1688.00
2018-08-04T06:09:35.581Z,2116.00
2018-08-04T06:10:35.564Z,2560.00
2018-08-04T06:11:35.572Z,1860.00
2018-08-04T06:12:35.553Z,1824.00
2018-08-04T06:13:35.533Z,1732.00
2018-08-04T06:14:35.525Z,1648.00
2018-08-04T06:15:35.506Z,1596.00
2018-08-04T06:16:35.502Z,1584.00
2018-08-04T06:17:35.538Z,1552.00
2018-08-04T06:18:35.479Z,1560.00
2018-08-04T06:19:35.462Z,1608.00
2018-08-04T06:20:35.455Z,2848.00
2018-08-04T06:21:35.442Z,2548.00
2018-08-04T06:22:35.458Z,3416.00
2018-08-04T06:23:35.419Z,3436.00
2018-08-04T06:24:35.408Z,3512.00
2018-08-04T06:25:35.397Z,3552.00
2018-08-04T06:26:35.390Z,3544.00
2018-08-04T06:27:35.384Z,3544.00
2018-08-04T06:28:35.366Z,3560.00
2018-08-04T06:29:35.353Z,3636.00
2018-08-04T06:30:35.403Z,3680.00
2018-08-04T06:31:35.330Z,3684.00
2018-08-04T06:32:35.328Z,3760.00
2018-08-04T06:33:35.308Z,3800.00
2018-08-04T06:34:35.297Z,3908.00
2018-08-04T06:35:35.293Z,3972.00
2018-08-04T06:36:35.273Z,3972.00
2018-08-04T06:37:35.287Z,3976.00
2018-08-04T06:38:35.252Z,3976.00
2018-08-04T06:39:35.240Z,3976.00
2018-08-04T06:40:35.229Z,3996.00
2018-08-04T06:41:35.277Z,4020.00
2018-08-04T06:42:35.227Z,4064.00
2018-08-04T06:43:35.198Z,4076.00
2018-08-04T06:44:35.193Z,4096.00
2018-08-04T06:45:35.174Z,4096.00
2018-08-04T06:46:35.166Z,4088.00
2018-08-04T06:47:35.408Z,4120.00
2018-08-04T06:48:35.675Z,4160.00
2018-08-04T06:49:35.694Z,4196.00
2018-08-04T06:50:35.120Z,4212.00
2018-08-04T06:51:35.113Z,4248.00
2018-08-04T06:52:35.097Z,4256.00
2018-08-04T06:53:35.097Z,4276.00
2018-08-04T06:54:35.077Z,4264.00
2018-08-04T06:55:35.067Z,4272.00
2018-08-04T06:56:35.053Z,4276.00
2018-08-04T06:57:35.044Z,4296.00
2018-08-04T06:58:35.043Z,4332.00
2018-08-04T06:59:35.020Z,4348.00
2018-08-04T07:00:35.010Z,4392.00
2018-08-04T07:01:35.000Z,4412.00
2018-08-04T07:02:34.988Z,4424.00
2018-08-04T07:03:34.988Z,4468.00
2018-08-04T07:04:34.970Z,4504.00
2018-08-04T07:05:34.953Z,4572.00
2018-08-04T07:06:34.946Z,4588.00
2018-08-04T07:07:34.958Z,4628.00
2018-08-04T07:08:34.934Z,4664.00
2018-08-04T07:09:34.915Z,4708.00
2018-08-04T07:10:34.900Z,4748.00
2018-08-04T07:11:34.890Z,4796.00
2018-08-04T07:12:34.879Z,4876.00
2018-08-04T07:13:34.879Z,4960.00
2018-08-04T07:14:34.861Z,4976.00
2018-08-04T07:15:34.847Z,5028.00
2018-08-04T07:16:34.837Z,5084.00
2018-08-04T07:17:34.825Z,5176.00
2018-08-04T07:18:34.826Z,5216.00
2018-08-04T07:19:34.808Z,5264.00
2018-08-04T07:20:34.794Z,5328.00
2018-08-04T07:21:34.782Z,5396.00
2018-08-04T07:22:34.771Z,5436.00
2018-08-04T07:23:34.792Z,5500.00
2018-08-04T07:24:34.746Z,5568.00
2018-08-04T07:25:34.737Z,5632.00
2018-08-04T07:26:34.748Z,5684.00
2018-08-04T07:27:34.716Z,5628.00
2018-08-04T07:28:34.705Z,5812.00
2018-08-04T07:29:34.702Z,5880.00
2018-08-04T07:30:34.689Z,5976.00
2018-08-04T07:31:34.672Z,6056.00
2018-08-04T07:32:34.662Z,6104.00
2018-08-04T07:33:34.651Z,6188.00
2018-08-04T07:34:34.649Z,6260.00
2018-08-04T07:35:34.627Z,6324.00
2018-08-04T07:36:34.619Z,6364.00
2018-08-04T07:37:34.608Z,6424.00
2018-08-04T07:38:34.595Z,6444.00
2018-08-04T07:39:34.596Z,6464.00
2018-08-04T07:40:34.591Z,6480.00
2018-08-04T07:41:34.563Z,6516.00
2018-08-04T07:42:34.554Z,6572.00
2018-08-04T07:43:34.551Z,6604.00
2018-08-04T07:44:34.539Z,6636.00
2018-08-04T07:45:34.520Z,6696.00
2018-08-04T07:46:34.509Z,6756.00
2018-08-04T07:47:34.552Z,6784.00
2018-08-04T07:48:34.491Z,6832.00
2018-08-04T07:49:34.489Z,6868.00
2018-08-04T07:50:34.466Z,6892.00
2018-08-04T07:51:34.483Z,6952.00
2018-08-04T07:52:34.448Z,6996.00
2018-08-04T07:53:34.455Z,7016.00
2018-08-04T07:54:34.438Z,7104.00
2018-08-04T07:55:34.414Z,7184.00
2018-08-04T07:56:34.405Z,8268.00
2018-08-04T07:57:34.393Z,9176.00
2018-08-04T07:58:34.382Z,6800.00
2018-08-04T07:59:34.454Z,7636.00
2018-08-04T08:00:34.360Z,8036.00
2018-08-04T08:01:34.351Z,7776.00
2018-08-04T08:02:34.342Z,7672.00
2018-08-04T08:03:34.329Z,7620.00
2018-08-04T08:04:34.330Z,7700.00
2018-08-04T08:05:34.308Z,8436.00
2018-08-04T08:06:34.294Z,13984.00
2018-08-04T08:07:34.285Z,31488.00
2018-08-04T08:08:34.277Z,42752.00
2018-08-04T08:09:34.273Z,35296.00
2018-08-04T08:10:34.341Z,17440.00
2018-08-04T08:11:34.257Z,10656.00
2018-08-04T08:12:34.231Z,9176.00
2018-08-04T08:13:34.222Z,8948.00
2018-08-04T08:14:34.228Z,9684.00
2018-08-04T08:15:34.198Z,16576.00
2018-08-04T08:16:34.190Z,20960.00
2018-08-04T08:17:34.175Z,12064.00
2018-08-04T08:18:34.164Z,9232.00
2018-08-04T08:19:34.175Z,8844.00
2018-08-04T08:20:34.143Z,8732.00
2018-08-04T08:21:34.133Z,8584.00
2018-08-04T08:22:34.121Z,8528.00
2018-08-04T08:23:34.110Z,8524.00
2018-08-04T08:24:34.099Z,8552.00
2018-08-04T08:25:34.106Z,8584.00
2018-08-04T08:26:34.088Z,8660.00
2018-08-04T08:27:34.071Z,8728.00
2018-08-04T08:28:34.065Z,8820.00
2018-08-04T08:29:34.052Z,8944.00
2018-08-04T08:30:34.047Z,9044.00
2018-08-04T08:31:34.083Z,9112.00
2018-08-04T08:32:34.052Z,9220.00
2018-08-04T08:33:34.010Z,9308.00
2018-08-04T08:34:33.994Z,9416.00
2018-08-04T08:35:34.003Z,9556.00
2018-08-04T08:36:33.971Z,9712.00
2018-08-04T08:37:33.958Z,10012.00
2018-08-04T08:38:33.949Z,10624.00
2018-08-04T08:39:33.936Z,11392.00
2018-08-04T08:40:33.939Z,16256.00
2018-08-04T08:41:33.914Z,27744.00
2018-08-04T08:42:33.905Z,38688.00
2018-08-04T08:43:33.894Z,23232.00
2018-08-04T08:44:33.881Z,9816.00
2018-08-04T08:45:33.878Z,9348.00
2018-08-04T08:46:33.860Z,9256.00
2018-08-04T08:47:33.847Z,9176.00
2018-08-04T08:48:33.838Z,9056.00
2018-08-04T08:49:33.825Z,9028.00
2018-08-04T08:50:33.824Z,9008.00
2018-08-04T08:51:33.811Z,9020.00
2018-08-04T08:52:33.792Z,9024.00
2018-08-04T08:53:34.160Z,9040.00
2018-08-04T08:54:33.773Z,9036.00
2018-08-04T08:55:33.794Z,9052.00
2018-08-04T08:56:33.750Z,9064.00
2018-08-04T08:57:33.740Z,9072.00
2018-08-04T08:58:33.730Z,9124.00
2018-08-04T08:59:33.719Z,9124.00
2018-08-04T09:00:33.708Z,9148.00
2018-08-04T09:01:33.711Z,9176.00
2018-08-04T09:02:33.688Z,9204.00
2018-08-04T09:03:33.677Z,9260.00
2018-08-04T09:04:33.667Z,9260.00
2018-08-04T09:05:33.665Z,9304.00
2018-08-04T09:06:33.655Z,9316.00
2018-08-04T09:07:33.637Z,9384.00
2018-08-04T09:08:33.638Z,9428.00
2018-08-04T09:09:33.613Z,9452.00
2018-08-04T09:10:33.610Z,9432.00
2018-08-04T09:11:33.597Z,9520.00
2018-08-04T09:12:33.582Z,9504.00
2018-08-04T09:13:33.616Z,9528.00
2018-08-04T09:14:33.558Z,9564.00
2018-08-04T09:15:33.607Z,9596.00
2018-08-04T09:16:33.550Z,9620.00
2018-08-04T09:17:33.528Z,9612.00
2018-08-04T09:18:33.529Z,9672.00
2018-08-04T09:19:33.506Z,9668.00
2018-08-04T09:20:33.494Z,9696.00
2018-08-04T09:21:33.494Z,9764.00
2018-08-04T09:22:33.474Z,9780.00
2018-08-04T09:23:33.464Z,9836.00
2018-08-04T09:24:33.457Z,9764.00
2018-08-04T09:25:33.447Z,9720.00
2018-08-04T09:26:33.441Z,9740.00
2018-08-04T09:27:33.420Z,9776.00
2018-08-04T09:28:33.415Z,9656.00
2018-08-04T09:29:33.399Z,9756.00
2018-08-04T09:30:33.387Z,9772.00
2018-08-04T09:31:33.393Z,9752.00
2018-08-04T09:32:33.371Z,9772.00
2018-08-04T09:33:33.358Z,9748.00
2018-08-04T09:34:33.349Z,9748.00
2018-08-04T09:35:33.338Z,9768.00
2018-08-04T09:36:33.334Z,9724.00
2018-08-04T09:37:33.314Z,9772.00
2018-08-04T09:38:33.308Z,9508.00
2018-08-04T09:39:33.292Z,9452.00
2018-08-04T09:40:33.283Z,9620.00
2018-08-04T09:41:33.281Z,9640.00
2018-08-04T09:42:33.258Z,9460.00
2018-08-04T09:43:33.250Z,9248.00
2018-08-04T09:44:33.239Z,9036.00
2018-08-04T09:45:33.227Z,8916.00
2018-08-04T09:46:33.247Z,8456.00
2018-08-04T09:47:33.204Z,6376.00
2018-08-04T09:48:33.193Z,3068.00
2018-08-04T09:49:33.183Z,2288.00
2018-08-04T09:50:33.175Z,2176.00
2018-08-04T09:51:33.161Z,2356.00
2018-08-04T09:52:33.211Z,2428.00
2018-08-04T09:53:33.142Z,7312.00
2018-08-04T09:54:33.130Z,7276.00
2018-08-04T09:55:33.117Z,7160.00
2018-08-04T09:56:33.105Z,5036.00
2018-08-04T09:57:33.109Z,7204.00
2018-08-04T09:58:33.086Z,7220.00
2018-08-04T09:59:33.092Z,7020.00
2018-08-04T10:00:33.062Z,6888.00
2018-08-04T10:01:33.053Z,6800.00
2018-08-04T10:02:33.051Z,6428.00
2018-08-04T10:03:33.029Z,6020.00
2018-08-04T10:04:33.018Z,5528.00
2018-08-04T10:05:33.007Z,4960.00
2018-08-04T10:06:33.000Z,4400.00
2018-08-04T10:07:33.005Z,3888.00
2018-08-04T10:08:32.976Z,3360.00
2018-08-04T10:09:32.965Z,2880.00
2018-08-04T10:10:32.958Z,2604.00
2018-08-04T10:11:32.944Z,2460.00
2018-08-04T10:12:32.945Z,2336.00
2018-08-04T10:13:32.931Z,2232.00
2018-08-04T10:14:32.913Z,2140.00
2018-08-04T10:15:32.902Z,2096.00
2018-08-04T10:16:32.890Z,2132.00
2018-08-04T10:17:32.891Z,2100.00
2018-08-04T10:18:32.872Z,2076.00
2018-08-04T10:19:32.859Z,2084.00
2018-08-04T10:20:32.849Z,2124.00
2018-08-04T10:21:32.839Z,2216.00
2018-08-04T10:22:32.837Z,2284.00
2018-08-04T10:23:32.816Z,2264.00
2018-08-04T10:24:32.808Z,2268.00
2018-08-04T10:25:32.797Z,2240.00
2018-08-04T10:26:32.788Z,2204.00
2018-08-04T10:27:32.786Z,2164.00
2018-08-04T10:28:32.770Z,2100.00
2018-08-04T10:29:32.753Z,2004.00
2018-08-04T10:30:32.745Z,2060.00
2018-08-04T10:31:32.733Z,2064.00
2018-08-04T10:32:32.780Z,2060.00
2018-08-04T10:33:32.714Z,2092.00
2018-08-04T10:34:32.700Z,2164.00
2018-08-04T10:35:32.691Z,2256.00
2018-08-04T10:36:32.679Z,2340.00
2018-08-04T10:37:32.668Z,2432.00
2018-08-04T10:38:32.711Z,2484.00
2018-08-04T10:39:32.648Z,2472.00
2018-08-04T10:40:32.638Z,2332.00
2018-08-04T10:41:32.629Z,2232.00
2018-08-04T10:42:32.618Z,2164.00
2018-08-04T10:43:32.619Z,2156.00
2018-08-04T10:44:32.596Z,2260.00
2018-08-04T10:45:32.584Z,2164.00
2018-08-04T10:46:32.582Z,1984.00
2018-08-04T10:47:32.565Z,1920.00
2018-08-04T10:48:32.564Z,1820.00
2018-08-04T10:49:32.584Z,1812.00
2018-08-04T10:50:32.534Z,1756.00
2018-08-04T10:51:32.521Z,1820.00
2018-08-04T10:52:32.511Z,1904.00
2018-08-04T10:53:32.512Z,1888.00
2018-08-04T10:54:32.491Z,1804.00
2018-08-04T10:55:32.481Z,1752.00
2018-08-04T10:56:32.467Z,1752.00
2018-08-04T10:57:32.467Z,1776.00
2018-08-04T10:58:32.462Z,1792.00
2018-08-04T10:59:32.434Z,1768.00
2018-08-04T11:00:32.428Z,1736.00
2018-08-04T11:01:32.415Z,1732.00
2018-08-04T11:02:32.405Z,1796.00
2018-08-04T11:03:32.407Z,1880.00
2018-08-04T11:04:32.381Z,1840.00
2018-08-04T11:05:32.372Z,1744.00
2018-08-04T11:06:32.359Z,1656.00
2018-08-04T11:07:32.350Z,1576.00
2018-08-04T11:08:32.353Z,1544.00
2018-08-04T11:09:32.331Z,1500.00
2018-08-04T11:10:32.320Z,1452.00
2018-08-04T11:11:32.306Z,1444.00
2018-08-04T11:12:32.349Z,1460.00
2018-08-04T11:13:32.297Z,1504.00
2018-08-04T11:14:32.287Z,1520.00
2018-08-04T11:15:32.264Z,1528.00
2018-08-04T11:16:32.257Z,1572.00
2018-08-04T11:17:32.247Z,1640.00
2018-08-04T11:18:32.269Z,1664.00
2018-08-04T11:19:32.223Z,1648.00
2018-08-04T11:20:32.212Z,1640.00
2018-08-04T11:21:32.201Z,1644.00
2018-08-04T11:22:32.190Z,1608.00
2018-08-04T11:23:32.185Z,1472.00
2018-08-04T11:24:32.180Z,1428.00
2018-08-04T11:25:32.158Z,1532.00
2018-08-04T11:26:32.148Z,1512.00
2018-08-04T11:27:32.137Z,1444.00
2018-08-04T11:28:32.127Z,1440.00
2018-08-04T11:29:32.125Z,1468.00
2018-08-04T11:30:32.103Z,1544.00
2018-08-04T11:31:32.095Z,1620.00
2018-08-04T11:32:32.107Z,1696.00
2018-08-04T11:33:32.070Z,1684.00
2018-08-04T11:34:32.071Z,1700.00
2018-08-04T11:35:32.054Z,1772.00
2018-08-04T11:36:32.041Z,1832.00
2018-08-04T11:37:32.036Z,1788.00
2018-08-04T11:38:32.020Z,1740.00
2018-08-04T11:39:32.020Z,1712.00
2018-08-04T11:40:32.002Z,1700.00
2018-08-04T11:41:31.988Z,1736.00
2018-08-04T11:42:31.977Z,1756.00
2018-08-04T11:43:31.977Z,1772.00
2018-08-04T11:44:31.970Z,1764.00
2018-08-04T11:45:32.000Z,1760.00
2018-08-04T11:46:31.937Z,1756.00
2018-08-04T11:47:31.923Z,1740.00
2018-08-04T11:48:31.914Z,1736.00
2018-08-04T11:49:31.916Z,1752.00
2018-08-04T11:50:31.892Z,1768.00
2018-08-04T11:51:31.954Z,1800.00
2018-08-04T11:52:31.873Z,1800.00
2018-08-04T11:53:31.861Z,1808.00
2018-08-04T11:54:31.862Z,1856.00
2018-08-04T11:55:31.841Z,1896.00
2018-08-04T11:56:31.834Z,1936.00
2018-08-04T11:57:31.821Z,1972.00
2018-08-04T11:58:31.918Z,2000.00
2018-08-04T11:59:31.817Z,2004.00
2018-08-04T12:00:31.788Z,2012.00
2018-08-04T12:01:31.777Z,2008.00
2018-08-04T12:02:31.769Z,2008.00
2018-08-04T12:03:31.758Z,2000.00
2018-08-04T12:04:31.758Z,2024.00
2018-08-04T12:05:31.767Z,2032.00
2018-08-04T12:06:31.733Z,2004.00
2018-08-04T12:07:31.721Z,1984.00
2018-08-04T12:08:31.733Z,1972.00
2018-08-04T12:09:31.701Z,1960.00
2018-08-04T12:10:31.716Z,1944.00
2018-08-04T12:11:31.676Z,1932.00
2018-08-04T12:12:31.665Z,1932.00
2018-08-04T12:13:31.669Z,1928.00
2018-08-04T12:14:31.651Z,1920.00
2018-08-04T12:15:31.645Z,1904.00
2018-08-04T12:16:31.632Z,1892.00
2018-08-04T12:17:31.615Z,1868.00
2018-08-04T12:18:31.604Z,1840.00
2018-08-04T12:19:31.599Z,1812.00
2018-08-04T12:20:31.591Z,1788.00
2018-08-04T12:21:31.571Z,1764.00
2018-08-04T12:22:31.560Z,1736.00
2018-08-04T12:23:31.549Z,1716.00
2018-08-04T12:24:31.540Z,1692.00
2018-08-04T12:25:31.591Z,1676.00
2018-08-04T12:26:31.518Z,1660.00
2018-08-04T12:27:31.507Z,1620.00
2018-08-04T12:28:31.496Z,1588.00
2018-08-04T12:29:31.492Z,1560.00
2018-08-04T12:30:31.488Z,1544.00
2018-08-04T12:31:31.538Z,1544.00
2018-08-04T12:32:31.455Z,1564.00
2018-08-04T12:33:31.455Z,1560.00
2018-08-04T12:34:31.440Z,1524.00
2018-08-04T12:35:31.435Z,1496.00
2018-08-04T12:36:31.412Z,1480.00
2018-08-04T12:37:31.469Z,1500.00
2018-08-04T12:38:31.394Z,1552.00
2018-08-04T12:39:31.387Z,1640.00
2018-08-04T12:40:31.381Z,1736.00
2018-08-04T12:41:31.361Z,1792.00
2018-08-04T12:42:31.349Z,1864.00
2018-08-04T12:43:31.337Z,1884.00
2018-08-04T12:44:31.328Z,1844.00
2018-08-04T12:45:31.380Z,1812.00
2018-08-04T12:46:31.307Z,1712.00
2018-08-04T12:47:31.302Z,1680.00
2018-08-04T12:48:31.287Z,1676.00
2018-08-04T12:49:31.279Z,1708.00
2018-08-04T12:50:31.276Z,1628.00
2018-08-04T12:51:31.254Z,1576.00
2018-08-04T12:52:31.248Z,1528.00
2018-08-04T12:53:31.242Z,1452.00
2018-08-04T12:54:31.251Z,1388.00
2018-08-04T12:55:31.240Z,1356.00
2018-08-04T12:56:31.205Z,1312.00
2018-08-04T12:57:31.196Z,1348.00
2018-08-04T12:58:31.188Z,1440.00
2018-08-04T12:59:31.205Z,1384.00
2018-08-04T13:00:31.165Z,1352.00
2018-08-04T13:01:31.164Z,1320.00
2018-08-04T13:02:31.192Z,1364.00
2018-08-04T13:03:31.134Z,1380.00
2018-08-04T13:04:31.122Z,1484.00
2018-08-04T13:05:31.114Z,1528.00
2018-08-04T13:06:31.162Z,1536.00
2018-08-04T13:07:31.095Z,1480.00
2018-08-04T13:08:31.082Z,1476.00
2018-08-04T13:09:31.069Z,1460.00
2018-08-04T13:10:31.058Z,1408.00
2018-08-04T13:11:31.058Z,1404.00
2018-08-04T13:12:31.042Z,1328.00
2018-08-04T13:13:31.027Z,1272.00
2018-08-04T13:14:31.018Z,1212.00
2018-08-04T13:15:31.010Z,1236.00
2018-08-04T13:16:31.006Z,1252.00
2018-08-04T13:17:30.989Z,1280.00
2018-08-04T13:18:30.977Z,1316.00
2018-08-04T13:19:30.968Z,1316.00
2018-08-04T13:20:30.957Z,1380.00
2018-08-04T13:21:30.958Z,1336.00
2018-08-04T13:22:30.936Z,1312.00
2018-08-04T13:23:30.924Z,1296.00
2018-08-04T13:24:30.926Z,1284.00
2018-08-04T13:25:30.903Z,1256.00
2018-08-04T13:26:30.909Z,1200.00
2018-08-04T13:27:30.884Z,1116.00
2018-08-04T13:28:30.870Z,1036.00
2018-08-04T13:29:30.867Z,1004.00
2018-08-04T13:30:30.865Z,1032.00
2018-08-04T13:31:30.849Z,1124.00
2018-08-04T13:32:30.851Z,1188.00
2018-08-04T13:33:30.816Z,1220.00
2018-08-04T13:34:30.811Z,1208.00
2018-08-04T13:35:30.798Z,1168.00
2018-08-04T13:36:30.798Z,1136.00
2018-08-04T13:37:30.832Z,1096.00
2018-08-04T13:38:30.766Z,1056.00
2018-08-04T13:39:30.755Z,1076.00
2018-08-04T13:40:30.746Z,1128.00
2018-08-04T13:41:30.748Z,1184.00
2018-08-04T13:42:30.721Z,1232.00
2018-08-04T13:43:30.720Z,1252.00
2018-08-04T13:44:30.701Z,1248.00
2018-08-04T13:45:30.692Z,1272.00
2018-08-04T13:46:30.773Z,1276.00
2018-08-04T13:47:30.671Z,1276.00
2018-08-04T13:48:30.660Z,1284.00
2018-08-04T13:49:30.649Z,1288.00
2018-08-04T13:50:30.645Z,1312.00
2018-08-04T13:51:30.633Z,1336.00
2018-08-04T13:52:30.629Z,1300.00
2018-08-04T13:53:30.608Z,1256.00
2018-08-04T13:54:30.602Z,1256.00
2018-08-04T13:55:30.589Z,1320.00
2018-08-04T13:56:30.575Z,1316.00
2018-08-04T13:57:30.577Z,1316.00
2018-08-04T13:58:30.553Z,1316.00
2018-08-04T13:59:30.549Z,1308.00
2018-08-04T14:00:30.536Z,1324.00
2018-08-04T14:01:30.523Z,1412.00
2018-08-04T14:02:30.525Z,1468.00
2018-08-04T14:03:30.497Z,1400.00
2018-08-04T14:04:30.489Z,1212.00
2018-08-04T14:05:30.476Z,1072.00
2018-08-04T14:06:30.482Z,948.00
2018-08-04T14:07:30.466Z,936.00
2018-08-04T14:08:30.445Z,936.00
2018-08-04T14:09:30.434Z,928.00
2018-08-04T14:10:30.426Z,996.00
2018-08-04T14:11:30.412Z,1024.00
2018-08-04T14:12:30.418Z,1048.00
2018-08-04T14:13:30.394Z,1068.00
2018-08-04T14:14:30.380Z,1068.00
2018-08-04T14:15:30.368Z,1068.00
2018-08-04T14:16:30.357Z,1088.00
2018-08-04T14:17:30.435Z,1156.00
2018-08-04T14:18:30.392Z,1196.00
2018-08-04T14:19:30.325Z,1244.00
2018-08-04T14:20:30.319Z,1216.00
2018-08-04T14:21:30.305Z,1172.00
2018-08-04T14:22:30.301Z,1128.00
2018-08-04T14:23:30.280Z,1140.00
2018-08-04T14:24:30.273Z,1176.00
2018-08-04T14:25:30.260Z,1188.00
2018-08-04T14:26:30.250Z,1168.00
2018-08-04T14:27:30.255Z,1152.00
2018-08-04T14:28:30.314Z,1176.00
2018-08-04T14:29:30.226Z,1148.00
2018-08-04T14:30:30.206Z,1240.00
2018-08-04T14:31:30.204Z,1244.00
2018-08-04T14:32:30.229Z,1224.00
2018-08-04T14:33:30.178Z,1228.00
2018-08-04T14:34:30.165Z,1224.00
2018-08-04T14:35:30.182Z,1200.00
2018-08-04T14:36:30.142Z,1092.00
2018-08-04T14:37:30.129Z,1084.00
2018-08-04T14:38:30.129Z,1180.00
2018-08-04T14:39:30.108Z,1184.00
2018-08-04T14:40:30.096Z,1160.00
2018-08-04T14:41:30.137Z,1108.00
2018-08-04T14:42:30.076Z,1056.00
2018-08-04T14:43:30.077Z,1032.00
2018-08-04T14:44:30.061Z,1032.00
2018-08-04T14:45:30.043Z,1052.00
2018-08-04T14:46:30.031Z,1064.00
2018-08-04T14:47:30.020Z,1108.00
2018-08-04T14:48:30.019Z,1160.00
2018-08-04T14:49:30.017Z,1220.00
2018-08-04T14:50:29.990Z,1288.00
2018-08-04T14:51:29.983Z,1292.00
2018-08-04T14:52:29.969Z,1256.00
2018-08-04T14:53:29.965Z,1276.00
2018-08-04T14:54:29.947Z,1276.00
2018-08-04T14:55:29.940Z,1264.00
2018-08-04T14:56:29.926Z,1324.00
2018-08-04T14:57:29.913Z,1312.00
2018-08-04T14:58:29.913Z,1260.00
2018-08-04T14:59:29.895Z,1164.00
2018-08-04T15:00:29.880Z,1072.00
2018-08-04T15:01:29.871Z,1040.00
2018-08-04T15:02:29.860Z,1040.00
2018-08-04T15:03:29.869Z,1016.00
2018-08-04T15:04:29.873Z,1044.00
2018-08-04T15:05:29.828Z,988.00
2018-08-04T15:06:29.817Z,952.00
2018-08-04T15:07:29.810Z,956.00
2018-08-04T15:08:29.806Z,936.00
2018-08-04T15:09:29.787Z,900.00
2018-08-04T15:10:29.773Z,908.00
2018-08-04T15:11:29.764Z,868.00
2018-08-04T15:12:29.755Z,848.00
2018-08-04T15:13:29.775Z,820.00
2018-08-04T15:14:29.733Z,776.00
2018-08-04T15:15:29.727Z,736.00
2018-08-04T15:16:29.712Z,692.00
2018-08-04T15:17:29.702Z,660.00
2018-08-04T15:18:29.693Z,652.00
2018-08-04T15:19:29.694Z,628.00
2018-08-04T15:20:29.672Z,604.00
2018-08-04T15:21:29.727Z,584.00
2018-08-04T15:22:29.649Z,568.00
2018-08-04T15:23:29.639Z,552.00
2018-08-04T15:24:29.640Z,548.00
2018-08-04T15:25:29.619Z,540.00
2018-08-04T15:26:29.610Z,524.00
2018-08-04T15:27:29.597Z,524.00
2018-08-04T15:28:29.585Z,508.00
2018-08-04T15:29:29.586Z,500.00
2018-08-04T15:30:29.565Z,512.00
2018-08-04T15:31:29.556Z,528.00
2018-08-04T15:32:29.546Z,548.00
2018-08-04T15:33:29.534Z,568.00
2018-08-04T15:34:29.539Z,588.00
2018-08-04T15:35:29.516Z,592.00
2018-08-04T15:36:29.502Z,572.00
2018-08-04T15:37:29.501Z,560.00
2018-08-04T15:38:29.486Z,588.00
2018-08-04T15:39:29.486Z,608.00
2018-08-04T15:40:29.463Z,668.00
2018-08-04T15:41:29.453Z,700.00
2018-08-04T15:42:29.443Z,724.00
2018-08-04T15:43:29.429Z,764.00
2018-08-04T15:44:29.438Z,768.00
2018-08-04T15:45:29.410Z,736.00
2018-08-04T15:46:29.399Z,740.00
2018-08-04T15:47:29.388Z,748.00
2018-08-04T15:48:29.379Z,748.00
2018-08-04T15:49:29.407Z,744.00
2018-08-04T15:50:29.356Z,660.00
2018-08-04T15:51:29.346Z,628.00
2018-08-04T15:52:29.336Z,644.00
2018-08-04T15:53:29.325Z,668.00
2018-08-04T15:54:29.335Z,676.00
2018-08-04T15:55:29.306Z,672.00
2018-08-04T15:56:29.295Z,672.00
2018-08-04T15:57:29.284Z,680.00
2018-08-04T15:58:29.275Z,660.00
2018-08-04T15:59:29.276Z,692.00
2018-08-04T16:00:29.252Z,724.00
2018-08-04T16:01:29.255Z,700.00
2018-08-04T16:02:29.233Z,688.00
2018-08-04T16:03:29.222Z,628.00
2018-08-04T16:04:29.239Z,616.00
2018-08-04T16:05:29.202Z,620.00
2018-08-04T16:06:29.191Z,636.00
2018-08-04T16:07:29.184Z,624.00
2018-08-04T16:08:29.169Z,620.00
2018-08-04T16:09:29.160Z,644.00
2018-08-04T16:10:29.159Z,684.00