createdAt,value
2018-04-12T00:02:07.836Z,64.40
2018-04-12T00:04:37.295Z,64.30
2018-04-12T00:07:06.968Z,64.50
2018-04-12T00:09:36.943Z,64.60
2018-04-12T00:12:06.952Z,64.60
2018-04-12T00:14:36.631Z,64.60
2018-04-12T00:17:06.295Z,65.10
2018-04-12T00:19:36.744Z,64.80
2018-04-12T00:22:06.420Z,64.80
2018-04-12T00:24:36.873Z,64.70
2018-04-12T00:27:06.534Z,64.60
2018-04-12T00:29:36.221Z,64.70
2018-04-12T00:32:05.888Z,64.70
2018-04-12T00:34:36.339Z,64.70
2018-04-12T00:37:06.014Z,64.70
2018-04-12T00:39:36.471Z,64.60
2018-04-12T00:42:06.149Z,64.60
2018-04-12T00:44:37.295Z,64.70
2018-04-12T00:47:07.871Z,64.60
2018-04-12T00:49:37.544Z,65.00
2018-04-12T00:52:07.244Z,64.70
2018-04-12T00:54:37.444Z,66.00
2018-04-12T00:57:07.127Z,66.00
2018-04-12T00:59:36.796Z,65.90
2018-04-12T01:02:06.479Z,65.50
2018-04-12T01:04:36.912Z,65.50
2018-04-12T01:07:07.359Z,65.40
2018-04-12T01:09:37.032Z,65.40
2018-04-12T01:12:06.717Z,65.50
2018-04-12T01:14:36.395Z,65.70
2018-04-12T01:17:06.111Z,65.40
2018-04-12T01:19:35.103Z,65.70
2018-04-12T01:22:04.452Z,65.90
2018-04-12T01:24:34.122Z,66.00
2018-04-12T01:27:03.807Z,65.50
2018-04-12T01:29:33.492Z,65.90
2018-04-12T01:32:03.611Z,65.90
2018-04-12T01:34:34.044Z,66.20
2018-04-12T01:37:03.752Z,66.20
2018-04-12T01:39:34.191Z,66.50
2018-04-12T01:42:03.883Z,66.50
2018-04-12T01:44:34.099Z,66.80
2018-04-12T01:47:04.227Z,66.80
2018-04-12T01:49:33.907Z,66.80
2018-04-12T01:52:03.619Z,67.20
2018-04-12T01:54:33.073Z,67.30
2018-04-12T01:57:02.771Z,66.90
2018-04-12T01:59:32.439Z,66.60
2018-04-12T02:02:02.154Z,66.40
2018-04-12T02:04:31.821Z,66.30
2018-04-12T02:07:01.511Z,66.40
2018-04-12T02:09:31.187Z,65.90
2018-04-12T02:12:00.872Z,66.00
2018-04-12T02:14:30.544Z,66.00
2018-04-12T02:17:00.238Z,66.10
2018-04-12T02:19:29.899Z,66.10
2018-04-12T02:21:59.591Z,66.60
2018-04-12T02:24:29.258Z,66.50
2018-04-12T02:26:59.707Z,66.90
2018-04-12T02:29:29.371Z,66.80
2018-04-12T02:31:59.067Z,66.90
2018-04-12T02:34:28.731Z,67.40
2018-04-12T02:36:58.416Z,66.90
2018-04-12T02:39:28.847Z,67.90
2018-04-12T02:41:59.307Z,68.00
2018-04-12T02:44:28.986Z,67.90
2018-04-12T02:46:59.436Z,68.30
2018-04-12T02:49:29.107Z,68.20
2018-04-12T02:51:59.570Z,68.20
2018-04-12T02:54:29.239Z,68.10
2018-04-12T02:56:58.922Z,68.10
2018-04-12T02:59:28.594Z,67.70
2018-04-12T03:01:58.058Z,67.50
2018-04-12T03:04:27.726Z,66.70
2018-04-12T03:06:57.416Z,66.10
2018-04-12T03:09:27.087Z,66.40
2018-04-12T03:11:57.544Z,66.40
2018-04-12T03:14:27.205Z,66.30
2018-04-12T03:16:56.888Z,66.40
2018-04-12T03:19:26.579Z,66.30
2018-04-12T03:21:56.263Z,66.10
2018-04-12T03:24:26.371Z,66.20
2018-04-12T03:26:56.830Z,66.50
2018-04-12T03:29:26.803Z,66.40
2018-04-12T03:31:56.483Z,66.40
2018-04-12T03:34:26.150Z,66.50
2018-04-12T03:36:55.956Z,66.20
2018-04-12T03:39:25.650Z,64.10
2018-04-12T03:41:56.099Z,64.90
2018-04-12T03:44:25.797Z,64.40
2018-04-12T03:46:55.439Z,65.00
2018-04-12T03:49:25.132Z,65.50
2018-04-12T03:51:56.003Z,65.10
2018-04-12T03:54:25.667Z,65.00
2018-04-12T03:56:55.648Z,66.10
2018-04-12T03:59:25.332Z,66.80
2018-04-12T04:01:55.236Z,66.70
2018-04-12T04:04:24.899Z,66.80
2018-04-12T04:06:55.376Z,66.80
2018-04-12T04:09:25.043Z,66.80
2018-04-12T04:11:55.523Z,66.80
2018-04-12T04:14:36.397Z,66.70
2018-04-12T04:17:18.235Z,66.30
2018-04-12T04:19:59.880Z,66.10
2018-04-12T04:22:29.554Z,66.10
2018-04-12T04:24:59.235Z,65.40
2018-04-12T04:27:29.681Z,65.20
2018-04-12T04:29:59.347Z,65.10
2018-04-12T04:32:29.094Z,65.40
2018-04-12T04:34:59.727Z,65.60
2018-04-12T04:37:29.432Z,65.60
2018-04-12T04:39:59.857Z,66.00
2018-04-12T04:42:30.331Z,66.10
2018-04-12T04:44:59.759Z,66.10
2018-04-12T04:47:29.197Z,65.70
2018-04-12T04:49:58.883Z,65.60
2018-04-12T04:52:28.537Z,65.40
2018-04-12T04:54:58.767Z,65.20
2018-04-12T04:57:29.111Z,64.90
2018-04-12T04:59:58.803Z,64.90
2018-04-12T05:02:28.232Z,64.40
2018-04-12T05:04:57.688Z,64.70
2018-04-12T05:07:27.351Z,64.50
2018-04-12T05:09:56.816Z,64.00
2018-04-12T05:12:26.476Z,64.00
2018-04-12T05:14:57.020Z,64.30
2018-04-12T05:17:26.692Z,63.40
2018-04-12T05:19:56.379Z,63.50
2018-04-12T05:22:25.811Z,63.60
2018-04-12T05:24:55.491Z,63.40
2018-04-12T05:27:25.172Z,62.80
2018-04-12T05:29:54.639Z,62.70
2018-04-12T05:32:24.287Z,62.60
2018-04-12T05:34:53.968Z,62.20
2018-04-12T05:37:23.615Z,62.20
2018-04-12T05:39:53.298Z,62.00
2018-04-12T05:42:22.975Z,62.30
2018-04-12T05:44:52.683Z,62.70
2018-04-12T05:47:22.363Z,62.70
2018-04-12T05:49:52.039Z,62.40
2018-04-12T05:52:22.231Z,62.10
2018-04-12T05:54:51.917Z,62.10
2018-04-12T05:57:21.575Z,64.60
2018-04-12T05:59:51.263Z,61.70
2018-04-12T06:02:21.694Z,61.60
2018-04-12T06:04:51.392Z,61.50
2018-04-12T06:07:21.859Z,61.10
2018-04-12T06:09:52.482Z,61.20
2018-04-12T06:12:22.155Z,61.10
2018-04-12T06:14:52.619Z,60.00
2018-04-12T06:17:23.097Z,60.00
2018-04-12T06:19:53.580Z,58.10
2018-04-12T06:22:23.259Z,57.90
2018-04-12T06:24:53.722Z,58.40
2018-04-12T06:27:23.663Z,58.40
2018-04-12T06:29:53.371Z,57.00
2018-04-12T06:32:23.051Z,55.90
2018-04-12T06:34:52.780Z,55.10
2018-04-12T06:37:22.438Z,54.50
2018-04-12T06:39:52.931Z,55.00
2018-04-12T06:42:22.791Z,55.00
2018-04-12T06:44:52.259Z,54.50
2018-04-12T06:47:21.934Z,54.40
2018-04-12T06:49:51.625Z,54.70
2018-04-12T06:52:21.299Z,53.40
2018-04-12T06:54:51.755Z,51.60
2018-04-12T06:57:21.431Z,51.50
2018-04-12T06:59:51.887Z,51.60
2018-04-12T07:02:21.558Z,51.60
2018-04-12T07:04:51.252Z,52.80
2018-04-12T07:07:20.923Z,54.20
2018-04-12T07:09:50.614Z,54.50
2018-04-12T07:12:21.036Z,55.90
2018-04-12T07:14:54.676Z,55.90
2018-04-12T07:17:24.351Z,56.60
2018-04-12T07:19:54.808Z,56.00
2018-04-12T07:22:24.497Z,55.90
2018-04-12T07:24:54.194Z,55.70
2018-04-12T07:27:23.636Z,55.40
2018-04-12T07:29:53.319Z,55.60
2018-04-12T07:32:22.991Z,56.20
2018-04-12T07:34:52.443Z,56.20
2018-04-12T07:37:21.883Z,56.10
2018-04-12T07:39:51.347Z,56.40
2018-04-12T07:42:21.028Z,55.50
2018-04-12T07:44:51.250Z,52.90
2018-04-12T07:47:20.923Z,52.80
2018-04-12T07:49:50.614Z,53.40
2018-04-12T07:52:20.342Z,52.30
2018-04-12T07:54:50.031Z,51.50
2018-04-12T07:57:20.238Z,51.00
2018-04-12T07:59:49.927Z,50.90
2018-04-12T08:02:19.368Z,52.20
2018-04-12T08:04:49.090Z,53.60
2018-04-12T08:07:18.704Z,53.70
2018-04-12T08:09:48.398Z,53.50
2018-04-12T08:12:17.830Z,52.30
2018-04-12T08:14:48.055Z,52.80
2018-04-12T08:17:18.274Z,52.30
2018-04-12T08:19:48.486Z,51.50
2018-04-12T08:22:18.183Z,51.40
2018-04-12T08:24:47.856Z,52.20
2018-04-12T08:27:17.547Z,52.70
2018-04-12T08:29:47.227Z,52.10
2018-04-12T08:32:17.690Z,51.90
2018-04-12T08:34:47.374Z,51.30
2018-04-12T08:37:17.835Z,50.30
2018-04-12T08:39:47.511Z,50.30
2018-04-12T08:42:17.967Z,50.40
2018-04-12T08:44:47.639Z,50.40
2018-04-12T08:47:18.103Z,50.20
2018-04-12T08:49:47.547Z,50.20
2018-04-12T08:52:17.258Z,51.50
2018-04-12T08:54:46.935Z,50.90
2018-04-12T08:57:16.632Z,50.50
2018-04-12T08:59:46.308Z,50.60
2018-04-12T09:02:16.464Z,49.60
2018-04-12T09:04:46.148Z,49.50
2018-04-12T09:07:15.846Z,49.10
2018-04-12T09:09:47.982Z,50.10
2018-04-12T09:12:18.645Z,50.10
2018-04-12T09:14:53.264Z,49.20
2018-04-12T09:17:22.947Z,47.20
2018-04-12T09:19:52.629Z,47.10
2018-04-12T09:22:22.319Z,46.80
2018-04-12T09:24:51.995Z,47.80
2018-04-12T09:27:21.683Z,46.20
2018-04-12T09:29:51.348Z,47.50
2018-04-12T09:32:21.036Z,47.10
2018-04-12T09:34:51.492Z,46.50
2018-04-12T09:37:21.239Z,46.30
2018-04-12T09:39:50.671Z,46.90
2018-04-12T09:42:20.895Z,47.00
2018-04-12T09:44:55.343Z,46.90
2018-04-12T09:47:25.043Z,45.50
2018-04-12T09:49:55.480Z,44.90
2018-04-12T09:52:25.166Z,44.90
2018-04-12T09:54:55.599Z,44.00
2018-04-12T09:57:26.055Z,45.30
2018-04-12T09:59:55.758Z,45.30
2018-04-12T10:02:29.134Z,44.50
2018-04-12T10:05:00.417Z,45.10
2018-04-12T10:07:35.519Z,45.00
2018-04-12T10:10:05.606Z,45.10
2018-04-12T10:12:35.484Z,44.90
2018-04-12T10:15:05.151Z,42.70
2018-04-12T10:17:35.612Z,43.50
2018-04-12T10:20:05.271Z,43.40
2018-04-12T10:22:34.952Z,42.00
2018-04-12T10:25:04.283Z,41.00
2018-04-12T10:27:33.968Z,43.20
2018-04-12T10:30:03.305Z,42.30
2018-04-12T10:32:33.759Z,41.20
2018-04-12T10:35:03.435Z,41.10
2018-04-12T10:37:33.894Z,40.20
2018-04-12T10:40:03.225Z,40.00
2018-04-12T10:42:32.898Z,41.00
2018-04-12T10:45:02.351Z,38.70
2018-04-12T10:47:32.053Z,40.20
2018-04-12T10:50:01.715Z,40.30
2018-04-12T10:52:31.404Z,40.60
2018-04-12T10:55:01.528Z,40.20
2018-04-12T10:57:31.971Z,39.30
2018-04-12T11:00:01.399Z,39.20
2018-04-12T11:02:31.092Z,38.90
2018-04-12T11:05:00.811Z,37.90
2018-04-12T11:07:30.643Z,40.10
2018-04-12T11:10:00.315Z,40.70
2018-04-12T11:12:29.991Z,38.00
2018-04-12T11:14:59.661Z,39.50
2018-04-12T11:17:29.348Z,37.10
2018-04-12T11:19:59.139Z,39.20
2018-04-12T11:22:29.583Z,39.80
2018-04-12T11:24:59.365Z,39.70
2018-04-12T11:27:29.204Z,39.60
2018-04-12T11:29:58.870Z,39.40
2018-04-12T11:32:28.811Z,38.90
2018-04-12T11:34:59.246Z,38.50
2018-04-12T11:37:29.688Z,40.30
2018-04-12T11:39:59.359Z,40.20
2018-04-12T11:42:29.823Z,37.60
2018-04-12T11:44:59.707Z,37.40
2018-04-12T11:47:29.494Z,36.40
2018-04-12T11:49:59.166Z,37.90
2018-04-12T11:52:29.098Z,38.30
2018-04-12T11:54:58.791Z,38.10
2018-04-12T11:57:28.650Z,37.90
2018-04-12T11:59:58.359Z,38.30
2018-04-12T12:02:28.030Z,36.90
2018-04-12T12:04:57.715Z,36.90
2018-04-12T12:07:27.383Z,38.00
2018-04-12T12:09:57.067Z,36.90
2018-04-12T12:12:26.565Z,37.50
2018-04-12T12:14:57.172Z,38.80
2018-04-12T12:17:26.840Z,38.60
2018-04-12T12:19:57.116Z,35.40
2018-04-12T12:22:27.080Z,37.90
2018-04-12T12:24:57.537Z,37.00
2018-04-12T12:27:27.215Z,36.90
2018-04-12T12:29:56.895Z,39.70
2018-04-12T12:32:26.564Z,40.60
2018-04-12T12:34:56.251Z,37.30
2018-04-12T12:37:26.679Z,36.10
2018-04-12T12:39:57.125Z,36.00
2018-04-12T12:42:26.782Z,35.90
2018-04-12T12:44:56.469Z,38.10
2018-04-12T12:47:26.151Z,37.20
2018-04-12T12:49:55.839Z,38.20
2018-04-12T12:52:26.275Z,37.80
2018-04-12T12:54:55.966Z,37.60
2018-04-12T12:57:26.415Z,39.50
2018-04-12T12:59:55.862Z,39.40
2018-04-12T13:02:25.299Z,38.70
2018-04-12T13:04:55.782Z,34.10
2018-04-12T13:07:25.478Z,34.10
2018-04-12T13:09:55.152Z,34.80
2018-04-12T13:12:25.593Z,35.30
2018-04-12T13:14:55.277Z,35.20
2018-04-12T13:17:24.944Z,36.70
2018-04-12T13:19:54.631Z,35.50
2018-04-12T13:22:24.711Z,39.00
2018-04-12T13:24:54.391Z,38.90
2018-04-12T13:27:24.315Z,36.40
2018-04-12T13:29:54.067Z,37.90
2018-04-12T13:32:24.497Z,37.30
2018-04-12T13:34:54.179Z,37.10
2018-04-12T13:37:23.606Z,37.50
2018-04-12T13:39:53.061Z,37.30
2018-04-12T13:42:22.500Z,36.50
2018-04-12T13:44:54.673Z,36.10
2018-04-12T13:47:25.095Z,37.10
2018-04-12T13:49:55.564Z,36.40
2018-04-12T13:52:25.231Z,36.30
2018-04-12T13:54:55.692Z,37.80
2018-04-12T13:57:25.555Z,37.70
2018-04-12T13:59:55.237Z,38.00
2018-04-12T14:02:24.904Z,37.70
2018-04-12T14:04:54.574Z,37.00
2018-04-12T14:07:24.245Z,36.50
2018-04-12T14:09:53.923Z,37.50
2018-04-12T14:12:24.354Z,37.20
2018-04-12T14:14:54.809Z,35.60
2018-04-12T14:17:24.467Z,35.50
2018-04-12T14:19:54.153Z,34.70
2018-04-12T14:22:23.807Z,37.10
2018-04-12T14:24:53.491Z,37.00
2018-04-12T14:27:23.154Z,37.40
2018-04-12T14:29:52.831Z,36.80
2018-04-12T14:32:22.499Z,36.80
2018-04-12T14:34:52.392Z,35.20
2018-04-12T14:37:22.084Z,35.70
2018-04-12T14:39:51.942Z,36.40
2018-04-12T14:42:21.618Z,35.90
2018-04-12T14:44:57.555Z,35.80
2018-04-12T14:47:27.288Z,35.70
2018-04-12T14:49:56.974Z,35.50
2018-04-12T14:52:26.643Z,34.60
2018-04-12T14:54:57.099Z,36.30
2018-04-12T14:57:27.228Z,36.20
2018-04-12T14:59:57.243Z,38.30
2018-04-12T15:02:27.385Z,37.10
2018-04-12T15:04:57.183Z,36.50
2018-04-12T15:07:26.611Z,37.30
2018-04-12T15:09:56.303Z,35.10
2018-04-12T15:12:25.976Z,35.20
2018-04-12T15:14:56.419Z,36.90
2018-04-12T15:17:26.088Z,36.10
2018-04-12T15:19:55.775Z,36.70
2018-04-12T15:22:25.451Z,37.00
2018-04-12T15:24:55.143Z,37.00
2018-04-12T15:27:24.813Z,38.40
2018-04-12T15:29:55.372Z,39.40
2018-04-12T15:32:25.519Z,37.60
2018-04-12T15:34:54.970Z,37.80
2018-04-12T15:37:24.651Z,38.20
2018-04-12T15:39:54.362Z,37.90
2018-04-12T15:42:24.031Z,38.10
2018-04-12T15:44:53.719Z,39.20
2018-04-12T15:47:24.183Z,39.30
2018-04-12T15:49:53.844Z,39.20
2018-04-12T15:52:23.535Z,38.60
2018-04-12T15:54:53.200Z,40.50
2018-04-12T15:57:22.883Z,40.50
2018-04-12T15:59:53.315Z,40.00
2018-04-12T16:02:23.767Z,40.40
2018-04-12T16:04:53.435Z,40.40
2018-04-12T16:07:23.128Z,41.60
2018-04-12T16:09:52.855Z,41.30
2018-04-12T16:12:22.207Z,41.60
2018-04-12T16:14:55.771Z,41.00
2018-04-12T16:17:25.563Z,41.20
2018-04-12T16:19:57.017Z,41.30
2018-04-12T16:22:26.706Z,41.00
2018-04-12T16:24:56.738Z,42.70
2018-04-12T16:27:26.776Z,41.80
2018-04-12T16:29:57.311Z,38.90
2018-04-12T16:32:27.731Z,38.90
2018-04-12T16:34:58.460Z,39.10
2018-04-12T16:37:28.921Z,38.80
2018-04-12T16:39:58.599Z,38.70
2018-04-12T16:42:29.134Z,37.90
2018-04-12T16:44:58.588Z,37.80
2018-04-12T16:47:28.255Z,36.80
2018-04-12T16:49:58.666Z,36.90
2018-04-12T16:52:28.679Z,36.90
2018-04-12T16:54:58.671Z,38.10
2018-04-12T16:57:29.127Z,38.50
2018-04-12T16:59:58.607Z,38.30
2018-04-12T17:02:28.280Z,38.90
2018-04-12T17:04:58.676Z,39.80
2018-04-12T17:07:28.617Z,39.30
2018-04-12T17:09:58.925Z,38.60
2018-04-12T17:12:28.681Z,40.90
2018-04-12T17:14:58.386Z,42.00
2018-04-12T17:17:27.818Z,42.20
2018-04-12T17:19:58.438Z,42.30
2018-04-12T17:22:28.392Z,42.20
2018-04-12T17:24:58.418Z,42.90
2018-04-12T17:27:30.737Z,42.80
2018-04-12T17:30:01.056Z,43.90
2018-04-12T17:32:32.575Z,44.20
2018-04-12T17:35:02.493Z,43.60
2018-04-12T17:37:32.299Z,43.60
2018-04-12T17:40:01.642Z,44.60
2018-04-12T17:42:31.332Z,45.40
2018-04-12T17:45:01.012Z,46.00
2018-04-12T17:47:30.697Z,46.20
2018-04-12T17:50:00.371Z,46.00
2018-04-12T17:52:30.066Z,46.30
2018-04-12T17:54:59.757Z,46.40
2018-04-12T17:57:30.208Z,46.50
2018-04-12T18:00:00.228Z,46.80
2018-04-12T18:02:29.968Z,43.50
2018-04-12T18:05:00.501Z,45.30
2018-04-12T18:07:30.958Z,46.30
2018-04-12T18:10:00.395Z,46.20
2018-04-12T18:12:30.127Z,46.60
2018-04-12T18:14:59.841Z,47.40
2018-04-12T18:17:29.644Z,48.20
2018-04-12T18:19:59.413Z,48.40
2018-04-12T18:22:29.519Z,48.90
2018-04-12T18:25:00.183Z,47.60
2018-04-12T18:27:29.959Z,47.60
2018-04-12T18:29:59.716Z,47.90
2018-04-12T18:32:29.515Z,49.10
2018-04-12T18:34:59.475Z,45.20
2018-04-12T18:37:29.175Z,47.50
2018-04-12T18:39:59.609Z,49.00
2018-04-12T18:42:29.782Z,48.80
2018-04-12T18:44:59.455Z,48.80
2018-04-12T18:47:29.167Z,47.60
2018-04-12T18:49:58.867Z,48.70
2018-04-12T18:52:28.582Z,49.40
2018-04-12T18:54:58.068Z,48.30
2018-04-12T18:57:28.499Z,47.50
2018-04-12T18:59:58.192Z,47.50
2018-04-12T19:02:28.635Z,48.40
2018-04-12T19:04:58.319Z,48.40
2018-04-12T19:07:28.766Z,48.40
2018-04-12T19:09:58.459Z,48.30
2018-04-12T19:12:29.549Z,50.20
2018-04-12T19:14:59.246Z,50.10
2018-04-12T19:17:29.147Z,50.20
2018-04-12T19:19:59.617Z,50.60
2018-04-12T19:22:29.020Z,50.60
2018-04-12T19:24:58.692Z,50.90
2018-04-12T19:27:28.365Z,50.70
2018-04-12T19:29:58.251Z,51.10
2018-04-12T19:32:27.930Z,52.00
2018-04-12T19:34:57.652Z,51.60
2018-04-12T19:37:27.575Z,51.30
2018-04-12T19:39:57.317Z,51.80
2018-04-12T19:42:27.804Z,53.10
2018-04-12T19:44:57.254Z,53.10
2018-04-12T19:47:27.703Z,53.40
2018-04-12T19:49:58.155Z,53.50
2018-04-12T19:52:27.845Z,53.50
2018-04-12T19:54:57.532Z,53.70
2018-04-12T19:57:27.968Z,54.20
2018-04-12T19:59:58.455Z,53.80
2018-04-12T20:02:28.163Z,53.80
2018-04-12T20:04:57.862Z,54.00
2018-04-12T20:07:27.530Z,53.80
2018-04-12T20:09:57.232Z,53.60
2018-04-12T20:12:27.667Z,54.00
2018-04-12T20:14:58.115Z,54.20
2018-04-12T20:17:27.491Z,54.10
2018-04-12T20:19:57.351Z,54.80
2018-04-12T20:22:27.020Z,54.40
2018-04-12T20:24:56.753Z,53.90
2018-04-12T20:27:26.435Z,53.00
2018-04-12T20:29:56.131Z,52.80
2018-04-12T20:32:26.562Z,51.80
2018-04-12T20:34:57.011Z,51.80
2018-04-12T20:37:26.688Z,51.80
2018-04-12T20:39:57.148Z,54.40
2018-04-12T20:42:26.821Z,54.40
2018-04-12T20:44:57.279Z,55.10
2018-04-12T20:47:26.956Z,55.10
2018-04-12T20:49:57.415Z,55.00
2018-04-12T20:52:27.087Z,55.00
2018-04-12T20:54:56.802Z,54.50
2018-04-12T20:57:27.243Z,54.90
2018-04-12T20:59:56.935Z,54.90
2018-04-12T21:02:27.376Z,56.30
2018-04-12T21:04:57.828Z,56.80
2018-04-12T21:07:27.495Z,56.80
2018-04-12T21:09:57.999Z,56.60
2018-04-12T21:12:27.689Z,56.50
2018-04-12T21:14:57.368Z,56.30
2018-04-12T21:17:27.044Z,56.10
2018-04-12T21:19:56.804Z,54.60
2018-04-12T21:22:26.676Z,56.10
2018-04-12T21:24:56.739Z,57.60
2018-04-12T21:27:26.547Z,58.10
2018-04-12T21:29:56.359Z,58.40
2018-04-12T21:32:26.557Z,58.60
2018-04-12T21:34:56.603Z,59.00
2018-04-12T21:37:27.148Z,59.50
2018-04-12T21:39:57.078Z,59.10
2018-04-12T21:42:26.958Z,58.40
2018-04-12T21:44:56.762Z,58.30
2018-04-12T21:47:26.631Z,57.90
2018-04-12T21:49:57.461Z,58.40
2018-04-12T21:52:27.423Z,58.40
2018-04-12T21:54:57.485Z,58.70
2018-04-12T21:57:27.243Z,59.70
2018-04-12T21:59:57.164Z,60.20
2018-04-12T22:02:27.007Z,60.50
2018-04-12T22:04:56.686Z,60.90
2018-04-12T22:07:26.372Z,60.60
2018-04-12T22:09:56.811Z,60.80
2018-04-12T22:12:26.499Z,60.70
2018-04-12T22:14:56.940Z,60.70
2018-04-12T22:17:26.447Z,60.60
2018-04-12T22:19:56.119Z,60.90
2018-04-12T22:22:25.816Z,61.60
2018-04-12T22:24:55.523Z,61.60
2018-04-12T22:27:25.214Z,61.80
2018-04-12T22:29:54.888Z,61.50
2018-04-12T22:32:25.348Z,59.60
2018-04-12T22:34:55.020Z,59.60
2018-04-12T22:37:25.469Z,59.10
2018-04-12T22:39:55.235Z,59.10
2018-04-12T22:42:24.686Z,59.50
2018-04-12T22:44:54.364Z,60.30
2018-04-12T22:47:24.883Z,62.90
2018-04-12T22:49:55.354Z,63.20
2018-04-12T22:52:25.056Z,63.20
2018-04-12T22:54:54.831Z,63.30
2018-04-12T22:57:25.292Z,63.50
2018-04-12T22:59:54.963Z,63.50
2018-04-12T23:02:24.659Z,63.60
2018-04-12T23:04:54.374Z,63.50
2018-04-12T23:07:24.064Z,63.30
2018-04-12T23:09:54.499Z,63.10
2018-04-12T23:12:24.195Z,63.10
2018-04-12T23:14:53.863Z,62.70
2018-04-12T23:17:23.550Z,62.40
2018-04-12T23:19:53.988Z,63.10
2018-04-12T23:22:24.443Z,62.50
2018-04-12T23:24:54.115Z,62.50
2018-04-12T23:27:24.571Z,63.00
2018-04-12T23:29:54.248Z,63.10
2018-04-12T23:32:23.939Z,62.70
2018-04-12T23:34:53.604Z,62.20
2018-04-12T23:37:23.295Z,62.80
2018-04-12T23:39:53.729Z,64.40
2018-04-12T23:42:23.415Z,64.40
2018-04-12T23:44:53.847Z,63.50
2018-04-12T23:47:24.299Z,62.20
2018-04-12T23:49:53.962Z,62.20
2018-04-12T23:52:23.651Z,63.20
2018-04-12T23:54:53.087Z,64.20
2018-04-12T23:57:23.531Z,64.90
2018-04-12T23:59:53.207Z,64.40
