createdAt,value
2022-11-05T00:02:27.436Z,95807.66
2022-11-05T00:05:09.224Z,95817.03
2022-11-05T00:07:56.276Z,95821.88
2022-11-05T00:10:25.941Z,95827.91
2022-11-05T00:13:12.410Z,95830.66
2022-11-05T00:15:59.273Z,95826.91
2022-11-05T00:18:27.268Z,95832.28
2022-11-05T00:20:55.188Z,95828.09
2022-11-05T00:23:40.611Z,95832.03
2022-11-05T00:26:11.432Z,95835.09
2022-11-05T00:28:40.783Z,95840.59
2022-11-05T00:31:11.621Z,95839.66
2022-11-05T00:33:39.948Z,95841.31
2022-11-05T00:36:09.332Z,95853.38
2022-11-05T00:38:37.632Z,95857.75
2022-11-05T00:41:05.821Z,95860.53
2022-11-05T00:43:51.097Z,95863.06
2022-11-05T00:46:20.376Z,95855.63
2022-11-05T00:49:05.680Z,95855.47
2022-11-05T00:51:33.564Z,95858.16
2022-11-05T00:54:01.474Z,95868.00
2022-11-05T00:56:29.356Z,95869.06
2022-11-05T00:58:57.755Z,95866.06
2022-11-05T01:01:27.090Z,95865.81
2022-11-05T01:03:55.190Z,95859.44
2022-11-05T01:06:23.089Z,95863.81
2022-11-05T01:08:50.981Z,95857.94
2022-11-05T01:11:34.058Z,95861.06
2022-11-05T01:14:04.022Z,95855.50
2022-11-05T01:16:33.588Z,95854.13
2022-11-05T01:19:02.339Z,95859.94
2022-11-05T01:21:30.260Z,95863.28
2022-11-05T01:23:58.209Z,95875.59
2022-11-05T01:26:26.211Z,95871.69
2022-11-05T01:28:54.723Z,95875.72
2022-11-05T01:31:22.737Z,95854.13
2022-11-05T01:33:52.264Z,95850.44
2022-11-05T01:36:20.385Z,95853.84
2022-11-05T01:38:48.294Z,95865.28
2022-11-05T01:41:16.190Z,95867.47
2022-11-05T01:43:48.960Z,95863.00
2022-11-05T01:46:18.925Z,95888.66
2022-11-05T01:48:47.244Z,95904.28
2022-11-05T01:51:19.011Z,95918.34
2022-11-05T01:53:48.903Z,95923.03
2022-11-05T01:56:19.704Z,95916.19
2022-11-05T01:58:50.960Z,95912.16
2022-11-05T02:01:19.067Z,95906.00
2022-11-05T02:03:49.847Z,95908.38
2022-11-05T02:06:19.714Z,95912.69
2022-11-05T02:08:54.683Z,95905.16
2022-11-05T02:11:22.980Z,95896.38
2022-11-05T02:13:51.290Z,95889.75
2022-11-05T02:16:27.003Z,95897.88
2022-11-05T02:18:59.565Z,95892.00
2022-11-05T02:22:03.344Z,95884.47
2022-11-05T02:25:07.137Z,95875.72
2022-11-05T02:27:51.340Z,95864.16
2022-11-05T02:30:37.287Z,95883.31
2022-11-05T02:33:12.207Z,95889.06
2022-11-05T02:36:07.983Z,95897.28
2022-11-05T02:38:41.167Z,95902.09
2022-11-05T02:41:13.814Z,95917.78
2022-11-05T02:43:49.208Z,95908.25
2022-11-05T02:46:26.864Z,95904.94
2022-11-05T02:48:59.581Z,95906.56
2022-11-05T02:51:34.265Z,95891.03
2022-11-05T02:54:06.799Z,95898.31
2022-11-05T02:56:37.729Z,95895.44
2022-11-05T02:59:05.735Z,95893.88
2022-11-05T03:01:35.942Z,95889.78
2022-11-05T03:04:06.155Z,95893.19
2022-11-05T03:06:43.179Z,95889.38
2022-11-05T03:09:43.055Z,95880.97
2022-11-05T03:12:21.419Z,95883.75
2022-11-05T03:14:54.960Z,95890.72
2022-11-05T03:17:31.727Z,95888.94
2022-11-05T03:20:04.064Z,95891.34
2022-11-05T03:22:36.043Z,95914.09
2022-11-05T03:25:09.264Z,95909.63
2022-11-05T03:27:42.195Z,95917.38
2022-11-05T03:30:12.822Z,95915.66
2022-11-05T03:32:46.081Z,95917.06
2022-11-05T03:35:16.712Z,95929.50
2022-11-05T03:37:45.213Z,95936.63
2022-11-05T03:40:13.905Z,95930.25
2022-11-05T03:42:44.728Z,95934.75
2022-11-05T03:45:16.901Z,95935.72
2022-11-05T03:47:48.076Z,95926.59
2022-11-05T03:50:21.640Z,95924.81
2022-11-05T03:52:53.865Z,95927.78
2022-11-05T03:55:25.320Z,95930.31
2022-11-05T03:57:55.097Z,95917.91
2022-11-05T04:00:23.463Z,95919.03
2022-11-05T04:02:52.977Z,95920.56
2022-11-05T04:05:21.012Z,95917.66
2022-11-05T04:08:11.377Z,95918.72
2022-11-05T04:11:01.491Z,95913.44
2022-11-05T04:13:29.948Z,95925.91
2022-11-05T04:16:15.996Z,95938.41
2022-11-05T04:18:45.276Z,95942.22
2022-11-05T04:21:30.390Z,95942.34
2022-11-05T04:24:10.636Z,95946.28
2022-11-05T04:26:39.718Z,95941.00
2022-11-05T04:29:25.379Z,95945.63
2022-11-05T04:31:53.579Z,95951.03
2022-11-05T04:34:23.095Z,95954.13
2022-11-05T04:36:51.059Z,95952.97
2022-11-05T04:39:19.266Z,95956.75
2022-11-05T04:41:48.749Z,95956.31
2022-11-05T04:44:16.872Z,95944.84
2022-11-05T04:46:44.892Z,95950.94
2022-11-05T04:49:12.780Z,95945.72
2022-11-05T04:51:42.031Z,95945.00
2022-11-05T04:54:09.949Z,95941.59
2022-11-05T04:56:37.873Z,95944.38
2022-11-05T04:59:05.752Z,95959.41
2022-11-05T05:01:33.889Z,95957.78
2022-11-05T05:04:01.993Z,95956.22
2022-11-05T05:06:29.951Z,95971.78
2022-11-05T05:09:00.401Z,95965.81
2022-11-05T05:11:28.305Z,95973.41
2022-11-05T05:13:56.231Z,95978.00
2022-11-05T05:16:25.450Z,95981.53
2022-11-05T05:18:54.118Z,95976.97
2022-11-05T05:21:41.007Z,95985.91
2022-11-05T05:24:12.337Z,95990.22
2022-11-05T05:26:42.159Z,96002.16
2022-11-05T05:29:10.608Z,96001.97
2022-11-05T05:31:38.694Z,96014.75
2022-11-05T05:34:08.035Z,96002.13
2022-11-05T05:36:35.913Z,96017.28
2022-11-05T05:39:06.245Z,96009.84
2022-11-05T05:41:35.627Z,96022.19
2022-11-05T05:44:03.583Z,96018.63
2022-11-05T05:46:31.479Z,96021.69
2022-11-05T05:48:59.359Z,96025.97
2022-11-05T05:51:27.272Z,96028.28
2022-11-05T05:53:55.795Z,96024.88
2022-11-05T05:56:23.754Z,96033.19
2022-11-05T05:58:53.333Z,96028.00
2022-11-05T06:01:21.318Z,96025.75
2022-11-05T06:03:49.925Z,96033.78
2022-11-05T06:06:20.979Z,96042.34
2022-11-05T06:08:49.405Z,96053.88
2022-11-05T06:11:17.469Z,96058.94
2022-11-05T06:13:45.418Z,96057.72
2022-11-05T06:16:14.752Z,96063.88
2022-11-05T06:18:42.753Z,96073.75
2022-11-05T06:21:12.179Z,96075.75
2022-11-05T06:23:41.560Z,96080.25
2022-11-05T06:26:11.164Z,96082.50
2022-11-05T06:28:39.168Z,96081.16
2022-11-05T06:31:07.242Z,96075.13
2022-11-05T06:33:36.499Z,96085.38
2022-11-05T06:36:05.347Z,96076.53
2022-11-05T06:38:34.691Z,96076.53
2022-11-05T06:41:09.898Z,96082.41
2022-11-05T06:43:38.673Z,96084.25
2022-11-05T06:46:06.564Z,96087.09
2022-11-05T06:48:36.031Z,96085.31
2022-11-05T06:51:04.011Z,96087.19
2022-11-05T06:53:32.306Z,96087.13
2022-11-05T06:56:03.279Z,96092.56
2022-11-05T06:58:32.108Z,96100.38
2022-11-05T07:01:03.418Z,96101.59
2022-11-05T07:03:31.565Z,96115.13
2022-11-05T07:06:01.647Z,96117.00
2022-11-05T07:08:32.322Z,96124.72
2022-11-05T07:11:00.390Z,96123.09
2022-11-05T07:13:28.642Z,96136.88
2022-11-05T07:15:56.701Z,96136.59
2022-11-05T07:18:24.631Z,96141.47
2022-11-05T07:20:52.526Z,96141.81
2022-11-05T07:23:21.781Z,96146.09
2022-11-05T07:25:49.619Z,96154.53
2022-11-05T07:28:17.498Z,96150.34
2022-11-05T07:30:45.382Z,96147.06
2022-11-05T07:33:13.771Z,96146.72
2022-11-05T07:35:41.906Z,96148.41
2022-11-05T07:38:09.889Z,96157.38
2022-11-05T07:40:39.350Z,96155.09
2022-11-05T07:43:07.231Z,96152.09
2022-11-05T07:45:35.093Z,96158.06
2022-11-05T07:48:04.998Z,96160.75
2022-11-05T07:50:34.955Z,96152.06
2022-11-05T07:53:03.808Z,96160.84
2022-11-05T07:55:31.984Z,96156.91
2022-11-05T07:58:01.285Z,96164.38
2022-11-05T08:00:29.660Z,96171.50
2022-11-05T08:03:03.997Z,96175.69
2022-11-05T08:05:37.648Z,96182.97
2022-11-05T08:08:06.217Z,96187.78
2022-11-05T08:10:35.010Z,96190.03
2022-11-05T08:13:05.508Z,96185.75
2022-11-05T08:15:34.051Z,96190.34
2022-11-05T08:18:03.227Z,96187.41
2022-11-05T08:20:31.659Z,96192.31
2022-11-05T08:22:59.531Z,96191.31
2022-11-05T08:25:27.641Z,96188.25
2022-11-05T08:27:59.262Z,96191.78
2022-11-05T08:30:29.106Z,96193.38
2022-11-05T08:32:58.271Z,96200.56
2022-11-05T08:35:26.262Z,96189.28
2022-11-05T08:37:57.828Z,96192.44
2022-11-05T08:40:25.913Z,96200.03
2022-11-05T08:42:53.846Z,96205.16
2022-11-05T08:45:21.687Z,96197.56
2022-11-05T08:47:50.932Z,96197.91
2022-11-05T08:50:18.964Z,96206.53
2022-11-05T08:52:46.852Z,96200.91
2022-11-05T08:55:18.826Z,96215.00
2022-11-05T08:57:47.155Z,96215.56
2022-11-05T09:00:16.181Z,96212.28
2022-11-05T09:02:44.329Z,96219.00
2022-11-05T09:05:13.612Z,96212.19
2022-11-05T09:07:41.507Z,96215.09
2022-11-05T09:10:10.474Z,96215.00
2022-11-05T09:12:38.322Z,96227.22
2022-11-05T09:15:06.768Z,96218.69
2022-11-05T09:17:34.633Z,96214.22
2022-11-05T09:20:07.066Z,96219.34
2022-11-05T09:22:42.076Z,96227.88
2022-11-05T09:25:11.511Z,96221.41
2022-11-05T09:27:39.391Z,96215.16
2022-11-05T09:30:08.409Z,96222.25
2022-11-05T09:32:36.265Z,96220.25
2022-11-05T09:35:04.415Z,96220.06
2022-11-05T09:37:32.313Z,96230.38
2022-11-05T09:40:01.556Z,96241.25
2022-11-05T09:42:33.015Z,96243.38
2022-11-05T09:45:03.257Z,96246.22
2022-11-05T09:47:35.305Z,96246.94
2022-11-05T09:50:07.550Z,96238.28
2022-11-05T09:52:35.883Z,96235.19
2022-11-05T09:55:08.312Z,96248.78
2022-11-05T09:57:42.232Z,96244.69
2022-11-05T10:00:16.567Z,96248.38
2022-11-05T10:02:50.232Z,96251.50
2022-11-05T10:05:18.776Z,96252.31
2022-11-05T10:07:49.126Z,96254.38
2022-11-05T10:10:28.038Z,96260.44
2022-11-05T10:12:58.386Z,96264.50
2022-11-05T10:15:29.251Z,96263.31
2022-11-05T10:17:59.347Z,96263.50
2022-11-05T10:20:33.353Z,96273.75
2022-11-05T10:23:03.113Z,96271.13
2022-11-05T10:25:34.895Z,96283.72
2022-11-05T10:28:05.344Z,96276.88
2022-11-05T10:30:33.499Z,96267.50
2022-11-05T10:33:04.741Z,96268.28
2022-11-05T10:35:34.656Z,96258.41
2022-11-05T10:38:03.190Z,96259.28
2022-11-05T10:40:38.781Z,96258.19
2022-11-05T10:43:09.568Z,96258.91
2022-11-05T10:45:49.071Z,96264.41
2022-11-05T10:48:40.702Z,96257.28
2022-11-05T10:51:11.931Z,96268.75
2022-11-05T10:53:40.070Z,96266.28
2022-11-05T10:59:05.641Z,96268.00
2022-11-05T11:01:37.827Z,96271.19
2022-11-05T11:04:10.534Z,96278.44
2022-11-05T11:06:39.195Z,96279.66
2022-11-05T11:09:08.264Z,96272.19
2022-11-05T11:11:37.746Z,96283.31
2022-11-05T11:14:22.082Z,96283.81
2022-11-05T11:16:57.149Z,96280.72
2022-11-05T11:19:29.868Z,96273.09
2022-11-05T11:22:23.494Z,96273.13
2022-11-05T11:24:53.991Z,96275.47
2022-11-05T11:27:26.792Z,96270.00
2022-11-05T11:30:00.637Z,96287.03
2022-11-05T11:32:33.626Z,96286.53
2022-11-05T11:35:01.663Z,96296.56
2022-11-05T11:37:31.550Z,96288.75
2022-11-05T11:40:03.679Z,96300.13
2022-11-05T11:42:33.075Z,96296.59
2022-11-05T11:45:06.003Z,96299.56
2022-11-05T11:47:34.278Z,96309.47
2022-11-05T11:50:02.952Z,96306.72
2022-11-05T11:52:32.601Z,96299.03
2022-11-05T11:55:21.716Z,96305.13
2022-11-05T11:57:51.597Z,96315.34
2022-11-05T12:00:22.122Z,96318.25
2022-11-05T12:03:24.859Z,96313.19
2022-11-05T12:05:56.030Z,96309.00
2022-11-05T12:08:45.552Z,96310.31
2022-11-05T12:11:19.265Z,96303.06
2022-11-05T12:14:00.141Z,96309.16
2022-11-05T12:16:41.817Z,96313.44
2022-11-05T12:19:18.786Z,96302.75
2022-11-05T12:21:53.643Z,96311.06
2022-11-05T12:24:35.960Z,96312.69
2022-11-05T12:27:12.794Z,96316.16
2022-11-05T12:29:50.913Z,96316.88
2022-11-05T12:32:36.305Z,96315.97
2022-11-05T12:35:10.829Z,96329.75
2022-11-05T12:37:43.013Z,96331.59
2022-11-05T12:40:24.813Z,96333.13
2022-11-05T12:43:10.526Z,96327.81
2022-11-05T12:45:45.468Z,96325.25
2022-11-05T12:48:32.792Z,96321.31
2022-11-05T12:51:11.429Z,96323.09
2022-11-05T12:53:52.986Z,96315.63
2022-11-05T12:56:25.665Z,96329.25
2022-11-05T12:58:58.287Z,96318.81
2022-11-05T13:01:33.110Z,96326.59
2022-11-05T13:04:06.678Z,96322.50
2022-11-05T13:06:39.664Z,96330.28
2022-11-05T13:09:13.913Z,96319.53
2022-11-05T13:11:45.911Z,96322.91
2022-11-05T13:14:16.797Z,96318.63
2022-11-05T13:16:47.370Z,96322.41
2022-11-05T13:19:20.319Z,96323.66
2022-11-05T13:21:51.909Z,96318.44
2022-11-05T13:24:22.350Z,96317.69
2022-11-05T13:26:54.029Z,96325.78
2022-11-05T13:29:24.631Z,96324.66
2022-11-05T13:31:55.638Z,96326.56
2022-11-05T13:34:24.942Z,96330.56
2022-11-05T13:37:14.075Z,96326.41
2022-11-05T13:39:47.913Z,96340.50
2022-11-05T13:42:49.375Z,96350.91
2022-11-05T13:45:50.812Z,96358.00
2022-11-05T13:48:46.130Z,96362.00
2022-11-05T13:51:38.602Z,96366.91
2022-11-05T13:54:49.108Z,96367.28
2022-11-05T13:58:01.799Z,96374.56
2022-11-05T14:00:31.634Z,96380.09
2022-11-05T14:03:03.355Z,96384.28
2022-11-05T14:05:34.007Z,96382.72
2022-11-05T14:08:10.451Z,96399.81
2022-11-05T14:10:40.894Z,96401.00
2022-11-05T14:13:21.666Z,96400.16
2022-11-05T14:15:57.985Z,96399.56
2022-11-05T14:18:41.689Z,96395.47
2022-11-05T14:21:31.263Z,96406.31
2022-11-05T14:24:01.451Z,96400.41
2022-11-05T14:26:30.243Z,96402.25
2022-11-05T14:29:23.997Z,96410.97
2022-11-05T14:32:09.835Z,96414.59
2022-11-05T14:34:54.369Z,96398.22
2022-11-05T14:37:27.688Z,96407.88
2022-11-05T14:39:57.422Z,96407.50
2022-11-05T14:42:30.050Z,96413.72
2022-11-05T14:45:01.551Z,96416.31
2022-11-05T14:47:32.294Z,96410.94
2022-11-05T14:50:04.558Z,96421.06
2022-11-05T14:52:33.152Z,96417.38
2022-11-05T14:55:02.381Z,96434.22
2022-11-05T14:58:21.732Z,96436.84
2022-11-05T15:00:50.094Z,96443.34
2022-11-05T15:03:39.743Z,96442.34
2022-11-05T15:06:28.911Z,96448.84
2022-11-05T15:09:05.138Z,96456.34
2022-11-05T15:11:38.566Z,96458.34
2022-11-05T15:14:08.831Z,96462.44
2022-11-05T15:16:39.588Z,96462.44
2022-11-05T15:19:17.953Z,96462.63
2022-11-05T15:21:46.546Z,96477.00
2022-11-05T15:24:16.347Z,96464.13
2022-11-05T15:26:48.633Z,96475.06
2022-11-05T15:29:18.986Z,96470.03
2022-11-05T15:31:47.891Z,96475.00
2022-11-05T15:34:22.181Z,96479.66
2022-11-05T15:36:55.819Z,96474.75
2022-11-05T15:39:33.803Z,96477.38
2022-11-05T15:42:06.014Z,96471.97
2022-11-05T15:44:35.787Z,96477.72
2022-11-05T15:47:15.089Z,96482.69
2022-11-05T15:49:44.101Z,96478.19
2022-11-05T15:52:13.646Z,96486.84
2022-11-05T15:54:41.809Z,96482.63
2022-11-05T15:57:22.674Z,96487.63
2022-11-05T15:59:50.742Z,96491.63
2022-11-05T16:02:26.107Z,96494.44
2022-11-05T16:04:54.223Z,96492.78
2022-11-05T16:07:22.518Z,96493.34
2022-11-05T16:09:55.980Z,96490.41
2022-11-05T16:12:32.997Z,96498.31
2022-11-05T16:15:04.877Z,96503.94
2022-11-05T16:17:34.599Z,96503.53
2022-11-05T16:20:20.291Z,96501.78
2022-11-05T16:22:49.657Z,96505.59
2022-11-05T16:25:25.557Z,96503.69
2022-11-05T16:27:54.843Z,96497.97
2022-11-05T16:30:22.863Z,96498.59
2022-11-05T16:32:50.857Z,96503.31
2022-11-05T16:35:20.755Z,96505.09
2022-11-05T16:37:52.083Z,96504.13
2022-11-05T16:40:21.893Z,96502.41
2022-11-05T16:42:51.520Z,96498.66
2022-11-05T16:45:22.291Z,96503.16
2022-11-05T16:47:50.684Z,96501.78
2022-11-05T16:50:21.737Z,96505.59
2022-11-05T16:52:49.964Z,96500.59
2022-11-05T16:55:19.037Z,96516.44
2022-11-05T16:57:49.205Z,96518.22
2022-11-05T17:00:19.087Z,96520.50
2022-11-05T17:02:48.949Z,96520.34
2022-11-05T17:05:23.266Z,96530.78
2022-11-05T17:07:51.686Z,96529.13
2022-11-05T17:10:20.379Z,96533.38
2022-11-05T17:12:48.765Z,96533.03
2022-11-05T17:15:21.794Z,96538.25
2022-11-05T17:17:51.611Z,96539.31
2022-11-05T17:20:40.892Z,96548.31
2022-11-05T17:23:09.936Z,96550.19
2022-11-05T17:25:38.524Z,96545.34
2022-11-05T17:28:06.648Z,96548.72
2022-11-05T17:30:34.618Z,96552.41
2022-11-05T17:33:04.102Z,96552.84
2022-11-05T17:35:32.145Z,96554.03
2022-11-05T17:38:00.055Z,96561.47
2022-11-05T17:40:28.876Z,96565.13
2022-11-05T17:42:56.858Z,96562.53
2022-11-05T17:45:24.722Z,96571.50
2022-11-05T17:47:52.647Z,96571.31
2022-11-05T17:50:22.348Z,96577.97
2022-11-05T17:52:50.331Z,96583.38
2022-11-05T17:55:18.227Z,96581.44
2022-11-05T17:57:47.333Z,96585.97
2022-11-05T18:00:17.183Z,96576.88
2022-11-05T18:02:46.091Z,96589.19
2022-11-05T18:05:14.437Z,96587.06
2022-11-05T18:07:44.036Z,96591.63
2022-11-05T18:10:12.443Z,96596.28
2022-11-05T18:12:40.682Z,96602.69
2022-11-05T18:15:09.666Z,96594.03
2022-11-05T18:17:37.541Z,96594.22
2022-11-05T18:20:11.674Z,96593.75
2022-11-05T18:22:43.869Z,96597.75
2022-11-05T18:25:13.632Z,96599.72
2022-11-05T18:27:42.122Z,96599.56
2022-11-05T18:30:13.997Z,96605.97
2022-11-05T18:32:42.086Z,96606.91
2022-11-05T18:35:10.508Z,96605.41
2022-11-05T18:37:38.600Z,96609.72
2022-11-05T18:40:09.079Z,96604.56
2022-11-05T18:42:37.187Z,96608.13
2022-11-05T18:45:06.143Z,96607.06
2022-11-05T18:47:34.194Z,96608.31
2022-11-05T18:50:02.236Z,96611.34
2022-11-05T18:52:31.851Z,96620.63
2022-11-05T18:54:59.967Z,96617.34
2022-11-05T18:57:29.501Z,96626.31
2022-11-05T18:59:57.407Z,96631.94
2022-11-05T19:02:25.431Z,96627.56
2022-11-05T19:05:26.907Z,96623.78
2022-11-05T19:07:41.527Z,96620.47
2022-11-05T19:10:09.861Z,96630.09
2022-11-05T19:12:39.103Z,96629.69
2022-11-05T19:15:08.131Z,96622.84
2022-11-05T19:17:36.522Z,96635.00
2022-11-05T19:20:05.818Z,96633.88
2022-11-05T19:22:33.975Z,96631.28
2022-11-05T19:25:01.957Z,96637.66
2022-11-05T19:27:29.855Z,96643.91
2022-11-05T19:29:59.160Z,96639.00
2022-11-05T19:32:27.718Z,96643.13
2022-11-05T19:34:55.624Z,96644.69
2022-11-05T19:37:23.536Z,96650.66
2022-11-05T19:39:52.121Z,96649.88
2022-11-05T19:42:20.037Z,96641.38
2022-11-05T19:44:47.904Z,96644.38
2022-11-05T19:47:17.191Z,96655.13
2022-11-05T19:49:45.062Z,96660.34
2022-11-05T19:52:12.973Z,96660.59
2022-11-05T19:54:40.891Z,96669.53
2022-11-05T19:57:08.808Z,96674.09
2022-11-05T19:59:36.771Z,96667.88
2022-11-05T20:02:05.255Z,96666.66
2022-11-05T20:04:34.771Z,96663.53
2022-11-05T20:07:02.667Z,96670.16
2022-11-05T20:09:30.923Z,96679.09
2022-11-05T20:11:58.809Z,96677.34
2022-11-05T20:14:27.546Z,96681.81
2022-11-05T20:16:55.551Z,96677.75
2022-11-05T20:19:24.293Z,96685.03
2022-11-05T20:21:53.682Z,96682.69
2022-11-05T20:24:25.331Z,96677.44
2022-11-05T20:26:53.991Z,96682.72
2022-11-05T20:29:22.213Z,96690.50
2022-11-05T20:31:50.684Z,96682.53
2022-11-05T20:34:18.559Z,96691.88
2022-11-05T20:36:46.509Z,96687.81
2022-11-05T20:39:15.961Z,96687.03
2022-11-05T20:41:43.891Z,96693.34
2022-11-05T20:44:11.925Z,96694.31
2022-11-05T20:46:39.848Z,96690.75
2022-11-05T20:49:07.739Z,96690.91
2022-11-05T20:51:35.667Z,96692.91
2022-11-05T20:54:03.861Z,96698.94
2022-11-05T20:56:35.523Z,96699.31
2022-11-05T20:59:03.929Z,96708.75
2022-11-05T21:01:34.045Z,96708.22
2022-11-05T21:04:02.901Z,96714.13
2022-11-05T21:06:31.240Z,96716.63
2022-11-05T21:08:59.317Z,96706.00
2022-11-05T21:11:27.217Z,96708.50
2022-11-05T21:13:56.531Z,96704.31
2022-11-05T21:16:24.479Z,96703.56
2022-11-05T21:18:52.440Z,96715.47
2022-11-05T21:21:21.609Z,96712.91
2022-11-05T21:23:49.678Z,96709.53
2022-11-05T21:26:18.648Z,96705.72
2022-11-05T21:28:46.618Z,96711.75
2022-11-05T21:31:15.859Z,96711.06
2022-11-05T21:33:43.727Z,96712.06
2022-11-05T21:36:13.520Z,96715.81
2022-11-05T21:38:42.035Z,96713.59
2022-11-05T21:41:11.335Z,96704.63
2022-11-05T21:43:39.612Z,96712.13
2022-11-05T21:46:10.769Z,96701.53
2022-11-05T21:48:40.190Z,96709.06
2022-11-05T21:51:25.439Z,96708.38
2022-11-05T21:54:10.607Z,96703.69
2022-11-05T21:56:56.251Z,96714.94
2022-11-05T21:59:42.652Z,96703.31
2022-11-05T22:02:12.124Z,96711.75
2022-11-05T22:04:42.663Z,96716.13
2022-11-05T22:07:12.072Z,96710.22
2022-11-05T22:09:40.109Z,96709.22
2022-11-05T22:12:08.386Z,96718.19
2022-11-05T22:14:36.311Z,96714.16
2022-11-05T22:17:04.642Z,96715.78
2022-11-05T22:19:32.826Z,96711.56
2022-11-05T22:22:02.339Z,96720.22
2022-11-05T22:24:31.929Z,96715.97
2022-11-05T22:27:00.143Z,96721.47
2022-11-05T22:29:28.551Z,96724.72
2022-11-05T22:31:56.859Z,96717.13
2022-11-05T22:34:24.859Z,96716.63
2022-11-05T22:36:52.745Z,96715.16
2022-11-05T22:39:22.445Z,96718.75
2022-11-05T22:41:50.561Z,96714.72
2022-11-05T22:44:18.509Z,96719.94
2022-11-05T22:46:46.403Z,96720.81
2022-11-05T22:49:15.476Z,96719.84
2022-11-05T22:51:43.396Z,96721.50
2022-11-05T22:54:11.484Z,96720.63
2022-11-05T22:56:43.323Z,96713.03
2022-11-05T22:59:13.948Z,96711.28
2022-11-05T23:01:42.108Z,96717.50
2022-11-05T23:04:10.313Z,96715.16
2022-11-05T23:06:55.888Z,96705.91
2022-11-05T23:09:43.437Z,96714.63
2022-11-05T23:12:22.029Z,96707.00
2022-11-05T23:14:50.120Z,96714.09
2022-11-05T23:17:35.267Z,96711.56
2022-11-05T23:20:20.559Z,96710.91
2022-11-05T23:23:05.628Z,96710.75
2022-11-05T23:25:33.508Z,96716.53
2022-11-05T23:28:06.340Z,96708.31
2022-11-05T23:30:34.239Z,96708.41
2022-11-05T23:33:01.143Z,96716.78
2022-11-05T23:35:46.697Z,96696.31
2022-11-05T23:38:31.892Z,96709.22
2022-11-05T23:41:19.007Z,96705.63
2022-11-05T23:44:06.122Z,96707.63
2022-11-05T23:46:51.903Z,96703.72
2022-11-05T23:49:20.027Z,96702.38
2022-11-05T23:51:47.985Z,96700.91
2022-11-05T23:54:15.876Z,96705.06
2022-11-05T23:56:43.800Z,96715.13
2022-11-05T23:59:13.100Z,96715.25
