createdAt,value
2018-06-19T00:00:45.808Z,17.32
2018-06-19T00:01:45.793Z,17.43
2018-06-19T00:02:45.776Z,17.35
2018-06-19T00:03:45.758Z,17.44
2018-06-19T00:04:45.748Z,17.35
2018-06-19T00:05:45.733Z,17.36
2018-06-19T00:06:45.723Z,17.36
2018-06-19T00:07:45.710Z,17.29
2018-06-19T00:08:45.701Z,17.29
2018-06-19T00:09:45.685Z,17.29
2018-06-19T00:10:45.671Z,17.28
2018-06-19T00:11:45.655Z,17.30
2018-06-19T00:12:45.649Z,17.29
2018-06-19T00:13:45.637Z,17.15
2018-06-19T00:14:45.624Z,17.20
2018-06-19T00:15:45.607Z,17.17
2018-06-19T00:16:45.588Z,17.18
2018-06-19T00:17:45.582Z,17.17
2018-06-19T00:18:45.569Z,17.11
2018-06-19T00:19:45.550Z,17.15
2018-06-19T00:20:45.543Z,17.13
2018-06-19T00:21:45.532Z,17.11
2018-06-19T00:22:45.517Z,17.13
2018-06-19T00:23:45.505Z,17.10
2018-06-19T00:24:45.489Z,17.07
2018-06-19T00:25:45.473Z,17.04
2018-06-19T00:26:45.466Z,17.07
2018-06-19T00:27:45.464Z,17.06
2018-06-19T00:28:45.431Z,17.03
2018-06-19T00:29:45.420Z,17.04
2018-06-19T00:30:45.412Z,17.07
2018-06-19T00:31:45.430Z,17.03
2018-06-19T00:32:45.380Z,17.07
2018-06-19T00:33:45.367Z,17.06
2018-06-19T00:34:45.354Z,17.06
2018-06-19T00:35:45.346Z,17.04
2018-06-19T00:36:45.331Z,17.11
2018-06-19T00:37:45.319Z,17.15
2018-06-19T00:38:45.300Z,17.15
2018-06-19T00:39:45.290Z,17.18
2018-06-19T00:40:45.274Z,17.17
2018-06-19T00:41:45.266Z,17.13
2018-06-19T00:42:45.255Z,17.18
2018-06-19T00:43:45.236Z,17.15
2018-06-19T00:44:45.223Z,17.17
2018-06-19T00:45:45.217Z,17.23
2018-06-19T00:46:45.202Z,17.30
2018-06-19T00:47:45.187Z,17.26
2018-06-19T00:48:45.174Z,17.15
2018-06-19T00:49:45.161Z,17.18
2018-06-19T00:50:45.142Z,17.18
2018-06-19T00:51:45.126Z,17.14
2018-06-19T00:52:45.242Z,17.17
2018-06-19T00:53:45.111Z,17.20
2018-06-19T00:54:45.108Z,17.13
2018-06-19T00:55:45.084Z,17.13
2018-06-19T00:56:45.076Z,17.11
2018-06-19T00:57:45.052Z,17.13
2018-06-19T00:58:45.321Z,17.14
2018-06-19T00:59:45.121Z,17.15
2018-06-19T01:00:45.043Z,17.17
2018-06-19T01:01:44.998Z,17.17
2018-06-19T01:02:44.989Z,17.11
2018-06-19T01:03:44.972Z,17.17
2018-06-19T01:04:44.960Z,17.17
2018-06-19T01:05:44.947Z,17.28
2018-06-19T01:06:44.934Z,17.35
2018-06-19T01:07:44.921Z,17.36
2018-06-19T01:08:44.909Z,17.30
2018-06-19T01:09:44.899Z,17.33
2018-06-19T01:10:44.880Z,17.28
2018-06-19T01:11:44.870Z,17.18
2018-06-19T01:12:44.860Z,17.15
2018-06-19T01:13:44.841Z,17.17
2018-06-19T01:14:44.841Z,17.18
2018-06-19T01:15:44.816Z,17.18
2018-06-19T01:16:44.803Z,17.10
2018-06-19T01:17:44.788Z,17.06
2018-06-19T01:18:44.778Z,17.07
2018-06-19T01:19:44.762Z,17.10
2018-06-19T01:20:44.749Z,17.10
2018-06-19T01:21:44.739Z,17.08
2018-06-19T01:22:44.730Z,17.08
2018-06-19T01:23:44.711Z,17.13
2018-06-19T01:24:44.695Z,17.04
2018-06-19T01:25:44.689Z,17.08
2018-06-19T01:26:44.674Z,17.13
2018-06-19T01:27:44.664Z,17.06
2018-06-19T01:28:44.664Z,17.13
2018-06-19T01:29:44.637Z,17.13
2018-06-19T01:30:44.627Z,17.14
2018-06-19T01:31:44.613Z,17.15
2018-06-19T01:32:44.600Z,17.15
2018-06-19T01:33:44.583Z,17.14
2018-06-19T01:34:44.571Z,17.11
2018-06-19T01:35:44.552Z,17.15
2018-06-19T01:36:44.547Z,17.10
2018-06-19T01:37:44.526Z,17.10
2018-06-19T01:38:44.516Z,17.07
2018-06-19T01:39:44.504Z,17.06
2018-06-19T01:40:44.491Z,16.98
2018-06-19T01:41:44.478Z,17.07
2018-06-19T01:42:44.463Z,17.03
2018-06-19T01:43:44.450Z,17.04
2018-06-19T01:44:44.436Z,16.92
2018-06-19T01:45:44.417Z,16.89
2018-06-19T01:46:44.412Z,16.89
2018-06-19T01:47:44.390Z,16.83
2018-06-19T01:48:44.376Z,16.86
2018-06-19T01:49:44.364Z,16.83
2018-06-19T01:50:44.358Z,16.78
2018-06-19T01:51:44.345Z,16.74
2018-06-19T01:52:44.332Z,16.74
2018-06-19T01:53:44.309Z,16.63
2018-06-19T01:54:44.306Z,16.60
2018-06-19T01:55:44.285Z,16.59
2018-06-19T01:56:44.287Z,16.59
2018-06-19T01:57:44.255Z,16.58
2018-06-19T01:58:44.245Z,16.52
2018-06-19T01:59:44.233Z,16.45
2018-06-19T02:00:44.220Z,16.41
2018-06-19T02:01:44.205Z,16.42
2018-06-19T02:02:44.189Z,16.41
2018-06-19T02:03:44.182Z,16.35
2018-06-19T02:04:44.160Z,16.37
2018-06-19T02:05:44.147Z,16.38
2018-06-19T02:06:44.141Z,16.34
2018-06-19T02:07:44.125Z,16.37
2018-06-19T02:08:44.109Z,16.41
2018-06-19T02:09:44.096Z,16.42
2018-06-19T02:10:44.080Z,16.40
2018-06-19T02:11:44.073Z,16.35
2018-06-19T02:12:44.057Z,16.30
2018-06-19T02:13:44.042Z,16.42
2018-06-19T02:14:44.029Z,16.35
2018-06-19T02:15:44.016Z,16.35
2018-06-19T02:16:43.999Z,16.48
2018-06-19T02:17:43.983Z,16.44
2018-06-19T02:18:43.976Z,16.38
2018-06-19T02:19:43.954Z,16.41
2018-06-19T02:20:43.949Z,16.35
2018-06-19T02:21:43.931Z,16.42
2018-06-19T02:22:43.920Z,16.48
2018-06-19T02:23:43.900Z,16.41
2018-06-19T02:24:43.884Z,16.56
2018-06-19T02:25:43.874Z,16.55
2018-06-19T02:26:43.858Z,16.62
2018-06-19T02:27:43.849Z,16.65
2018-06-19T02:28:43.833Z,16.70
2018-06-19T02:29:43.815Z,16.65
2018-06-19T02:30:43.803Z,16.70
2018-06-19T02:31:43.795Z,16.74
2018-06-19T02:32:43.773Z,16.80
2018-06-19T02:33:43.761Z,16.74
2018-06-19T02:34:43.754Z,16.78
2018-06-19T02:35:43.739Z,16.89
2018-06-19T02:36:43.725Z,16.83
2018-06-19T02:37:43.713Z,16.83
2018-06-19T02:38:43.695Z,16.83
2018-06-19T02:39:43.684Z,16.86
2018-06-19T02:40:43.668Z,16.88
2018-06-19T02:41:43.655Z,16.85
2018-06-19T02:42:43.639Z,16.88
2018-06-19T02:43:43.626Z,16.89
2018-06-19T02:44:43.612Z,16.83
2018-06-19T02:45:43.603Z,16.85
2018-06-19T02:46:43.588Z,16.88
2018-06-19T02:47:43.568Z,16.90
2018-06-19T02:48:43.565Z,16.90
2018-06-19T02:49:43.542Z,16.96
2018-06-19T02:50:43.534Z,17.07
2018-06-19T02:51:43.513Z,17.06
2018-06-19T02:52:43.504Z,16.98
2018-06-19T02:53:43.488Z,17.03
2018-06-19T02:54:43.478Z,16.95
2018-06-19T02:55:43.467Z,16.90
2018-06-19T02:56:43.446Z,16.90
2018-06-19T02:57:43.436Z,16.89
2018-06-19T02:58:43.417Z,17.00
2018-06-19T02:59:43.407Z,16.89
2018-06-19T03:00:43.395Z,16.88
2018-06-19T03:01:43.378Z,16.85
2018-06-19T03:02:43.378Z,16.83
2018-06-19T03:03:43.356Z,16.89
2018-06-19T03:04:43.344Z,16.90
2018-06-19T03:05:43.327Z,16.99
2018-06-19T03:06:43.317Z,17.03
2018-06-19T03:07:43.295Z,17.00
2018-06-19T03:08:43.282Z,17.04
2018-06-19T03:09:43.266Z,17.03
2018-06-19T03:10:43.260Z,16.98
2018-06-19T03:11:43.241Z,16.90
2018-06-19T03:12:43.225Z,16.86
2018-06-19T03:13:43.218Z,16.90
2018-06-19T03:14:43.200Z,16.85
2018-06-19T03:15:43.211Z,16.75
2018-06-19T03:16:43.170Z,16.74
2018-06-19T03:17:43.157Z,16.71
2018-06-19T03:18:43.144Z,16.67
2018-06-19T03:19:43.134Z,16.59
2018-06-19T03:20:43.119Z,16.56
2018-06-19T03:21:43.109Z,16.55
2018-06-19T03:22:43.089Z,16.49
2018-06-19T03:23:43.077Z,16.44
2018-06-19T03:24:43.071Z,16.44
2018-06-19T03:25:43.048Z,16.41
2018-06-19T03:26:43.042Z,16.44
2018-06-19T03:27:43.019Z,16.44
2018-06-19T03:28:43.006Z,16.35
2018-06-19T03:29:42.996Z,16.40
2018-06-19T03:30:42.981Z,16.34
2018-06-19T03:31:42.965Z,16.35
2018-06-19T03:32:42.952Z,16.35
2018-06-19T03:33:42.936Z,16.33
2018-06-19T03:34:42.929Z,16.33
2018-06-19T03:35:42.910Z,16.34
2018-06-19T03:36:42.894Z,16.31
2018-06-19T03:37:42.888Z,16.22
2018-06-19T03:38:42.869Z,16.22
2018-06-19T03:39:42.856Z,16.23
2018-06-19T03:40:42.843Z,16.16
2018-06-19T03:41:42.830Z,16.11
2018-06-19T03:42:42.817Z,16.11
2018-06-19T03:43:42.799Z,16.15
2018-06-19T03:44:42.790Z,16.06
2018-06-19T03:45:42.778Z,16.15
2018-06-19T03:46:42.762Z,16.12
2018-06-19T03:47:42.746Z,16.03
2018-06-19T03:48:42.736Z,16.04
2018-06-19T03:49:42.719Z,16.04
2018-06-19T03:50:42.705Z,16.06
2018-06-19T03:51:42.688Z,16.12
2018-06-19T03:52:42.677Z,16.12
2018-06-19T03:53:42.659Z,16.06
2018-06-19T03:54:42.650Z,16.20
2018-06-19T03:55:42.627Z,16.18
2018-06-19T03:56:42.624Z,16.09
2018-06-19T03:57:42.602Z,16.09
2018-06-19T03:58:42.600Z,16.09
2018-06-19T03:59:42.576Z,16.07
2018-06-19T04:00:42.558Z,16.04
2018-06-19T04:01:42.547Z,16.04
2018-06-19T04:02:42.535Z,16.04
2018-06-19T04:03:42.525Z,16.12
2018-06-19T04:04:42.506Z,16.12
2018-06-19T04:05:42.494Z,16.09
2018-06-19T04:06:42.481Z,16.06
2018-06-19T04:07:42.465Z,16.07
2018-06-19T04:08:42.446Z,16.09
2018-06-19T04:09:42.436Z,16.12
2018-06-19T04:10:43.132Z,16.07
2018-06-19T04:11:42.404Z,16.07
2018-06-19T04:12:42.388Z,16.12
2018-06-19T04:13:42.376Z,16.12
2018-06-19T04:14:42.360Z,16.15
2018-06-19T04:15:42.347Z,16.12
2018-06-19T04:16:42.331Z,16.20
2018-06-19T04:17:42.318Z,16.22
2018-06-19T04:18:42.312Z,16.22
2018-06-19T04:19:42.289Z,16.33
2018-06-19T04:20:42.282Z,16.26
2018-06-19T04:21:42.260Z,16.26
2018-06-19T04:22:42.248Z,16.38
2018-06-19T04:23:42.235Z,16.35
2018-06-19T04:24:42.219Z,16.30
2018-06-19T04:25:42.209Z,16.42
2018-06-19T04:26:42.194Z,16.48
2018-06-19T04:27:42.184Z,16.37
2018-06-19T04:28:42.170Z,16.44
2018-06-19T04:29:42.152Z,16.49
2018-06-19T04:30:42.136Z,16.52
2018-06-19T04:31:42.151Z,16.45
2018-06-19T04:32:42.110Z,16.50
2018-06-19T04:33:42.097Z,16.59
2018-06-19T04:34:42.085Z,16.68
2018-06-19T04:35:42.065Z,16.75
2018-06-19T04:36:42.053Z,16.81
2018-06-19T04:37:42.037Z,16.78
2018-06-19T04:38:42.031Z,16.85
2018-06-19T04:39:42.010Z,16.85
2018-06-19T04:40:42.003Z,16.96
2018-06-19T04:41:41.990Z,16.98
2018-06-19T04:42:41.977Z,16.99
2018-06-19T04:43:41.967Z,17.04
2018-06-19T04:44:41.955Z,17.15
2018-06-19T04:45:41.933Z,17.17
2018-06-19T04:46:41.914Z,17.29
2018-06-19T04:47:41.900Z,17.47
2018-06-19T04:48:41.904Z,17.46
2018-06-19T04:49:41.900Z,17.48
2018-06-19T04:50:41.859Z,17.51
2018-06-19T04:51:41.849Z,17.67
2018-06-19T04:52:41.830Z,17.73
2018-06-19T04:53:41.820Z,17.78
2018-06-19T04:54:41.812Z,17.85
2018-06-19T04:55:41.793Z,17.89
2018-06-19T04:56:41.780Z,17.85
2018-06-19T04:57:41.765Z,18.06
2018-06-19T04:58:41.751Z,18.03
2018-06-19T04:59:41.741Z,18.07
2018-06-19T05:00:41.729Z,18.13
2018-06-19T05:01:41.713Z,18.24
2018-06-19T05:02:41.694Z,18.28
2018-06-19T05:03:41.686Z,18.39
2018-06-19T05:04:41.674Z,18.47
2018-06-19T05:05:41.663Z,18.44
2018-06-19T05:06:41.703Z,18.46
2018-06-19T05:07:41.631Z,18.50
2018-06-19T05:08:41.616Z,18.50
2018-06-19T05:09:41.612Z,18.49
2018-06-19T05:10:41.599Z,18.58
2018-06-19T05:11:41.581Z,18.65
2018-06-19T05:12:41.568Z,18.67
2018-06-19T05:13:41.558Z,18.65
2018-06-19T05:14:41.539Z,18.86
2018-06-19T05:15:41.530Z,18.90
2018-06-19T05:16:41.513Z,18.98
2018-06-19T05:17:41.504Z,18.94
2018-06-19T05:18:41.497Z,18.98
2018-06-19T05:19:41.481Z,18.90
2018-06-19T05:20:41.475Z,18.98
2018-06-19T05:21:41.452Z,19.06
2018-06-19T05:22:41.447Z,19.05
2018-06-19T05:23:41.424Z,19.18
2018-06-19T05:24:41.412Z,19.11
2018-06-19T05:25:41.406Z,19.21
2018-06-19T05:26:41.397Z,19.24
2018-06-19T05:27:41.374Z,19.32
2018-06-19T05:28:41.365Z,19.38
2018-06-19T05:29:41.359Z,19.42
2018-06-19T05:30:41.346Z,19.53
2018-06-19T05:31:41.333Z,19.48
2018-06-19T05:32:41.324Z,19.47
2018-06-19T05:33:41.305Z,19.43
2018-06-19T05:34:41.294Z,19.47
2018-06-19T05:35:41.281Z,19.57
2018-06-19T05:36:41.265Z,19.55
2018-06-19T05:37:41.259Z,19.54
2018-06-19T05:38:41.239Z,19.50
2018-06-19T05:39:41.233Z,19.48
2018-06-19T05:40:41.221Z,19.51
2018-06-19T05:41:41.203Z,19.48
2018-06-19T05:42:41.199Z,19.47
2018-06-19T05:43:41.190Z,19.54
2018-06-19T05:44:41.172Z,19.54
2018-06-19T05:45:41.166Z,19.50
2018-06-19T05:46:41.144Z,19.51
2018-06-19T05:47:41.130Z,19.57
2018-06-19T05:48:41.120Z,19.61
2018-06-19T05:49:41.108Z,19.76
2018-06-19T05:50:41.098Z,19.68
2018-06-19T05:51:41.089Z,19.78
2018-06-19T05:52:41.069Z,19.83
2018-06-19T05:53:41.060Z,19.84
2018-06-19T05:54:41.050Z,19.88
2018-06-19T05:55:41.039Z,19.84
2018-06-19T05:56:41.034Z,20.03
2018-06-19T05:57:41.015Z,20.02
2018-06-19T05:58:41.001Z,20.05
2018-06-19T05:59:40.995Z,20.06
2018-06-19T06:00:41.015Z,20.05
2018-06-19T06:01:40.970Z,20.00
2018-06-19T06:02:40.959Z,20.00
2018-06-19T06:03:40.948Z,20.08
2018-06-19T06:04:40.931Z,20.10
2018-06-19T06:05:40.945Z,20.27
2018-06-19T06:06:40.915Z,20.31
2018-06-19T06:07:40.902Z,20.31
2018-06-19T06:08:40.898Z,20.21
2018-06-19T06:09:40.877Z,20.18
2018-06-19T06:10:40.864Z,20.10
2018-06-19T06:11:40.856Z,20.15
2018-06-19T06:12:40.858Z,20.10
2018-06-19T06:13:40.832Z,20.30
2018-06-19T06:14:40.826Z,20.31
2018-06-19T06:15:40.818Z,20.25
2018-06-19T06:16:40.965Z,20.33
2018-06-19T06:17:40.790Z,20.39
2018-06-19T06:18:40.781Z,20.53
2018-06-19T06:19:40.764Z,20.74
2018-06-19T06:20:40.755Z,20.72
2018-06-19T06:21:40.742Z,20.64
2018-06-19T06:22:40.733Z,20.69
2018-06-19T06:23:40.729Z,20.59
2018-06-19T06:24:40.711Z,20.53
2018-06-19T06:25:40.706Z,20.50
2018-06-19T06:26:40.694Z,20.53
2018-06-19T06:27:40.678Z,20.71
2018-06-19T06:28:40.674Z,21.02
2018-06-19T06:29:40.655Z,20.84
2018-06-19T06:30:40.646Z,21.02
2018-06-19T06:31:40.634Z,20.99
2018-06-19T06:32:40.630Z,20.77
2018-06-19T06:33:40.614Z,20.72
2018-06-19T06:34:40.622Z,20.51
2018-06-19T06:35:40.592Z,20.46
2018-06-19T06:36:40.589Z,20.53
2018-06-19T06:37:40.576Z,20.43
2018-06-19T06:38:40.566Z,20.31
2018-06-19T06:39:40.553Z,20.42
2018-06-19T06:40:40.537Z,20.68
2018-06-19T06:41:40.534Z,20.87
2018-06-19T06:42:40.515Z,20.83
2018-06-19T06:43:40.512Z,20.74
2018-06-19T06:44:40.517Z,20.93
2018-06-19T06:45:40.483Z,20.90
2018-06-19T06:46:40.478Z,20.56
2018-06-19T06:47:40.467Z,20.58
2018-06-19T06:48:40.457Z,20.53
2018-06-19T06:49:40.447Z,20.72
2018-06-19T06:50:40.441Z,20.83
2018-06-19T06:51:40.419Z,21.02
2018-06-19T06:52:40.416Z,21.16
2018-06-19T06:53:40.405Z,21.29
2018-06-19T06:54:40.384Z,21.30
2018-06-19T06:55:40.383Z,21.19
2018-06-19T06:56:40.366Z,21.21
2018-06-19T06:57:40.354Z,21.04
2018-06-19T06:58:40.345Z,20.93
2018-06-19T06:59:40.342Z,20.77
2018-06-19T07:00:40.328Z,20.77
2018-06-19T07:01:40.319Z,20.83
2018-06-19T07:02:40.309Z,20.90
2018-06-19T07:03:40.297Z,21.20
2018-06-19T07:04:40.284Z,21.19
2018-06-19T07:05:40.270Z,21.14
2018-06-19T07:06:40.263Z,20.98
2018-06-19T07:07:40.312Z,20.72
2018-06-19T07:08:40.241Z,20.58
2018-06-19T07:09:40.234Z,20.35
2018-06-19T07:10:40.220Z,20.28
2018-06-19T07:11:40.207Z,20.16
2018-06-19T07:12:40.204Z,20.35
2018-06-19T07:13:40.195Z,20.61
2018-06-19T07:14:40.185Z,20.86
2018-06-19T07:15:40.195Z,21.13
2018-06-19T07:16:40.162Z,21.36
2018-06-19T07:17:40.143Z,21.72
2018-06-19T07:18:40.137Z,22.01
2018-06-19T07:19:40.127Z,22.20
2018-06-19T07:20:40.124Z,22.34
2018-06-19T07:21:40.108Z,22.02
2018-06-19T07:22:40.099Z,21.46
2018-06-19T07:23:40.083Z,21.19
2018-06-19T07:24:40.073Z,21.05
2018-06-19T07:25:40.070Z,21.16
2018-06-19T07:26:40.054Z,21.48
2018-06-19T07:27:40.047Z,21.76
2018-06-19T07:28:40.032Z,22.27
2018-06-19T07:29:40.028Z,22.52
2018-06-19T07:30:40.020Z,22.94
2018-06-19T07:31:40.009Z,23.29
2018-06-19T07:32:39.993Z,23.07
2018-06-19T07:33:39.984Z,23.38
2018-06-19T07:34:39.988Z,23.27
2018-06-19T07:35:39.977Z,22.99
2018-06-19T07:36:40.008Z,22.96
2018-06-19T07:37:39.958Z,23.35
2018-06-19T07:38:39.945Z,24.13
2018-06-19T07:39:39.932Z,24.37
2018-06-19T07:40:39.932Z,24.64
2018-06-19T07:41:39.926Z,24.94
2018-06-19T07:42:39.910Z,24.87
2018-06-19T07:43:39.904Z,24.71
2018-06-19T07:44:39.893Z,24.64
2018-06-19T07:45:39.887Z,24.82
2018-06-19T07:46:39.887Z,24.90
2018-06-19T07:47:39.874Z,24.37
2018-06-19T07:48:39.868Z,24.01
2018-06-19T07:49:39.859Z,23.32
2018-06-19T07:50:39.855Z,23.07
2018-06-19T07:51:39.849Z,23.94
2018-06-19T07:52:39.846Z,24.50
2018-06-19T07:53:39.829Z,25.01
2018-06-19T07:54:39.830Z,25.22
2018-06-19T07:55:39.872Z,25.43
2018-06-19T07:56:39.812Z,25.75
2018-06-19T07:57:39.816Z,26.35
2018-06-19T07:58:39.796Z,25.67
2018-06-19T07:59:39.795Z,25.37
2018-06-19T08:00:39.788Z,25.69
2018-06-19T08:01:39.783Z,25.97
2018-06-19T08:02:39.770Z,25.68
2018-06-19T08:03:39.766Z,24.98
2018-06-19T08:04:39.760Z,24.04
2018-06-19T08:05:39.758Z,23.67
2018-06-19T08:06:39.750Z,23.94
2018-06-19T08:07:39.744Z,24.63
2018-06-19T08:08:39.734Z,24.82
2018-06-19T08:09:39.728Z,24.49
2018-06-19T08:10:39.715Z,24.23
2018-06-19T08:11:39.719Z,24.68
2018-06-19T08:12:39.705Z,25.24
2018-06-19T08:13:39.703Z,25.74
2018-06-19T08:14:39.699Z,26.01
2018-06-19T08:15:39.687Z,26.24
2018-06-19T08:16:39.688Z,26.29
2018-06-19T08:17:39.680Z,26.37
2018-06-19T08:18:39.672Z,26.47
2018-06-19T08:19:39.664Z,26.74
2018-06-19T08:20:39.658Z,26.59
2018-06-19T08:21:39.652Z,26.49
2018-06-19T08:22:39.680Z,26.69
2018-06-19T08:23:39.638Z,26.61
2018-06-19T08:24:39.632Z,26.65
2018-06-19T08:25:39.632Z,26.61
2018-06-19T08:26:39.626Z,26.52
2018-06-19T08:27:39.614Z,26.47
2018-06-19T08:28:39.619Z,26.49
2018-06-19T08:29:39.612Z,26.84
2018-06-19T08:30:39.598Z,27.04
2018-06-19T08:31:39.592Z,27.11
2018-06-19T08:32:39.594Z,27.10
2018-06-19T08:33:39.589Z,27.05
2018-06-19T08:34:39.586Z,27.29
2018-06-19T08:35:39.579Z,27.39
2018-06-19T08:36:39.572Z,27.53
2018-06-19T08:37:39.570Z,27.46
2018-06-19T08:38:39.566Z,26.89
2018-06-19T08:39:39.559Z,26.42
2018-06-19T08:40:39.550Z,26.27
2018-06-19T08:41:39.574Z,26.36
2018-06-19T08:42:39.537Z,26.58
2018-06-19T08:43:39.537Z,26.65
2018-06-19T08:44:39.528Z,26.83
2018-06-19T08:45:39.528Z,26.99
2018-06-19T08:46:39.521Z,26.99
2018-06-19T08:47:39.515Z,27.01
2018-06-19T08:48:39.510Z,26.44
2018-06-19T08:49:39.507Z,26.74
2018-06-19T08:50:39.509Z,27.13
2018-06-19T08:51:39.494Z,27.47
2018-06-19T08:52:39.493Z,27.50
2018-06-19T08:53:39.479Z,27.26
2018-06-19T08:54:39.476Z,26.95
2018-06-19T08:55:39.477Z,26.61
2018-06-19T08:56:39.464Z,26.43
2018-06-19T08:57:39.464Z,26.64
2018-06-19T08:58:39.460Z,26.57
2018-06-19T08:59:39.452Z,26.62
2018-06-19T09:00:39.451Z,26.65
2018-06-19T09:01:39.445Z,26.94
2018-06-19T09:02:39.438Z,26.91
2018-06-19T09:03:39.425Z,27.05
2018-06-19T09:04:39.422Z,27.32
2018-06-19T09:05:39.422Z,27.28
2018-06-19T09:06:39.420Z,26.99
2018-06-19T09:07:39.410Z,26.57
2018-06-19T09:08:39.414Z,26.49
2018-06-19T09:09:39.397Z,26.67
2018-06-19T09:10:39.394Z,26.64
2018-06-19T09:11:39.391Z,26.67
2018-06-19T09:12:39.425Z,26.95
2018-06-19T09:13:39.379Z,27.01
2018-06-19T09:14:39.378Z,27.28
2018-06-19T09:15:39.369Z,27.26
2018-06-19T09:16:39.363Z,27.38
2018-06-19T09:17:39.356Z,27.57
2018-06-19T09:18:39.356Z,27.94
2018-06-19T09:19:39.366Z,27.67
2018-06-19T09:20:39.345Z,27.64
2018-06-19T09:21:39.372Z,27.48
2018-06-19T09:22:39.344Z,27.51
2018-06-19T09:23:39.334Z,26.99
2018-06-19T09:24:39.324Z,26.42
2018-06-19T09:25:39.321Z,25.83
2018-06-19T09:26:39.315Z,25.46
2018-06-19T09:27:39.312Z,26.08
2018-06-19T09:28:39.312Z,26.61
2018-06-19T09:29:39.308Z,27.04
2018-06-19T09:30:39.298Z,26.74
2018-06-19T09:31:39.384Z,26.27
2018-06-19T09:32:39.287Z,26.55
2018-06-19T09:33:39.286Z,26.52
2018-06-19T09:34:39.279Z,26.62
2018-06-19T09:35:39.273Z,26.99
2018-06-19T09:36:39.264Z,26.49
2018-06-19T09:37:39.266Z,26.20
2018-06-19T09:38:39.260Z,26.31
2018-06-19T09:39:39.273Z,26.61
2018-06-19T09:40:39.247Z,26.95
2018-06-19T09:41:39.244Z,26.76
2018-06-19T09:42:39.244Z,26.08
2018-06-19T09:43:39.237Z,25.64
2018-06-19T09:44:39.231Z,25.49
2018-06-19T09:45:39.232Z,25.38
2018-06-19T09:46:39.219Z,25.06
2018-06-19T09:47:39.214Z,24.98
2018-06-19T09:48:39.211Z,25.19
2018-06-19T09:49:39.204Z,25.84
2018-06-19T09:50:39.198Z,26.39
2018-06-19T09:51:39.202Z,26.27
2018-06-19T09:52:39.195Z,25.68
2018-06-19T09:53:39.233Z,25.54
2018-06-19T09:54:39.193Z,25.37
2018-06-19T09:55:39.176Z,25.31
2018-06-19T09:56:39.176Z,25.06
2018-06-19T09:57:39.166Z,24.83
2018-06-19T09:58:39.160Z,24.57
2018-06-19T09:59:39.231Z,24.26
2018-06-19T10:00:39.156Z,23.95
2018-06-19T10:01:39.144Z,23.95
2018-06-19T10:02:39.147Z,24.29
2018-06-19T10:03:39.137Z,25.12
2018-06-19T10:04:39.134Z,25.80
2018-06-19T10:05:39.182Z,26.28
2018-06-19T10:06:39.177Z,26.35
2018-06-19T10:07:39.118Z,26.89
2018-06-19T10:08:39.112Z,27.16
2018-06-19T10:09:39.110Z,27.01
2018-06-19T10:10:39.102Z,26.98
2018-06-19T10:11:39.097Z,27.51
2018-06-19T10:12:39.093Z,27.62
2018-06-19T10:13:39.086Z,27.86
2018-06-19T10:14:39.083Z,28.11
2018-06-19T10:15:39.077Z,28.22
2018-06-19T10:16:39.074Z,28.17
2018-06-19T10:17:39.071Z,28.53
2018-06-19T10:18:39.064Z,28.22
2018-06-19T10:19:39.064Z,28.19
2018-06-19T10:20:39.054Z,27.51
2018-06-19T10:21:39.054Z,27.04
2018-06-19T10:22:39.051Z,26.49
2018-06-19T10:23:39.052Z,26.21
2018-06-19T10:24:39.048Z,26.06
2018-06-19T10:25:39.042Z,25.68
2018-06-19T10:26:39.048Z,25.57
2018-06-19T10:27:39.039Z,25.59
2018-06-19T10:28:39.033Z,25.46
2018-06-19T10:29:39.032Z,25.37
2018-06-19T10:30:39.029Z,25.42
2018-06-19T10:31:39.026Z,25.13
2018-06-19T10:32:39.022Z,24.88
2018-06-19T10:33:39.015Z,24.76
2018-06-19T10:34:39.015Z,24.91
2018-06-19T10:35:39.005Z,24.83
2018-06-19T10:36:38.998Z,24.88
2018-06-19T10:37:38.995Z,24.91
2018-06-19T10:38:38.999Z,25.09
2018-06-19T10:39:38.986Z,25.19
2018-06-19T10:40:38.988Z,25.31
2018-06-19T10:41:38.977Z,25.46
2018-06-19T10:42:38.974Z,25.34
2018-06-19T10:43:38.966Z,25.35
2018-06-19T10:44:38.960Z,25.37
2018-06-19T10:45:38.963Z,25.34
2018-06-19T10:46:38.953Z,25.37
2018-06-19T10:47:38.953Z,25.47
2018-06-19T10:48:38.941Z,25.52
2018-06-19T10:49:38.935Z,25.46
2018-06-19T10:50:38.934Z,25.49
2018-06-19T10:51:38.924Z,25.64
2018-06-19T10:52:38.931Z,25.82
2018-06-19T10:53:38.922Z,25.68
2018-06-19T10:54:38.918Z,25.77
2018-06-19T10:55:38.906Z,25.86
2018-06-19T10:56:38.922Z,25.84
2018-06-19T10:57:38.902Z,25.90
2018-06-19T10:58:38.896Z,25.83
2018-06-19T10:59:38.893Z,26.02
2018-06-19T11:00:38.881Z,25.91
2018-06-19T11:01:38.892Z,25.84
2018-06-19T11:02:38.887Z,25.98
2018-06-19T11:03:38.871Z,25.97
2018-06-19T11:04:38.864Z,25.79
2018-06-19T11:05:38.858Z,25.54
2018-06-19T11:06:38.855Z,25.53
2018-06-19T11:07:38.852Z,25.38
2018-06-19T11:08:38.845Z,25.46
2018-06-19T11:09:38.838Z,25.54
2018-06-19T11:10:38.836Z,25.39
2018-06-19T11:11:38.858Z,25.32
2018-06-19T11:12:38.866Z,25.44
2018-06-19T11:13:38.825Z,25.44
2018-06-19T11:14:38.816Z,25.39
2018-06-19T11:15:38.815Z,25.54
2018-06-19T11:16:38.807Z,25.47
2018-06-19T11:17:38.799Z,25.47
2018-06-19T11:18:38.798Z,25.53
2018-06-19T11:19:38.796Z,25.46
2018-06-19T11:20:38.792Z,25.49
2018-06-19T11:21:38.790Z,25.52
2018-06-19T11:22:38.781Z,25.34
2018-06-19T11:23:38.777Z,25.34
2018-06-19T11:24:38.764Z,25.43
2018-06-19T11:25:38.850Z,25.44
2018-06-19T11:26:38.761Z,25.37
2018-06-19T11:27:38.755Z,25.30
2018-06-19T11:28:38.751Z,25.35
2018-06-19T11:29:38.742Z,25.32
2018-06-19T11:30:38.735Z,25.42
2018-06-19T11:31:38.732Z,25.34
2018-06-19T11:32:38.728Z,25.43
2018-06-19T11:33:38.726Z,25.49
2018-06-19T11:34:38.716Z,25.54
2018-06-19T11:35:38.710Z,25.57
2018-06-19T11:36:38.739Z,25.77
2018-06-19T11:37:38.706Z,25.84
2018-06-19T11:38:38.705Z,25.71
2018-06-19T11:39:38.693Z,25.67
2018-06-19T11:40:38.694Z,25.44
2018-06-19T11:41:38.687Z,25.65
2018-06-19T11:42:38.674Z,25.72
2018-06-19T11:43:38.674Z,25.83
2018-06-19T11:44:38.691Z,25.89
2018-06-19T11:45:38.665Z,25.74
2018-06-19T11:46:38.661Z,25.52
2018-06-19T11:47:38.655Z,25.64
2018-06-19T11:48:38.655Z,25.67
2018-06-19T11:49:38.646Z,25.67
2018-06-19T11:50:38.642Z,25.65
2018-06-19T11:51:38.642Z,25.52
2018-06-19T11:52:38.635Z,25.30
2018-06-19T11:53:38.633Z,25.17
2018-06-19T11:54:38.683Z,25.22
2018-06-19T11:55:38.616Z,25.19
2018-06-19T11:56:38.614Z,25.17
2018-06-19T11:57:38.620Z,25.32
2018-06-19T11:58:38.603Z,25.35
2018-06-19T11:59:38.606Z,25.52
2018-06-19T12:00:38.597Z,25.54
2018-06-19T12:01:38.597Z,25.49
2018-06-19T12:02:38.591Z,25.46
2018-06-19T12:03:38.581Z,25.31
2018-06-19T12:04:38.578Z,25.34
2018-06-19T12:05:38.578Z,25.56
2018-06-19T12:06:38.592Z,25.67
2018-06-19T12:07:38.568Z,25.77
2018-06-19T12:08:38.555Z,25.79
2018-06-19T12:09:38.558Z,25.59
2018-06-19T12:10:38.549Z,25.75
2018-06-19T12:11:38.549Z,25.72
2018-06-19T12:12:38.536Z,25.52
2018-06-19T12:13:38.533Z,25.75
2018-06-19T12:14:38.530Z,25.83
2018-06-19T12:15:38.527Z,25.99
2018-06-19T12:16:38.524Z,26.25
2018-06-19T12:17:38.520Z,26.22
2018-06-19T12:18:38.525Z,26.12
2018-06-19T12:19:38.514Z,26.08
2018-06-19T12:20:38.506Z,26.24
2018-06-19T12:21:38.507Z,26.39
2018-06-19T12:22:38.498Z,26.47
2018-06-19T12:23:38.491Z,26.36
2018-06-19T12:24:38.489Z,26.35
2018-06-19T12:25:38.486Z,26.43
2018-06-19T12:26:38.482Z,26.42
2018-06-19T12:27:38.495Z,26.42
2018-06-19T12:28:38.507Z,26.52
2018-06-19T12:29:38.539Z,26.35
2018-06-19T12:30:38.466Z,26.46
2018-06-19T12:31:38.466Z,26.49
2018-06-19T12:32:38.457Z,26.58
2018-06-19T12:33:38.466Z,26.50
2018-06-19T12:34:38.450Z,26.52
2018-06-19T12:35:38.444Z,26.43
2018-06-19T12:36:38.477Z,25.91
2018-06-19T12:37:38.466Z,25.67
2018-06-19T12:38:38.445Z,25.74
2018-06-19T12:39:38.431Z,25.82
2018-06-19T12:40:38.457Z,25.87
2018-06-19T12:41:38.508Z,25.64
2018-06-19T12:42:38.438Z,25.77
2018-06-19T12:43:38.425Z,25.94
2018-06-19T12:44:38.415Z,26.01
2018-06-19T12:45:38.615Z,26.21
2018-06-19T12:46:38.572Z,26.80
2018-06-19T12:47:38.496Z,26.74
2018-06-19T12:48:38.392Z,26.61
2018-06-19T12:49:38.398Z,26.89
2018-06-19T12:50:38.383Z,26.98
2018-06-19T12:51:38.380Z,26.95
2018-06-19T12:52:38.376Z,27.14