createdAt,value
2022-12-28T00:01:50.385Z,99.90
2022-12-28T00:06:53.237Z,99.90
2022-12-28T00:11:55.738Z,99.90
2022-12-28T00:16:58.220Z,99.90
2022-12-28T00:22:00.846Z,99.90
2022-12-28T00:27:03.445Z,99.90
2022-12-28T00:32:06.004Z,99.90
2022-12-28T00:37:12.897Z,99.90
2022-12-28T00:42:16.060Z,99.90
2022-12-28T00:47:18.607Z,99.90
2022-12-28T00:52:21.281Z,99.90
2022-12-28T00:57:23.850Z,99.90
2022-12-28T01:02:26.309Z,99.90
2022-12-28T01:07:28.862Z,99.90
2022-12-28T01:12:36.309Z,99.90
2022-12-28T01:17:40.901Z,99.90
2022-12-28T01:22:43.519Z,99.90
2022-12-28T01:27:46.114Z,99.90
2022-12-28T01:32:48.605Z,99.90
2022-12-28T01:37:51.120Z,99.90
2022-12-28T01:42:53.657Z,99.90
2022-12-28T01:47:56.568Z,99.90
2022-12-28T01:53:06.021Z,99.90
2022-12-28T01:58:11.611Z,99.90
2022-12-28T02:03:23.883Z,99.90
2022-12-28T02:08:45.157Z,99.90
2022-12-28T02:13:49.404Z,99.90
2022-12-28T02:18:53.841Z,99.90
2022-12-28T02:23:58.676Z,99.90
2022-12-28T02:29:29.737Z,99.90
2022-12-28T02:34:57.260Z,99.90
2022-12-28T02:40:06.292Z,99.90
2022-12-28T02:45:44.107Z,99.90
2022-12-28T02:50:54.139Z,99.90
2022-12-28T02:56:30.390Z,99.90
2022-12-28T03:01:48.384Z,99.90
2022-12-28T03:07:43.606Z,99.90
2022-12-28T03:12:55.806Z,99.90
2022-12-28T03:18:26.096Z,99.90
2022-12-28T03:23:49.837Z,99.90
2022-12-28T03:29:12.604Z,99.90
2022-12-28T03:34:18.319Z,99.90
2022-12-28T03:39:41.712Z,99.90
2022-12-28T03:44:52.912Z,99.90
2022-12-28T03:49:55.753Z,99.90
2022-12-28T03:54:59.408Z,99.90
2022-12-28T04:00:04.412Z,99.90
2022-12-28T04:05:18.168Z,99.90
2022-12-28T04:10:21.227Z,99.90
2022-12-28T04:15:24.606Z,99.90
2022-12-28T04:20:27.487Z,99.90
2022-12-28T04:25:30.027Z,99.90
2022-12-28T04:30:32.620Z,99.90
2022-12-28T04:35:35.372Z,99.90
2022-12-28T04:40:38.145Z,99.90
2022-12-28T04:45:40.711Z,99.90
2022-12-28T04:50:43.365Z,99.90
2022-12-28T04:55:46.019Z,99.90
2022-12-28T05:00:48.831Z,99.90
2022-12-28T05:05:51.425Z,99.90
2022-12-28T05:10:54.090Z,99.90
2022-12-28T05:16:01.762Z,99.90
2022-12-28T05:21:12.293Z,99.90
2022-12-28T05:26:17.603Z,99.90
2022-12-28T05:31:22.000Z,99.90
2022-12-28T05:36:26.923Z,99.90
2022-12-28T05:41:30.565Z,99.90
2022-12-28T05:46:34.627Z,99.90
2022-12-28T05:51:39.669Z,99.90
2022-12-28T05:56:42.565Z,99.90
2022-12-28T06:01:45.756Z,99.90
2022-12-28T06:06:55.967Z,99.90
2022-12-28T06:11:58.471Z,99.90
2022-12-28T06:17:00.926Z,99.90
2022-12-28T06:22:03.603Z,99.90
2022-12-28T06:27:06.111Z,99.90
2022-12-28T06:32:08.693Z,99.90
2022-12-28T06:37:11.342Z,99.90
2022-12-28T06:42:13.788Z,99.90
2022-12-28T06:47:16.324Z,99.90
2022-12-28T06:52:18.873Z,99.90
2022-12-28T06:57:21.389Z,99.90
2022-12-28T07:02:24.019Z,99.90
2022-12-28T07:07:26.859Z,99.90
2022-12-28T07:12:29.389Z,99.90
2022-12-28T07:17:34.048Z,99.90
2022-12-28T07:22:36.701Z,99.90
2022-12-28T07:27:39.173Z,99.90
2022-12-28T07:32:41.704Z,99.90
2022-12-28T07:37:44.300Z,99.90
2022-12-28T07:42:46.762Z,99.90
2022-12-28T07:47:49.326Z,99.90
2022-12-28T07:52:52.267Z,99.90
2022-12-28T07:57:54.745Z,99.90
2022-12-28T08:02:57.308Z,99.90
2022-12-28T08:08:03.521Z,99.90
2022-12-28T08:13:06.909Z,99.90
2022-12-28T08:18:09.422Z,99.90
2022-12-28T08:23:11.900Z,99.90
2022-12-28T08:28:14.536Z,99.90
2022-12-28T08:33:17.103Z,99.90
2022-12-28T08:38:19.583Z,99.90
2022-12-28T08:43:22.013Z,99.90
2022-12-28T08:48:24.547Z,99.90
2022-12-28T08:53:27.079Z,99.90
2022-12-28T08:58:29.549Z,99.90
2022-12-28T09:03:32.022Z,99.90
2022-12-28T09:08:34.956Z,99.90
2022-12-28T09:13:37.642Z,99.90
2022-12-28T09:18:42.800Z,99.90
2022-12-28T09:23:46.796Z,99.90
2022-12-28T09:28:57.625Z,99.90
2022-12-28T09:34:34.959Z,99.90
2022-12-28T09:39:26.988Z,99.90
2022-12-28T09:45:01.334Z,99.90
2022-12-28T09:50:19.134Z,99.90
2022-12-28T09:55:22.448Z,99.90
2022-12-28T10:00:34.257Z,99.90
2022-12-28T10:05:36.893Z,99.90
2022-12-28T10:10:46.701Z,99.90
2022-12-28T10:15:51.611Z,99.90
2022-12-28T10:20:55.109Z,99.90
2022-12-28T10:25:59.558Z,99.90
2022-12-28T10:31:06.766Z,99.90
2022-12-28T10:36:14.869Z,99.90
2022-12-28T10:41:20.098Z,99.90
2022-12-28T10:46:24.418Z,99.90
2022-12-28T10:51:30.002Z,99.90
2022-12-28T10:56:44.316Z,99.90
2022-12-28T11:01:47.215Z,99.90
2022-12-28T11:06:52.762Z,99.90
2022-12-28T11:12:15.917Z,99.90
2022-12-28T11:17:28.713Z,99.90
2022-12-28T11:22:32.058Z,99.90
2022-12-28T11:27:36.419Z,99.90
2022-12-28T11:32:47.837Z,99.90
2022-12-28T11:37:57.177Z,99.90
2022-12-28T11:42:59.667Z,99.90
2022-12-28T11:48:40.448Z,99.90
2022-12-28T11:53:45.654Z,99.90
2022-12-28T11:59:20.817Z,99.90
2022-12-28T12:04:55.742Z,99.90
2022-12-28T12:10:34.583Z,99.90
2022-12-28T12:15:43.084Z,99.90
2022-12-28T12:21:13.315Z,99.20
2022-12-28T12:26:39.947Z,98.50
2022-12-28T12:31:50.890Z,99.90
2022-12-28T12:37:28.908Z,99.90
2022-12-28T12:42:59.884Z,99.90
2022-12-28T12:48:11.708Z,97.10
2022-12-28T12:53:51.313Z,97.40
2022-12-28T12:59:27.530Z,97.10
2022-12-28T13:04:34.055Z,97.40
2022-12-28T13:09:36.761Z,99.20
2022-12-28T13:14:39.525Z,97.40
2022-12-28T13:19:42.042Z,98.60
2022-12-28T13:24:45.961Z,98.40
2022-12-28T13:29:53.781Z,99.90
2022-12-28T13:34:56.392Z,99.10
2022-12-28T13:40:15.536Z,99.90
2022-12-28T13:45:20.725Z,99.90
2022-12-28T13:50:33.712Z,99.90
2022-12-28T13:55:49.920Z,99.90
2022-12-28T14:00:55.314Z,99.90
2022-12-28T14:06:00.978Z,99.90
2022-12-28T14:11:05.482Z,99.90
2022-12-28T14:16:08.986Z,99.90
2022-12-28T14:21:12.075Z,99.90
2022-12-28T14:26:22.280Z,99.90
2022-12-28T14:31:31.131Z,99.90
2022-12-28T14:36:43.405Z,99.90
2022-12-28T14:41:46.883Z,99.90
2022-12-28T14:46:54.328Z,99.90
2022-12-28T14:52:21.552Z,99.90
2022-12-28T14:57:34.538Z,99.90
2022-12-28T15:03:21.605Z,99.90
2022-12-28T15:08:24.891Z,99.90
2022-12-28T15:13:28.002Z,99.90
2022-12-28T15:18:31.150Z,99.90
2022-12-28T15:23:33.763Z,99.90
2022-12-28T15:28:36.845Z,99.90
2022-12-28T15:33:39.743Z,99.90
2022-12-28T15:38:42.478Z,99.90
2022-12-28T15:43:49.168Z,99.90
2022-12-28T15:48:51.954Z,99.90
2022-12-28T15:53:54.437Z,99.90
2022-12-28T15:58:58.504Z,99.90
2022-12-28T16:04:02.683Z,96.80
2022-12-28T16:09:05.378Z,96.40
2022-12-28T16:14:13.141Z,98.70
2022-12-28T16:19:16.437Z,99.10
2022-12-28T16:24:20.263Z,99.50
2022-12-28T16:29:22.747Z,99.90
2022-12-28T16:34:25.353Z,99.90
2022-12-28T16:39:29.855Z,99.90
2022-12-28T16:44:33.403Z,99.90
2022-12-28T16:49:39.884Z,99.90
2022-12-28T16:54:42.472Z,99.90
2022-12-28T16:59:45.032Z,99.90
2022-12-28T17:04:47.551Z,99.90
2022-12-28T17:09:50.508Z,99.90
2022-12-28T17:14:52.993Z,99.90
2022-12-28T17:19:56.366Z,99.90
2022-12-28T17:24:59.008Z,99.90
2022-12-28T17:30:01.693Z,99.90
2022-12-28T17:35:04.348Z,99.90
2022-12-28T17:40:07.457Z,97.60
2022-12-28T17:45:12.000Z,98.70
2022-12-28T17:50:15.033Z,97.10
2022-12-28T17:55:17.573Z,97.80
2022-12-28T18:00:23.568Z,96.80
2022-12-28T18:05:26.102Z,97.20
2022-12-28T18:10:28.633Z,99.90
2022-12-28T18:15:33.985Z,99.90
2022-12-28T18:20:36.594Z,99.90
2022-12-28T18:25:39.401Z,98.30
2022-12-28T18:30:42.252Z,99.90
2022-12-28T18:35:44.730Z,99.90
2022-12-28T18:40:55.747Z,99.90
2022-12-28T18:46:01.323Z,99.90
2022-12-28T18:51:07.439Z,99.90
2022-12-28T18:56:14.217Z,99.90
2022-12-28T19:01:55.994Z,99.90
2022-12-28T19:06:43.155Z,99.90
2022-12-28T19:11:45.924Z,99.90
2022-12-28T19:16:48.535Z,99.90
2022-12-28T19:21:56.606Z,99.90
2022-12-28T19:27:01.130Z,99.90
2022-12-28T19:32:03.673Z,99.90
2022-12-28T19:37:06.299Z,99.90
2022-12-28T19:42:08.761Z,99.90
2022-12-28T19:47:11.266Z,99.90
2022-12-28T19:52:13.750Z,99.90
2022-12-28T19:57:16.409Z,99.90
2022-12-28T20:02:18.966Z,99.90
2022-12-28T20:07:21.703Z,99.90
2022-12-28T20:12:24.234Z,99.90
2022-12-28T20:17:26.778Z,99.90
2022-12-28T20:22:29.223Z,99.90
2022-12-28T20:27:32.048Z,99.90
2022-12-28T20:32:39.707Z,99.90
2022-12-28T20:37:45.340Z,99.90
2022-12-28T20:43:06.259Z,99.90
2022-12-28T20:48:08.761Z,99.90
2022-12-28T20:53:11.294Z,99.90
2022-12-28T20:58:13.742Z,99.90
2022-12-28T21:03:16.295Z,99.90
2022-12-28T21:08:18.873Z,99.90
2022-12-28T21:13:21.880Z,99.90
2022-12-28T21:18:24.672Z,99.90
2022-12-28T21:23:28.949Z,99.90
2022-12-28T21:28:31.787Z,99.90
2022-12-28T21:33:34.491Z,99.90
2022-12-28T21:38:40.726Z,99.90
2022-12-28T21:43:43.438Z,99.90
2022-12-28T21:48:45.969Z,99.90
2022-12-28T21:53:48.575Z,99.90
2022-12-28T21:58:51.708Z,99.90
2022-12-28T22:04:12.891Z,99.90
2022-12-28T22:09:33.821Z,99.90
2022-12-28T22:14:36.306Z,99.90
2022-12-28T22:19:38.854Z,99.90
2022-12-28T22:24:41.398Z,99.90
2022-12-28T22:29:46.144Z,99.90
2022-12-28T22:34:48.615Z,99.90
2022-12-28T22:39:54.090Z,99.90
2022-12-28T22:44:56.821Z,99.90
2022-12-28T22:49:59.329Z,99.90
2022-12-28T22:55:01.796Z,99.90
2022-12-28T23:00:08.721Z,99.90
2022-12-28T23:05:11.181Z,99.90
2022-12-28T23:10:13.705Z,99.90
2022-12-28T23:15:16.494Z,99.90
2022-12-28T23:20:37.598Z,99.90
2022-12-28T23:26:00.050Z,99.90
2022-12-28T23:31:02.759Z,99.90
2022-12-28T23:36:05.477Z,99.90
2022-12-28T23:41:26.637Z,99.90
2022-12-28T23:46:29.147Z,99.90
2022-12-28T23:51:31.680Z,99.90
2022-12-28T23:56:34.450Z,99.90
