createdAt,value
2019-02-05T00:01:45.172Z,98.60
2019-02-05T00:04:12.156Z,98.60
2019-02-05T00:06:39.099Z,98.60
2019-02-05T00:09:08.139Z,98.60
2019-02-05T00:11:35.249Z,98.70
2019-02-05T00:14:02.140Z,99.00
2019-02-05T00:16:29.015Z,98.90
2019-02-05T00:18:56.300Z,99.00
2019-02-05T00:21:23.244Z,99.10
2019-02-05T00:23:50.218Z,99.20
2019-02-05T00:26:17.084Z,98.80
2019-02-05T00:28:43.936Z,98.80
2019-02-05T00:31:10.791Z,99.30
2019-02-05T00:33:37.763Z,99.40
2019-02-05T00:36:04.611Z,99.30
2019-02-05T00:38:31.594Z,99.40
2019-02-05T00:40:58.595Z,99.40
2019-02-05T00:43:25.472Z,99.60
2019-02-05T00:45:52.472Z,99.80
2019-02-05T00:48:19.451Z,99.90
2019-02-05T00:50:46.318Z,99.90
2019-02-05T00:53:13.189Z,99.90
2019-02-05T00:55:40.342Z,99.90
2019-02-05T00:58:07.223Z,99.90
2019-02-05T01:00:34.402Z,99.90
2019-02-05T01:03:01.695Z,99.90
2019-02-05T01:05:28.509Z,99.90
2019-02-05T01:07:58.168Z,99.90
2019-02-05T01:10:26.084Z,99.90
2019-02-05T01:12:53.807Z,99.90
2019-02-05T01:15:21.771Z,99.90
2019-02-05T01:17:48.639Z,99.90
2019-02-05T01:20:16.487Z,99.90
2019-02-05T01:22:43.654Z,99.90
2019-02-05T01:25:10.912Z,99.90
2019-02-05T01:27:37.939Z,99.90
2019-02-05T01:30:06.810Z,99.90
2019-02-05T01:32:33.674Z,99.90
2019-02-05T01:35:00.641Z,99.90
2019-02-05T01:37:27.615Z,99.90
2019-02-05T01:39:54.491Z,99.90
2019-02-05T01:42:21.540Z,99.90
2019-02-05T01:44:48.446Z,99.90
2019-02-05T01:47:15.592Z,99.90
2019-02-05T01:49:42.869Z,99.90
2019-02-05T01:52:09.715Z,99.90
2019-02-05T01:54:36.527Z,99.90
2019-02-05T01:57:03.948Z,99.90
2019-02-05T01:59:30.710Z,99.90
2019-02-05T02:01:57.551Z,99.90
2019-02-05T02:04:24.567Z,99.90
2019-02-05T02:06:51.730Z,99.90
2019-02-05T02:09:18.587Z,99.90
2019-02-05T02:11:45.435Z,99.90
2019-02-05T02:14:12.171Z,99.90
2019-02-05T02:16:38.935Z,99.90
2019-02-05T02:19:05.835Z,99.90
2019-02-05T02:21:32.715Z,99.90
2019-02-05T02:23:59.622Z,99.90
2019-02-05T02:26:26.331Z,99.90
2019-02-05T02:28:53.203Z,99.90
2019-02-05T02:31:20.066Z,99.90
2019-02-05T02:33:48.355Z,99.90
2019-02-05T02:36:17.912Z,99.90
2019-02-05T02:38:45.009Z,99.90
2019-02-05T02:41:19.620Z,99.90
2019-02-05T02:43:46.596Z,99.90
2019-02-05T02:46:13.438Z,99.90
2019-02-05T02:48:40.354Z,99.90
2019-02-05T02:51:07.228Z,99.90
2019-02-05T02:53:33.968Z,99.90
2019-02-05T02:56:00.895Z,99.90
2019-02-05T02:58:28.132Z,99.90
2019-02-05T03:00:55.147Z,99.90
2019-02-05T03:03:22.123Z,99.90
2019-02-05T03:05:48.978Z,99.90
2019-02-05T03:08:15.829Z,99.90
2019-02-05T03:10:42.743Z,99.90
2019-02-05T03:13:09.480Z,99.90
2019-02-05T03:15:36.307Z,99.90
2019-02-05T03:18:03.373Z,99.90
2019-02-05T03:20:30.513Z,99.90
2019-02-05T03:22:57.355Z,99.90
2019-02-05T03:25:24.837Z,99.90
2019-02-05T03:27:53.881Z,99.90
2019-02-05T03:30:21.653Z,99.90
2019-02-05T03:32:49.296Z,99.90
2019-02-05T03:35:16.632Z,99.90
2019-02-05T03:37:44.391Z,99.90
2019-02-05T03:40:44.445Z,99.90
2019-02-05T03:43:11.416Z,99.90
2019-02-05T03:45:38.456Z,99.90
2019-02-05T03:48:05.572Z,99.90
2019-02-05T03:50:37.323Z,99.90
2019-02-05T03:53:05.295Z,99.90
2019-02-05T03:56:14.975Z,99.90
2019-02-05T03:59:04.885Z,99.90
2019-02-05T04:02:22.736Z,99.90
2019-02-05T04:05:42.691Z,99.90
2019-02-05T04:08:35.859Z,99.90
2019-02-05T04:11:27.219Z,99.90
2019-02-05T04:14:18.807Z,99.90
2019-02-05T04:17:21.200Z,99.90
2019-02-05T04:20:12.219Z,99.90
2019-02-05T04:23:25.810Z,99.90
2019-02-05T04:26:21.776Z,99.90
2019-02-05T04:29:44.497Z,99.90
2019-02-05T04:32:40.362Z,99.90
2019-02-05T04:36:04.707Z,99.90
2019-02-05T04:39:19.700Z,99.90
2019-02-05T04:42:49.808Z,99.90
2019-02-05T04:45:57.547Z,99.90
2019-02-05T04:48:56.301Z,99.90
2019-02-05T04:51:46.612Z,99.90
2019-02-05T04:54:50.347Z,99.90
2019-02-05T04:57:57.464Z,99.90
2019-02-05T05:00:54.650Z,99.90
2019-02-05T05:03:48.199Z,99.90
2019-02-05T05:07:03.060Z,99.90
2019-02-05T05:09:47.883Z,99.90
2019-02-05T05:12:14.740Z,99.90
2019-02-05T05:14:41.977Z,99.90
2019-02-05T05:17:08.847Z,99.90
2019-02-05T05:19:35.676Z,99.90
2019-02-05T05:22:03.062Z,99.90
2019-02-05T05:24:30.237Z,99.90
2019-02-05T05:26:57.191Z,99.90
2019-02-05T05:29:24.343Z,99.90
2019-02-05T05:31:51.916Z,99.90
2019-02-05T05:34:19.243Z,99.90
2019-02-05T05:36:49.217Z,99.90
2019-02-05T05:39:16.279Z,99.90
2019-02-05T05:41:43.242Z,99.90
2019-02-05T05:44:10.071Z,99.90
2019-02-05T05:46:36.918Z,99.90
2019-02-05T05:49:03.749Z,99.90
2019-02-05T05:51:30.467Z,99.90
2019-02-05T05:53:57.603Z,99.90
2019-02-05T05:56:24.358Z,99.90
2019-02-05T05:58:51.374Z,99.90
2019-02-05T06:01:18.109Z,99.90
2019-02-05T06:03:45.084Z,99.90
2019-02-05T06:06:11.955Z,99.90
2019-02-05T06:08:38.829Z,99.90
2019-02-05T06:11:07.719Z,99.90
2019-02-05T06:13:34.935Z,99.90
2019-02-05T06:16:01.824Z,99.90
2019-02-05T06:18:28.556Z,99.90
2019-02-05T06:20:55.423Z,99.90
2019-02-05T06:23:22.383Z,99.90
2019-02-05T06:25:49.444Z,99.90
2019-02-05T06:28:16.398Z,99.90
2019-02-05T06:30:43.399Z,99.90
2019-02-05T06:33:10.787Z,99.90
2019-02-05T06:35:37.673Z,99.90
2019-02-05T06:38:04.644Z,99.90
2019-02-05T06:40:31.538Z,99.90
2019-02-05T06:42:58.638Z,99.90
2019-02-05T06:45:25.530Z,99.90
2019-02-05T06:47:52.387Z,99.90
2019-02-05T06:50:19.275Z,99.90
2019-02-05T06:52:46.103Z,99.90
2019-02-05T06:55:13.922Z,99.90
2019-02-05T06:57:40.987Z,99.90
2019-02-05T07:00:12.044Z,99.90
2019-02-05T07:02:39.210Z,99.90
2019-02-05T07:05:07.575Z,99.90
2019-02-05T07:07:34.479Z,99.90
2019-02-05T07:10:01.363Z,99.90
2019-02-05T07:12:28.467Z,99.90
2019-02-05T07:14:55.431Z,99.90
2019-02-05T07:17:22.227Z,99.90
2019-02-05T07:19:48.973Z,99.90
2019-02-05T07:22:15.863Z,99.90
2019-02-05T07:24:42.751Z,99.90
2019-02-05T07:27:09.483Z,99.90
2019-02-05T07:29:36.447Z,99.90
2019-02-05T07:32:03.891Z,99.90
2019-02-05T07:34:30.652Z,99.90
2019-02-05T07:36:57.499Z,99.90
2019-02-05T07:39:27.466Z,99.90
2019-02-05T07:41:53.120Z,99.90
2019-02-05T07:44:19.852Z,99.90
2019-02-05T07:46:46.591Z,99.90
2019-02-05T07:49:13.587Z,99.90
2019-02-05T07:51:40.420Z,99.90
2019-02-05T07:54:07.355Z,99.90
2019-02-05T07:56:34.639Z,99.90
2019-02-05T07:59:09.857Z,99.90
2019-02-05T08:01:30.256Z,99.90
2019-02-05T08:03:56.992Z,99.90
2019-02-05T08:06:23.995Z,99.90
2019-02-05T08:08:51.040Z,99.90
2019-02-05T08:11:17.875Z,99.90
2019-02-05T08:13:44.635Z,99.90
2019-02-05T08:16:11.547Z,99.90
2019-02-05T08:18:38.456Z,99.90
2019-02-05T08:21:05.595Z,99.90
2019-02-05T08:23:32.384Z,99.90
2019-02-05T08:25:59.119Z,99.90
2019-02-05T08:28:25.911Z,99.90
2019-02-05T08:30:52.654Z,99.90
2019-02-05T08:33:19.520Z,99.90
2019-02-05T08:35:46.503Z,99.90
2019-02-05T08:38:13.559Z,99.90
2019-02-05T08:40:42.200Z,99.90
2019-02-05T08:43:09.254Z,99.90
2019-02-05T08:45:37.166Z,99.90
2019-02-05T08:48:05.072Z,99.90
2019-02-05T08:50:32.040Z,99.90
2019-02-05T08:52:58.975Z,99.90
2019-02-05T08:55:26.218Z,99.90
2019-02-05T08:57:54.959Z,99.90
2019-02-05T09:00:23.962Z,99.90
2019-02-05T09:02:51.066Z,99.90
2019-02-05T09:05:18.022Z,99.90
2019-02-05T09:07:44.871Z,99.90
2019-02-05T09:10:17.677Z,99.90
2019-02-05T09:12:44.611Z,99.90
2019-02-05T09:15:11.566Z,99.90
2019-02-05T09:17:38.571Z,99.90
2019-02-05T09:20:08.438Z,99.90
2019-02-05T09:22:35.255Z,99.90
2019-02-05T09:25:02.387Z,99.90
2019-02-05T09:27:29.257Z,99.90
2019-02-05T09:29:56.131Z,99.90
2019-02-05T09:32:22.946Z,99.90
2019-02-05T09:34:49.955Z,99.90
2019-02-05T09:37:16.819Z,99.90
2019-02-05T09:39:44.131Z,99.90
2019-02-05T09:42:11.216Z,99.90
2019-02-05T09:44:38.066Z,99.90
2019-02-05T09:47:05.003Z,99.90
2019-02-05T09:49:31.756Z,99.90
2019-02-05T09:51:58.595Z,99.90
2019-02-05T09:54:25.586Z,99.90
2019-02-05T09:56:52.335Z,99.90
2019-02-05T09:59:19.040Z,99.90
2019-02-05T10:01:46.419Z,99.90
2019-02-05T10:04:13.462Z,99.90
2019-02-05T10:06:40.319Z,99.90
2019-02-05T10:09:07.455Z,99.90
2019-02-05T10:11:34.414Z,99.90
2019-02-05T10:14:01.135Z,99.90
2019-02-05T10:16:27.976Z,99.90
2019-02-05T10:18:55.062Z,99.90
2019-02-05T10:21:22.023Z,99.90
2019-02-05T10:23:49.267Z,99.90
2019-02-05T10:26:16.115Z,99.80
2019-02-05T10:28:42.859Z,99.60
2019-02-05T10:31:09.713Z,99.80
2019-02-05T10:33:36.814Z,99.60
2019-02-05T10:36:04.087Z,99.10
2019-02-05T10:38:30.983Z,99.00
2019-02-05T10:40:57.855Z,98.80
2019-02-05T10:43:25.182Z,98.20
2019-02-05T10:45:52.103Z,98.00
2019-02-05T10:48:18.971Z,97.80
2019-02-05T10:50:45.895Z,97.60
2019-02-05T10:53:12.887Z,97.30
2019-02-05T10:55:39.823Z,96.70
2019-02-05T10:58:07.683Z,97.00
2019-02-05T11:00:35.141Z,97.40
2019-02-05T11:03:07.649Z,97.30
2019-02-05T11:05:34.811Z,97.30
2019-02-05T11:08:01.773Z,96.50
2019-02-05T11:10:28.915Z,96.50
2019-02-05T11:12:55.944Z,95.40
2019-02-05T11:15:25.241Z,96.20
2019-02-05T11:17:52.259Z,96.20
2019-02-05T11:20:21.159Z,95.60
2019-02-05T11:22:48.523Z,96.10
2019-02-05T11:25:15.655Z,95.40
2019-02-05T11:27:42.520Z,94.50
2019-02-05T11:30:20.327Z,92.80
2019-02-05T11:32:44.604Z,90.60
2019-02-05T11:35:11.607Z,87.00
2019-02-05T11:37:38.402Z,85.30
2019-02-05T11:40:07.539Z,82.60
2019-02-05T11:42:34.544Z,80.60
2019-02-05T11:45:01.281Z,77.60
2019-02-05T11:47:28.137Z,74.00
2019-02-05T11:49:54.886Z,70.50
2019-02-05T11:52:21.739Z,70.60
2019-02-05T11:54:48.602Z,70.00
2019-02-05T11:57:15.603Z,71.10
2019-02-05T11:59:42.518Z,71.90
2019-02-05T12:02:09.756Z,70.10
2019-02-05T12:04:36.596Z,69.80
2019-02-05T12:07:03.839Z,71.80
2019-02-05T12:09:31.100Z,73.00
2019-02-05T12:11:57.936Z,71.50
2019-02-05T12:14:24.703Z,74.70
2019-02-05T12:16:52.450Z,79.30
2019-02-05T12:19:22.443Z,82.70
2019-02-05T12:21:49.742Z,87.10
2019-02-05T12:24:16.611Z,89.00
2019-02-05T12:26:45.715Z,89.60
2019-02-05T12:29:12.623Z,90.60
2019-02-05T12:31:39.584Z,91.10
2019-02-05T12:34:06.555Z,91.70
2019-02-05T12:36:33.515Z,91.80
2019-02-05T12:39:00.231Z,91.80
2019-02-05T12:41:27.491Z,92.00
2019-02-05T12:43:54.483Z,92.00
2019-02-05T12:46:21.691Z,92.00
2019-02-05T12:48:48.535Z,92.60
2019-02-05T12:51:15.595Z,92.50
2019-02-05T12:53:42.595Z,93.20
2019-02-05T12:56:09.510Z,93.10
2019-02-05T12:58:36.356Z,93.40
2019-02-05T13:01:03.796Z,93.70
2019-02-05T13:03:30.777Z,93.70
2019-02-05T13:05:57.571Z,93.60
2019-02-05T13:08:24.295Z,93.60
2019-02-05T13:10:51.703Z,92.60
2019-02-05T13:13:18.888Z,92.00
2019-02-05T13:15:45.817Z,91.90
2019-02-05T13:18:12.651Z,91.70
2019-02-05T13:20:40.007Z,91.30
2019-02-05T13:23:07.775Z,90.90
2019-02-05T13:25:34.851Z,91.00
2019-02-05T13:28:01.908Z,91.90
2019-02-05T13:30:30.047Z,92.50
2019-02-05T13:32:56.991Z,92.50
2019-02-05T13:35:24.184Z,92.80
2019-02-05T13:37:51.583Z,92.60
2019-02-05T13:40:20.881Z,93.30
2019-02-05T13:42:47.894Z,93.30
2019-02-05T13:45:16.679Z,93.80
2019-02-05T13:47:43.392Z,94.10
2019-02-05T13:50:14.111Z,94.30
2019-02-05T13:52:41.463Z,94.50
2019-02-05T13:55:11.424Z,95.00
2019-02-05T13:57:38.265Z,94.60
2019-02-05T14:00:09.775Z,94.70
2019-02-05T14:02:36.740Z,94.40
2019-02-05T14:05:05.408Z,94.70
2019-02-05T14:07:32.340Z,95.00
2019-02-05T14:09:59.559Z,95.40
2019-02-05T14:12:26.402Z,95.70
2019-02-05T14:14:53.143Z,95.70
2019-02-05T14:17:20.228Z,95.80
2019-02-05T14:19:46.938Z,96.10
2019-02-05T14:22:13.823Z,96.40
2019-02-05T14:24:40.679Z,96.30
2019-02-05T14:27:07.563Z,96.40
2019-02-05T14:29:34.820Z,96.40
2019-02-05T14:32:01.713Z,96.40
2019-02-05T14:34:28.679Z,96.40
2019-02-05T14:36:55.515Z,96.00
2019-02-05T14:39:22.597Z,95.80
2019-02-05T14:41:49.574Z,95.50
2019-02-05T14:44:16.515Z,94.80
2019-02-05T14:46:43.519Z,94.60
2019-02-05T14:49:10.466Z,95.20
2019-02-05T14:51:37.403Z,95.00
2019-02-05T14:54:04.354Z,95.20
2019-02-05T14:56:31.327Z,95.00
2019-02-05T14:58:58.044Z,95.30
2019-02-05T15:01:25.041Z,95.60
2019-02-05T15:03:51.884Z,95.50
2019-02-05T15:06:19.125Z,95.70
2019-02-05T15:08:46.127Z,95.90
2019-02-05T15:11:12.859Z,95.80
2019-02-05T15:13:39.584Z,95.70
2019-02-05T15:16:06.571Z,95.90
2019-02-05T15:18:33.483Z,96.10
2019-02-05T15:21:00.503Z,96.20
2019-02-05T15:23:27.354Z,96.30
2019-02-05T15:25:54.267Z,96.60
2019-02-05T15:28:21.130Z,96.30
2019-02-05T15:30:48.111Z,96.50
2019-02-05T15:33:41.279Z,96.80
2019-02-05T15:36:34.878Z,96.60
2019-02-05T15:39:03.607Z,96.90
2019-02-05T15:41:30.422Z,97.00
2019-02-05T15:43:57.379Z,97.20
2019-02-05T15:46:24.548Z,97.40
2019-02-05T15:48:51.392Z,97.40
2019-02-05T15:51:18.275Z,97.40
2019-02-05T15:53:45.106Z,97.40
2019-02-05T15:56:12.367Z,97.50
2019-02-05T15:58:39.095Z,97.60
2019-02-05T16:01:06.349Z,97.70
2019-02-05T16:03:33.288Z,97.90
2019-02-05T16:06:00.539Z,97.90
2019-02-05T16:08:27.428Z,98.10
2019-02-05T16:10:54.243Z,98.50
2019-02-05T16:13:21.164Z,98.40
2019-02-05T16:15:47.904Z,98.40
2019-02-05T16:18:14.664Z,98.60
2019-02-05T16:20:41.898Z,98.20
2019-02-05T16:23:09.015Z,98.20
2019-02-05T16:25:36.264Z,98.30
2019-02-05T16:28:03.763Z,98.20
2019-02-05T16:30:30.490Z,98.10
2019-02-05T16:32:57.365Z,98.40
2019-02-05T16:35:24.451Z,98.60
2019-02-05T16:37:51.943Z,98.50
2019-02-05T16:40:23.214Z,98.80
2019-02-05T16:42:50.451Z,99.00
2019-02-05T16:45:19.664Z,98.90
2019-02-05T16:47:46.495Z,99.20
2019-02-05T16:50:21.811Z,99.40
2019-02-05T16:52:49.148Z,99.40
2019-02-05T16:55:16.019Z,99.40
2019-02-05T16:57:43.067Z,99.20
2019-02-05T17:00:14.183Z,99.30
2019-02-05T17:02:41.036Z,99.20
2019-02-05T17:05:08.292Z,99.40
2019-02-05T17:07:35.294Z,99.50
2019-02-05T17:10:02.307Z,99.20
2019-02-05T17:12:29.177Z,99.20
2019-02-05T17:14:56.176Z,99.00
2019-02-05T17:17:23.123Z,99.10
2019-02-05T17:19:49.834Z,99.10
2019-02-05T17:22:16.831Z,99.10
2019-02-05T17:24:43.849Z,99.00
2019-02-05T17:27:10.874Z,99.20
2019-02-05T17:29:37.855Z,99.20
2019-02-05T17:32:07.678Z,99.30
2019-02-05T17:34:33.555Z,99.60
2019-02-05T17:37:00.507Z,99.30
2019-02-05T17:39:27.443Z,99.20
2019-02-05T17:41:54.271Z,99.10
2019-02-05T17:44:21.023Z,99.30
2019-02-05T17:46:47.907Z,99.20
2019-02-05T17:49:14.732Z,99.30
2019-02-05T17:51:41.555Z,99.30
2019-02-05T17:54:08.771Z,99.30
2019-02-05T17:56:35.839Z,99.50
2019-02-05T17:59:02.817Z,99.50
2019-02-05T18:01:30.055Z,99.60
2019-02-05T18:03:56.961Z,99.50
2019-02-05T18:06:23.805Z,99.50
2019-02-05T18:08:50.703Z,99.50
2019-02-05T18:11:17.506Z,99.40
2019-02-05T18:13:49.360Z,99.30
2019-02-05T18:16:17.592Z,99.60
2019-02-05T18:18:44.608Z,99.30
2019-02-05T18:21:11.867Z,99.30
2019-02-05T18:23:39.046Z,99.40
2019-02-05T18:26:06.083Z,99.30
2019-02-05T18:28:33.490Z,99.20
2019-02-05T18:31:00.331Z,99.30
2019-02-05T18:33:27.587Z,99.50
2019-02-05T18:35:54.449Z,99.30
2019-02-05T18:38:21.173Z,99.30
2019-02-05T18:40:47.875Z,99.50
2019-02-05T18:43:14.851Z,99.60
2019-02-05T18:45:41.987Z,99.50
2019-02-05T18:48:09.328Z,99.60
2019-02-05T18:50:36.343Z,99.60
2019-02-05T18:53:03.561Z,99.50
2019-02-05T18:55:31.142Z,99.60
2019-02-05T18:58:08.402Z,99.60
2019-02-05T19:00:28.939Z,99.90
2019-02-05T19:02:55.902Z,99.70
2019-02-05T19:05:23.908Z,99.80
2019-02-05T19:07:50.940Z,99.90
2019-02-05T19:10:19.336Z,99.90
2019-02-05T19:12:46.155Z,99.90
2019-02-05T19:15:18.187Z,99.90
2019-02-05T19:17:45.147Z,99.90
2019-02-05T19:20:12.687Z,99.90
2019-02-05T19:22:40.047Z,99.90
2019-02-05T19:25:27.245Z,99.90
2019-02-05T19:27:53.955Z,99.90
2019-02-05T19:30:22.787Z,99.90
2019-02-05T19:32:49.646Z,99.90
2019-02-05T19:35:16.789Z,99.90
2019-02-05T19:37:43.755Z,99.90
2019-02-05T19:40:10.903Z,99.90
2019-02-05T19:42:37.911Z,99.90
2019-02-05T19:45:34.056Z,99.90
2019-02-05T19:48:02.230Z,99.90
2019-02-05T19:50:28.964Z,99.90
2019-02-05T19:52:57.217Z,99.90
2019-02-05T19:55:24.159Z,99.90
2019-02-05T19:57:52.485Z,99.90
2019-02-05T20:00:19.891Z,99.90
2019-02-05T20:02:46.855Z,99.90
2019-02-05T20:05:14.090Z,99.90
2019-02-05T20:07:40.970Z,99.90
2019-02-05T20:10:08.478Z,99.90
2019-02-05T20:12:35.235Z,99.90
2019-02-05T20:15:03.276Z,99.90
2019-02-05T20:17:30.199Z,99.90
2019-02-05T20:19:57.074Z,99.90
2019-02-05T20:22:23.925Z,99.90
2019-02-05T20:24:50.656Z,99.90
2019-02-05T20:27:17.651Z,99.90
2019-02-05T20:29:45.003Z,99.90
2019-02-05T20:32:11.848Z,99.90
2019-02-05T20:34:38.695Z,99.90
2019-02-05T20:37:05.671Z,99.90
2019-02-05T20:39:32.544Z,99.90
2019-02-05T20:41:59.401Z,99.90
2019-02-05T20:44:26.423Z,99.90
2019-02-05T20:46:53.196Z,99.90
2019-02-05T20:49:20.082Z,99.90
2019-02-05T20:51:47.118Z,99.90
2019-02-05T20:54:13.958Z,99.90
2019-02-05T20:56:40.663Z,99.90
2019-02-05T20:59:07.764Z,99.90
2019-02-05T21:01:34.726Z,99.90
2019-02-05T21:04:04.858Z,99.90
2019-02-05T21:06:31.735Z,99.90
2019-02-05T21:08:58.494Z,99.90
2019-02-05T21:11:25.527Z,99.90
2019-02-05T21:13:52.453Z,99.90
2019-02-05T21:16:19.334Z,99.90
2019-02-05T21:18:46.310Z,99.90
2019-02-05T21:21:13.791Z,99.90
2019-02-05T21:23:40.616Z,99.90
2019-02-05T21:26:07.470Z,99.90
2019-02-05T21:28:34.227Z,99.90
2019-02-05T21:31:01.580Z,99.90
2019-02-05T21:33:28.327Z,99.90
2019-02-05T21:35:55.238Z,99.90
2019-02-05T21:38:22.131Z,99.90
2019-02-05T21:40:48.980Z,99.90
2019-02-05T21:43:15.699Z,99.90
2019-02-05T21:45:43.223Z,99.90
2019-02-05T21:48:10.227Z,99.90
2019-02-05T21:50:37.279Z,99.90
2019-02-05T21:53:04.483Z,99.90
2019-02-05T21:55:31.343Z,99.90
2019-02-05T21:57:58.069Z,99.90
2019-02-05T22:00:27.572Z,99.90
2019-02-05T22:02:54.896Z,99.90
2019-02-05T22:05:22.201Z,99.90
2019-02-05T22:07:49.285Z,99.90
2019-02-05T22:10:16.951Z,99.90
2019-02-05T22:12:43.905Z,99.90
2019-02-05T22:15:11.659Z,99.90
2019-02-05T22:17:38.399Z,99.90
2019-02-05T22:20:08.195Z,99.90
2019-02-05T22:22:35.174Z,99.90
2019-02-05T22:25:03.939Z,99.90
2019-02-05T22:27:30.816Z,99.90
2019-02-05T22:29:57.551Z,99.90
2019-02-05T22:32:24.735Z,99.90
2019-02-05T22:34:51.566Z,99.90
2019-02-05T22:37:18.547Z,99.90
2019-02-05T22:39:45.415Z,99.90
2019-02-05T22:42:12.279Z,99.90
2019-02-05T22:44:39.627Z,99.90
2019-02-05T22:47:06.627Z,99.90
2019-02-05T22:49:33.717Z,99.90
2019-02-05T22:52:00.717Z,99.90
2019-02-05T22:54:27.631Z,99.90
2019-02-05T22:56:54.511Z,99.90
2019-02-05T22:59:21.880Z,99.90
2019-02-05T23:01:52.331Z,99.90
2019-02-05T23:04:50.766Z,99.90
2019-02-05T23:07:18.123Z,99.90
2019-02-05T23:10:27.079Z,99.90
2019-02-05T23:12:59.951Z,99.90
2019-02-05T23:15:29.082Z,99.90
2019-02-05T23:17:56.370Z,99.90
2019-02-05T23:20:23.567Z,99.90
2019-02-05T23:22:50.674Z,99.90
2019-02-05T23:25:17.704Z,99.90
2019-02-05T23:27:44.791Z,99.90
2019-02-05T23:30:20.543Z,99.90
2019-02-05T23:32:47.499Z,99.90
2019-02-05T23:35:15.016Z,99.90
2019-02-05T23:37:42.332Z,99.90
2019-02-05T23:40:09.704Z,99.90
2019-02-05T23:42:36.736Z,99.90
2019-02-05T23:45:05.481Z,99.90
2019-02-05T23:47:32.491Z,99.90
2019-02-05T23:49:59.262Z,99.90
2019-02-05T23:52:26.371Z,99.90
2019-02-05T23:54:53.123Z,99.90
2019-02-05T23:57:20.344Z,99.90
2019-02-05T23:59:47.217Z,99.90
