createdAt,value
2022-08-24T00:01:41.253Z,19.90
2022-08-24T03:37:01.467Z,19.00
2022-08-24T03:39:28.469Z,19.00
2022-08-24T03:41:55.313Z,19.00
2022-08-24T03:45:04.513Z,18.90
2022-08-24T03:47:37.463Z,19.00
2022-08-24T03:50:06.983Z,19.00
2022-08-24T03:53:05.491Z,18.90
2022-08-24T03:55:32.500Z,19.00
2022-08-24T03:57:59.942Z,19.00
2022-08-24T04:00:26.638Z,19.00
2022-08-24T04:11:53.480Z,19.00
2022-08-24T04:14:35.505Z,19.00
2022-08-24T04:17:02.935Z,19.00
2022-08-24T04:19:36.736Z,18.90
2022-08-24T04:22:05.981Z,19.00
2022-08-24T04:24:39.607Z,19.00
2022-08-24T04:30:01.521Z,19.00
2022-08-24T04:32:28.186Z,19.00
2022-08-24T04:34:54.881Z,18.90
2022-08-24T04:37:28.108Z,18.90
2022-08-24T04:39:56.162Z,18.90
2022-08-24T04:42:23.000Z,18.90
2022-08-24T04:48:37.531Z,18.90
2022-08-24T04:51:14.177Z,18.90
2022-08-24T04:54:43.532Z,18.90
2022-08-24T04:57:17.400Z,18.90
2022-08-24T04:59:51.521Z,19.00
2022-08-24T05:07:41.875Z,19.20
2022-08-24T05:10:11.132Z,19.20
2022-08-24T05:12:38.390Z,19.20
2022-08-24T05:15:06.142Z,19.30
2022-08-24T05:17:32.857Z,19.30
2022-08-24T05:19:59.755Z,19.40
2022-08-24T05:22:27.155Z,19.40
2022-08-24T05:24:53.853Z,19.40
2022-08-24T05:27:23.001Z,19.50
2022-08-24T05:29:55.884Z,19.50
2022-08-24T05:32:22.801Z,19.60
2022-08-24T05:34:49.523Z,19.60
2022-08-24T05:37:16.217Z,19.70
2022-08-24T05:39:42.927Z,19.70
2022-08-24T05:42:09.878Z,19.80
2022-08-24T05:44:36.590Z,19.90
2022-08-24T05:47:03.471Z,19.90
2022-08-24T05:49:31.021Z,19.90
2022-08-24T05:51:57.820Z,20.00
2022-08-24T05:54:26.887Z,20.00
2022-08-24T05:56:54.780Z,20.10
2022-08-24T05:59:22.607Z,20.10
2022-08-24T06:01:49.726Z,20.20
2022-08-24T06:04:16.779Z,20.30
2022-08-24T06:06:43.572Z,20.30
2022-08-24T06:09:15.631Z,20.30
2022-08-24T06:11:42.455Z,20.30
2022-08-24T06:14:12.351Z,20.40
2022-08-24T06:16:43.179Z,20.50
2022-08-24T06:19:13.149Z,20.50
2022-08-24T06:21:41.285Z,20.50
2022-08-24T06:24:08.500Z,20.60
2022-08-24T06:26:54.298Z,20.60
2022-08-24T06:29:21.760Z,20.60
2022-08-24T06:31:54.560Z,20.60
2022-08-24T06:34:23.086Z,20.70
2022-08-24T06:36:49.956Z,20.70
2022-08-24T06:39:17.012Z,20.80
2022-08-24T06:41:44.260Z,20.70
2022-08-24T06:44:10.965Z,20.80
2022-08-24T06:46:37.893Z,20.80
2022-08-24T06:49:05.678Z,20.90
2022-08-24T06:51:32.560Z,21.00
2022-08-24T06:53:59.741Z,21.00
2022-08-24T06:56:26.518Z,21.10
2022-08-24T06:58:53.248Z,21.20
2022-08-24T07:01:25.966Z,21.20
2022-08-24T07:03:53.916Z,21.30
2022-08-24T07:06:22.028Z,21.40
2022-08-24T07:08:49.405Z,21.40
2022-08-24T07:11:18.177Z,21.40
2022-08-24T07:13:47.396Z,21.50
2022-08-24T07:16:19.520Z,21.50
2022-08-24T07:18:49.985Z,21.60
2022-08-24T07:21:19.731Z,21.70
2022-08-24T07:23:48.192Z,21.80
2022-08-24T07:26:22.896Z,21.80
2022-08-24T07:28:51.803Z,21.90
2022-08-24T07:31:18.974Z,21.90
2022-08-24T07:33:45.780Z,22.00
2022-08-24T07:36:22.196Z,22.10
2022-08-24T07:38:52.424Z,22.10
2022-08-24T07:41:40.268Z,22.20
2022-08-24T07:44:08.669Z,22.30
2022-08-24T07:46:35.610Z,22.20
2022-08-24T07:49:11.377Z,22.20
2022-08-24T07:51:47.083Z,22.40
2022-08-24T07:54:15.084Z,22.40
2022-08-24T07:56:42.858Z,22.50
2022-08-24T07:59:13.348Z,22.60
2022-08-24T08:01:41.366Z,22.60
2022-08-24T08:04:09.319Z,22.60
2022-08-24T08:06:36.456Z,22.70
2022-08-24T08:09:05.287Z,22.70
2022-08-24T08:11:32.456Z,22.80
2022-08-24T08:13:59.497Z,23.00
2022-08-24T08:16:26.469Z,23.10
2022-08-24T08:19:09.403Z,23.20
2022-08-24T08:22:07.985Z,23.30
2022-08-24T08:24:35.360Z,23.40
2022-08-24T08:27:02.093Z,23.50
2022-08-24T08:29:32.578Z,23.50
2022-08-24T08:32:00.572Z,23.60
2022-08-24T08:34:28.068Z,23.60
2022-08-24T08:36:55.203Z,23.70
2022-08-24T08:39:22.985Z,23.70
2022-08-24T08:42:08.610Z,23.90
2022-08-24T08:44:45.957Z,23.80
2022-08-24T08:47:37.998Z,24.00
2022-08-24T08:50:25.954Z,24.00
2022-08-24T08:53:15.113Z,24.20
2022-08-24T08:56:04.125Z,24.20
2022-08-24T08:58:39.974Z,24.30
2022-08-24T09:01:33.268Z,24.40
2022-08-24T09:04:46.332Z,24.50
2022-08-24T09:07:26.004Z,24.60
2022-08-24T09:10:26.213Z,24.70
2022-08-24T09:13:22.028Z,24.70
2022-08-24T09:15:59.480Z,24.70
2022-08-24T09:18:53.281Z,24.80
2022-08-24T09:21:32.071Z,24.80
2022-08-24T09:24:11.283Z,24.90
2022-08-24T09:26:51.449Z,25.10
2022-08-24T09:29:42.815Z,25.30
2022-08-24T09:32:37.444Z,25.30
2022-08-24T09:35:15.663Z,25.30
2022-08-24T09:38:01.036Z,25.30
2022-08-24T09:40:56.696Z,25.30
2022-08-24T09:43:38.953Z,25.50
2022-08-24T09:46:17.856Z,25.50
2022-08-24T09:49:21.416Z,25.60
2022-08-24T09:52:05.252Z,25.60
2022-08-24T09:54:59.462Z,25.70
2022-08-24T09:58:01.737Z,26.00
2022-08-24T10:00:38.714Z,26.80
2022-08-24T10:03:40.658Z,27.40
2022-08-24T10:06:14.553Z,27.20
2022-08-24T10:09:03.008Z,27.10
2022-08-24T10:11:58.825Z,27.60
2022-08-24T10:14:40.426Z,27.50
2022-08-24T10:17:53.391Z,27.30
2022-08-24T10:20:34.697Z,27.00
2022-08-24T10:23:29.243Z,27.10
2022-08-24T10:25:59.197Z,27.40
2022-08-24T10:28:47.657Z,27.50
2022-08-24T10:31:31.857Z,27.70
2022-08-24T10:34:05.250Z,27.80
2022-08-24T10:36:43.990Z,27.80
2022-08-24T10:39:41.209Z,27.60
2022-08-24T10:43:04.971Z,27.70
2022-08-24T10:46:10.167Z,27.90
2022-08-24T10:49:06.935Z,27.90
2022-08-24T10:52:04.370Z,27.60
2022-08-24T10:54:34.867Z,27.30
2022-08-24T10:57:22.444Z,27.30
2022-08-24T10:59:55.967Z,27.60
2022-08-24T11:02:37.534Z,27.70
2022-08-24T11:05:16.321Z,27.70
2022-08-24T11:08:05.981Z,27.40
2022-08-24T11:10:37.026Z,27.40
2022-08-24T11:13:30.454Z,27.20
2022-08-24T11:16:00.675Z,26.90
2022-08-24T11:18:47.144Z,26.90
2022-08-24T11:21:33.056Z,26.80
2022-08-24T11:24:17.998Z,26.90
2022-08-24T11:27:22.239Z,26.90
2022-08-24T11:29:52.122Z,26.90
2022-08-24T11:32:26.512Z,26.80
2022-08-24T11:34:53.519Z,26.70
2022-08-24T11:37:31.373Z,26.60
2022-08-24T11:39:58.182Z,26.60
2022-08-24T11:42:34.100Z,26.60
2022-08-24T11:45:15.670Z,26.70
2022-08-24T11:48:23.795Z,26.70
2022-08-24T11:51:00.712Z,26.70
2022-08-24T11:56:25.559Z,26.70
2022-08-24T11:59:01.573Z,26.70
2022-08-24T12:01:35.925Z,26.80
2022-08-24T12:04:40.043Z,26.80
2022-08-24T12:07:39.409Z,26.80
2022-08-24T12:10:28.565Z,26.90
2022-08-24T12:13:42.106Z,26.80
2022-08-24T12:16:46.276Z,26.80
2022-08-24T12:19:25.384Z,26.90
2022-08-24T12:21:55.731Z,27.00
2022-08-24T12:24:43.548Z,27.00
2022-08-24T12:27:16.693Z,27.00
2022-08-24T12:29:48.851Z,27.10
2022-08-24T12:32:37.575Z,27.10
2022-08-24T12:35:06.434Z,27.10
2022-08-24T12:37:44.135Z,27.10
2022-08-24T12:40:31.731Z,27.20
2022-08-24T12:43:09.028Z,27.20
2022-08-24T12:45:37.044Z,27.40
2022-08-24T12:48:16.714Z,27.30
2022-08-24T12:50:46.431Z,27.30
2022-08-24T12:53:19.372Z,27.30
2022-08-24T12:55:52.732Z,27.40
2022-08-24T12:58:40.580Z,27.30
2022-08-24T13:01:26.515Z,27.30
2022-08-24T13:04:11.341Z,27.30
2022-08-24T13:06:43.320Z,27.40
2022-08-24T13:09:56.700Z,27.50
2022-08-24T13:12:43.473Z,27.50
2022-08-24T13:15:31.482Z,27.70
2022-08-24T13:18:07.562Z,27.90
2022-08-24T13:20:43.670Z,27.90
2022-08-24T13:23:13.776Z,27.70
2022-08-24T13:25:55.085Z,27.60
2022-08-24T13:28:21.844Z,27.50
2022-08-24T13:31:04.277Z,27.40
2022-08-24T13:33:53.811Z,27.30
2022-08-24T13:36:48.429Z,27.20
2022-08-24T13:39:42.072Z,27.10
2022-08-24T13:42:30.087Z,26.80
2022-08-24T13:45:00.201Z,26.60
2022-08-24T13:47:47.153Z,26.30
2022-08-24T13:50:38.942Z,25.90
2022-08-24T13:53:28.833Z,25.60
2022-08-24T13:56:20.411Z,25.50
2022-08-24T13:59:03.122Z,25.50
2022-08-24T14:01:34.028Z,25.50
2022-08-24T14:04:19.756Z,25.40
2022-08-24T14:07:23.781Z,25.40
2022-08-24T14:10:12.180Z,25.40
2022-08-24T14:13:14.171Z,25.30
2022-08-24T14:16:20.777Z,25.30
2022-08-24T14:19:29.610Z,25.20
2022-08-24T14:22:11.330Z,25.20
2022-08-24T14:24:46.342Z,25.10
2022-08-24T14:27:38.128Z,25.00
2022-08-24T14:30:19.876Z,24.90
2022-08-24T14:32:59.154Z,24.60
2022-08-24T14:35:58.428Z,24.50
2022-08-24T14:38:46.070Z,24.30
2022-08-24T14:41:22.486Z,24.20
2022-08-24T14:44:16.373Z,24.10
2022-08-24T14:47:07.464Z,23.90
2022-08-24T14:49:54.876Z,23.80
2022-08-24T14:52:30.484Z,23.80
2022-08-24T14:55:07.548Z,23.70
2022-08-24T14:57:59.935Z,23.50
2022-08-24T15:00:52.934Z,23.10
2022-08-24T15:03:44.804Z,22.70
2022-08-24T15:06:27.155Z,22.50
2022-08-24T15:09:25.695Z,22.00
2022-08-24T15:12:10.272Z,21.60
2022-08-24T15:14:52.063Z,20.40
2022-08-24T15:17:25.972Z,19.40
2022-08-24T15:20:10.328Z,19.00
2022-08-24T15:22:43.948Z,19.10
2022-08-24T15:25:26.461Z,19.10
2022-08-24T15:27:59.610Z,19.20
2022-08-24T15:30:32.865Z,19.30
2022-08-24T15:33:17.268Z,19.20
2022-08-24T15:35:52.346Z,19.20
2022-08-24T15:38:25.388Z,19.20
2022-08-24T15:41:07.383Z,19.20
2022-08-24T15:43:43.071Z,19.20
2022-08-24T15:46:10.843Z,19.30
2022-08-24T15:48:38.245Z,19.20
2022-08-24T15:51:06.249Z,19.30
2022-08-24T15:53:38.847Z,19.30
2022-08-24T15:56:35.883Z,19.40
2022-08-24T15:59:12.689Z,19.40
2022-08-24T16:01:58.844Z,19.30
2022-08-24T16:04:46.668Z,19.40
2022-08-24T16:07:25.158Z,19.40
2022-08-24T16:10:09.793Z,19.50
2022-08-24T16:12:37.366Z,19.40
2022-08-24T16:15:17.320Z,19.50
2022-08-24T16:17:51.544Z,19.50
2022-08-24T16:20:24.114Z,19.50
2022-08-24T16:23:28.051Z,19.40
2022-08-24T16:26:28.112Z,19.40
2022-08-24T16:28:55.642Z,19.30
2022-08-24T16:31:49.203Z,19.30
2022-08-24T16:34:30.251Z,19.30
2022-08-24T16:36:57.899Z,19.30
2022-08-24T16:39:25.784Z,19.20
2022-08-24T16:41:55.943Z,19.30
2022-08-24T16:44:26.061Z,19.30
2022-08-24T16:46:53.198Z,19.30
2022-08-24T16:49:20.644Z,19.40
2022-08-24T16:51:49.087Z,19.50
2022-08-24T16:54:16.070Z,19.50
2022-08-24T16:56:43.764Z,19.50
2022-08-24T16:59:18.743Z,19.50
2022-08-24T17:01:49.720Z,19.60
2022-08-24T17:04:16.799Z,19.50
2022-08-24T17:06:45.247Z,19.60
2022-08-24T17:09:12.169Z,19.60
2022-08-24T17:11:39.225Z,19.50
2022-08-24T17:14:09.405Z,19.60
2022-08-24T17:16:37.025Z,19.50
2022-08-24T17:19:09.646Z,19.60
2022-08-24T17:21:38.593Z,19.60
2022-08-24T17:24:09.880Z,19.50
2022-08-24T17:26:40.866Z,19.40
2022-08-24T17:29:15.151Z,19.40
2022-08-24T17:31:47.082Z,19.40
2022-08-24T17:34:14.283Z,19.50
2022-08-24T17:36:45.412Z,19.40
2022-08-24T17:39:14.666Z,19.40
2022-08-24T17:41:41.629Z,19.40
2022-08-24T17:44:14.078Z,19.40
2022-08-24T17:46:41.680Z,19.40
2022-08-24T17:49:11.799Z,19.50
2022-08-24T17:51:39.211Z,19.50
2022-08-24T17:54:08.105Z,19.60
2022-08-24T17:59:28.013Z,19.60
2022-08-24T18:02:21.603Z,19.60
2022-08-24T18:04:50.889Z,19.60
2022-08-24T18:07:42.142Z,19.50
2022-08-24T18:10:11.318Z,19.50
2022-08-24T18:12:39.037Z,19.50
2022-08-24T18:15:07.825Z,19.50
2022-08-24T18:17:41.246Z,19.50
2022-08-24T18:20:13.397Z,19.50
2022-08-24T18:22:45.287Z,19.50
2022-08-24T18:25:13.732Z,19.50
2022-08-24T18:27:43.139Z,19.40
2022-08-24T18:30:18.302Z,19.40
2022-08-24T18:32:46.583Z,19.40
2022-08-24T18:35:13.637Z,19.40
2022-08-24T18:37:40.445Z,19.40
2022-08-24T18:40:07.943Z,19.30
2022-08-24T18:42:36.158Z,19.20
2022-08-24T18:45:04.825Z,19.20
2022-08-24T18:47:33.040Z,19.20
2022-08-24T18:50:01.544Z,19.20
2022-08-24T18:52:28.807Z,19.20
2022-08-24T18:55:02.766Z,19.20
2022-08-24T18:57:29.945Z,19.10
2022-08-24T18:59:56.795Z,19.10
2022-08-24T19:02:31.940Z,19.10
2022-08-24T19:05:10.208Z,19.10
2022-08-24T19:07:40.614Z,19.00
2022-08-24T19:10:09.936Z,19.00
2022-08-24T19:12:46.797Z,19.10
2022-08-24T19:15:32.007Z,19.20
2022-08-24T19:18:05.825Z,19.20
2022-08-24T19:20:36.885Z,19.10
2022-08-24T19:23:09.512Z,19.10
2022-08-24T19:25:37.576Z,19.10
2022-08-24T19:28:06.179Z,19.10
2022-08-24T19:30:34.161Z,19.10
2022-08-24T19:33:02.375Z,19.10
2022-08-24T19:35:35.151Z,19.00
2022-08-24T19:38:03.311Z,19.10
2022-08-24T19:40:32.607Z,19.10
2022-08-24T19:43:02.268Z,19.10
2022-08-24T19:45:47.911Z,19.10
2022-08-24T19:48:14.782Z,19.20
2022-08-24T19:50:45.855Z,19.20
2022-08-24T19:53:14.284Z,19.20
2022-08-24T19:55:41.768Z,19.30
2022-08-24T19:58:47.534Z,19.20
2022-08-24T20:01:21.558Z,19.20
2022-08-24T20:03:51.369Z,19.30
2022-08-24T20:06:21.364Z,19.30
2022-08-24T20:08:50.304Z,19.40
2022-08-24T20:11:24.996Z,19.30
2022-08-24T20:13:55.913Z,19.40
2022-08-24T20:16:24.762Z,19.40
2022-08-24T20:18:51.892Z,19.40
2022-08-24T20:21:19.031Z,19.40
2022-08-24T20:23:47.057Z,19.50
2022-08-24T20:26:14.533Z,19.50
2022-08-24T20:28:48.482Z,19.50
2022-08-24T20:31:16.601Z,19.50
2022-08-24T20:33:43.455Z,19.50
2022-08-24T20:36:24.253Z,19.60
2022-08-24T20:38:52.131Z,19.60
2022-08-24T20:41:19.146Z,19.50
2022-08-24T20:43:46.025Z,19.50
2022-08-24T20:46:13.163Z,19.60
2022-08-24T20:48:42.976Z,19.60
2022-08-24T20:51:10.204Z,19.70
2022-08-24T20:53:37.088Z,19.60
2022-08-24T20:56:11.905Z,19.70
2022-08-24T20:58:40.276Z,19.60
2022-08-24T21:01:08.411Z,19.70
2022-08-24T21:03:36.864Z,19.60
2022-08-24T21:06:04.810Z,19.60
2022-08-24T21:08:32.595Z,19.60
2022-08-24T21:10:59.401Z,19.70
2022-08-24T21:13:26.259Z,19.70
2022-08-24T21:15:53.030Z,19.70
2022-08-24T21:18:20.727Z,19.60
2022-08-24T21:21:03.267Z,19.50
2022-08-24T21:23:31.577Z,19.60
2022-08-24T21:25:59.575Z,19.60
2022-08-24T21:28:26.457Z,19.60
2022-08-24T21:30:53.270Z,19.60
2022-08-24T21:33:38.921Z,19.60
2022-08-24T21:36:06.031Z,19.70
2022-08-24T21:38:34.224Z,19.60
2022-08-24T21:41:01.105Z,19.60
2022-08-24T21:43:29.323Z,19.50
2022-08-24T21:45:56.368Z,19.50
2022-08-24T21:48:23.119Z,19.50
2022-08-24T21:50:49.990Z,19.50
2022-08-24T21:53:16.772Z,19.50
2022-08-24T21:55:43.730Z,19.50
2022-08-24T21:58:11.281Z,19.50
2022-08-24T22:00:39.039Z,19.60
2022-08-24T22:03:08.619Z,19.60
2022-08-24T22:05:35.631Z,19.50
2022-08-24T22:08:05.047Z,19.50
2022-08-24T22:10:32.395Z,19.60
2022-08-24T22:13:03.848Z,19.60
2022-08-24T22:15:33.737Z,19.50
2022-08-24T22:18:00.730Z,19.40
2022-08-24T22:20:27.582Z,19.40
2022-08-24T22:22:56.643Z,19.40
2022-08-24T22:25:23.388Z,19.30
2022-08-24T22:27:50.114Z,19.50
2022-08-24T22:30:18.044Z,19.40
2022-08-24T22:32:46.305Z,19.40
2022-08-24T22:35:14.313Z,19.40
2022-08-24T22:37:41.780Z,19.40
2022-08-24T22:40:10.294Z,19.40
2022-08-24T22:42:39.754Z,19.40
2022-08-24T22:45:07.704Z,19.40
2022-08-24T22:47:34.510Z,19.40
2022-08-24T22:50:02.954Z,19.40
2022-08-24T22:52:29.652Z,19.40
2022-08-24T22:54:58.500Z,19.30
2022-08-24T22:57:26.809Z,19.30
2022-08-24T22:59:54.810Z,19.40
2022-08-24T23:02:22.487Z,19.30
2022-08-24T23:04:51.063Z,19.30
2022-08-24T23:07:18.831Z,19.20
2022-08-24T23:09:46.507Z,19.20
2022-08-24T23:12:16.729Z,19.20
2022-08-24T23:14:43.536Z,19.10
2022-08-24T23:17:11.136Z,19.30
2022-08-24T23:19:56.695Z,19.20
2022-08-24T23:22:25.747Z,19.20
2022-08-24T23:24:52.836Z,19.20
2022-08-24T23:27:21.459Z,19.10
2022-08-24T23:29:49.363Z,19.20
2022-08-24T23:32:19.035Z,19.20
2022-08-24T23:34:48.223Z,19.10
2022-08-24T23:37:17.532Z,19.20
2022-08-24T23:39:44.451Z,19.20
2022-08-24T23:42:12.004Z,19.20
2022-08-24T23:44:39.385Z,19.20
