createdAt,value
2023-01-17T00:00:52.005Z,0.00
2023-01-17T00:01:52.361Z,0.00
2023-01-17T00:02:52.712Z,0.00
2023-01-17T00:03:53.125Z,0.00
2023-01-17T00:04:53.393Z,0.00
2023-01-17T00:05:53.751Z,0.00
2023-01-17T00:06:54.096Z,0.00
2023-01-17T00:07:54.513Z,0.00
2023-01-17T00:08:54.836Z,0.00
2023-01-17T00:09:55.178Z,0.00
2023-01-17T00:10:55.530Z,0.00
2023-01-17T00:11:55.889Z,0.00
2023-01-17T00:12:56.272Z,0.00
2023-01-17T00:13:56.597Z,0.00
2023-01-17T00:14:56.976Z,0.00
2023-01-17T00:15:57.323Z,0.00
2023-01-17T00:16:57.632Z,0.00
2023-01-17T00:17:58.003Z,0.00
2023-01-17T00:18:58.344Z,0.00
2023-01-17T00:19:58.714Z,0.00
2023-01-17T00:20:59.076Z,0.00
2023-01-17T00:21:59.419Z,0.00
2023-01-17T00:22:59.799Z,0.00
2023-01-17T00:24:00.121Z,0.00
2023-01-17T00:25:00.470Z,0.00
2023-01-17T00:26:00.821Z,0.00
2023-01-17T00:27:01.186Z,0.00
2023-01-17T00:28:01.598Z,0.00
2023-01-17T00:29:01.873Z,0.00
2023-01-17T00:30:02.290Z,0.00
2023-01-17T00:31:02.681Z,0.00
2023-01-17T00:32:02.936Z,0.00
2023-01-17T00:33:03.284Z,0.00
2023-01-17T00:34:03.602Z,0.00
2023-01-17T00:35:03.961Z,0.00
2023-01-17T00:36:04.346Z,0.00
2023-01-17T00:37:04.728Z,0.00
2023-01-17T00:38:05.062Z,0.00
2023-01-17T00:39:05.337Z,0.00
2023-01-17T00:40:05.705Z,0.00
2023-01-17T00:41:06.059Z,0.00
2023-01-17T00:42:06.415Z,0.00
2023-01-17T00:43:06.823Z,0.00
2023-01-17T00:44:07.116Z,0.00
2023-01-17T00:45:07.430Z,0.00
2023-01-17T00:46:07.870Z,0.00
2023-01-17T00:47:08.143Z,0.00
2023-01-17T00:48:08.518Z,0.00
2023-01-17T00:49:08.835Z,0.00
2023-01-17T00:50:09.196Z,0.00
2023-01-17T00:51:09.548Z,0.00
2023-01-17T00:52:09.931Z,0.00
2023-01-17T00:53:10.281Z,0.00
2023-01-17T00:54:10.588Z,0.00
2023-01-17T00:55:10.954Z,0.00
2023-01-17T00:56:11.320Z,0.00
2023-01-17T00:57:11.659Z,0.00
2023-01-17T00:58:12.032Z,0.00
2023-01-17T00:59:12.354Z,0.00
2023-01-17T01:00:12.710Z,0.00
2023-01-17T01:01:13.173Z,0.00
2023-01-17T01:02:13.438Z,0.00
2023-01-17T01:03:13.816Z,0.00
2023-01-17T01:04:14.152Z,0.00
2023-01-17T01:05:14.511Z,0.00
2023-01-17T01:06:14.871Z,0.00
2023-01-17T01:07:15.205Z,0.00
2023-01-17T01:08:15.585Z,0.00
2023-01-17T01:09:15.885Z,0.00
2023-01-17T01:10:16.255Z,0.00
2023-01-17T01:11:16.574Z,0.00
2023-01-17T01:12:16.931Z,0.00
2023-01-17T01:13:17.301Z,0.00
2023-01-17T01:14:17.611Z,0.00
2023-01-17T01:15:18.019Z,0.00
2023-01-17T01:16:18.382Z,0.00
2023-01-17T01:17:18.670Z,0.00
2023-01-17T01:18:19.041Z,0.00
2023-01-17T01:19:19.404Z,0.00
2023-01-17T01:20:19.698Z,0.00
2023-01-17T01:21:20.055Z,0.00
2023-01-17T01:22:20.416Z,0.00
2023-01-17T01:23:20.786Z,0.00
2023-01-17T01:24:21.099Z,0.00
2023-01-17T01:25:21.454Z,0.00
2023-01-17T01:26:21.808Z,0.00
2023-01-17T01:27:22.172Z,0.00
2023-01-17T01:28:22.576Z,0.00
2023-01-17T01:29:22.851Z,0.00
2023-01-17T01:30:23.210Z,0.00
2023-01-17T01:31:23.596Z,0.00
2023-01-17T01:32:23.915Z,0.00
2023-01-17T01:33:24.269Z,0.00
2023-01-17T01:34:24.627Z,0.00
2023-01-17T01:35:24.982Z,0.00
2023-01-17T01:36:25.328Z,0.00
2023-01-17T01:37:25.698Z,0.00
2023-01-17T01:38:26.039Z,0.00
2023-01-17T01:39:26.381Z,0.00
2023-01-17T01:40:26.741Z,0.00
2023-01-17T01:41:27.090Z,0.00
2023-01-17T01:42:27.448Z,0.00
2023-01-17T01:43:27.818Z,0.00
2023-01-17T01:44:28.175Z,0.00
2023-01-17T01:45:28.584Z,0.00
2023-01-17T01:46:28.875Z,0.00
2023-01-17T01:47:29.236Z,0.00
2023-01-17T01:48:29.605Z,0.00
2023-01-17T01:49:29.928Z,0.00
2023-01-17T01:50:30.275Z,0.00
2023-01-17T01:51:30.632Z,0.00
2023-01-17T01:52:31.005Z,0.00
2023-01-17T01:53:31.337Z,0.00
2023-01-17T01:54:31.662Z,0.00
2023-01-17T01:55:32.008Z,0.00
2023-01-17T01:56:32.365Z,0.00
2023-01-17T01:57:32.739Z,0.00
2023-01-17T01:58:33.124Z,0.00
2023-01-17T01:59:33.431Z,0.00
2023-01-17T02:00:33.804Z,0.00
2023-01-17T02:01:34.329Z,0.00
2023-01-17T02:02:34.506Z,0.00
2023-01-17T02:03:34.895Z,0.00
2023-01-17T02:04:35.230Z,0.00
2023-01-17T02:05:35.565Z,0.00
2023-01-17T02:06:35.925Z,0.00
2023-01-17T02:07:36.280Z,0.00
2023-01-17T02:08:36.682Z,0.00
2023-01-17T02:09:36.995Z,0.00
2023-01-17T02:10:37.348Z,0.00
2023-01-17T02:11:37.700Z,0.00
2023-01-17T02:12:38.087Z,0.00
2023-01-17T02:13:38.423Z,0.00
2023-01-17T02:14:38.741Z,0.00
2023-01-17T02:15:39.100Z,0.00
2023-01-17T02:16:39.512Z,0.00
2023-01-17T02:17:39.794Z,0.00
2023-01-17T02:18:40.160Z,0.00
2023-01-17T02:19:40.536Z,0.00
2023-01-17T02:20:40.878Z,0.00
2023-01-17T02:21:41.238Z,0.00
2023-01-17T02:22:41.576Z,0.00
2023-01-17T02:23:41.949Z,0.00
2023-01-17T02:24:42.305Z,0.00
2023-01-17T02:25:43.655Z,0.00
2023-01-17T02:26:43.010Z,0.00
2023-01-17T02:27:43.357Z,0.00
2023-01-17T02:28:43.766Z,0.00
2023-01-17T02:29:44.073Z,0.00
2023-01-17T02:30:44.441Z,0.00
2023-01-17T02:31:44.838Z,0.00
2023-01-17T02:32:45.158Z,0.00
2023-01-17T02:33:45.531Z,0.00
2023-01-17T02:34:45.866Z,0.00
2023-01-17T02:35:46.278Z,0.00
2023-01-17T02:36:46.620Z,0.00
2023-01-17T02:37:46.909Z,0.00
2023-01-17T02:38:47.306Z,0.00
2023-01-17T02:39:47.613Z,0.00
2023-01-17T02:40:48.005Z,0.00
2023-01-17T02:41:48.321Z,0.00
2023-01-17T02:42:48.688Z,0.00
2023-01-17T02:43:49.076Z,0.00
2023-01-17T02:44:49.371Z,0.00
2023-01-17T02:45:49.814Z,0.00
2023-01-17T02:46:50.137Z,0.00
2023-01-17T02:47:50.453Z,0.00
2023-01-17T02:48:50.859Z,0.00
2023-01-17T02:49:51.148Z,0.00
2023-01-17T02:50:51.536Z,0.00
2023-01-17T02:51:51.851Z,0.00
2023-01-17T02:52:52.209Z,0.00
2023-01-17T02:53:52.582Z,0.00
2023-01-17T02:54:52.899Z,0.00
2023-01-17T02:55:53.283Z,0.00
2023-01-17T02:56:53.589Z,0.00
2023-01-17T02:57:53.948Z,0.00
2023-01-17T02:58:54.328Z,0.00
2023-01-17T02:59:54.679Z,0.00
2023-01-17T03:00:55.171Z,0.00
2023-01-17T03:01:55.589Z,0.00
2023-01-17T03:02:55.713Z,0.00
2023-01-17T03:03:56.103Z,0.00
2023-01-17T03:04:56.452Z,0.00
2023-01-17T03:05:56.799Z,0.00
2023-01-17T03:06:57.109Z,0.00
2023-01-17T03:07:57.460Z,0.00
2023-01-17T03:08:57.823Z,0.00
2023-01-17T03:09:58.171Z,0.00
2023-01-17T03:10:58.539Z,0.00
2023-01-17T03:11:58.902Z,0.00
2023-01-17T03:12:59.259Z,0.00
2023-01-17T03:13:59.645Z,0.00
2023-01-17T03:14:59.972Z,0.00
2023-01-17T03:16:00.323Z,0.00
2023-01-17T03:17:00.690Z,0.00
2023-01-17T03:18:01.041Z,0.00
2023-01-17T03:19:01.411Z,0.00
2023-01-17T03:20:01.775Z,0.00
2023-01-17T03:21:02.135Z,0.00
2023-01-17T03:22:02.520Z,0.00
2023-01-17T03:23:02.822Z,0.00
2023-01-17T03:24:03.204Z,0.00
2023-01-17T03:25:03.528Z,0.00
2023-01-17T03:26:03.890Z,0.00
2023-01-17T03:27:04.247Z,0.00
2023-01-17T03:28:04.644Z,0.00
2023-01-17T03:29:05.016Z,0.00
2023-01-17T03:30:05.338Z,0.00
2023-01-17T03:31:05.680Z,0.00
2023-01-17T03:32:06.006Z,0.00
2023-01-17T03:33:06.361Z,0.00
2023-01-17T03:34:06.771Z,0.00
2023-01-17T03:35:07.068Z,0.00
2023-01-17T03:36:07.445Z,0.00
2023-01-17T03:37:07.787Z,0.00
2023-01-17T03:38:08.142Z,0.00
2023-01-17T03:39:08.521Z,0.00
2023-01-17T03:40:08.858Z,0.00
2023-01-17T03:41:09.197Z,0.00
2023-01-17T03:42:09.552Z,0.00
2023-01-17T03:43:09.911Z,0.00
2023-01-17T03:44:10.323Z,0.00
2023-01-17T03:45:10.631Z,0.00
2023-01-17T03:46:11.024Z,0.00
2023-01-17T03:47:11.316Z,0.00
2023-01-17T03:48:11.644Z,0.00
2023-01-17T03:49:12.030Z,0.00
2023-01-17T03:50:12.350Z,0.00
2023-01-17T03:51:12.691Z,0.00
2023-01-17T03:52:13.063Z,0.00
2023-01-17T03:53:13.407Z,0.00
2023-01-17T03:54:13.772Z,0.00
2023-01-17T03:55:14.147Z,0.00
2023-01-17T03:56:14.451Z,0.00
2023-01-17T03:57:14.826Z,0.00
2023-01-17T03:58:15.204Z,0.00
2023-01-17T03:59:15.495Z,0.00
2023-01-17T04:00:15.833Z,0.00
2023-01-17T04:01:16.279Z,0.00
2023-01-17T04:02:16.558Z,0.00
2023-01-17T04:03:16.831Z,0.00
2023-01-17T04:04:17.194Z,0.00
2023-01-17T04:05:17.549Z,0.00
2023-01-17T04:06:17.908Z,0.00
2023-01-17T04:07:18.250Z,0.00
2023-01-17T04:08:18.690Z,0.00
2023-01-17T04:09:19.002Z,0.00
2023-01-17T04:10:19.332Z,0.00
2023-01-17T04:11:19.680Z,0.00
2023-01-17T04:12:20.050Z,0.00
2023-01-17T04:13:20.383Z,0.00
2023-01-17T04:14:20.761Z,0.00
2023-01-17T04:15:21.062Z,0.00
2023-01-17T04:16:21.438Z,0.00
2023-01-17T04:17:21.812Z,0.00
2023-01-17T04:18:22.121Z,0.00
2023-01-17T04:19:22.491Z,0.00
2023-01-17T04:20:22.807Z,0.00
2023-01-17T04:21:23.159Z,0.00
2023-01-17T04:22:23.530Z,0.00
2023-01-17T04:23:23.871Z,0.00
2023-01-17T04:24:24.250Z,0.00
2023-01-17T04:25:24.568Z,0.00
2023-01-17T04:26:24.923Z,0.00
2023-01-17T04:27:25.305Z,0.00
2023-01-17T04:28:25.624Z,0.00
2023-01-17T04:29:26.038Z,0.00
2023-01-17T04:30:26.317Z,0.00
2023-01-17T04:31:26.748Z,0.00
2023-01-17T04:32:27.041Z,0.00
2023-01-17T04:33:27.356Z,0.00
2023-01-17T04:34:27.732Z,0.00
2023-01-17T04:35:28.055Z,0.00
2023-01-17T04:36:28.427Z,0.00
2023-01-17T04:37:28.743Z,0.00
2023-01-17T04:38:29.126Z,0.00
2023-01-17T04:39:29.462Z,0.00
2023-01-17T04:40:29.798Z,0.00
2023-01-17T04:41:30.162Z,0.00
2023-01-17T04:42:30.519Z,0.00
2023-01-17T04:43:30.891Z,0.00
2023-01-17T04:44:31.252Z,0.00
2023-01-17T04:45:31.619Z,0.00
2023-01-17T04:46:31.955Z,0.00
2023-01-17T04:47:32.350Z,0.00
2023-01-17T04:48:32.654Z,0.00
2023-01-17T04:49:33.034Z,0.00
2023-01-17T04:50:33.361Z,0.00
2023-01-17T04:51:33.719Z,0.00
2023-01-17T04:52:34.083Z,0.00
2023-01-17T04:53:34.433Z,0.00
2023-01-17T04:54:34.799Z,0.00
2023-01-17T04:55:35.159Z,0.00
2023-01-17T04:56:35.512Z,0.00
2023-01-17T04:57:35.861Z,0.00
2023-01-17T04:58:36.223Z,0.00
2023-01-17T04:59:36.600Z,0.00
2023-01-17T05:00:36.924Z,0.00
2023-01-17T05:01:37.582Z,0.00
2023-01-17T05:02:37.709Z,0.00
2023-01-17T05:03:37.970Z,0.00
2023-01-17T05:04:39.094Z,0.00
2023-01-17T05:05:38.662Z,0.00
2023-01-17T05:06:39.027Z,0.00
2023-01-17T05:07:39.340Z,0.00
2023-01-17T05:08:39.756Z,0.00
2023-01-17T05:09:40.084Z,0.00
2023-01-17T05:10:40.408Z,0.00
2023-01-17T05:11:40.756Z,0.00
2023-01-17T05:12:41.122Z,0.00
2023-01-17T05:13:41.481Z,0.00
2023-01-17T05:14:41.850Z,0.00
2023-01-17T05:15:42.257Z,0.00
2023-01-17T05:16:42.534Z,0.00
2023-01-17T05:17:42.903Z,0.00
2023-01-17T05:18:43.221Z,0.00
2023-01-17T05:19:43.611Z,0.00
2023-01-17T05:20:43.921Z,0.00
2023-01-17T05:21:44.311Z,0.00
2023-01-17T05:22:44.623Z,0.00
2023-01-17T05:23:44.986Z,0.00
2023-01-17T05:24:45.346Z,0.00
2023-01-17T05:25:45.687Z,0.00
2023-01-17T05:26:46.070Z,0.00
2023-01-17T05:27:46.431Z,0.00
2023-01-17T05:28:46.732Z,0.00
2023-01-17T05:29:47.152Z,0.00
2023-01-17T05:30:47.496Z,0.00
2023-01-17T05:31:47.783Z,0.00
2023-01-17T05:32:48.137Z,0.00
2023-01-17T05:33:48.526Z,0.00
2023-01-17T05:34:48.876Z,0.00
2023-01-17T05:35:49.183Z,0.00
2023-01-17T05:36:49.543Z,0.00
2023-01-17T05:37:49.892Z,0.00
2023-01-17T05:38:50.260Z,0.00
2023-01-17T05:39:50.645Z,0.00
2023-01-17T05:40:50.990Z,0.00
2023-01-17T05:41:51.329Z,0.00
2023-01-17T05:42:51.647Z,0.00
2023-01-17T05:43:51.992Z,0.00
2023-01-17T05:44:52.395Z,0.00
2023-01-17T05:45:52.777Z,0.00
2023-01-17T05:46:53.071Z,0.00
2023-01-17T05:47:53.413Z,0.00
2023-01-17T05:48:53.770Z,0.00
2023-01-17T05:49:54.099Z,0.00
2023-01-17T05:50:54.446Z,0.00
2023-01-17T05:51:55.097Z,0.00
2023-01-17T05:52:55.153Z,0.00
2023-01-17T05:53:55.505Z,0.00
2023-01-17T05:54:55.889Z,0.00
2023-01-17T05:55:56.233Z,0.00
2023-01-17T05:56:56.560Z,0.00
2023-01-17T05:57:56.941Z,0.00
2023-01-17T05:58:57.268Z,0.00
2023-01-17T05:59:57.634Z,0.00
2023-01-17T06:00:57.990Z,0.00
2023-01-17T06:01:58.291Z,0.00
2023-01-17T06:02:58.748Z,0.00
2023-01-17T06:03:59.009Z,0.00
2023-01-17T06:05:01.300Z,0.00
2023-01-17T06:05:59.782Z,0.00
2023-01-17T06:07:00.138Z,0.00
2023-01-17T06:08:00.430Z,0.00
2023-01-17T06:09:00.793Z,0.00
2023-01-17T06:10:01.163Z,0.00
2023-01-17T06:11:01.510Z,0.00
2023-01-17T06:12:01.867Z,0.00
2023-01-17T06:13:02.244Z,0.00
2023-01-17T06:14:02.580Z,0.00
2023-01-17T06:15:02.952Z,0.00
2023-01-17T06:16:03.372Z,0.00
2023-01-17T06:17:03.654Z,0.00
2023-01-17T06:18:04.028Z,0.00
2023-01-17T06:19:04.381Z,0.00
2023-01-17T06:20:04.739Z,0.00
2023-01-17T06:21:05.066Z,0.00
2023-01-17T06:22:05.416Z,0.00
2023-01-17T06:23:05.768Z,0.00
2023-01-17T06:24:06.140Z,0.00
2023-01-17T06:25:06.528Z,0.00
2023-01-17T06:26:07.832Z,0.00
2023-01-17T06:27:07.192Z,0.00
2023-01-17T06:28:07.551Z,0.00
2023-01-17T06:29:07.888Z,0.00
2023-01-17T06:30:08.305Z,0.00
2023-01-17T06:31:08.690Z,0.00
2023-01-17T06:32:08.967Z,0.00
2023-01-17T06:33:09.317Z,0.00
2023-01-17T06:34:09.671Z,0.00
2023-01-17T06:35:10.059Z,0.00
2023-01-17T06:36:11.078Z,0.00
2023-01-17T06:37:10.748Z,0.00
2023-01-17T06:38:11.119Z,0.00
2023-01-17T06:39:13.432Z,0.00
2023-01-17T06:40:11.806Z,0.00
2023-01-17T06:41:12.130Z,0.00
2023-01-17T06:42:12.485Z,0.00
2023-01-17T06:43:12.843Z,0.00
2023-01-17T06:44:13.212Z,0.00
2023-01-17T06:45:13.576Z,0.00
2023-01-17T06:46:13.938Z,0.00
2023-01-17T06:47:14.227Z,0.00
2023-01-17T06:48:14.638Z,0.00
2023-01-17T06:49:14.942Z,0.00
2023-01-17T06:50:15.282Z,0.00
2023-01-17T06:51:15.611Z,0.00
2023-01-17T06:52:15.979Z,0.00
2023-01-17T06:53:16.276Z,0.00
2023-01-17T06:54:16.636Z,0.00
2023-01-17T06:55:17.008Z,0.00
2023-01-17T06:56:17.335Z,0.00
2023-01-17T06:57:17.680Z,0.00
2023-01-17T06:58:18.061Z,0.00
2023-01-17T06:59:18.383Z,0.00
2023-01-17T07:00:18.748Z,0.00
2023-01-17T07:01:19.312Z,0.00
2023-01-17T07:02:19.426Z,0.00
2023-01-17T07:03:19.792Z,0.00
2023-01-17T07:04:20.140Z,0.00
2023-01-17T07:05:20.524Z,0.00
2023-01-17T07:06:20.852Z,0.00
2023-01-17T07:07:21.175Z,0.00
2023-01-17T07:08:21.523Z,0.00
2023-01-17T07:09:21.889Z,0.00
2023-01-17T07:10:22.293Z,0.00
2023-01-17T07:11:22.576Z,0.00
2023-01-17T07:12:22.912Z,0.00
2023-01-17T07:13:23.268Z,0.00
2023-01-17T07:14:23.384Z,1.00
2023-01-17T07:15:23.694Z,1.00
2023-01-17T07:16:24.005Z,1.00
2023-01-17T07:17:24.229Z,1.00
2023-01-17T07:18:24.491Z,1.00
2023-01-17T07:19:24.774Z,1.00
2023-01-17T07:20:25.147Z,1.00
2023-01-17T07:21:25.382Z,1.00
2023-01-17T07:22:25.643Z,1.00
2023-01-17T07:23:25.931Z,2.00
2023-01-17T07:24:26.199Z,2.00
2023-01-17T07:25:27.753Z,2.00
2023-01-17T07:26:26.918Z,0.00
2023-01-17T07:27:27.169Z,2.00
2023-01-17T07:28:27.423Z,2.00
2023-01-17T07:29:27.692Z,3.00
2023-01-17T07:30:27.954Z,3.00
2023-01-17T07:31:28.231Z,2.00
2023-01-17T07:32:28.489Z,2.00
2023-01-17T07:33:28.778Z,2.00
2023-01-17T07:34:29.059Z,2.00
2023-01-17T07:35:29.383Z,2.00
2023-01-17T07:36:29.602Z,2.00
2023-01-17T07:37:29.861Z,2.00
2023-01-17T07:38:30.157Z,2.00
2023-01-17T07:39:30.456Z,2.00
2023-01-17T07:40:31.183Z,2.00
2023-01-17T07:41:30.975Z,2.00
2023-01-17T07:42:31.207Z,3.00
2023-01-17T07:43:31.501Z,1.00
2023-01-17T07:44:31.763Z,3.00
2023-01-17T07:45:32.076Z,3.00
2023-01-17T07:46:32.387Z,3.00
2023-01-17T07:47:32.602Z,5.00
2023-01-17T07:48:32.878Z,3.00
2023-01-17T07:49:33.243Z,3.00
2023-01-17T07:50:33.470Z,2.00
2023-01-17T07:51:33.716Z,4.00
2023-01-17T07:52:34.013Z,2.00
2023-01-17T07:53:34.309Z,4.00
2023-01-17T07:54:34.602Z,7.00
2023-01-17T07:55:34.922Z,7.00
2023-01-17T07:56:35.219Z,5.00
2023-01-17T07:57:35.439Z,7.00
2023-01-17T07:58:35.772Z,8.00
2023-01-17T07:59:36.011Z,8.00
2023-01-17T08:00:36.393Z,7.00
2023-01-17T08:01:36.760Z,7.00
2023-01-17T08:02:36.826Z,7.00
2023-01-17T08:03:37.197Z,4.00
2023-01-17T08:04:37.343Z,7.00
2023-01-17T08:05:37.634Z,10.00
2023-01-17T08:06:37.887Z,12.00
2023-01-17T08:07:38.169Z,9.00
2023-01-17T08:08:38.448Z,9.00
2023-01-17T08:09:38.707Z,11.00
2023-01-17T08:10:39.001Z,16.00
2023-01-17T08:11:39.274Z,17.00
2023-01-17T08:12:39.547Z,17.00
2023-01-17T08:13:39.827Z,14.00
2023-01-17T08:14:40.103Z,14.00
2023-01-17T08:15:40.416Z,14.00
2023-01-17T08:16:40.716Z,12.00
2023-01-17T08:17:40.953Z,13.00
2023-01-17T08:18:41.204Z,12.00
2023-01-17T08:19:41.508Z,13.00
2023-01-17T08:20:41.802Z,16.00
2023-01-17T08:21:42.085Z,13.00
2023-01-17T08:22:42.341Z,19.00
2023-01-17T08:23:42.635Z,16.00
2023-01-17T08:24:42.987Z,20.00
2023-01-17T08:25:43.206Z,14.00
2023-01-17T08:26:43.495Z,14.00
2023-01-17T08:27:43.760Z,23.00
2023-01-17T08:28:44.038Z,22.00
2023-01-17T08:29:44.323Z,22.00
2023-01-17T08:30:44.673Z,24.00
2023-01-17T08:31:44.960Z,29.00
2023-01-17T08:32:45.036Z,31.00
2023-01-17T08:33:45.345Z,32.00
2023-01-17T08:34:45.557Z,35.00
2023-01-17T08:35:45.863Z,39.00
2023-01-17T08:36:46.178Z,42.00
2023-01-17T08:37:46.446Z,42.00
2023-01-17T08:38:46.682Z,40.00
2023-01-17T08:39:47.089Z,40.00
2023-01-17T08:40:47.262Z,31.00
2023-01-17T08:41:47.513Z,34.00
2023-01-17T08:42:47.796Z,36.00
2023-01-17T08:43:48.079Z,32.00
2023-01-17T08:44:48.359Z,32.00
2023-01-17T08:45:48.743Z,31.00
2023-01-17T08:46:48.926Z,33.00
2023-01-17T08:47:49.206Z,42.00
2023-01-17T08:48:49.498Z,45.00
2023-01-17T08:49:49.789Z,48.00
2023-01-17T08:50:50.069Z,55.00
2023-01-17T08:51:50.372Z,57.00
2023-01-17T08:52:50.636Z,49.00
2023-01-17T08:53:50.936Z,53.00
2023-01-17T08:54:51.188Z,53.00
2023-01-17T08:55:51.483Z,51.00
2023-01-17T08:56:51.755Z,53.00
2023-01-17T08:57:52.259Z,57.00
2023-01-17T08:58:52.369Z,63.00
2023-01-17T08:59:52.659Z,65.00
2023-01-17T09:00:53.074Z,59.00
2023-01-17T09:01:53.309Z,66.00
2023-01-17T09:02:53.479Z,58.00
2023-01-17T09:03:53.886Z,67.00
2023-01-17T09:04:54.077Z,65.00
2023-01-17T09:05:54.356Z,52.00
2023-01-17T09:06:54.640Z,53.00
2023-01-17T09:07:54.934Z,58.00
2023-01-17T09:08:55.212Z,65.00
2023-01-17T09:09:55.520Z,62.00
2023-01-17T09:10:55.764Z,67.00
2023-01-17T09:11:56.049Z,72.00
2023-01-17T09:12:56.317Z,76.00
2023-01-17T09:13:56.598Z,73.00
2023-01-17T09:14:56.885Z,62.00
2023-01-17T09:15:57.212Z,70.00
2023-01-17T09:16:57.472Z,75.00
2023-01-17T09:17:57.768Z,71.00
2023-01-17T09:18:58.028Z,77.00
2023-01-17T09:19:58.417Z,70.00
2023-01-17T09:20:58.712Z,66.00
2023-01-17T09:21:59.805Z,61.00
2023-01-17T09:22:59.211Z,61.00
2023-01-17T09:23:59.464Z,72.00
2023-01-17T09:24:59.747Z,71.00
2023-01-17T09:26:00.051Z,76.00
2023-01-17T09:27:00.293Z,86.00
2023-01-17T09:28:00.586Z,71.00
2023-01-17T09:29:00.886Z,80.00
2023-01-17T09:30:01.172Z,81.00
2023-01-17T09:31:01.511Z,77.00
2023-01-17T09:32:01.726Z,67.00
2023-01-17T09:33:02.007Z,64.00
2023-01-17T09:34:02.351Z,73.00
2023-01-17T09:35:02.469Z,73.00
2023-01-17T09:36:02.736Z,82.00
2023-01-17T09:37:03.012Z,97.00
2023-01-17T09:38:03.217Z,107.00
2023-01-17T09:39:03.402Z,107.00
2023-01-17T09:40:03.530Z,102.00
2023-01-17T09:41:03.703Z,111.00
2023-01-17T09:42:03.849Z,125.00
2023-01-17T09:43:04.015Z,130.00
2023-01-17T09:44:04.195Z,125.00
2023-01-17T09:45:04.537Z,130.00
2023-01-17T09:46:04.756Z,124.00
2023-01-17T09:47:04.914Z,124.00
2023-01-17T09:48:05.022Z,127.00
2023-01-17T09:49:05.166Z,121.00
2023-01-17T09:50:05.330Z,127.00
2023-01-17T09:51:05.510Z,124.00
2023-01-17T09:52:05.676Z,127.00
2023-01-17T09:53:05.850Z,127.00
2023-01-17T09:54:06.060Z,127.00
2023-01-17T09:55:08.068Z,126.00
2023-01-17T09:56:06.541Z,131.00
2023-01-17T09:57:06.627Z,131.00
2023-01-17T09:58:06.801Z,128.00
2023-01-17T09:59:07.102Z,124.00
2023-01-17T10:00:07.371Z,126.00
2023-01-17T10:01:07.666Z,130.00
2023-01-17T10:02:07.913Z,129.00
2023-01-17T10:03:08.019Z,121.00
2023-01-17T10:04:08.214Z,129.00
2023-01-17T10:05:08.480Z,129.00
2023-01-17T10:06:08.550Z,133.00
2023-01-17T10:07:08.673Z,132.00
2023-01-17T10:08:08.827Z,131.00
2023-01-17T10:09:09.039Z,134.00
2023-01-17T10:10:09.203Z,131.00
2023-01-17T10:11:09.380Z,137.00
2023-01-17T10:12:09.628Z,135.00
2023-01-17T10:13:09.909Z,134.00
2023-01-17T10:14:10.219Z,137.00
2023-01-17T10:15:10.396Z,133.00
2023-01-17T10:16:10.670Z,137.00
2023-01-17T10:17:10.840Z,133.00
2023-01-17T10:18:16.671Z,137.00
2023-01-17T10:19:11.284Z,140.00
2023-01-17T10:20:11.451Z,135.00
2023-01-17T10:21:11.683Z,139.00
2023-01-17T10:22:11.767Z,143.00
2023-01-17T10:23:11.963Z,137.00
2023-01-17T10:24:12.331Z,140.00
2023-01-17T10:25:12.407Z,135.00
2023-01-17T10:26:12.670Z,140.00
2023-01-17T10:27:12.898Z,116.00
2023-01-17T10:28:13.197Z,135.00
2023-01-17T10:29:13.356Z,145.00
2023-01-17T10:30:13.555Z,145.00
2023-01-17T10:31:13.745Z,145.00
2023-01-17T10:32:13.865Z,143.00
2023-01-17T10:33:14.060Z,137.00
2023-01-17T10:34:14.290Z,133.00
2023-01-17T10:35:15.700Z,136.00
2023-01-17T10:36:14.696Z,134.00
2023-01-17T10:37:14.812Z,136.00
2023-01-17T10:38:14.987Z,135.00
2023-01-17T10:39:15.209Z,134.00
2023-01-17T10:40:15.459Z,144.00
2023-01-17T10:41:15.628Z,144.00
2023-01-17T10:42:15.811Z,135.00
2023-01-17T10:43:15.992Z,134.00
2023-01-17T10:44:16.119Z,136.00
2023-01-17T10:45:16.342Z,148.00
2023-01-17T10:46:16.535Z,143.00
2023-01-17T10:47:16.636Z,146.00
2023-01-17T10:48:16.859Z,145.00
2023-01-17T10:49:17.130Z,145.00
2023-01-17T10:50:17.149Z,150.00
2023-01-17T10:51:17.329Z,147.00
2023-01-17T10:52:17.607Z,149.00
2023-01-17T10:53:17.780Z,154.00
2023-01-17T10:54:17.946Z,157.00
2023-01-17T10:55:18.170Z,160.00
2023-01-17T10:56:18.391Z,151.00
2023-01-17T10:57:18.565Z,167.00
2023-01-17T10:58:18.768Z,216.00
2023-01-17T10:59:19.017Z,305.00
2023-01-17T11:00:19.295Z,383.00
2023-01-17T11:01:19.736Z,443.00
2023-01-17T11:02:19.889Z,504.00
2023-01-17T11:03:19.924Z,538.00
2023-01-17T11:04:20.076Z,493.00
2023-01-17T11:05:20.325Z,332.00
2023-01-17T11:06:20.456Z,388.00
2023-01-17T11:07:20.723Z,503.00
2023-01-17T11:08:21.080Z,490.00
2023-01-17T11:09:21.126Z,414.00
2023-01-17T11:10:21.225Z,310.00
2023-01-17T11:11:21.434Z,265.00
2023-01-17T11:12:21.583Z,263.00
2023-01-17T11:13:21.733Z,269.00
2023-01-17T11:14:21.903Z,266.00
2023-01-17T11:15:22.076Z,265.00
2023-01-17T11:16:22.263Z,258.00
2023-01-17T11:17:22.544Z,247.00
2023-01-17T11:18:22.691Z,243.00
2023-01-17T11:19:23.010Z,245.00
2023-01-17T11:20:23.332Z,239.00
2023-01-17T11:21:23.521Z,225.00
2023-01-17T11:22:23.598Z,230.00
2023-01-17T11:23:23.800Z,237.00
2023-01-17T11:24:23.939Z,256.00
2023-01-17T11:25:24.227Z,298.00
2023-01-17T11:26:24.424Z,379.00
2023-01-17T11:27:24.581Z,558.00
2023-01-17T11:28:24.763Z,623.00
2023-01-17T11:29:24.940Z,511.00
2023-01-17T11:30:25.222Z,335.00
2023-01-17T11:31:25.459Z,200.00
2023-01-17T11:32:25.550Z,187.00
2023-01-17T11:33:25.704Z,188.00
2023-01-17T11:34:25.880Z,184.00
2023-01-17T11:35:26.090Z,183.00
2023-01-17T11:36:26.362Z,182.00
2023-01-17T11:37:26.798Z,176.00
2023-01-17T11:38:26.666Z,173.00
2023-01-17T11:39:26.855Z,173.00
2023-01-17T11:40:27.026Z,168.00
2023-01-17T11:41:27.768Z,198.00
2023-01-17T11:42:27.339Z,197.00
2023-01-17T11:43:27.530Z,176.00
2023-01-17T11:44:27.699Z,178.00
2023-01-17T11:45:27.854Z,178.00
2023-01-17T11:46:28.094Z,165.00
2023-01-17T11:47:28.180Z,182.00
2023-01-17T11:48:28.366Z,176.00
2023-01-17T11:49:28.546Z,170.00
2023-01-17T11:50:28.788Z,175.00
2023-01-17T11:51:29.308Z,179.00
2023-01-17T11:52:29.257Z,188.00
2023-01-17T11:53:29.444Z,202.00
2023-01-17T11:54:29.628Z,236.00
2023-01-17T11:55:29.900Z,230.00
2023-01-17T11:56:30.113Z,231.00
2023-01-17T11:57:30.232Z,251.00
2023-01-17T11:58:30.513Z,248.00
2023-01-17T11:59:30.660Z,199.00
2023-01-17T12:00:30.910Z,217.00
2023-01-17T12:01:31.043Z,226.00
2023-01-17T12:02:31.186Z,171.00
2023-01-17T12:03:31.365Z,151.00
2023-01-17T12:04:31.792Z,171.00
2023-01-17T12:05:31.696Z,163.00
2023-01-17T12:06:31.912Z,128.00
2023-01-17T12:07:32.179Z,97.00
2023-01-17T12:08:32.451Z,98.00
2023-01-17T12:09:32.744Z,95.00
2023-01-17T12:10:32.929Z,99.00
2023-01-17T12:11:33.181Z,115.00
2023-01-17T12:12:33.339Z,206.00
2023-01-17T12:13:33.640Z,176.00
2023-01-17T12:14:33.956Z,277.00
2023-01-17T12:15:34.060Z,203.00
2023-01-17T12:16:34.356Z,265.00
2023-01-17T12:17:34.513Z,232.00
2023-01-17T12:18:34.716Z,364.00
2023-01-17T12:19:34.985Z,415.00
2023-01-17T12:20:35.167Z,469.00
2023-01-17T12:21:35.345Z,319.00
2023-01-17T12:22:35.607Z,256.00
2023-01-17T12:23:35.782Z,503.00
2023-01-17T12:24:35.972Z,517.00
2023-01-17T12:25:36.125Z,512.00
2023-01-17T12:26:36.514Z,512.00
2023-01-17T12:27:36.631Z,513.00
2023-01-17T12:28:36.814Z,513.00
2023-01-17T12:29:36.928Z,507.00
2023-01-17T12:30:37.151Z,519.00
2023-01-17T12:31:37.367Z,521.00
2023-01-17T12:32:37.543Z,526.00
2023-01-17T12:33:37.835Z,423.00
2023-01-17T12:34:37.978Z,482.00
2023-01-17T12:35:38.353Z,514.00
2023-01-17T12:36:39.366Z,526.00
2023-01-17T12:37:38.665Z,535.00
2023-01-17T12:38:38.789Z,546.00
2023-01-17T12:39:39.040Z,537.00
2023-01-17T12:40:39.411Z,537.00
2023-01-17T12:41:39.473Z,543.00
2023-01-17T12:42:39.714Z,547.00
2023-01-17T12:43:39.846Z,548.00
2023-01-17T12:44:40.070Z,546.00
2023-01-17T12:45:40.267Z,561.00
2023-01-17T12:46:40.422Z,551.00
2023-01-17T12:47:40.558Z,544.00
2023-01-17T12:48:40.846Z,540.00
2023-01-17T12:49:41.013Z,541.00
2023-01-17T12:50:41.153Z,531.00
2023-01-17T12:51:41.365Z,535.00
2023-01-17T12:52:41.482Z,530.00
2023-01-17T12:53:41.636Z,535.00
2023-01-17T12:54:41.860Z,166.00
2023-01-17T12:55:41.993Z,560.00
2023-01-17T12:56:42.190Z,219.00
2023-01-17T12:57:42.543Z,178.00
2023-01-17T12:58:42.679Z,582.00
2023-01-17T12:59:42.920Z,588.00
2023-01-17T13:00:43.121Z,175.00
2023-01-17T13:01:43.452Z,170.00
2023-01-17T13:02:43.540Z,157.00
2023-01-17T13:03:43.710Z,155.00
2023-01-17T13:04:57.676Z,152.00
2023-01-17T13:05:44.284Z,145.00