createdAt,value
2024-03-05T00:01:39.169Z,-68
2024-03-05T00:04:07.436Z,-68
2024-03-05T00:06:34.866Z,-69
2024-03-05T00:09:01.981Z,-69
2024-03-05T00:11:29.264Z,-68
2024-03-05T00:13:56.382Z,-69
2024-03-05T00:16:23.538Z,-69
2024-03-05T00:18:50.710Z,-68
2024-03-05T00:21:17.832Z,-68
2024-03-05T00:23:44.984Z,-69
2024-03-05T00:26:20.005Z,-68
2024-03-05T00:28:47.132Z,-69
2024-03-05T00:31:14.664Z,-69
2024-03-05T00:33:41.877Z,-68
2024-03-05T00:36:09.609Z,-68
2024-03-05T00:38:36.780Z,-68
2024-03-05T00:41:04.131Z,-68
2024-03-05T00:43:31.412Z,-69
2024-03-05T00:45:58.579Z,-69
2024-03-05T00:48:26.051Z,-68
2024-03-05T00:50:53.410Z,-69
2024-03-05T00:53:20.480Z,-69
2024-03-05T00:55:48.101Z,-68
2024-03-05T00:58:15.248Z,-69
2024-03-05T01:00:44.904Z,-69
2024-03-05T01:03:14.978Z,-69
2024-03-05T01:05:42.111Z,-69
2024-03-05T01:08:09.211Z,-68
2024-03-05T01:10:36.461Z,-69
2024-03-05T01:13:03.927Z,-69
2024-03-05T01:15:30.995Z,-68
2024-03-05T01:17:59.222Z,-69
2024-03-05T01:20:26.522Z,-70
2024-03-05T01:22:53.627Z,-70
2024-03-05T01:25:21.035Z,-69
2024-03-05T01:27:48.257Z,-69
2024-03-05T01:30:15.932Z,-69
2024-03-05T01:32:45.484Z,-68
2024-03-05T01:35:12.904Z,-68
2024-03-05T01:37:41.978Z,-69
2024-03-05T01:40:12.911Z,-68
2024-03-05T01:42:40.061Z,-68
2024-03-05T01:45:08.118Z,-68
2024-03-05T01:47:35.630Z,-68
2024-03-05T01:50:05.382Z,-68
2024-03-05T01:52:33.744Z,-69
2024-03-05T01:55:08.060Z,-69
2024-03-05T01:57:36.244Z,-68
2024-03-05T02:00:03.944Z,-68
2024-03-05T02:02:31.978Z,-69
2024-03-05T02:05:00.004Z,-68
2024-03-05T02:07:27.190Z,-68
2024-03-05T02:09:55.726Z,-69
2024-03-05T02:12:23.768Z,-68
2024-03-05T02:14:51.100Z,-68
2024-03-05T02:17:19.185Z,-68
2024-03-05T02:19:52.513Z,-68
2024-03-05T02:22:19.895Z,-68
2024-03-05T02:24:46.938Z,-69
2024-03-05T02:27:20.430Z,-69
2024-03-05T02:29:53.848Z,-68
2024-03-05T02:32:21.100Z,-69
2024-03-05T02:34:48.295Z,-69
2024-03-05T02:37:15.544Z,-68
2024-03-05T02:39:42.606Z,-69
2024-03-05T02:42:09.697Z,-69
2024-03-05T02:44:36.869Z,-68
2024-03-05T02:47:04.563Z,-69
2024-03-05T02:49:31.789Z,-69
2024-03-05T02:51:58.956Z,-68
2024-03-05T02:54:26.019Z,-69
2024-03-05T02:56:53.102Z,-69
2024-03-05T02:59:20.201Z,-69
2024-03-05T03:01:48.570Z,-68
2024-03-05T03:04:16.803Z,-69
2024-03-05T03:06:44.712Z,-69
2024-03-05T03:09:11.779Z,-69
2024-03-05T03:11:43.068Z,-69
2024-03-05T03:14:10.738Z,-68
2024-03-05T03:16:37.881Z,-69
2024-03-05T03:19:06.196Z,-69
2024-03-05T03:21:33.630Z,-68
2024-03-05T03:24:00.901Z,-69
2024-03-05T03:26:28.265Z,-68
2024-03-05T03:28:56.267Z,-69
2024-03-05T03:31:24.192Z,-69
2024-03-05T03:33:51.375Z,-69
2024-03-05T03:36:25.851Z,-69
2024-03-05T03:38:53.671Z,-68
2024-03-05T03:41:21.179Z,-69
2024-03-05T03:43:48.942Z,-72
2024-03-05T03:46:16.367Z,-68
2024-03-05T03:48:43.558Z,-68
2024-03-05T03:51:11.002Z,-69
2024-03-05T03:53:38.626Z,-69
2024-03-05T03:56:06.345Z,-69
2024-03-05T03:58:34.105Z,-68
2024-03-05T04:01:01.267Z,-69
2024-03-05T04:03:28.446Z,-68
2024-03-05T04:05:56.022Z,-69
2024-03-05T04:08:23.244Z,-69
2024-03-05T04:10:50.522Z,-69
2024-03-05T04:13:19.245Z,-69
2024-03-05T04:15:46.425Z,-69
2024-03-05T04:18:13.479Z,-69
2024-03-05T04:20:42.285Z,-69
2024-03-05T04:23:10.846Z,-69
2024-03-05T04:25:41.654Z,-69
2024-03-05T04:28:14.359Z,-69
2024-03-05T04:30:43.621Z,-68
2024-03-05T04:33:11.039Z,-69
2024-03-05T04:35:39.372Z,-69
2024-03-05T04:38:09.015Z,-69
2024-03-05T04:40:37.202Z,-68
2024-03-05T04:43:04.880Z,-69
2024-03-05T04:45:33.641Z,-70
2024-03-05T04:48:01.070Z,-68
2024-03-05T04:50:28.226Z,-69
2024-03-05T04:52:55.487Z,-69
2024-03-05T04:55:24.006Z,-69
2024-03-05T04:57:51.325Z,-69
2024-03-05T05:00:22.100Z,-68
2024-03-05T05:02:53.562Z,-68
2024-03-05T05:05:23.032Z,-69
2024-03-05T05:07:50.243Z,-68
2024-03-05T05:10:18.102Z,-69
2024-03-05T05:12:46.748Z,-68
2024-03-05T05:15:14.409Z,-68
2024-03-05T05:17:42.516Z,-69
2024-03-05T05:20:10.763Z,-70
2024-03-05T05:22:39.651Z,-68
2024-03-05T05:25:08.293Z,-68
2024-03-05T05:27:38.159Z,-68
2024-03-05T05:30:12.984Z,-69
2024-03-05T05:32:41.596Z,-69
2024-03-05T05:35:10.101Z,-69
2024-03-05T05:37:40.678Z,-69
2024-03-05T05:40:12.897Z,-69
2024-03-05T05:42:41.582Z,-69
2024-03-05T05:45:12.668Z,-69
2024-03-05T05:47:50.808Z,-69
2024-03-05T05:50:20.091Z,-68
2024-03-05T05:52:54.697Z,-68
2024-03-05T05:55:26.992Z,-69
2024-03-05T05:57:56.983Z,-68
2024-03-05T06:00:35.028Z,-69
2024-03-05T06:03:06.090Z,-69
2024-03-05T06:05:33.669Z,-69
2024-03-05T06:08:02.015Z,-70
2024-03-05T06:10:31.137Z,-70
2024-03-05T06:12:59.911Z,-71
2024-03-05T06:15:30.018Z,-69
2024-03-05T06:17:59.661Z,-69
2024-03-05T06:20:30.481Z,-69
2024-03-05T06:22:58.672Z,-69
2024-03-05T06:25:25.899Z,-69
2024-03-05T06:27:54.013Z,-70
2024-03-05T06:30:21.217Z,-69
2024-03-05T06:32:53.640Z,-69
2024-03-05T06:35:25.633Z,-69
2024-03-05T06:37:55.306Z,-69
2024-03-05T06:40:25.169Z,-69
2024-03-05T06:42:54.269Z,-70
2024-03-05T06:45:31.253Z,-69
2024-03-05T06:50:35.953Z,-69
2024-03-05T06:53:21.318Z,-70
2024-03-05T06:56:07.014Z,-70
2024-03-05T06:58:36.695Z,-69
2024-03-05T07:01:05.236Z,-69
2024-03-05T07:03:33.357Z,-70
2024-03-05T07:06:00.452Z,-70
2024-03-05T07:08:28.939Z,-70
2024-03-05T07:10:56.213Z,-69
2024-03-05T07:13:23.364Z,-70
2024-03-05T07:15:52.602Z,-70
2024-03-05T07:18:19.700Z,-69
2024-03-05T07:20:47.642Z,-70
2024-03-05T07:23:14.903Z,-70
2024-03-05T07:25:42.085Z,-69
2024-03-05T07:28:11.920Z,-70
2024-03-05T07:30:44.128Z,-70
2024-03-05T07:33:11.289Z,-70
2024-03-05T07:35:38.535Z,-70
2024-03-05T07:38:09.066Z,-69
2024-03-05T07:40:37.402Z,-68
2024-03-05T07:43:05.933Z,-68
2024-03-05T07:45:34.927Z,-68
2024-03-05T07:48:03.083Z,-69
2024-03-05T07:50:31.121Z,-68
2024-03-05T07:53:01.109Z,-67
2024-03-05T07:55:32.131Z,-68
2024-03-05T07:58:03.159Z,-68
2024-03-05T08:00:30.274Z,-68
2024-03-05T08:02:57.422Z,-68
2024-03-05T08:05:24.960Z,-68
2024-03-05T08:07:55.041Z,-68
2024-03-05T08:10:24.101Z,-71
2024-03-05T08:12:55.768Z,-70
2024-03-05T08:15:28.009Z,-68
2024-03-05T08:17:58.223Z,-67
2024-03-05T08:20:28.451Z,-67
2024-03-05T08:22:57.688Z,-67
2024-03-05T08:25:25.919Z,-67
2024-03-05T08:27:56.846Z,-67
2024-03-05T08:30:27.624Z,-69
2024-03-05T08:32:57.312Z,-69
2024-03-05T08:35:27.209Z,-70
2024-03-05T08:37:54.719Z,-70
2024-03-05T08:40:23.052Z,-70
2024-03-05T08:42:52.940Z,-70
2024-03-05T08:45:21.751Z,-67
2024-03-05T08:47:51.718Z,-68
2024-03-05T08:50:19.992Z,-70
2024-03-05T08:52:48.262Z,-67
2024-03-05T08:55:17.073Z,-69
2024-03-05T08:57:45.446Z,-67
2024-03-05T09:02:49.002Z,-67
2024-03-05T09:05:16.216Z,-67
2024-03-05T09:07:44.932Z,-67
2024-03-05T09:10:12.341Z,-67
2024-03-05T09:12:39.374Z,-67
2024-03-05T09:15:07.722Z,-67
2024-03-05T09:17:37.955Z,-67
2024-03-05T09:20:15.569Z,-68
2024-03-05T09:22:46.457Z,-68
2024-03-05T09:25:16.005Z,-67
2024-03-05T09:27:46.712Z,-68
2024-03-05T09:30:19.927Z,-70
2024-03-05T09:32:48.253Z,-70
2024-03-05T09:35:17.200Z,-67
2024-03-05T09:37:50.448Z,-68
2024-03-05T09:40:22.354Z,-67
2024-03-05T09:42:49.764Z,-67
2024-03-05T09:45:19.675Z,-68
2024-03-05T09:47:51.234Z,-67
2024-03-05T09:50:19.204Z,-68
2024-03-05T09:52:48.739Z,-68
2024-03-05T09:55:19.295Z,-68
2024-03-05T09:57:50.527Z,-70
2024-03-05T10:00:19.945Z,-69
2024-03-05T10:02:50.114Z,-69
2024-03-05T10:05:18.180Z,-69
2024-03-05T10:07:50.195Z,-70
2024-03-05T10:10:22.115Z,-70
2024-03-05T10:12:51.988Z,-69
2024-03-05T10:15:27.186Z,-69
2024-03-05T10:17:56.938Z,-69
2024-03-05T10:20:39.845Z,-69
2024-03-05T10:23:11.141Z,-70
2024-03-05T10:25:38.705Z,-70
2024-03-05T10:28:10.331Z,-69
2024-03-05T10:30:39.395Z,-69
2024-03-05T10:33:11.981Z,-70
2024-03-05T10:35:42.141Z,-70
2024-03-05T10:38:13.756Z,-70
2024-03-05T10:40:46.460Z,-71
2024-03-05T10:43:20.177Z,-69
2024-03-05T10:45:49.053Z,-69
2024-03-05T10:48:22.217Z,-70
2024-03-05T10:50:55.298Z,-69
2024-03-05T10:53:22.448Z,-71
2024-03-05T10:55:54.648Z,-69
2024-03-05T10:58:41.914Z,-70
2024-03-05T11:01:11.753Z,-70
2024-03-05T11:03:41.197Z,-69
2024-03-05T11:06:10.720Z,-69
2024-03-05T11:08:38.713Z,-71
2024-03-05T11:11:13.376Z,-70
2024-03-05T11:13:42.960Z,-69
2024-03-05T11:16:10.628Z,-71
2024-03-05T11:18:39.799Z,-70
2024-03-05T11:21:13.115Z,-72
2024-03-05T11:23:52.918Z,-71
2024-03-05T11:26:25.731Z,-70
2024-03-05T11:29:18.366Z,-69
2024-03-05T11:31:49.057Z,-70
2024-03-05T11:34:19.299Z,-71
2024-03-05T11:36:46.827Z,-70
2024-03-05T11:39:21.351Z,-69
2024-03-05T11:41:49.731Z,-69
2024-03-05T11:44:36.923Z,-69
2024-03-05T11:47:04.885Z,-70
2024-03-05T11:49:32.842Z,-70
2024-03-05T11:52:00.760Z,-69
2024-03-05T11:54:27.907Z,-69
2024-03-05T11:57:02.513Z,-69
2024-03-05T11:59:40.987Z,-68
2024-03-05T12:02:13.428Z,-69
2024-03-05T12:04:41.935Z,-67
2024-03-05T12:07:14.484Z,-67
2024-03-05T12:09:42.380Z,-66
2024-03-05T12:12:15.737Z,-69
2024-03-05T12:14:56.613Z,-69
2024-03-05T12:17:26.290Z,-69
2024-03-05T12:20:05.124Z,-68
2024-03-05T12:22:32.349Z,-69
2024-03-05T12:24:59.569Z,-69
2024-03-05T12:27:27.210Z,-69
2024-03-05T12:29:54.531Z,-69
2024-03-05T12:32:21.857Z,-68
2024-03-05T12:34:49.696Z,-69
2024-03-05T12:37:21.890Z,-69
2024-03-05T12:40:08.752Z,-69
2024-03-05T12:42:36.096Z,-68
2024-03-05T12:45:09.236Z,-68
2024-03-05T12:47:38.384Z,-69
2024-03-05T12:50:09.421Z,-69
2024-03-05T12:52:37.861Z,-69
2024-03-05T12:55:11.611Z,-69
2024-03-05T12:57:39.534Z,-69
2024-03-05T13:00:14.706Z,-69
2024-03-05T13:02:43.383Z,-69
2024-03-05T13:05:11.314Z,-68
2024-03-05T13:07:39.837Z,-70
2024-03-05T13:10:12.324Z,-74
2024-03-05T13:12:40.781Z,-70
2024-03-05T13:15:08.601Z,-74
2024-03-05T13:17:35.941Z,-72
2024-03-05T13:20:06.190Z,-72
2024-03-05T13:22:34.077Z,-72
2024-03-05T13:25:01.503Z,-72
2024-03-05T13:27:28.857Z,-73
2024-03-05T13:30:05.681Z,-72
2024-03-05T13:32:39.765Z,-72
2024-03-05T13:35:08.678Z,-72
2024-03-05T13:37:39.505Z,-72
2024-03-05T13:40:08.807Z,-72
2024-03-05T13:42:37.738Z,-72
2024-03-05T13:45:13.924Z,-73
2024-03-05T13:47:41.559Z,-72
2024-03-05T13:50:15.018Z,-72
2024-03-05T13:52:45.193Z,-72
2024-03-05T13:55:15.645Z,-72
2024-03-05T13:57:43.654Z,-72
2024-03-05T14:00:21.608Z,-72
2024-03-05T14:02:50.118Z,-72
2024-03-05T14:05:17.781Z,-70
2024-03-05T14:07:45.958Z,-70
2024-03-05T14:10:13.491Z,-70
2024-03-05T14:12:41.907Z,-70
2024-03-05T14:15:11.763Z,-70
2024-03-05T14:17:38.821Z,-70
2024-03-05T14:20:07.972Z,-71
2024-03-05T14:22:39.844Z,-70
2024-03-05T14:25:08.560Z,-70
2024-03-05T14:27:36.392Z,-69
2024-03-05T14:30:04.230Z,-71
2024-03-05T14:32:32.480Z,-70
2024-03-05T14:35:00.494Z,-70
2024-03-05T14:37:27.722Z,-70
2024-03-05T14:39:54.836Z,-74
2024-03-05T14:42:22.381Z,-72
2024-03-05T14:44:49.652Z,-72
2024-03-05T14:47:16.678Z,-72
2024-03-05T14:49:43.935Z,-72
2024-03-05T14:52:11.110Z,-70
2024-03-05T14:54:38.236Z,-71
2024-03-05T14:57:05.908Z,-71
2024-03-05T14:59:32.980Z,-72
2024-03-05T15:02:00.145Z,-71
2024-03-05T15:04:27.924Z,-71
2024-03-05T15:06:57.897Z,-71
2024-03-05T15:09:25.057Z,-70
2024-03-05T15:11:52.281Z,-71
2024-03-05T15:14:19.336Z,-71
2024-03-05T15:16:46.505Z,-71
2024-03-05T15:19:16.524Z,-70
2024-03-05T15:21:43.773Z,-70
2024-03-05T15:24:12.181Z,-72
2024-03-05T15:26:45.110Z,-72
2024-03-05T15:29:20.950Z,-72
2024-03-05T15:31:48.056Z,-72
2024-03-05T15:34:15.381Z,-72
2024-03-05T15:36:43.496Z,-72
2024-03-05T15:39:10.676Z,-72
2024-03-05T15:41:40.556Z,-72
2024-03-05T15:44:07.903Z,-75
2024-03-05T15:46:35.045Z,-72
2024-03-05T15:49:02.139Z,-72
2024-03-05T15:51:29.245Z,-72
2024-03-05T15:53:56.609Z,-72
2024-03-05T15:56:36.350Z,-72
2024-03-05T15:59:22.938Z,-72
2024-03-05T16:01:50.060Z,-71
2024-03-05T16:04:39.258Z,-71
2024-03-05T16:07:05.373Z,-71
2024-03-05T16:09:33.533Z,-71
2024-03-05T16:12:00.802Z,-71
2024-03-05T16:14:28.538Z,-71
2024-03-05T16:16:55.718Z,-71
2024-03-05T16:19:22.852Z,-71
2024-03-05T16:21:51.323Z,-71
2024-03-05T16:24:18.521Z,-71
2024-03-05T16:26:46.066Z,-71
2024-03-05T16:29:13.163Z,-71
2024-03-05T16:31:40.347Z,-71
2024-03-05T16:34:08.847Z,-71
2024-03-05T16:36:36.017Z,-72
2024-03-05T16:39:03.143Z,-71
2024-03-05T16:41:30.265Z,-71
2024-03-05T16:43:57.930Z,-71
2024-03-05T16:46:25.496Z,-69
2024-03-05T16:48:52.644Z,-69
2024-03-05T16:51:19.829Z,-69
2024-03-05T16:53:46.903Z,-69
2024-03-05T16:56:14.069Z,-69
2024-03-05T16:58:41.228Z,-70
2024-03-05T17:01:09.976Z,-69
2024-03-05T17:03:37.524Z,-69
2024-03-05T17:06:09.369Z,-70
2024-03-05T17:08:36.447Z,-69
2024-03-05T17:11:10.832Z,-70
2024-03-05T17:13:42.960Z,-69
2024-03-05T17:16:12.883Z,-69
2024-03-05T17:18:40.246Z,-69
2024-03-05T17:21:08.677Z,-70
2024-03-05T17:23:42.596Z,-70
2024-03-05T17:26:13.481Z,-70
2024-03-05T17:28:42.575Z,-69
2024-03-05T17:31:10.117Z,-69
2024-03-05T17:33:37.263Z,-70
2024-03-05T17:36:04.872Z,-69
2024-03-05T17:38:33.286Z,-69
2024-03-05T17:41:01.911Z,-69
2024-03-05T17:43:29.729Z,-69
2024-03-05T17:45:57.215Z,-69
2024-03-05T17:48:24.359Z,-69
2024-03-05T17:50:51.599Z,-70
2024-03-05T17:53:18.787Z,-69
2024-03-05T17:55:46.435Z,-69
2024-03-05T17:58:13.816Z,-69
2024-03-05T18:00:46.646Z,-69
2024-03-05T18:03:22.847Z,-69
2024-03-05T18:05:50.243Z,-69
2024-03-05T18:08:17.640Z,-70
2024-03-05T18:10:45.108Z,-69
2024-03-05T18:13:13.646Z,-69
2024-03-05T18:15:41.626Z,-69
2024-03-05T18:18:08.787Z,-69
2024-03-05T18:20:36.792Z,-69
2024-03-05T18:23:06.578Z,-69
2024-03-05T18:25:37.536Z,-69
2024-03-05T18:28:06.893Z,-69
2024-03-05T18:30:36.977Z,-69
2024-03-05T18:33:09.637Z,-69
2024-03-05T18:35:38.468Z,-69
2024-03-05T18:38:16.420Z,-69
2024-03-05T18:40:51.741Z,-69
2024-03-05T18:43:22.878Z,-70
2024-03-05T18:45:51.354Z,-69
2024-03-05T18:48:19.128Z,-70
2024-03-05T18:50:47.301Z,-69
2024-03-05T18:53:14.987Z,-69
2024-03-05T18:55:42.523Z,-69
2024-03-05T18:58:10.065Z,-73
2024-03-05T19:00:38.412Z,-69
2024-03-05T19:03:06.863Z,-70
2024-03-05T19:05:35.309Z,-69
2024-03-05T19:08:03.054Z,-69
2024-03-05T19:10:31.872Z,-71
2024-03-05T19:13:00.186Z,-69
2024-03-05T19:15:29.603Z,-70
2024-03-05T19:17:58.872Z,-70
2024-03-05T19:20:27.327Z,-70
2024-03-05T19:22:54.964Z,-71
2024-03-05T19:25:23.816Z,-70
2024-03-05T19:27:51.088Z,-69
2024-03-05T19:30:18.734Z,-70
2024-03-05T19:32:47.591Z,-73
2024-03-05T19:35:18.388Z,-70
2024-03-05T19:37:51.276Z,-69
2024-03-05T19:40:19.162Z,-70
2024-03-05T19:42:55.070Z,-70
2024-03-05T19:45:22.855Z,-70
2024-03-05T19:47:50.291Z,-70
2024-03-05T19:50:19.302Z,-70
2024-03-05T19:52:49.614Z,-70
2024-03-05T19:55:17.362Z,-70
2024-03-05T19:57:45.472Z,-71
2024-03-05T20:00:18.722Z,-70
2024-03-05T20:02:49.112Z,-70
2024-03-05T20:05:21.049Z,-69
2024-03-05T20:07:49.197Z,-70
2024-03-05T20:10:16.695Z,-70
2024-03-05T20:12:45.169Z,-72
2024-03-05T20:15:13.659Z,-70
2024-03-05T20:17:42.009Z,-70
2024-03-05T20:20:11.033Z,-70
2024-03-05T20:22:39.583Z,-71
2024-03-05T20:25:08.349Z,-71
2024-03-05T20:27:35.824Z,-70
2024-03-05T20:30:05.595Z,-71
2024-03-05T20:32:32.750Z,-71
2024-03-05T20:35:01.009Z,-70
2024-03-05T20:37:30.956Z,-71
2024-03-05T20:39:59.426Z,-71
2024-03-05T20:42:26.579Z,-70
2024-03-05T20:44:53.720Z,-70
2024-03-05T20:47:20.861Z,-70
2024-03-05T20:49:47.974Z,-70
2024-03-05T20:52:15.116Z,-71
2024-03-05T20:54:42.190Z,-71
2024-03-05T20:57:09.309Z,-71
2024-03-05T20:59:36.409Z,-71
2024-03-05T21:02:11.360Z,-74
2024-03-05T21:04:39.808Z,-71
2024-03-05T21:07:07.085Z,-70
2024-03-05T21:09:35.604Z,-72
2024-03-05T21:12:03.045Z,-70
2024-03-05T21:14:30.150Z,-70
2024-03-05T21:16:57.307Z,-70
2024-03-05T21:19:27.861Z,-70
2024-03-05T21:21:55.159Z,-70
2024-03-05T21:24:24.648Z,-70
2024-03-05T21:29:21.777Z,-70
2024-03-05T21:31:48.907Z,-70
2024-03-05T21:34:16.048Z,-70
2024-03-05T21:36:43.235Z,-70
2024-03-05T21:39:10.484Z,-70
2024-03-05T21:41:37.797Z,-70
2024-03-05T21:44:05.766Z,-70
2024-03-05T21:46:32.980Z,-71
2024-03-05T21:49:01.232Z,-71
2024-03-05T21:51:31.478Z,-70
2024-03-05T21:53:58.865Z,-70
2024-03-05T21:56:25.967Z,-71
2024-03-05T21:58:53.165Z,-70
2024-03-05T22:01:21.760Z,-71
2024-03-05T22:03:49.555Z,-70
2024-03-05T22:06:23.692Z,-71
2024-03-05T22:08:52.369Z,-71
2024-03-05T22:11:19.648Z,-71
2024-03-05T22:13:46.936Z,-70
2024-03-05T22:16:13.993Z,-70
2024-03-05T22:18:41.080Z,-71
2024-03-05T22:21:08.247Z,-70
2024-03-05T22:23:35.375Z,-70
2024-03-05T22:26:02.547Z,-70
2024-03-05T22:28:31.654Z,-70
2024-03-05T22:30:59.697Z,-71
2024-03-05T22:33:26.889Z,-70
2024-03-05T22:35:53.949Z,-72
2024-03-05T22:38:22.236Z,-70
2024-03-05T22:40:49.401Z,-70
2024-03-05T22:43:16.591Z,-70
2024-03-05T22:45:43.852Z,-71
2024-03-05T22:48:11.219Z,-70
2024-03-05T22:50:38.357Z,-71
2024-03-05T22:53:05.694Z,-70
2024-03-05T22:55:33.316Z,-70
2024-03-05T22:58:00.819Z,-70
2024-03-05T23:00:36.636Z,-73
2024-03-05T23:03:04.897Z,-70
2024-03-05T23:05:32.726Z,-70
2024-03-05T23:08:01.197Z,-70
2024-03-05T23:10:30.082Z,-70
2024-03-05T23:12:57.921Z,-71
2024-03-05T23:15:28.968Z,-71
2024-03-05T23:17:56.409Z,-70
2024-03-05T23:20:23.603Z,-70
2024-03-05T23:22:51.107Z,-70
2024-03-05T23:25:18.607Z,-70
2024-03-05T23:27:47.552Z,-71
2024-03-05T23:30:18.215Z,-70
2024-03-05T23:32:47.462Z,-71
2024-03-05T23:35:16.141Z,-70
2024-03-05T23:37:43.412Z,-71
2024-03-05T23:40:11.311Z,-71
2024-03-05T23:42:39.796Z,-70
2024-03-05T23:45:08.338Z,-70
2024-03-05T23:47:35.790Z,-70
2024-03-05T23:50:03.947Z,-70
2024-03-05T23:52:31.336Z,-70
2024-03-05T23:55:01.285Z,-71
2024-03-05T23:57:29.925Z,-70
2024-03-05T23:59:57.384Z,-70
