createdAt,value
2019-01-13T00:02:13.721Z,100891.13
2019-01-13T00:04:43.678Z,100888.09
2019-01-13T00:07:13.685Z,100890.23
2019-01-13T00:09:43.685Z,100890.81
2019-01-13T00:12:13.550Z,100892.64
2019-01-13T00:14:43.402Z,100890.98
2019-01-13T00:17:13.411Z,100889.41
2019-01-13T00:19:43.382Z,100889.03
2019-01-13T00:22:13.166Z,100883.17
2019-01-13T00:24:43.179Z,100874.96
2019-01-13T00:27:12.978Z,100877.50
2019-01-13T00:29:42.834Z,100876.69
2019-01-13T00:32:12.516Z,100883.53
2019-01-13T00:34:42.393Z,100879.68
2019-01-13T00:37:12.682Z,100881.37
2019-01-13T00:39:42.574Z,100884.34
2019-01-13T00:42:12.401Z,100882.70
2019-01-13T00:44:43.789Z,100884.37
2019-01-13T00:47:13.652Z,100882.65
2019-01-13T00:49:44.812Z,100885.22
2019-01-13T00:52:14.560Z,100881.03
2019-01-13T00:54:44.549Z,100882.75
2019-01-13T00:57:14.776Z,100840.97
2019-01-13T00:59:45.712Z,100875.10
2019-01-13T01:02:15.923Z,100873.46
2019-01-13T01:04:45.838Z,100879.37
2019-01-13T01:07:15.751Z,100868.41
2019-01-13T01:09:45.561Z,100869.33
2019-01-13T01:12:15.388Z,100869.30
2019-01-13T01:14:45.134Z,100868.03
2019-01-13T01:17:15.343Z,100868.97
2019-01-13T01:19:45.251Z,100866.90
2019-01-13T01:22:15.210Z,100868.21
2019-01-13T01:24:44.969Z,100863.14
2019-01-13T01:27:14.679Z,100862.77
2019-01-13T01:29:44.641Z,100859.88
2019-01-13T01:32:14.668Z,100853.58
2019-01-13T01:34:44.436Z,100854.84
2019-01-13T01:37:14.362Z,100846.41
2019-01-13T01:39:44.363Z,100846.42
2019-01-13T01:42:14.071Z,100843.05
2019-01-13T01:44:44.008Z,100848.56
2019-01-13T01:47:13.906Z,100840.52
2019-01-13T01:49:43.615Z,100833.37
2019-01-13T01:52:13.516Z,100827.84
2019-01-13T01:54:43.450Z,100827.84
2019-01-13T01:57:13.263Z,100830.36
2019-01-13T01:59:44.222Z,100826.58
2019-01-13T02:02:14.159Z,100827.44
2019-01-13T02:04:44.086Z,100817.27
2019-01-13T02:07:14.133Z,100821.91
2019-01-13T02:09:43.874Z,100817.70
2019-01-13T02:12:13.949Z,100818.09
2019-01-13T02:14:43.708Z,100813.77
2019-01-13T02:17:13.611Z,100816.77
2019-01-13T02:19:43.791Z,100817.63
2019-01-13T02:22:13.562Z,100815.05
2019-01-13T02:24:43.309Z,100821.81
2019-01-13T02:27:13.199Z,100819.66
2019-01-13T02:29:42.996Z,100814.14
2019-01-13T02:32:12.991Z,100821.30
2019-01-13T02:34:42.737Z,100820.02
2019-01-13T02:37:12.538Z,100817.05
2019-01-13T02:39:42.515Z,100809.45
2019-01-13T02:42:12.400Z,100812.42
2019-01-13T02:44:42.204Z,100806.17
2019-01-13T02:47:12.158Z,100811.73
2019-01-13T02:49:41.962Z,100805.78
2019-01-13T02:52:14.213Z,100801.17
2019-01-13T02:54:44.255Z,100799.05
2019-01-13T02:57:14.018Z,100799.48
2019-01-13T02:59:43.738Z,100801.62
2019-01-13T03:02:13.823Z,100803.76
2019-01-13T03:04:43.671Z,100793.63
2019-01-13T03:07:13.782Z,100795.33
2019-01-13T03:09:43.615Z,100791.08
2019-01-13T03:12:13.522Z,100796.11
2019-01-13T03:14:43.394Z,100799.03
2019-01-13T03:17:13.383Z,100793.55
2019-01-13T03:19:43.326Z,100796.94
2019-01-13T03:22:12.984Z,100791.86
2019-01-13T03:24:42.695Z,100790.11
2019-01-13T03:27:12.467Z,100796.05
2019-01-13T03:29:42.239Z,100804.47
2019-01-13T03:32:11.946Z,100788.39
2019-01-13T03:34:43.101Z,100788.79
2019-01-13T03:37:13.120Z,100787.90
2019-01-13T03:39:42.910Z,100789.59
2019-01-13T03:42:12.903Z,100790.86
2019-01-13T03:44:42.656Z,100793.83
2019-01-13T03:47:12.470Z,100787.88
2019-01-13T03:49:42.326Z,100782.33
2019-01-13T03:52:12.003Z,100789.08
2019-01-13T03:54:42.927Z,100786.98
2019-01-13T03:57:12.894Z,100790.34
2019-01-13T03:59:42.651Z,100791.23
2019-01-13T04:02:12.694Z,100788.27
2019-01-13T04:04:42.527Z,100795.02
2019-01-13T04:07:12.411Z,100794.54
2019-01-13T04:09:42.418Z,100800.89
2019-01-13T04:12:12.189Z,100788.59
2019-01-13T04:14:42.054Z,100792.41
2019-01-13T04:17:12.607Z,100795.36
2019-01-13T04:19:42.558Z,100801.71
2019-01-13T04:22:12.330Z,100800.52
2019-01-13T04:24:42.132Z,100810.28
2019-01-13T04:27:11.984Z,100811.98
2019-01-13T04:29:41.757Z,100809.87
2019-01-13T04:32:11.585Z,100806.86
2019-01-13T04:34:41.533Z,100801.03
2019-01-13T04:37:11.412Z,100801.84
2019-01-13T04:39:41.216Z,100805.23
2019-01-13T04:42:11.291Z,100804.80
2019-01-13T04:44:41.076Z,100806.45
2019-01-13T04:47:10.755Z,100799.28
2019-01-13T04:49:40.628Z,100805.19
2019-01-13T04:52:10.384Z,100805.23
2019-01-13T04:54:40.213Z,100813.23
2019-01-13T04:57:09.997Z,100808.53
2019-01-13T04:59:39.729Z,100815.83
2019-01-13T05:02:09.657Z,100816.22
2019-01-13T05:04:39.515Z,100812.80
2019-01-13T05:07:09.418Z,100808.64
2019-01-13T05:09:39.303Z,100812.05
2019-01-13T05:12:09.322Z,100815.02
2019-01-13T05:14:39.181Z,100814.18
2019-01-13T05:17:08.934Z,100823.53
2019-01-13T05:19:38.808Z,100815.88
2019-01-13T05:22:08.691Z,100821.79
2019-01-13T05:24:38.504Z,100818.41
2019-01-13T05:27:08.372Z,100819.70
2019-01-13T05:29:38.233Z,100816.77
2019-01-13T05:32:08.155Z,100809.59
2019-01-13T05:34:38.046Z,100818.89
2019-01-13T05:37:08.085Z,100818.02
2019-01-13T05:39:37.949Z,100829.04
2019-01-13T05:42:07.857Z,100822.66
2019-01-13T05:44:37.617Z,100828.14
2019-01-13T05:47:07.522Z,100818.82
2019-01-13T05:49:37.330Z,100814.14
2019-01-13T05:52:07.250Z,100814.97
2019-01-13T05:54:38.899Z,100812.41
2019-01-13T05:57:09.792Z,100818.34
2019-01-13T05:59:39.694Z,100803.94
2019-01-13T06:02:09.809Z,100812.42
2019-01-13T06:04:44.104Z,100814.01
2019-01-13T06:07:13.939Z,100813.14
2019-01-13T06:09:43.756Z,100815.61
2019-01-13T06:12:29.731Z,100822.39
2019-01-13T06:14:59.693Z,100814.73
2019-01-13T06:17:29.628Z,100808.84
2019-01-13T06:19:59.630Z,100813.02
2019-01-13T06:22:30.662Z,100810.45
2019-01-13T06:25:00.466Z,100818.87
2019-01-13T06:27:30.216Z,100818.84
2019-01-13T06:30:00.224Z,100820.05
2019-01-13T06:32:30.312Z,100825.47
2019-01-13T06:35:00.200Z,100828.76
2019-01-13T06:37:30.141Z,100828.27
2019-01-13T06:40:00.067Z,100817.59
2019-01-13T06:42:30.058Z,100831.48
2019-01-13T06:44:59.894Z,100833.82
2019-01-13T06:47:29.699Z,100833.47
2019-01-13T06:50:00.718Z,100837.34
2019-01-13T06:52:30.591Z,100838.62
2019-01-13T06:55:00.481Z,100847.98
2019-01-13T06:57:30.254Z,100853.44
2019-01-13T07:00:01.163Z,100854.30
2019-01-13T07:02:31.066Z,100854.30
2019-01-13T07:05:00.868Z,100823.00
2019-01-13T07:07:30.734Z,100857.91
2019-01-13T07:10:00.395Z,100857.39
2019-01-13T07:12:30.308Z,100855.67
2019-01-13T07:15:00.271Z,100856.34
2019-01-13T07:17:30.043Z,100864.75
2019-01-13T07:20:00.028Z,100855.07
2019-01-13T07:22:29.827Z,100866.15
2019-01-13T07:24:59.589Z,100861.13
2019-01-13T07:27:29.394Z,100862.27
2019-01-13T07:29:59.132Z,100861.88
2019-01-13T07:32:28.917Z,100866.23
2019-01-13T07:34:58.773Z,100865.94
2019-01-13T07:37:29.768Z,100868.43
2019-01-13T07:39:59.698Z,100869.44
2019-01-13T07:42:29.603Z,100872.38
2019-01-13T07:44:59.464Z,100873.27
2019-01-13T07:47:29.282Z,100870.63
2019-01-13T07:49:59.054Z,100872.14
2019-01-13T07:52:29.430Z,100872.42
2019-01-13T07:54:59.340Z,100864.59
2019-01-13T07:57:29.145Z,100863.17
2019-01-13T08:00:02.422Z,100860.09
2019-01-13T08:02:32.423Z,100855.84
2019-01-13T08:05:02.252Z,100847.15
2019-01-13T08:07:31.966Z,100832.81
2019-01-13T08:10:01.840Z,100830.86
2019-01-13T08:12:32.002Z,100837.64
2019-01-13T08:15:01.690Z,100831.73
2019-01-13T08:17:31.577Z,100827.81
2019-01-13T08:20:01.332Z,100833.33
2019-01-13T08:22:31.147Z,100826.09
2019-01-13T08:25:01.041Z,100837.08
2019-01-13T08:27:30.873Z,100835.36
2019-01-13T08:30:01.104Z,100838.16
2019-01-13T08:32:30.967Z,100838.17
2019-01-13T08:35:00.625Z,100840.92
2019-01-13T08:37:30.323Z,100843.89
2019-01-13T08:40:01.399Z,100837.20
2019-01-13T08:42:32.448Z,100828.66
2019-01-13T08:45:02.334Z,100827.07
2019-01-13T08:47:32.213Z,100828.36
2019-01-13T08:50:02.391Z,100829.43
2019-01-13T08:52:32.189Z,100821.47
2019-01-13T08:55:03.352Z,100829.74
2019-01-13T08:57:33.268Z,100813.58
2019-01-13T09:00:03.075Z,100810.58
2019-01-13T09:02:33.262Z,100796.77
2019-01-13T09:05:03.440Z,100791.92
2019-01-13T09:07:33.649Z,100792.47
2019-01-13T09:10:03.522Z,100789.31
2019-01-13T09:12:33.310Z,100779.66
2019-01-13T09:15:03.030Z,100779.57
2019-01-13T09:17:32.755Z,100771.31
2019-01-13T09:20:02.858Z,100766.28
2019-01-13T09:22:32.726Z,100758.84
2019-01-13T09:25:02.539Z,100751.95
2019-01-13T09:27:32.614Z,100746.27
2019-01-13T09:30:02.548Z,100737.20
2019-01-13T09:32:39.240Z,100733.03
2019-01-13T09:35:04.246Z,100723.03
2019-01-13T09:37:35.301Z,100713.44
2019-01-13T09:40:06.040Z,100707.67
2019-01-13T09:42:35.947Z,100704.39
2019-01-13T09:45:07.514Z,100701.07
2019-01-13T09:47:37.421Z,100703.86
2019-01-13T09:50:09.604Z,100693.05
2019-01-13T09:52:39.615Z,100689.22
2019-01-13T09:55:11.261Z,100690.19
2019-01-13T09:57:41.141Z,100684.74
2019-01-13T10:00:15.800Z,100685.05
2019-01-13T10:02:46.861Z,100686.84
2019-01-13T10:05:16.764Z,100680.22
2019-01-13T10:07:46.558Z,100670.01
2019-01-13T10:10:16.650Z,100669.72
2019-01-13T10:12:46.511Z,100674.18
2019-01-13T10:15:18.358Z,100667.84
2019-01-13T10:17:48.348Z,100663.73
2019-01-13T10:20:18.096Z,100656.67
2019-01-13T10:22:48.013Z,100647.55
2019-01-13T10:25:18.212Z,100644.30
2019-01-13T10:27:47.965Z,100636.14
2019-01-13T10:30:20.075Z,100630.02
2019-01-13T10:32:54.726Z,100631.09
2019-01-13T10:35:22.123Z,100628.84
2019-01-13T10:37:52.041Z,100625.15
2019-01-13T10:40:24.847Z,100621.77
2019-01-13T10:42:54.808Z,100620.04
2019-01-13T10:45:24.875Z,100609.45
2019-01-13T10:47:55.201Z,100605.41
2019-01-13T10:50:27.318Z,100602.28
2019-01-13T10:52:59.007Z,100602.32
2019-01-13T10:55:29.196Z,100601.80
2019-01-13T10:57:58.853Z,100593.44
2019-01-13T11:00:30.560Z,100587.74
2019-01-13T11:03:02.507Z,100587.34
2019-01-13T11:05:32.275Z,100584.64
2019-01-13T11:08:11.474Z,100580.45
2019-01-13T11:10:36.796Z,100572.06
2019-01-13T11:13:06.632Z,100578.47
2019-01-13T11:15:36.482Z,100563.32
2019-01-13T11:18:07.078Z,100561.12
2019-01-13T11:20:40.270Z,100547.64
2019-01-13T11:23:10.379Z,100548.92
2019-01-13T11:25:40.342Z,100548.55
2019-01-13T11:28:11.300Z,100545.14
2019-01-13T11:30:40.954Z,100544.11
2019-01-13T11:33:10.989Z,100538.87
2019-01-13T11:35:41.930Z,100536.73
2019-01-13T11:38:12.026Z,100538.50
2019-01-13T11:40:42.071Z,100534.84
2019-01-13T11:43:13.350Z,100534.99
2019-01-13T11:45:43.240Z,100538.64
2019-01-13T11:48:13.034Z,100529.38
2019-01-13T11:50:42.887Z,100529.59
2019-01-13T11:53:12.685Z,100531.52
2019-01-13T11:55:42.699Z,100531.20
2019-01-13T11:58:15.734Z,100529.20
2019-01-13T12:00:46.680Z,100515.19
2019-01-13T12:03:17.273Z,100518.45
2019-01-13T12:05:47.286Z,100512.86
2019-01-13T12:08:17.121Z,100505.43
2019-01-13T12:10:46.868Z,100514.70
2019-01-13T12:13:16.716Z,100517.77
2019-01-13T12:15:46.641Z,100510.78
2019-01-13T12:18:16.528Z,100516.02
2019-01-13T12:20:46.672Z,100511.42
2019-01-13T12:23:17.811Z,100508.63
2019-01-13T12:25:52.582Z,100507.10
2019-01-13T12:28:20.094Z,100498.50
2019-01-13T12:30:51.172Z,100493.66
2019-01-13T12:33:24.577Z,100489.50
2019-01-13T12:35:52.447Z,100494.44
2019-01-13T12:38:22.387Z,100486.78
2019-01-13T12:40:52.557Z,100491.40
2019-01-13T12:43:22.456Z,100490.47
2019-01-13T12:45:52.344Z,100487.80
2019-01-13T12:48:22.512Z,100485.10
2019-01-13T12:50:52.334Z,100480.53
2019-01-13T12:53:22.323Z,100487.39
2019-01-13T12:55:52.154Z,100480.12
2019-01-13T12:58:21.899Z,100480.59
2019-01-13T13:00:51.906Z,100473.91
2019-01-13T13:03:21.680Z,100478.95
2019-01-13T13:05:51.905Z,100477.45
2019-01-13T13:08:21.643Z,100469.20
2019-01-13T13:10:54.507Z,100474.50
2019-01-13T13:13:24.442Z,100474.91
2019-01-13T13:15:54.276Z,100468.98
2019-01-13T13:18:24.245Z,100470.31
2019-01-13T13:20:54.098Z,100469.82
2019-01-13T13:23:23.914Z,100471.27
2019-01-13T13:25:53.673Z,100466.70
2019-01-13T13:28:24.101Z,100462.62
2019-01-13T13:30:53.894Z,100461.50
2019-01-13T13:33:23.571Z,100461.69
2019-01-13T13:35:53.289Z,100450.98
2019-01-13T13:38:24.364Z,100458.45
2019-01-13T13:40:54.235Z,100445.91
2019-01-13T13:43:32.203Z,100449.32
2019-01-13T13:46:03.077Z,100445.34
2019-01-13T13:48:33.081Z,100434.28
2019-01-13T13:51:04.152Z,100439.78
2019-01-13T13:53:33.878Z,100436.20
2019-01-13T13:56:03.752Z,100436.78
2019-01-13T13:58:34.077Z,100437.98
2019-01-13T14:01:04.215Z,100436.70
2019-01-13T14:03:34.144Z,100432.08
2019-01-13T14:06:04.056Z,100432.25
2019-01-13T14:08:34.084Z,100425.88
2019-01-13T14:11:05.005Z,100428.23
2019-01-13T14:13:34.910Z,100427.88
2019-01-13T14:16:04.748Z,100423.87
2019-01-13T14:18:34.665Z,100423.48
2019-01-13T14:21:04.756Z,100426.16
2019-01-13T14:23:34.593Z,100426.67
2019-01-13T14:26:04.448Z,100427.48
2019-01-13T14:28:34.430Z,100425.55
2019-01-13T14:31:04.574Z,100421.83
2019-01-13T14:33:34.611Z,100416.89
2019-01-13T14:36:04.568Z,100416.56
2019-01-13T14:38:34.374Z,100414.48
2019-01-13T14:41:04.455Z,100411.31
2019-01-13T14:43:34.434Z,100417.02
2019-01-13T14:46:04.456Z,100423.31
2019-01-13T14:48:34.431Z,100413.05
2019-01-13T14:51:04.179Z,100412.95
2019-01-13T14:53:34.068Z,100405.89
2019-01-13T14:56:03.927Z,100413.87
2019-01-13T14:58:33.645Z,100410.48
2019-01-13T15:01:04.519Z,100408.48
2019-01-13T15:03:34.376Z,100405.63
2019-01-13T15:06:05.762Z,100405.34
2019-01-13T15:08:35.441Z,100401.89
2019-01-13T15:11:05.368Z,100408.48
2019-01-13T15:13:36.412Z,100407.87
2019-01-13T15:16:06.209Z,100402.49
2019-01-13T15:18:36.082Z,100403.15
2019-01-13T15:21:05.874Z,100402.61
2019-01-13T15:23:35.686Z,100400.19
2019-01-13T15:26:05.564Z,100397.30
2019-01-13T15:28:35.383Z,100397.66
2019-01-13T15:31:05.218Z,100393.45
2019-01-13T15:33:35.019Z,100392.16
2019-01-13T15:36:07.253Z,100390.06
2019-01-13T15:38:37.011Z,100397.74
2019-01-13T15:41:08.078Z,100391.18
2019-01-13T15:43:38.071Z,100383.77
2019-01-13T15:46:08.095Z,100374.84
2019-01-13T15:48:38.137Z,100377.81
2019-01-13T15:51:07.903Z,100380.34
2019-01-13T15:53:38.858Z,100381.48
2019-01-13T15:56:08.774Z,100377.11
2019-01-13T15:58:38.623Z,100371.45
2019-01-13T16:01:08.404Z,100370.58
2019-01-13T16:03:38.331Z,100376.88
2019-01-13T16:06:08.294Z,100377.72
2019-01-13T16:08:39.355Z,100378.45
2019-01-13T16:11:09.019Z,100381.05
2019-01-13T16:13:38.872Z,100375.16
2019-01-13T16:16:08.816Z,100375.29
2019-01-13T16:18:38.565Z,100377.45
2019-01-13T16:21:08.772Z,100379.80
2019-01-13T16:23:39.770Z,100380.44
2019-01-13T16:26:10.045Z,100380.37
2019-01-13T16:28:40.011Z,100385.05
2019-01-13T16:31:51.436Z,100386.02
2019-01-13T16:34:47.887Z,100382.22
2019-01-13T16:37:43.427Z,100383.69
2019-01-13T16:41:02.673Z,100388.66
2019-01-13T16:43:46.313Z,100383.39
2019-01-13T16:46:16.110Z,100382.61
2019-01-13T16:48:45.916Z,100382.61
2019-01-13T16:51:15.996Z,100381.52
2019-01-13T16:53:46.536Z,100386.78
2019-01-13T16:56:16.386Z,100385.51
2019-01-13T16:58:46.062Z,100388.84
2019-01-13T17:01:15.776Z,100383.77
2019-01-13T17:03:45.582Z,100379.44
2019-01-13T17:06:15.541Z,100384.08
2019-01-13T17:08:45.321Z,100387.10
2019-01-13T17:11:15.345Z,100383.27
2019-01-13T17:13:45.619Z,100385.66
2019-01-13T17:16:15.282Z,100384.54
2019-01-13T17:18:45.333Z,100387.91
2019-01-13T17:21:15.411Z,100388.44
2019-01-13T17:23:45.181Z,100386.88
2019-01-13T17:26:14.837Z,100390.09
2019-01-13T17:28:44.916Z,100387.23
2019-01-13T17:31:14.682Z,100385.89
2019-01-13T17:33:45.645Z,100386.88
2019-01-13T17:36:15.376Z,100389.87
2019-01-13T17:38:45.039Z,100350.38
2019-01-13T17:41:14.825Z,100385.20
2019-01-13T17:43:44.865Z,100380.58
2019-01-13T17:46:14.594Z,100380.58
2019-01-13T17:48:44.467Z,100378.41
2019-01-13T17:51:14.316Z,100371.15
2019-01-13T17:53:44.229Z,100375.41
2019-01-13T17:56:14.885Z,100367.43
2019-01-13T17:58:44.896Z,100369.78
2019-01-13T18:01:23.787Z,100367.28
2019-01-13T18:03:53.721Z,100374.65
2019-01-13T18:06:23.410Z,100374.62
2019-01-13T18:08:53.017Z,100374.72
2019-01-13T18:11:23.001Z,100381.34
2019-01-13T18:13:52.858Z,100371.70
2019-01-13T18:16:22.801Z,100373.67
2019-01-13T18:18:52.785Z,100371.90
2019-01-13T18:21:22.836Z,100373.44
2019-01-13T18:23:52.594Z,100370.41
2019-01-13T18:26:22.716Z,100366.77
2019-01-13T18:28:52.798Z,100365.63
2019-01-13T18:31:22.996Z,100366.23
2019-01-13T18:33:53.267Z,100360.16
2019-01-13T18:36:23.324Z,100354.74
2019-01-13T18:38:53.208Z,100360.13
2019-01-13T18:41:23.108Z,100360.05
2019-01-13T18:43:53.191Z,100359.17
2019-01-13T18:46:23.489Z,100355.92
2019-01-13T18:48:53.744Z,100350.44
2019-01-13T18:51:23.520Z,100344.38
2019-01-13T18:53:53.339Z,100339.17
2019-01-13T18:56:23.166Z,100338.02
2019-01-13T18:58:52.854Z,100338.48
2019-01-13T19:01:22.798Z,100333.66
2019-01-13T19:03:52.770Z,100338.98
2019-01-13T19:06:22.825Z,100328.53
2019-01-13T19:08:52.806Z,100336.03
2019-01-13T19:11:45.973Z,100329.73
2019-01-13T19:14:40.322Z,100332.81
2019-01-13T19:17:13.232Z,100332.84
2019-01-13T19:20:05.250Z,100332.00
2019-01-13T19:22:36.400Z,100312.39
2019-01-13T19:25:19.065Z,100311.13
2019-01-13T19:29:00.818Z,100302.48
2019-01-13T19:32:46.964Z,100302.91
2019-01-13T19:35:43.253Z,100296.88
2019-01-13T19:41:54.183Z,100303.89
2019-01-13T19:52:05.178Z,100313.15
2019-01-13T19:55:12.154Z,100306.88
2019-01-13T19:58:23.171Z,100309.11
2019-01-13T20:05:00.370Z,100306.52
2019-01-13T20:08:35.410Z,100303.14
2019-01-13T20:11:57.711Z,100159.79
2019-01-13T20:18:31.663Z,100294.99
2019-01-13T20:21:35.775Z,100290.38
2019-01-13T20:35:49.034Z,100298.24
2019-01-13T20:38:28.712Z,100305.00
2019-01-13T20:41:21.920Z,100304.45
2019-01-13T20:44:18.128Z,100294.39
2019-01-13T20:47:25.871Z,100293.23
2019-01-13T20:50:22.885Z,100287.23
2019-01-13T20:53:17.460Z,100278.35
2019-01-13T20:56:14.437Z,100275.48
2019-01-13T20:59:27.383Z,100279.73
2019-01-13T21:02:15.483Z,100273.05
2019-01-13T21:05:13.099Z,100279.22
2019-01-13T21:08:05.368Z,100273.20
2019-01-13T21:11:14.700Z,100269.05
2019-01-13T21:14:18.857Z,100264.84
2019-01-13T21:17:23.292Z,100252.55
2019-01-13T21:20:03.838Z,100249.98
2019-01-13T21:22:59.344Z,100249.73
2019-01-13T21:26:03.289Z,100241.76
2019-01-13T21:32:26.772Z,100231.43
2019-01-13T21:35:14.876Z,100222.72
2019-01-13T21:38:27.295Z,100219.70
2019-01-13T21:41:23.086Z,100220.03
2019-01-13T21:44:20.852Z,100213.16
2019-01-13T21:47:30.252Z,100211.74
2019-01-13T21:50:33.595Z,100197.16
2019-01-13T21:53:22.594Z,100197.80
2019-01-13T21:56:37.349Z,100191.34
2019-01-13T21:59:44.776Z,100186.41
2019-01-13T22:03:29.512Z,100188.73
2019-01-13T22:05:23.703Z,100177.17
2019-01-13T22:08:05.070Z,100170.59
2019-01-13T22:10:50.470Z,100170.23
2019-01-13T22:17:04.174Z,100159.80
2019-01-13T22:20:35.420Z,100148.36
2019-01-13T22:23:36.650Z,100156.41
2019-01-13T22:26:31.491Z,100137.95
2019-01-13T22:29:24.298Z,100135.60
2019-01-13T22:32:46.950Z,100134.63
2019-01-13T22:35:16.978Z,100129.34
2019-01-13T22:37:47.060Z,100123.58
2019-01-13T22:40:18.086Z,100118.84
2019-01-13T22:42:48.143Z,100116.29
2019-01-13T22:45:19.900Z,100117.97
2019-01-13T22:47:49.829Z,100112.76
2019-01-13T22:50:19.718Z,100104.19
2019-01-13T22:52:49.641Z,100101.84
2019-01-13T22:55:19.387Z,100095.61
2019-01-13T22:57:49.279Z,100097.26
2019-01-13T23:01:09.178Z,100089.49
2019-01-13T23:03:39.437Z,100084.23
2019-01-13T23:06:10.084Z,100091.06
2019-01-13T23:08:39.969Z,100079.05
2019-01-13T23:11:09.716Z,100075.48
2019-01-13T23:13:39.499Z,100077.47
2019-01-13T23:16:09.276Z,100073.14
2019-01-13T23:18:39.078Z,100076.03
2019-01-13T23:21:09.044Z,100069.66
2019-01-13T23:23:38.877Z,100063.56
2019-01-13T23:26:08.628Z,100062.79
2019-01-13T23:28:38.748Z,100063.03
2019-01-13T23:31:08.903Z,100055.85
2019-01-13T23:33:38.778Z,100061.25
2019-01-13T23:36:08.601Z,100049.99
2019-01-13T23:38:38.472Z,100051.14
2019-01-13T23:41:08.219Z,100047.77
2019-01-13T23:43:38.043Z,100042.67
2019-01-13T23:46:07.900Z,100040.52
2019-01-13T23:48:37.695Z,100037.56
2019-01-13T23:51:07.477Z,100034.08
2019-01-13T23:53:37.179Z,100032.12
2019-01-13T23:56:06.952Z,100027.61
2019-01-13T23:58:36.705Z,100033.77
