createdAt,value
2019-05-09T00:01:18.156Z,73.65
2019-05-09T00:03:44.355Z,73.09
2019-05-09T00:06:09.132Z,73.54
2019-05-09T00:08:33.675Z,74.25
2019-05-09T00:10:58.326Z,73.57
2019-05-09T00:13:23.706Z,73.82
2019-05-09T00:15:49.006Z,73.83
2019-05-09T00:18:14.260Z,74.83
2019-05-09T00:20:40.640Z,74.89
2019-05-09T00:23:05.287Z,75.66
2019-05-09T00:25:30.009Z,76.50
2019-05-09T00:27:54.501Z,76.74
2019-05-09T00:30:22.703Z,77.01
2019-05-09T00:32:48.884Z,77.00
2019-05-09T00:35:33.903Z,77.34
2019-05-09T00:38:05.517Z,78.18
2019-05-09T00:40:30.060Z,77.34
2019-05-09T00:42:54.912Z,77.92
2019-05-09T00:45:26.935Z,78.28
2019-05-09T00:47:51.453Z,78.24
2019-05-09T00:50:16.675Z,77.72
2019-05-09T00:52:43.037Z,76.67
2019-05-09T00:55:07.529Z,76.68
2019-05-09T00:57:34.706Z,76.00
2019-05-09T00:59:59.156Z,76.21
2019-05-09T01:02:23.655Z,76.54
2019-05-09T01:04:48.073Z,76.22
2019-05-09T01:07:13.931Z,76.89
2019-05-09T01:09:38.538Z,75.70
2019-05-09T01:12:04.096Z,76.05
2019-05-09T01:14:29.066Z,76.23
2019-05-09T01:16:53.683Z,76.31
2019-05-09T01:19:18.254Z,75.09
2019-05-09T01:21:43.795Z,74.81
2019-05-09T01:24:08.856Z,74.74
2019-05-09T01:26:33.589Z,74.04
2019-05-09T01:28:58.005Z,73.89
2019-05-09T01:31:24.048Z,73.68
2019-05-09T01:33:59.392Z,74.91
2019-05-09T01:36:23.929Z,74.64
2019-05-09T01:38:48.423Z,74.67
2019-05-09T01:41:27.095Z,74.98
2019-05-09T01:43:39.086Z,74.96
2019-05-09T01:46:04.508Z,74.32
2019-05-09T01:48:29.110Z,74.72
2019-05-09T01:50:53.886Z,73.12
2019-05-09T01:53:19.946Z,74.68
2019-05-09T01:56:00.259Z,73.59
2019-05-09T01:58:24.748Z,73.13
2019-05-09T02:00:49.306Z,73.90
2019-05-09T02:03:14.016Z,73.91
2019-05-09T02:05:38.596Z,73.76
2019-05-09T02:08:03.396Z,73.19
2019-05-09T02:10:27.917Z,72.82
2019-05-09T02:12:53.765Z,72.46
2019-05-09T02:15:20.087Z,72.25
2019-05-09T02:17:58.921Z,72.63
2019-05-09T02:20:18.094Z,73.30
2019-05-09T02:22:43.501Z,73.17
2019-05-09T02:25:09.779Z,72.93
2019-05-09T02:27:34.618Z,73.40
2019-05-09T02:29:59.161Z,72.48
2019-05-09T02:32:24.148Z,72.56
2019-05-09T02:34:48.857Z,72.20
2019-05-09T02:37:13.367Z,72.20
2019-05-09T02:39:39.429Z,72.82
2019-05-09T02:42:09.647Z,72.17
2019-05-09T02:44:30.212Z,72.49
2019-05-09T02:46:58.929Z,71.96
2019-05-09T02:49:22.453Z,71.92
2019-05-09T02:51:48.815Z,72.23
2019-05-09T02:54:13.129Z,72.31
2019-05-09T02:56:38.548Z,72.98
2019-05-09T02:59:11.000Z,72.93
2019-05-09T03:01:40.212Z,72.63
2019-05-09T03:04:04.852Z,72.74
2019-05-09T03:06:29.464Z,72.14
2019-05-09T03:08:54.030Z,72.68
2019-05-09T03:11:18.912Z,73.41
2019-05-09T03:13:43.547Z,73.65
2019-05-09T03:16:09.869Z,73.48
2019-05-09T03:18:34.415Z,73.65
2019-05-09T03:21:01.301Z,73.49
2019-05-09T03:23:28.543Z,73.61
2019-05-09T03:25:52.029Z,73.82
2019-05-09T03:28:21.015Z,73.50
2019-05-09T03:30:50.102Z,72.80
2019-05-09T03:33:13.340Z,72.29
2019-05-09T03:35:37.951Z,72.50
2019-05-09T03:38:08.124Z,72.54
2019-05-09T03:40:33.193Z,72.62
2019-05-09T03:42:57.706Z,72.29
2019-05-09T03:45:22.239Z,72.28
2019-05-09T03:47:48.452Z,71.71
2019-05-09T03:50:19.846Z,71.40
2019-05-09T03:52:47.756Z,71.85
2019-05-09T03:55:14.072Z,71.50
2019-05-09T03:57:58.094Z,72.09
2019-05-09T04:00:23.128Z,72.03
2019-05-09T04:02:47.617Z,72.61
2019-05-09T04:05:12.176Z,72.28
2019-05-09T04:07:38.416Z,71.72
2019-05-09T04:10:03.012Z,73.13
2019-05-09T04:12:28.314Z,72.33
2019-05-09T04:14:52.939Z,72.24
2019-05-09T04:17:18.118Z,73.30
2019-05-09T04:19:42.935Z,72.39
2019-05-09T04:22:08.113Z,72.61
2019-05-09T04:24:33.060Z,72.38
2019-05-09T04:27:08.318Z,72.43
2019-05-09T04:29:32.734Z,72.42
2019-05-09T04:31:57.586Z,72.81
2019-05-09T04:34:22.087Z,72.96
2019-05-09T04:36:48.394Z,73.58
2019-05-09T04:39:21.501Z,73.61
2019-05-09T04:41:40.091Z,73.34
2019-05-09T04:44:16.607Z,73.57
2019-05-09T04:46:33.742Z,73.21
2019-05-09T04:48:59.335Z,74.65
2019-05-09T04:51:24.383Z,74.33
2019-05-09T04:53:48.849Z,74.83
2019-05-09T04:56:23.806Z,74.53
2019-05-09T04:58:48.412Z,74.19
2019-05-09T05:01:23.765Z,74.55
2019-05-09T05:03:49.420Z,75.22
2019-05-09T05:06:13.936Z,75.15
2019-05-09T05:08:38.416Z,74.39
2019-05-09T05:11:02.923Z,74.06
2019-05-09T05:13:29.792Z,74.07
2019-05-09T05:15:53.562Z,74.70
2019-05-09T05:18:20.299Z,75.42
2019-05-09T05:20:44.193Z,74.30
2019-05-09T05:23:10.315Z,74.86
2019-05-09T05:25:34.748Z,74.80
2019-05-09T05:27:59.299Z,73.18
2019-05-09T05:30:23.873Z,72.30
2019-05-09T05:32:50.026Z,72.46
2019-05-09T05:35:25.374Z,74.41
2019-05-09T05:37:50.194Z,74.69
2019-05-09T05:40:14.889Z,74.34
2019-05-09T05:42:39.369Z,74.96
2019-05-09T05:45:04.954Z,74.64
2019-05-09T05:47:48.373Z,73.19
2019-05-09T05:50:12.494Z,74.91
2019-05-09T05:52:37.773Z,74.75
2019-05-09T05:55:07.586Z,74.42
2019-05-09T05:57:32.197Z,73.66
2019-05-09T05:59:58.566Z,74.81
2019-05-09T06:02:22.883Z,74.46
2019-05-09T06:04:48.630Z,75.20
2019-05-09T06:07:13.482Z,75.28
2019-05-09T06:09:38.198Z,76.14
2019-05-09T06:12:02.821Z,76.01
2019-05-09T06:14:28.594Z,75.65
2019-05-09T06:16:53.311Z,75.22
2019-05-09T06:19:18.326Z,74.44
2019-05-09T06:21:42.942Z,75.53
2019-05-09T06:24:08.549Z,75.20
2019-05-09T06:26:33.333Z,74.09
2019-05-09T06:28:57.819Z,74.49
2019-05-09T06:31:22.362Z,74.42
2019-05-09T06:33:53.226Z,74.67
2019-05-09T06:36:13.298Z,74.72
2019-05-09T06:38:37.889Z,74.76
2019-05-09T06:41:02.436Z,73.81
2019-05-09T06:43:30.293Z,72.99
2019-05-09T06:46:11.273Z,72.89
2019-05-09T06:48:38.226Z,73.61
2019-05-09T06:51:04.487Z,72.90
2019-05-09T06:53:37.845Z,73.37
2019-05-09T06:55:58.066Z,72.72
2019-05-09T06:58:38.253Z,71.98
2019-05-09T07:01:12.038Z,72.40
2019-05-09T07:03:44.444Z,72.20
2019-05-09T07:06:28.431Z,72.71
2019-05-09T07:08:54.681Z,72.91
2019-05-09T07:11:19.399Z,71.68
2019-05-09T07:13:43.987Z,72.41
2019-05-09T07:16:08.943Z,72.23
2019-05-09T07:18:33.589Z,72.65
2019-05-09T07:20:58.047Z,72.19
2019-05-09T07:23:22.563Z,71.69
2019-05-09T07:25:48.737Z,71.13
2019-05-09T07:28:13.328Z,71.77
2019-05-09T07:30:47.964Z,72.32
2019-05-09T07:33:19.606Z,71.59
2019-05-09T07:35:44.083Z,71.26
2019-05-09T07:38:08.766Z,70.63
2019-05-09T07:40:33.314Z,70.13
2019-05-09T07:42:58.512Z,70.69
2019-05-09T07:45:23.117Z,70.71
2019-05-09T07:47:47.947Z,71.05
2019-05-09T07:50:12.935Z,70.25
2019-05-09T07:52:38.779Z,70.74
2019-05-09T07:55:04.412Z,71.27
2019-05-09T07:57:28.867Z,70.70
2019-05-09T07:59:53.302Z,70.71
2019-05-09T08:02:17.916Z,70.31
2019-05-09T08:04:42.346Z,70.67
2019-05-09T08:07:08.381Z,70.23
2019-05-09T08:09:33.158Z,71.06
2019-05-09T08:11:58.694Z,70.32
2019-05-09T08:14:23.378Z,68.51
2019-05-09T08:16:48.101Z,69.43
2019-05-09T08:19:12.674Z,70.13
2019-05-09T08:21:38.271Z,70.08
2019-05-09T08:24:03.071Z,69.84
2019-05-09T08:26:29.972Z,69.42
2019-05-09T08:28:53.831Z,68.88
2019-05-09T08:31:18.394Z,68.13
2019-05-09T08:33:42.915Z,66.87
2019-05-09T08:36:08.658Z,66.88
2019-05-09T08:38:33.615Z,65.73
2019-05-09T08:41:08.984Z,65.85
2019-05-09T08:43:34.050Z,65.71
2019-05-09T08:45:58.481Z,66.45
2019-05-09T08:48:22.943Z,66.24
2019-05-09T08:50:51.724Z,65.59
2019-05-09T08:53:18.632Z,66.37
2019-05-09T08:55:42.340Z,65.04
2019-05-09T08:58:08.020Z,65.14
2019-05-09T09:00:32.761Z,64.62
2019-05-09T09:02:57.654Z,65.17
2019-05-09T09:05:22.279Z,66.07
2019-05-09T09:07:48.638Z,65.56
2019-05-09T09:10:13.558Z,65.79
2019-05-09T09:12:38.536Z,64.42
2019-05-09T09:15:03.293Z,63.80
2019-05-09T09:17:28.083Z,63.54
2019-05-09T09:19:52.793Z,62.53
2019-05-09T09:22:18.031Z,64.20
2019-05-09T09:24:42.649Z,63.05
2019-05-09T09:27:07.842Z,62.18
2019-05-09T09:29:32.358Z,61.98
2019-05-09T09:31:57.677Z,63.15
2019-05-09T09:34:22.150Z,61.13
2019-05-09T09:36:48.066Z,62.68
2019-05-09T09:39:12.880Z,62.56
2019-05-09T09:41:38.684Z,61.85
2019-05-09T09:44:03.641Z,62.46
2019-05-09T09:46:28.715Z,61.87
2019-05-09T09:48:53.370Z,61.37
2019-05-09T09:51:18.825Z,62.13
2019-05-09T09:53:43.562Z,64.49
2019-05-09T09:56:08.697Z,64.18
2019-05-09T09:58:33.477Z,64.50
2019-05-09T10:01:03.694Z,64.23
2019-05-09T10:03:29.193Z,62.20
2019-05-09T10:05:53.791Z,59.82
2019-05-09T10:08:18.511Z,57.99
2019-05-09T10:10:43.085Z,56.95
2019-05-09T10:13:10.471Z,56.27
2019-05-09T10:15:51.891Z,56.47
2019-05-09T10:18:34.170Z,55.94
2019-05-09T10:21:12.641Z,56.79
2019-05-09T10:23:37.869Z,57.48
2019-05-09T10:26:02.493Z,55.73
2019-05-09T10:28:30.006Z,56.87
2019-05-09T10:30:53.228Z,57.41
2019-05-09T10:33:17.701Z,56.22
2019-05-09T10:35:42.184Z,55.48
2019-05-09T10:38:08.768Z,55.99
2019-05-09T10:40:32.945Z,54.82
2019-05-09T10:42:59.027Z,56.26
2019-05-09T10:45:25.285Z,55.62
2019-05-09T10:47:49.721Z,55.69
2019-05-09T10:50:14.247Z,56.23
2019-05-09T10:52:38.747Z,57.00
2019-05-09T10:55:08.797Z,56.78
2019-05-09T10:57:35.074Z,55.68
2019-05-09T10:59:59.604Z,55.90
2019-05-09T11:02:24.113Z,57.06
2019-05-09T11:04:49.120Z,57.29
2019-05-09T11:07:13.859Z,57.46
2019-05-09T11:09:39.073Z,57.36
2019-05-09T11:12:03.730Z,55.86
2019-05-09T11:14:36.594Z,56.58
2019-05-09T11:17:07.794Z,55.70
2019-05-09T11:19:20.795Z,57.26
2019-05-09T11:21:47.713Z,54.67
2019-05-09T11:24:11.361Z,56.15
2019-05-09T11:26:35.817Z,53.22
2019-05-09T11:29:00.254Z,53.26
2019-05-09T11:31:24.774Z,51.05
2019-05-09T11:33:49.196Z,51.40
2019-05-09T11:36:14.747Z,51.09
2019-05-09T11:38:43.906Z,52.43
2019-05-09T11:41:08.276Z,50.88
2019-05-09T11:43:32.595Z,51.63
2019-05-09T11:45:58.676Z,51.80
2019-05-09T11:48:23.424Z,51.88
2019-05-09T11:50:47.892Z,50.29
2019-05-09T11:53:12.414Z,48.81
2019-05-09T11:55:42.908Z,46.80
2019-05-09T11:58:03.208Z,46.94
2019-05-09T12:00:29.395Z,46.57
2019-05-09T12:02:54.127Z,46.11
2019-05-09T12:05:19.371Z,46.06
2019-05-09T12:07:43.960Z,45.21
2019-05-09T12:10:08.570Z,45.47
2019-05-09T12:12:33.016Z,46.55
2019-05-09T12:14:58.120Z,44.03
2019-05-09T12:17:22.971Z,43.83
2019-05-09T12:19:48.968Z,45.63
2019-05-09T12:22:13.655Z,44.92
2019-05-09T12:24:38.565Z,45.63
2019-05-09T12:27:03.359Z,46.26
2019-05-09T12:29:28.738Z,46.15
2019-05-09T12:31:53.470Z,45.54
2019-05-09T12:34:19.348Z,46.74
2019-05-09T12:36:44.219Z,47.24
2019-05-09T12:39:09.056Z,47.60
2019-05-09T12:41:33.560Z,48.16
2019-05-09T12:43:58.090Z,46.94
2019-05-09T12:46:22.615Z,46.73
2019-05-09T12:48:48.140Z,46.54
2019-05-09T12:51:12.989Z,46.64
2019-05-09T12:53:39.620Z,47.11
2019-05-09T12:56:03.820Z,47.41
2019-05-09T12:58:28.819Z,47.41
2019-05-09T13:00:53.355Z,47.32
2019-05-09T13:03:17.951Z,46.65
2019-05-09T13:05:42.437Z,46.00
2019-05-09T13:08:10.200Z,45.27
2019-05-09T13:10:33.148Z,44.55
2019-05-09T13:12:57.595Z,45.17
2019-05-09T13:15:23.910Z,45.00
2019-05-09T13:17:50.111Z,46.81
2019-05-09T13:20:17.890Z,45.39
2019-05-09T13:22:42.665Z,45.27
2019-05-09T13:25:09.649Z,44.65
2019-05-09T13:27:33.925Z,44.78
2019-05-09T13:29:58.675Z,44.66
2019-05-09T13:32:23.388Z,44.65
2019-05-09T13:34:53.343Z,44.44
2019-05-09T13:37:19.985Z,43.38
2019-05-09T13:39:44.493Z,43.25
2019-05-09T13:42:09.042Z,44.47
2019-05-09T13:44:33.550Z,45.76
2019-05-09T13:46:58.490Z,42.34
2019-05-09T13:49:22.980Z,41.90
2019-05-09T13:51:57.392Z,41.52
2019-05-09T13:54:13.774Z,39.19
2019-05-09T13:56:38.324Z,39.41
2019-05-09T13:59:03.481Z,39.35
2019-05-09T14:01:28.041Z,39.92
2019-05-09T14:03:53.505Z,38.16
2019-05-09T14:06:18.022Z,39.33
2019-05-09T14:08:42.504Z,38.03
2019-05-09T14:11:08.393Z,38.99
2019-05-09T14:13:33.223Z,38.58
2019-05-09T14:15:57.757Z,39.20
2019-05-09T14:18:22.323Z,39.58
2019-05-09T14:20:46.744Z,38.95
2019-05-09T14:23:11.798Z,37.31
2019-05-09T14:25:38.132Z,38.69
2019-05-09T14:28:02.547Z,39.90
2019-05-09T14:30:27.619Z,40.28
2019-05-09T14:32:53.368Z,40.06
2019-05-09T14:35:18.271Z,39.64
2019-05-09T14:37:42.898Z,40.04
2019-05-09T14:40:10.139Z,40.76
2019-05-09T14:42:34.025Z,41.42
2019-05-09T14:44:58.629Z,40.25
2019-05-09T14:47:23.142Z,40.58
2019-05-09T14:49:49.992Z,40.89
2019-05-09T14:52:13.888Z,41.22
2019-05-09T14:54:39.159Z,40.98
2019-05-09T14:57:03.734Z,41.19
2019-05-09T14:59:28.736Z,41.58
2019-05-09T15:01:53.337Z,42.40
2019-05-09T15:04:18.883Z,42.54
2019-05-09T15:06:43.539Z,41.90
2019-05-09T15:09:08.920Z,41.94
2019-05-09T15:11:33.433Z,41.68
2019-05-09T15:13:58.601Z,43.61
2019-05-09T15:16:23.239Z,42.87
2019-05-09T15:18:48.691Z,44.05
2019-05-09T15:21:13.432Z,42.22
2019-05-09T15:23:39.219Z,42.21
2019-05-09T15:26:03.818Z,41.74
2019-05-09T15:28:29.136Z,41.99
2019-05-09T15:30:53.764Z,41.48
2019-05-09T15:33:18.301Z,41.14
2019-05-09T15:35:42.914Z,40.88
2019-05-09T15:38:08.592Z,41.36
2019-05-09T15:40:33.525Z,40.33
2019-05-09T15:42:58.848Z,39.92
2019-05-09T15:45:28.471Z,39.87
2019-05-09T15:47:53.127Z,40.43
2019-05-09T15:50:22.734Z,39.52
2019-05-09T15:52:44.179Z,40.47
2019-05-09T15:55:09.690Z,39.24
2019-05-09T15:57:34.288Z,39.59
2019-05-09T15:59:58.998Z,39.17
2019-05-09T16:02:23.794Z,38.32
2019-05-09T16:04:48.268Z,39.49
2019-05-09T16:07:13.527Z,39.08
2019-05-09T16:09:38.049Z,38.62
2019-05-09T16:12:04.218Z,37.95
2019-05-09T16:14:28.661Z,38.29
2019-05-09T16:16:53.201Z,38.15
2019-05-09T16:19:17.656Z,38.64
2019-05-09T16:21:42.151Z,39.59
2019-05-09T16:24:08.158Z,39.50
2019-05-09T16:26:32.995Z,39.33
2019-05-09T16:28:58.139Z,39.20
2019-05-09T16:31:22.865Z,40.19
2019-05-09T16:33:47.766Z,40.09
2019-05-09T16:36:12.399Z,40.52
2019-05-09T16:38:45.136Z,40.61
2019-05-09T16:41:03.006Z,40.41
2019-05-09T16:43:27.828Z,40.92
2019-05-09T16:45:52.449Z,40.13
2019-05-09T16:48:18.534Z,40.76
2019-05-09T16:50:59.338Z,40.80
2019-05-09T16:53:09.900Z,40.14
2019-05-09T16:55:38.130Z,41.41
2019-05-09T16:58:02.571Z,40.81
2019-05-09T17:00:39.037Z,40.77
2019-05-09T17:03:03.624Z,40.23
2019-05-09T17:05:28.103Z,41.51
2019-05-09T17:07:52.673Z,41.52
2019-05-09T17:10:17.690Z,41.34
2019-05-09T17:12:42.634Z,41.51
2019-05-09T17:15:08.556Z,40.86
2019-05-09T17:17:33.341Z,41.09
2019-05-09T17:19:57.791Z,41.07
2019-05-09T17:22:24.006Z,41.24
2019-05-09T17:24:49.115Z,40.99
2019-05-09T17:27:14.366Z,41.15
2019-05-09T17:29:39.685Z,41.26
2019-05-09T17:32:04.521Z,41.22
2019-05-09T17:34:29.027Z,40.90
2019-05-09T17:36:53.478Z,41.05
2019-05-09T17:39:18.659Z,41.27
2019-05-09T17:41:43.188Z,41.43
2019-05-09T17:44:07.804Z,41.43
2019-05-09T17:46:32.285Z,41.12
2019-05-09T17:48:58.319Z,41.41
2019-05-09T17:51:33.007Z,41.90
2019-05-09T17:53:52.033Z,41.18
2019-05-09T17:56:15.480Z,41.63
2019-05-09T17:58:40.015Z,43.51
2019-05-09T18:01:04.630Z,44.19
2019-05-09T18:03:29.394Z,44.92
2019-05-09T18:05:54.160Z,45.41
2019-05-09T18:08:18.981Z,45.63
2019-05-09T18:10:43.764Z,46.54
2019-05-09T18:13:08.372Z,46.01
2019-05-09T18:15:32.914Z,45.94
2019-05-09T18:17:58.569Z,45.24
2019-05-09T18:20:23.305Z,45.35
2019-05-09T18:22:48.095Z,46.64
2019-05-09T18:25:13.350Z,46.02
2019-05-09T18:27:37.987Z,46.63
2019-05-09T18:30:02.597Z,46.51
2019-05-09T18:32:40.632Z,47.71
2019-05-09T18:35:20.384Z,47.51
2019-05-09T18:37:44.974Z,47.39
2019-05-09T18:40:09.934Z,48.00
2019-05-09T18:42:34.471Z,47.55
2019-05-09T18:44:59.622Z,47.75
2019-05-09T18:47:24.211Z,47.35
2019-05-09T18:49:48.765Z,47.67
2019-05-09T18:52:13.286Z,47.90
2019-05-09T18:54:37.753Z,47.55
2019-05-09T18:57:02.317Z,47.79
2019-05-09T18:59:26.846Z,47.17
2019-05-09T19:01:51.631Z,47.66
2019-05-09T19:04:16.093Z,47.84
2019-05-09T19:06:40.635Z,47.87
2019-05-09T19:09:07.041Z,47.75
2019-05-09T19:11:31.544Z,47.90
2019-05-09T19:13:57.041Z,48.80
2019-05-09T19:16:25.955Z,49.16
2019-05-09T19:18:52.062Z,48.63
2019-05-09T19:21:20.923Z,48.75
2019-05-09T19:23:45.458Z,48.48
2019-05-09T19:26:11.572Z,48.79
2019-05-09T19:28:36.028Z,48.81
2019-05-09T19:31:00.489Z,48.40
2019-05-09T19:33:25.081Z,48.83
2019-05-09T19:35:51.099Z,49.02
2019-05-09T19:38:15.544Z,49.07
2019-05-09T19:40:40.082Z,49.13
2019-05-09T19:43:04.659Z,49.13
2019-05-09T19:45:29.254Z,49.50
2019-05-09T19:47:53.841Z,49.54
2019-05-09T19:50:19.971Z,49.31
2019-05-09T19:52:44.420Z,49.45
2019-05-09T19:55:09.457Z,49.19
2019-05-09T19:57:34.058Z,48.93
2019-05-09T19:59:58.640Z,49.06
2019-05-09T20:02:23.267Z,49.08
2019-05-09T20:04:47.708Z,48.96
2019-05-09T20:07:12.197Z,49.89
2019-05-09T20:09:38.286Z,49.46
2019-05-09T20:12:19.488Z,49.47
2019-05-09T20:14:45.723Z,50.14
2019-05-09T20:17:10.285Z,49.90
2019-05-09T20:19:34.718Z,50.42
2019-05-09T20:21:59.263Z,50.67
2019-05-09T20:24:23.815Z,50.42
2019-05-09T20:26:48.429Z,50.30
2019-05-09T20:29:12.912Z,50.46
2019-05-09T20:31:37.387Z,50.17
2019-05-09T20:34:01.928Z,50.80
2019-05-09T20:36:26.374Z,51.31
2019-05-09T20:38:51.016Z,50.52
2019-05-09T20:41:15.769Z,51.01
2019-05-09T20:43:40.411Z,51.06
2019-05-09T20:46:05.124Z,51.33
2019-05-09T20:48:29.748Z,51.04
2019-05-09T20:50:54.393Z,50.73
2019-05-09T20:53:19.027Z,51.23
2019-05-09T20:55:43.663Z,51.05
2019-05-09T20:58:08.315Z,50.87
2019-05-09T21:00:33.075Z,50.76
2019-05-09T21:02:57.799Z,51.56
2019-05-09T21:05:22.616Z,51.51
2019-05-09T21:07:47.303Z,51.15
2019-05-09T21:10:12.266Z,51.20
2019-05-09T21:12:37.166Z,51.20
2019-05-09T21:15:01.810Z,51.27
2019-05-09T21:17:26.443Z,51.40
2019-05-09T21:19:51.067Z,51.66
2019-05-09T21:22:15.722Z,52.09
2019-05-09T21:24:40.482Z,51.94
2019-05-09T21:27:05.132Z,51.95
2019-05-09T21:29:29.759Z,52.17
2019-05-09T21:31:54.532Z,52.13
2019-05-09T21:34:19.171Z,52.17
2019-05-09T21:36:43.724Z,51.94
2019-05-09T21:39:08.224Z,52.08
2019-05-09T21:41:32.712Z,52.31
2019-05-09T21:43:57.153Z,52.39
2019-05-09T21:46:21.665Z,52.58
2019-05-09T21:48:46.133Z,52.61
2019-05-09T21:51:10.574Z,52.92
2019-05-09T21:53:40.762Z,52.60
2019-05-09T21:56:01.233Z,52.08
2019-05-09T21:58:25.686Z,52.05
2019-05-09T22:00:53.162Z,53.26
2019-05-09T22:03:17.843Z,52.57
2019-05-09T22:05:42.520Z,53.00
2019-05-09T22:08:07.179Z,53.06
2019-05-09T22:10:31.687Z,53.61
2019-05-09T22:12:56.234Z,53.39
2019-05-09T22:15:20.871Z,53.91
2019-05-09T22:17:45.404Z,53.86
2019-05-09T22:20:12.341Z,53.72
2019-05-09T22:22:36.954Z,53.92
2019-05-09T22:25:01.383Z,53.84
2019-05-09T22:27:25.844Z,53.70
2019-05-09T22:29:50.404Z,54.58
2019-05-09T22:32:14.880Z,54.11
2019-05-09T22:34:39.313Z,54.35
2019-05-09T22:37:03.776Z,54.36
2019-05-09T22:39:28.206Z,54.66
2019-05-09T22:41:52.654Z,54.23
2019-05-09T22:44:17.185Z,54.63
2019-05-09T22:46:41.631Z,55.11
2019-05-09T22:49:06.231Z,54.40
2019-05-09T22:51:30.729Z,54.09
2019-05-09T22:54:10.274Z,53.99
2019-05-09T22:56:21.418Z,54.37
2019-05-09T22:58:46.029Z,54.43
2019-05-09T23:01:10.554Z,54.52
2019-05-09T23:03:35.022Z,54.66
2019-05-09T23:05:59.529Z,54.40
2019-05-09T23:08:24.055Z,54.45
2019-05-09T23:10:48.759Z,54.58
2019-05-09T23:13:13.302Z,54.85
2019-05-09T23:15:37.841Z,54.70
2019-05-09T23:18:08.615Z,55.03
2019-05-09T23:20:40.669Z,54.95
2019-05-09T23:23:06.904Z,54.91
2019-05-09T23:25:31.350Z,55.03
2019-05-09T23:27:55.786Z,55.72
2019-05-09T23:30:20.237Z,55.64
2019-05-09T23:32:45.989Z,55.48
2019-05-09T23:35:10.583Z,55.71
2019-05-09T23:37:35.153Z,55.41
2019-05-09T23:39:59.622Z,55.89
2019-05-09T23:42:24.124Z,56.00
2019-05-09T23:44:48.643Z,55.90
2019-05-09T23:47:13.639Z,56.12
2019-05-09T23:49:38.093Z,56.17
2019-05-09T23:52:02.556Z,55.76
2019-05-09T23:54:46.960Z,56.70
2019-05-09T23:57:29.441Z,56.82
