createdAt,value
2018-07-25T00:00:23.705Z,100.00
2018-07-25T00:02:52.682Z,100.00
2018-07-25T00:05:21.740Z,100.00
2018-07-25T00:07:50.724Z,100.00
2018-07-25T00:10:19.731Z,100.00
2018-07-25T00:12:48.895Z,100.00
2018-07-25T00:15:17.976Z,100.00
2018-07-25T00:17:47.098Z,100.00
2018-07-25T00:20:16.079Z,100.00
2018-07-25T00:22:45.109Z,100.00
2018-07-25T00:25:14.112Z,100.00
2018-07-25T00:27:43.085Z,100.00
2018-07-25T00:30:12.083Z,100.00
2018-07-25T00:32:41.063Z,100.00
2018-07-25T00:35:10.121Z,100.00
2018-07-25T00:37:39.150Z,100.00
2018-07-25T00:40:08.180Z,100.00
2018-07-25T00:42:37.159Z,100.00
2018-07-25T00:45:06.225Z,100.00
2018-07-25T00:47:35.207Z,100.00
2018-07-25T00:50:04.346Z,100.00
2018-07-25T00:52:33.400Z,100.00
2018-07-25T00:55:02.432Z,100.00
2018-07-25T00:57:31.469Z,100.00
2018-07-25T01:00:00.480Z,100.00
2018-07-25T01:02:29.553Z,100.00
2018-07-25T01:04:58.539Z,100.00
2018-07-25T01:07:27.618Z,100.00
2018-07-25T01:09:56.620Z,100.00
2018-07-25T01:12:25.632Z,100.00
2018-07-25T01:14:54.688Z,100.00
2018-07-25T01:17:23.659Z,100.00
2018-07-25T01:19:52.851Z,100.00
2018-07-25T01:22:21.852Z,100.00
2018-07-25T01:24:50.904Z,100.00
2018-07-25T01:27:19.968Z,100.00
2018-07-25T01:29:48.991Z,100.00
2018-07-25T01:32:18.060Z,100.00
2018-07-25T01:34:47.097Z,100.00
2018-07-25T01:37:16.079Z,100.00
2018-07-25T01:39:45.117Z,100.00
2018-07-25T01:42:14.156Z,100.00
2018-07-25T01:44:43.168Z,100.00
2018-07-25T01:47:12.243Z,100.00
2018-07-25T01:49:41.276Z,100.00
2018-07-25T01:52:10.336Z,100.00
2018-07-25T01:54:39.333Z,100.00
2018-07-25T01:57:08.523Z,100.00
2018-07-25T01:59:37.491Z,100.00
2018-07-25T02:02:06.653Z,100.00
2018-07-25T02:04:35.653Z,100.00
2018-07-25T02:07:04.953Z,100.00
2018-07-25T02:09:34.009Z,100.00
2018-07-25T02:12:03.084Z,100.00
2018-07-25T02:14:32.129Z,100.00
2018-07-25T02:17:01.116Z,100.00
2018-07-25T02:19:30.115Z,100.00
2018-07-25T02:21:59.114Z,100.00
2018-07-25T02:24:28.213Z,100.00
2018-07-25T02:26:57.199Z,100.00
2018-07-25T02:29:26.175Z,100.00
2018-07-25T02:31:55.301Z,100.00
2018-07-25T02:34:24.340Z,100.00
2018-07-25T02:36:53.613Z,100.00
2018-07-25T02:39:22.640Z,100.00
2018-07-25T02:41:51.639Z,100.00
2018-07-25T02:44:20.611Z,100.00
2018-07-25T02:46:49.644Z,100.00
2018-07-25T02:49:18.696Z,100.00
2018-07-25T02:51:47.656Z,100.00
2018-07-25T02:54:16.661Z,100.00
2018-07-25T02:56:45.647Z,100.00
2018-07-25T02:59:14.740Z,100.00
2018-07-25T03:01:43.731Z,100.00
2018-07-25T03:04:12.724Z,100.00
2018-07-25T03:06:41.720Z,100.00
2018-07-25T03:09:10.966Z,100.00
2018-07-25T03:11:40.192Z,100.00
2018-07-25T03:14:09.178Z,100.00
2018-07-25T03:16:38.305Z,100.00
2018-07-25T03:19:07.433Z,100.00
2018-07-25T03:21:36.466Z,100.00
2018-07-25T03:24:05.517Z,100.00
2018-07-25T03:26:34.589Z,100.00
2018-07-25T03:29:03.748Z,100.00
2018-07-25T03:31:32.773Z,100.00
2018-07-25T03:34:01.944Z,100.00
2018-07-25T03:36:30.940Z,100.00
2018-07-25T03:38:59.899Z,100.00
2018-07-25T03:41:28.898Z,100.00
2018-07-25T03:43:57.925Z,100.00
2018-07-25T03:46:27.030Z,100.00
2018-07-25T03:48:56.014Z,100.00
2018-07-25T03:51:25.136Z,100.00
2018-07-25T03:53:54.165Z,100.00
2018-07-25T03:56:23.288Z,100.00
2018-07-25T03:58:52.295Z,100.00
2018-07-25T04:01:21.324Z,100.00
2018-07-25T04:03:50.372Z,100.00
2018-07-25T04:06:19.372Z,100.00
2018-07-25T04:08:48.490Z,100.00
2018-07-25T04:11:17.479Z,100.00
2018-07-25T04:13:46.475Z,100.00
2018-07-25T04:16:15.464Z,100.00
2018-07-25T04:18:44.451Z,100.00
2018-07-25T04:21:13.492Z,100.00
2018-07-25T04:23:42.549Z,100.00
2018-07-25T04:26:11.663Z,100.00
2018-07-25T04:28:40.644Z,100.00
2018-07-25T04:31:09.648Z,100.00
2018-07-25T04:33:38.648Z,100.00
2018-07-25T04:36:07.633Z,100.00
2018-07-25T04:38:36.636Z,100.00
2018-07-25T04:41:05.626Z,100.00
2018-07-25T04:43:34.708Z,100.00
2018-07-25T04:46:03.812Z,100.00
2018-07-25T04:48:32.791Z,100.00
2018-07-25T04:51:01.861Z,100.00
2018-07-25T04:53:30.844Z,100.00
2018-07-25T04:55:59.851Z,100.00
2018-07-25T04:58:29.765Z,100.00
2018-07-25T05:00:59.624Z,100.00
2018-07-25T05:03:28.623Z,100.00
2018-07-25T05:05:57.715Z,100.00
2018-07-25T05:08:26.704Z,100.00
2018-07-25T05:10:55.760Z,100.00
2018-07-25T05:13:24.768Z,100.00
2018-07-25T05:15:53.748Z,100.00
2018-07-25T05:18:22.800Z,100.00
2018-07-25T05:20:51.766Z,100.00
2018-07-25T05:23:20.798Z,100.00
2018-07-25T05:25:49.766Z,100.00
2018-07-25T05:28:18.808Z,100.00
2018-07-25T05:30:47.796Z,100.00
2018-07-25T05:33:16.792Z,100.00
2018-07-25T05:35:45.836Z,100.00
2018-07-25T05:38:14.889Z,100.00
2018-07-25T05:40:44.058Z,100.00
2018-07-25T05:43:13.189Z,100.00
2018-07-25T05:45:42.163Z,100.00
2018-07-25T05:48:11.168Z,100.00
2018-07-25T05:50:40.134Z,100.00
2018-07-25T05:53:09.176Z,100.00
2018-07-25T05:55:38.267Z,100.00
2018-07-25T05:58:07.280Z,100.00
2018-07-25T06:00:36.395Z,100.00
2018-07-25T06:03:05.532Z,100.00
2018-07-25T06:05:34.505Z,100.00
2018-07-25T06:08:03.487Z,100.00
2018-07-25T06:10:32.571Z,100.00
2018-07-25T06:13:01.596Z,100.00
2018-07-25T06:15:30.689Z,100.00
2018-07-25T06:17:59.707Z,100.00
2018-07-25T06:20:28.685Z,100.00
2018-07-25T06:22:57.757Z,100.00
2018-07-25T06:25:26.755Z,100.00
2018-07-25T06:27:55.849Z,100.00
2018-07-25T06:30:24.856Z,100.00
2018-07-25T06:32:53.968Z,100.00
2018-07-25T06:35:22.992Z,100.00
2018-07-25T06:37:52.063Z,100.00
2018-07-25T06:40:21.136Z,100.00
2018-07-25T06:42:50.200Z,100.00
2018-07-25T06:45:20.144Z,100.00
2018-07-25T06:47:49.135Z,100.00
2018-07-25T06:50:18.248Z,100.00
2018-07-25T06:52:47.240Z,100.00
2018-07-25T06:55:16.276Z,100.00
2018-07-25T06:57:45.296Z,98.21
2018-07-25T07:00:14.374Z,99.11
2018-07-25T07:02:43.393Z,97.69
2018-07-25T07:05:12.401Z,98.68
2018-07-25T07:07:41.456Z,99.99
2018-07-25T07:10:10.463Z,98.81
2018-07-25T07:12:39.544Z,97.95
2018-07-25T07:15:09.849Z,97.80
2018-07-25T07:17:38.888Z,97.02
2018-07-25T07:20:07.919Z,95.14
2018-07-25T07:22:36.912Z,95.68
2018-07-25T07:25:06.704Z,96.42
2018-07-25T07:27:35.908Z,94.92
2018-07-25T07:30:05.448Z,94.69
2018-07-25T07:32:34.458Z,93.76
2018-07-25T07:35:03.504Z,90.73
2018-07-25T07:37:32.618Z,92.71
2018-07-25T07:40:01.620Z,91.54
2018-07-25T07:42:30.608Z,93.05
2018-07-25T07:44:59.789Z,91.46
2018-07-25T07:47:28.793Z,91.27
2018-07-25T07:49:57.875Z,89.42
2018-07-25T07:52:26.855Z,87.10
2018-07-25T07:54:55.904Z,84.63
2018-07-25T07:57:24.881Z,84.97
2018-07-25T07:59:54.099Z,83.62
2018-07-25T08:02:23.177Z,83.06
2018-07-25T08:04:52.389Z,78.46
2018-07-25T08:07:21.399Z,78.60
2018-07-25T08:09:50.397Z,75.00
2018-07-25T08:12:19.399Z,75.83
2018-07-25T08:14:48.446Z,72.34
2018-07-25T08:17:17.536Z,71.57
2018-07-25T08:19:46.781Z,70.07
2018-07-25T08:22:15.885Z,67.31
2018-07-25T08:24:44.904Z,68.28
2018-07-25T08:27:13.892Z,67.98
2018-07-25T08:29:42.893Z,70.43
2018-07-25T08:32:12.926Z,72.66
2018-07-25T08:34:42.052Z,72.65
2018-07-25T08:37:11.044Z,76.35
2018-07-25T08:39:40.070Z,76.96
2018-07-25T08:42:09.113Z,77.36
2018-07-25T08:44:38.166Z,79.51
2018-07-25T08:47:07.228Z,80.65
2018-07-25T08:49:36.261Z,83.02
2018-07-25T08:52:08.287Z,81.58
2018-07-25T08:54:37.324Z,82.90
2018-07-25T08:57:06.673Z,80.47
2018-07-25T08:59:35.640Z,79.99
2018-07-25T09:02:04.707Z,76.11
2018-07-25T09:04:33.778Z,76.14
2018-07-25T09:07:02.995Z,75.74
2018-07-25T09:09:32.153Z,74.81
2018-07-25T09:12:01.145Z,72.47
2018-07-25T09:14:30.934Z,72.56
2018-07-25T09:16:59.904Z,69.33
2018-07-25T09:19:28.968Z,71.04
2018-07-25T09:21:57.996Z,73.46
2018-07-25T09:24:27.012Z,78.08
2018-07-25T09:26:56.557Z,79.38
2018-07-25T09:29:25.540Z,79.69
2018-07-25T09:31:54.605Z,80.25
2018-07-25T09:34:23.637Z,80.33
2018-07-25T09:36:52.609Z,81.30
2018-07-25T09:39:21.652Z,81.89
2018-07-25T09:41:50.671Z,82.79
2018-07-25T09:44:19.681Z,86.69
2018-07-25T09:46:48.714Z,85.62
2018-07-25T09:49:17.856Z,87.09
2018-07-25T09:51:47.228Z,88.52
2018-07-25T09:54:16.312Z,88.36
2018-07-25T09:56:45.315Z,88.95
2018-07-25T09:59:14.343Z,88.55
2018-07-25T10:01:43.465Z,88.55
2018-07-25T10:04:13.280Z,87.53
2018-07-25T10:06:42.278Z,88.23
2018-07-25T10:09:13.008Z,88.77
2018-07-25T10:11:42.071Z,88.49
2018-07-25T10:14:11.473Z,89.67
2018-07-25T10:16:40.587Z,88.44
2018-07-25T10:19:09.790Z,89.56
2018-07-25T10:21:38.860Z,89.88
2018-07-25T10:24:08.242Z,90.83
2018-07-25T10:26:37.280Z,91.60
2018-07-25T10:29:06.361Z,89.47
2018-07-25T10:31:35.397Z,88.96
2018-07-25T10:34:06.715Z,88.90
2018-07-25T10:36:36.354Z,89.27
2018-07-25T10:39:08.106Z,85.08
2018-07-25T10:41:37.179Z,85.79
2018-07-25T10:44:06.442Z,84.09
2018-07-25T10:46:35.660Z,84.16
2018-07-25T10:49:05.056Z,81.58
2018-07-25T10:51:34.136Z,79.19
2018-07-25T10:54:03.198Z,78.20
2018-07-25T10:56:32.250Z,76.43
2018-07-25T10:59:01.378Z,75.98
2018-07-25T11:01:30.351Z,74.52
2018-07-25T11:03:59.429Z,73.26
2018-07-25T11:06:28.459Z,73.98
2018-07-25T11:08:57.514Z,73.77
2018-07-25T11:11:30.014Z,74.77
2018-07-25T11:14:00.361Z,73.76
2018-07-25T11:16:29.473Z,74.92
2018-07-25T11:18:58.519Z,77.54
2018-07-25T11:21:27.753Z,78.39
2018-07-25T11:23:56.862Z,70.66
2018-07-25T11:26:25.884Z,71.98
2018-07-25T11:28:55.068Z,69.57
2018-07-25T11:31:24.123Z,65.63
2018-07-25T11:33:53.272Z,64.48
2018-07-25T11:36:22.269Z,63.57
2018-07-25T11:38:51.299Z,63.88
2018-07-25T11:41:20.344Z,63.10
2018-07-25T11:43:49.618Z,62.29
2018-07-25T11:46:18.616Z,62.03
2018-07-25T11:48:47.571Z,64.55
2018-07-25T11:51:16.685Z,62.79
2018-07-25T11:53:46.255Z,65.48
2018-07-25T11:56:15.243Z,63.49
2018-07-25T11:58:44.279Z,63.44
2018-07-25T12:01:13.435Z,63.11
2018-07-25T12:03:42.357Z,65.21
2018-07-25T12:06:11.401Z,64.77
2018-07-25T12:08:40.560Z,67.07
2018-07-25T12:11:10.254Z,67.51
2018-07-25T12:13:39.367Z,66.36
2018-07-25T12:16:08.513Z,67.71
2018-07-25T12:18:37.500Z,68.38
2018-07-25T12:21:07.463Z,71.25
2018-07-25T12:23:36.491Z,69.30
2018-07-25T12:26:05.712Z,66.85
2018-07-25T12:28:34.746Z,66.81
2018-07-25T12:31:04.175Z,68.86
2018-07-25T12:33:33.211Z,71.10
2018-07-25T12:36:02.203Z,71.47
2018-07-25T12:38:31.295Z,69.12
2018-07-25T12:41:00.343Z,71.22
2018-07-25T12:43:29.621Z,69.67
2018-07-25T12:45:58.812Z,70.59
2018-07-25T12:48:27.893Z,69.58
2018-07-25T12:50:56.944Z,70.27
2018-07-25T12:53:26.057Z,71.56
2018-07-25T12:55:55.150Z,70.86
2018-07-25T12:58:24.300Z,71.84
2018-07-25T13:00:53.368Z,70.61
2018-07-25T13:03:22.380Z,69.46
2018-07-25T13:05:51.372Z,69.47
2018-07-25T13:08:20.473Z,70.26
2018-07-25T13:10:49.485Z,68.31
2018-07-25T13:13:18.565Z,66.86
2018-07-25T13:15:47.614Z,67.15
2018-07-25T13:18:16.794Z,64.92
2018-07-25T13:20:45.784Z,66.59
2018-07-25T13:23:14.807Z,63.18
2018-07-25T13:25:43.825Z,62.48
2018-07-25T13:28:12.850Z,62.04
2018-07-25T13:30:41.869Z,57.26
2018-07-25T13:33:10.969Z,58.80
2018-07-25T13:35:40.144Z,63.53
2018-07-25T13:38:09.228Z,66.63
2018-07-25T13:40:38.261Z,67.90
2018-07-25T13:43:07.373Z,68.16
2018-07-25T13:45:36.395Z,69.02
2018-07-25T13:48:05.755Z,72.29
2018-07-25T13:50:34.800Z,72.21
2018-07-25T13:53:04.146Z,70.61
2018-07-25T13:55:33.199Z,72.28
2018-07-25T13:58:02.336Z,74.25
2018-07-25T14:00:31.424Z,74.39
2018-07-25T14:03:00.437Z,74.79
2018-07-25T14:05:29.851Z,74.84
2018-07-25T14:07:59.150Z,75.32
2018-07-25T14:10:28.488Z,74.35
2018-07-25T14:12:57.597Z,74.47
2018-07-25T14:15:26.632Z,74.26
2018-07-25T14:17:55.763Z,75.81
2018-07-25T14:20:24.909Z,74.45
2018-07-25T14:22:53.918Z,73.83
2018-07-25T14:25:24.009Z,72.88
2018-07-25T14:27:53.156Z,72.16
2018-07-25T14:30:22.592Z,71.05
2018-07-25T14:32:51.560Z,70.38
2018-07-25T14:35:20.728Z,70.69
2018-07-25T14:37:49.763Z,72.78
2018-07-25T14:40:18.859Z,75.00
2018-07-25T14:42:47.793Z,76.66
2018-07-25T14:45:16.907Z,76.99
2018-07-25T14:47:46.216Z,76.39
2018-07-25T14:50:16.136Z,79.02
2018-07-25T14:52:45.264Z,78.05
2018-07-25T14:55:14.247Z,78.14
2018-07-25T14:57:43.248Z,80.78
2018-07-25T15:00:12.580Z,78.65
2018-07-25T15:02:41.631Z,78.80
2018-07-25T15:05:10.796Z,79.40
2018-07-25T15:07:39.861Z,77.53
2018-07-25T15:10:08.936Z,80.07
2018-07-25T15:13:12.347Z,79.47
2018-07-25T15:15:41.349Z,79.01
2018-07-25T15:18:10.344Z,78.46
2018-07-25T15:20:39.362Z,79.96
2018-07-25T15:23:08.500Z,79.97
2018-07-25T15:25:37.621Z,82.30
2018-07-25T15:28:06.769Z,79.59
2018-07-25T15:30:35.787Z,85.11
2018-07-25T15:33:04.857Z,84.68
2018-07-25T15:35:34.007Z,85.37
2018-07-25T15:38:03.308Z,84.55
2018-07-25T15:40:32.312Z,84.80
2018-07-25T15:43:01.464Z,86.26
2018-07-25T15:45:30.460Z,85.46
2018-07-25T15:47:59.524Z,85.24
2018-07-25T15:50:28.942Z,86.99
2018-07-25T15:52:58.351Z,88.11
2018-07-25T15:55:27.396Z,86.68
2018-07-25T15:57:56.485Z,87.77
2018-07-25T16:00:25.538Z,88.70
2018-07-25T16:02:54.544Z,88.09
2018-07-25T16:05:23.555Z,88.88
2018-07-25T16:07:52.551Z,87.33
2018-07-25T16:10:21.769Z,87.41
2018-07-25T16:12:51.008Z,88.00
2018-07-25T16:15:20.223Z,87.80
2018-07-25T16:17:49.292Z,88.19
2018-07-25T16:20:18.700Z,88.19
2018-07-25T16:22:48.046Z,87.64
2018-07-25T16:25:17.360Z,86.47
2018-07-25T16:27:46.436Z,85.78
2018-07-25T16:30:15.553Z,85.52
2018-07-25T16:32:44.866Z,86.17
2018-07-25T16:35:13.951Z,87.40
2018-07-25T16:37:43.335Z,88.91
2018-07-25T16:40:12.551Z,89.35
2018-07-25T16:42:41.968Z,91.10
2018-07-25T16:45:11.248Z,92.30
2018-07-25T16:47:40.341Z,93.15
2018-07-25T16:50:09.837Z,93.69
2018-07-25T16:52:39.167Z,91.63
2018-07-25T16:55:08.445Z,89.67
2018-07-25T16:57:37.816Z,91.54
2018-07-25T17:00:07.184Z,91.61
2018-07-25T17:02:36.642Z,91.17
2018-07-25T17:05:05.824Z,90.60
2018-07-25T17:07:35.121Z,90.38
2018-07-25T17:10:04.507Z,90.45
2018-07-25T17:12:33.908Z,90.12
2018-07-25T17:15:03.288Z,91.28
2018-07-25T17:17:32.491Z,92.75
2018-07-25T17:20:01.605Z,92.58
2018-07-25T17:22:30.656Z,94.88
2018-07-25T17:24:59.734Z,94.72
2018-07-25T17:27:28.793Z,93.85
2018-07-25T17:29:57.772Z,93.53
2018-07-25T17:32:26.779Z,92.90
2018-07-25T17:34:55.940Z,93.55
2018-07-25T17:37:25.584Z,93.41
2018-07-25T17:39:54.695Z,94.45
2018-07-25T17:42:23.795Z,96.06
2018-07-25T17:44:52.850Z,96.76
2018-07-25T17:47:21.970Z,96.25
2018-07-25T17:49:52.027Z,97.08
2018-07-25T17:52:22.157Z,97.65
2018-07-25T17:54:51.362Z,98.38
2018-07-25T17:57:20.372Z,97.40
2018-07-25T17:59:49.444Z,98.98
2018-07-25T18:02:18.699Z,100.00
2018-07-25T18:04:47.941Z,100.00
2018-07-25T18:07:17.195Z,100.00
2018-07-25T18:09:46.389Z,100.00
2018-07-25T18:12:15.491Z,99.63
2018-07-25T18:14:44.607Z,100.00
2018-07-25T18:17:13.765Z,99.72
2018-07-25T18:19:42.796Z,99.24
2018-07-25T18:22:11.919Z,96.45
2018-07-25T18:27:08.825Z,99.34
2018-07-25T18:29:37.838Z,100.00
2018-07-25T18:32:06.944Z,98.19
2018-07-25T18:34:36.049Z,95.89
2018-07-25T18:37:05.132Z,96.03
2018-07-25T18:39:34.193Z,98.71
2018-07-25T18:42:03.308Z,100.00
2018-07-25T18:44:32.347Z,100.00
2018-07-25T18:47:01.452Z,100.00
2018-07-25T18:49:30.408Z,100.00
2018-07-25T18:51:59.460Z,100.00
2018-07-25T18:54:28.504Z,100.00
2018-07-25T18:56:57.573Z,100.00
2018-07-25T18:59:26.544Z,100.00
2018-07-25T19:01:55.579Z,100.00
2018-07-25T19:04:24.613Z,100.00
2018-07-25T19:06:53.617Z,100.00
2018-07-25T19:09:22.614Z,100.00
2018-07-25T19:11:51.724Z,100.00
2018-07-25T19:14:25.802Z,100.00
2018-07-25T19:16:54.776Z,100.00
2018-07-25T19:19:23.885Z,100.00
2018-07-25T19:21:52.881Z,100.00
2018-07-25T19:24:21.904Z,100.00
2018-07-25T19:26:50.923Z,100.00
2018-07-25T19:29:20.100Z,100.00
2018-07-25T19:31:49.253Z,100.00
2018-07-25T19:34:18.220Z,100.00
2018-07-25T19:36:47.296Z,100.00
2018-07-25T19:39:16.349Z,100.00
2018-07-25T19:41:45.567Z,100.00
2018-07-25T19:44:14.556Z,100.00
2018-07-25T19:46:43.545Z,100.00
2018-07-25T19:49:12.599Z,100.00
2018-07-25T19:51:41.567Z,100.00
2018-07-25T19:54:10.527Z,100.00
2018-07-25T19:56:39.504Z,100.00
2018-07-25T19:59:08.540Z,100.00
2018-07-25T20:01:37.731Z,100.00
2018-07-25T20:04:06.952Z,100.00
2018-07-25T20:06:36.296Z,100.00
2018-07-25T20:09:08.396Z,100.00
2018-07-25T20:11:37.509Z,100.00
2018-07-25T20:14:11.661Z,100.00
2018-07-25T20:16:40.825Z,100.00
2018-07-25T20:19:09.787Z,100.00
2018-07-25T20:21:38.928Z,100.00
2018-07-25T20:24:08.028Z,100.00
2018-07-25T20:26:37.073Z,100.00
2018-07-25T20:29:06.105Z,100.00
2018-07-25T20:31:35.589Z,100.00
2018-07-25T20:34:04.647Z,100.00
2018-07-25T20:36:33.636Z,100.00
2018-07-25T20:39:04.015Z,100.00
2018-07-25T20:41:34.010Z,100.00
2018-07-25T20:44:02.995Z,100.00
2018-07-25T20:46:32.000Z,100.00
2018-07-25T20:49:01.167Z,100.00
2018-07-25T20:51:30.157Z,100.00
2018-07-25T20:53:59.234Z,100.00
2018-07-25T20:56:28.483Z,100.00
2018-07-25T20:58:57.593Z,100.00
2018-07-25T21:01:26.680Z,100.00
2018-07-25T21:03:55.836Z,100.00
2018-07-25T21:06:24.885Z,100.00
2018-07-25T21:08:54.077Z,100.00
2018-07-25T21:11:23.262Z,100.00
2018-07-25T21:13:52.321Z,100.00
2018-07-25T21:16:21.364Z,100.00
2018-07-25T21:18:51.064Z,100.00
2018-07-25T21:21:20.167Z,100.00
2018-07-25T21:23:49.059Z,100.00
2018-07-25T21:26:18.056Z,100.00
2018-07-25T21:28:48.165Z,100.00
2018-07-25T21:31:17.284Z,100.00
2018-07-25T21:33:46.284Z,100.00
2018-07-25T21:36:15.269Z,100.00
2018-07-25T21:38:44.316Z,100.00
2018-07-25T21:41:13.292Z,100.00
2018-07-25T21:43:42.312Z,100.00
2018-07-25T21:46:11.289Z,100.00
2018-07-25T21:48:40.324Z,100.00
2018-07-25T21:51:09.352Z,100.00
2018-07-25T21:53:38.396Z,100.00
2018-07-25T21:56:07.387Z,100.00
2018-07-25T21:58:36.397Z,100.00
2018-07-25T22:01:15.313Z,100.00
2018-07-25T22:03:44.799Z,100.00
2018-07-25T22:06:14.392Z,100.00
2018-07-25T22:08:43.406Z,100.00
2018-07-25T22:11:12.432Z,100.00
2018-07-25T22:13:46.339Z,100.00
2018-07-25T22:16:15.320Z,100.00
2018-07-25T22:18:44.947Z,100.00
2018-07-25T22:21:14.080Z,100.00
2018-07-25T22:23:43.088Z,100.00
2018-07-25T22:26:12.173Z,100.00
2018-07-25T22:28:41.260Z,100.00
2018-07-25T22:31:10.240Z,100.00
2018-07-25T22:33:39.220Z,100.00
2018-07-25T22:36:08.897Z,100.00
2018-07-25T22:38:38.001Z,100.00
2018-07-25T22:41:07.221Z,100.00
2018-07-25T22:43:36.437Z,100.00
2018-07-25T22:46:05.522Z,100.00
2018-07-25T22:48:34.609Z,100.00
2018-07-25T22:51:03.607Z,100.00
2018-07-25T22:53:32.608Z,100.00
2018-07-25T22:56:01.676Z,100.00
2018-07-25T22:58:30.667Z,100.00
2018-07-25T23:00:59.769Z,100.00
2018-07-25T23:03:28.836Z,100.00
2018-07-25T23:05:57.844Z,100.00
2018-07-25T23:08:26.908Z,100.00
2018-07-25T23:10:56.187Z,100.00
2018-07-25T23:13:25.516Z,100.00
2018-07-25T23:15:54.581Z,100.00
2018-07-25T23:18:23.556Z,100.00
2018-07-25T23:20:52.549Z,100.00
2018-07-25T23:23:21.582Z,100.00
2018-07-25T23:25:50.565Z,100.00
2018-07-25T23:28:19.523Z,100.00
2018-07-25T23:30:48.500Z,100.00
2018-07-25T23:33:17.512Z,100.00
2018-07-25T23:35:46.551Z,100.00
2018-07-25T23:38:15.747Z,100.00
2018-07-25T23:40:44.728Z,100.00
2018-07-25T23:43:13.711Z,100.00
2018-07-25T23:45:42.733Z,100.00
2018-07-25T23:48:11.708Z,100.00
2018-07-25T23:50:40.720Z,100.00
2018-07-25T23:53:09.836Z,100.00
2018-07-25T23:55:38.824Z,100.00
2018-07-25T23:58:07.775Z,100.00
