createdAt,value
2022-11-17T00:01:51.773Z,4.50
2022-11-17T00:04:18.755Z,4.50
2022-11-17T00:06:45.497Z,4.30
2022-11-17T00:09:21.168Z,5.00
2022-11-17T00:12:04.421Z,4.80
2022-11-17T00:14:32.797Z,5.60
2022-11-17T00:17:00.938Z,5.90
2022-11-17T00:19:43.241Z,5.80
2022-11-17T00:22:10.075Z,6.40
2022-11-17T00:24:36.791Z,7.80
2022-11-17T00:27:03.674Z,7.20
2022-11-17T00:29:30.744Z,3.00
2022-11-17T00:32:13.291Z,3.10
2022-11-17T00:34:40.445Z,2.10
2022-11-17T00:37:08.622Z,4.20
2022-11-17T00:39:35.485Z,3.40
2022-11-17T00:42:02.750Z,2.10
2022-11-17T00:44:30.468Z,6.40
2022-11-17T00:46:57.557Z,5.40
2022-11-17T00:49:25.574Z,6.30
2022-11-17T00:51:53.513Z,3.80
2022-11-17T00:54:20.420Z,2.50
2022-11-17T00:56:47.741Z,2.50
2022-11-17T00:59:14.887Z,3.10
2022-11-17T01:01:42.764Z,2.50
2022-11-17T01:04:12.105Z,4.30
2022-11-17T01:06:43.549Z,3.00
2022-11-17T01:09:12.699Z,4.10
2022-11-17T01:11:39.930Z,3.60
2022-11-17T01:14:06.722Z,1.90
2022-11-17T01:16:33.704Z,2.30
2022-11-17T01:19:02.325Z,2.40
2022-11-17T01:21:30.830Z,1.80
2022-11-17T01:23:59.767Z,3.00
2022-11-17T01:26:29.638Z,5.30
2022-11-17T01:28:57.179Z,2.60
2022-11-17T01:31:27.810Z,3.00
2022-11-17T01:33:55.228Z,5.30
2022-11-17T01:36:26.571Z,3.30
2022-11-17T01:38:53.601Z,2.30
2022-11-17T01:41:23.973Z,3.00
2022-11-17T01:43:54.830Z,1.90
2022-11-17T01:46:22.607Z,3.00
2022-11-17T01:48:51.414Z,2.10
2022-11-17T01:51:19.010Z,2.10
2022-11-17T01:53:50.351Z,2.80
2022-11-17T01:56:23.816Z,3.60
2022-11-17T01:58:57.397Z,2.90
2022-11-17T02:01:24.619Z,3.00
2022-11-17T02:03:51.770Z,4.10
2022-11-17T02:06:31.361Z,2.70
2022-11-17T02:08:58.219Z,3.50
2022-11-17T02:11:26.255Z,3.60
2022-11-17T02:13:55.933Z,2.60
2022-11-17T02:16:22.673Z,4.10
2022-11-17T02:18:49.555Z,2.80
2022-11-17T02:21:17.399Z,2.20
2022-11-17T02:23:59.310Z,1.90
2022-11-17T02:26:42.394Z,1.60
2022-11-17T02:29:34.295Z,2.80
2022-11-17T02:32:16.546Z,1.80
2022-11-17T02:34:50.503Z,1.70
2022-11-17T02:37:23.787Z,1.80
2022-11-17T02:40:01.514Z,1.80
2022-11-17T02:42:56.035Z,1.20
2022-11-17T02:45:29.503Z,1.80
2022-11-17T02:47:59.985Z,1.20
2022-11-17T02:50:29.793Z,2.40
2022-11-17T02:52:56.919Z,1.20
2022-11-17T02:55:23.699Z,2.00
2022-11-17T02:57:50.525Z,3.00
2022-11-17T03:00:19.538Z,2.50
2022-11-17T03:02:47.432Z,2.90
2022-11-17T03:05:44.718Z,2.10
2022-11-17T03:08:42.728Z,1.70
2022-11-17T03:11:11.114Z,1.60
2022-11-17T03:13:42.169Z,2.90
2022-11-17T03:16:31.959Z,1.50
2022-11-17T03:19:09.523Z,1.80
2022-11-17T03:21:47.337Z,3.20
2022-11-17T03:24:23.935Z,2.40
2022-11-17T03:26:56.934Z,3.20
2022-11-17T03:29:27.855Z,2.40
2022-11-17T03:32:00.590Z,2.00
2022-11-17T03:34:32.177Z,2.40
2022-11-17T03:37:03.795Z,2.40
2022-11-17T03:39:34.209Z,1.40
2022-11-17T03:42:19.192Z,1.60
2022-11-17T03:44:51.043Z,1.70
2022-11-17T03:47:21.046Z,1.00
2022-11-17T03:49:57.614Z,2.50
2022-11-17T03:52:25.522Z,1.40
2022-11-17T03:54:53.261Z,1.30
2022-11-17T03:57:32.123Z,1.00
2022-11-17T04:00:08.652Z,1.20
2022-11-17T04:02:45.061Z,1.70
2022-11-17T04:05:14.927Z,1.10
2022-11-17T04:07:44.622Z,1.00
2022-11-17T04:10:15.589Z,0.90
2022-11-17T04:12:58.156Z,0.80
2022-11-17T04:15:41.487Z,1.40
2022-11-17T04:18:08.164Z,1.10
2022-11-17T04:20:36.097Z,1.10
2022-11-17T04:23:07.524Z,1.20
2022-11-17T04:25:52.379Z,1.40
2022-11-17T04:28:35.513Z,0.90
2022-11-17T04:31:04.156Z,1.10
2022-11-17T04:33:31.227Z,0.90
2022-11-17T04:35:58.226Z,0.80
2022-11-17T04:38:24.983Z,1.00
2022-11-17T04:41:07.169Z,1.40
2022-11-17T04:43:34.361Z,3.60
2022-11-17T04:46:01.563Z,1.80
2022-11-17T04:48:29.018Z,1.10
2022-11-17T04:50:56.986Z,0.90
2022-11-17T04:53:24.718Z,1.20
2022-11-17T04:55:51.498Z,1.00
2022-11-17T04:58:18.176Z,0.70
2022-11-17T05:00:45.774Z,1.30
2022-11-17T05:03:12.785Z,0.90
2022-11-17T05:05:39.755Z,0.80
2022-11-17T05:08:06.531Z,1.50
2022-11-17T05:10:49.309Z,2.70
2022-11-17T05:13:25.329Z,2.30
2022-11-17T05:16:10.080Z,1.40
2022-11-17T05:18:37.118Z,1.00
2022-11-17T05:21:05.362Z,1.10
2022-11-17T05:23:47.871Z,1.90
2022-11-17T05:26:14.619Z,1.70
2022-11-17T05:28:41.551Z,1.40
2022-11-17T05:31:08.480Z,1.30
2022-11-17T05:33:37.957Z,2.80
2022-11-17T05:36:05.586Z,1.10
2022-11-17T05:38:33.107Z,1.20
2022-11-17T05:41:00.302Z,1.50
2022-11-17T05:43:27.573Z,1.70
2022-11-17T05:45:54.654Z,2.50
2022-11-17T05:48:21.416Z,2.60
2022-11-17T05:50:48.262Z,5.40
2022-11-17T05:53:15.206Z,7.40
2022-11-17T05:55:42.119Z,8.70
2022-11-17T05:58:17.107Z,5.40
2022-11-17T06:00:44.528Z,4.50
2022-11-17T06:03:18.310Z,2.30
2022-11-17T06:05:45.043Z,4.30
2022-11-17T06:08:12.293Z,2.50
2022-11-17T06:10:39.119Z,1.50
2022-11-17T06:13:05.942Z,2.20
2022-11-17T06:15:34.401Z,2.20
2022-11-17T06:18:07.323Z,2.60
2022-11-17T06:20:39.490Z,1.70
2022-11-17T06:23:08.121Z,2.30
2022-11-17T06:25:37.238Z,2.10
2022-11-17T06:28:08.492Z,2.70
2022-11-17T06:30:37.250Z,2.70
2022-11-17T06:33:05.015Z,1.60
2022-11-17T06:35:34.683Z,2.20
2022-11-17T06:38:02.062Z,1.80
2022-11-17T06:40:29.473Z,1.90
2022-11-17T06:43:11.905Z,1.40
2022-11-17T06:45:41.260Z,1.20
2022-11-17T06:48:09.750Z,0.80
2022-11-17T06:50:37.350Z,0.80
2022-11-17T06:53:07.165Z,1.00
2022-11-17T06:55:34.714Z,1.70
2022-11-17T06:58:04.981Z,1.20
2022-11-17T07:00:31.879Z,0.90
2022-11-17T07:03:00.855Z,1.70
2022-11-17T07:05:27.954Z,1.30
2022-11-17T07:07:58.557Z,1.80
2022-11-17T07:10:26.145Z,1.60
2022-11-17T07:12:53.147Z,1.40
2022-11-17T07:15:20.427Z,1.40
2022-11-17T07:17:47.882Z,2.50
2022-11-17T07:20:15.470Z,1.60
2022-11-17T07:22:42.251Z,1.40
2022-11-17T07:25:09.700Z,1.50
2022-11-17T07:27:37.021Z,3.30
2022-11-17T07:30:05.732Z,2.50
2022-11-17T07:32:34.191Z,1.90
2022-11-17T07:35:02.175Z,1.10
2022-11-17T07:37:33.534Z,1.70
2022-11-17T07:40:00.768Z,1.90
2022-11-17T07:42:27.573Z,1.70
2022-11-17T07:44:54.618Z,1.70
2022-11-17T07:47:21.333Z,2.40
2022-11-17T07:49:48.045Z,1.30
2022-11-17T07:52:14.760Z,1.60
2022-11-17T07:54:41.474Z,1.60
2022-11-17T07:57:08.263Z,1.30
2022-11-17T07:59:34.964Z,1.90
2022-11-17T08:02:01.886Z,1.00
2022-11-17T08:04:28.667Z,1.40
2022-11-17T08:06:55.449Z,1.90
2022-11-17T08:09:22.284Z,1.80
2022-11-17T08:11:49.515Z,2.40
2022-11-17T08:14:16.277Z,1.70
2022-11-17T08:16:43.091Z,0.90
2022-11-17T08:19:12.014Z,1.50
2022-11-17T08:21:38.863Z,1.20
2022-11-17T08:24:05.807Z,1.30
2022-11-17T08:26:32.892Z,1.50
2022-11-17T08:29:01.940Z,1.30
2022-11-17T08:31:28.749Z,1.20
2022-11-17T08:33:55.695Z,1.20
2022-11-17T08:36:22.517Z,1.10
2022-11-17T08:38:49.356Z,0.90
2022-11-17T08:41:16.088Z,1.20
2022-11-17T08:43:42.819Z,1.30
2022-11-17T08:46:13.743Z,1.50
2022-11-17T08:48:40.988Z,1.00
2022-11-17T08:51:09.113Z,1.20
2022-11-17T08:53:36.124Z,2.30
2022-11-17T08:56:08.689Z,2.40
2022-11-17T08:58:44.156Z,1.40
2022-11-17T09:01:12.563Z,1.40
2022-11-17T09:03:44.204Z,1.60
2022-11-17T09:06:12.534Z,1.30
2022-11-17T09:08:45.683Z,1.40
2022-11-17T09:11:14.500Z,1.70
2022-11-17T09:13:42.319Z,2.00
2022-11-17T09:16:11.382Z,1.50
2022-11-17T09:18:39.715Z,1.40
2022-11-17T09:21:10.873Z,3.50
2022-11-17T09:23:38.316Z,3.20
2022-11-17T09:26:07.457Z,2.90
2022-11-17T09:28:34.809Z,2.90
2022-11-17T09:31:10.932Z,3.50
2022-11-17T09:33:38.360Z,2.10
2022-11-17T09:36:07.356Z,3.00
2022-11-17T09:38:34.802Z,1.70
2022-11-17T09:41:10.600Z,1.90
2022-11-17T09:43:39.635Z,1.60
2022-11-17T09:46:15.325Z,1.90
2022-11-17T09:48:50.765Z,1.40
2022-11-17T09:51:22.026Z,2.00
2022-11-17T09:54:05.981Z,2.20
2022-11-17T09:56:33.875Z,2.80
2022-11-17T09:59:05.152Z,2.30
2022-11-17T10:01:32.384Z,1.50
2022-11-17T10:04:01.431Z,1.30
2022-11-17T10:06:31.536Z,1.90
2022-11-17T10:09:05.855Z,2.30
2022-11-17T10:11:36.717Z,2.00
2022-11-17T10:14:20.367Z,2.80
2022-11-17T10:16:54.056Z,1.90
2022-11-17T10:19:30.852Z,1.30
2022-11-17T10:22:02.417Z,2.20
2022-11-17T10:24:48.162Z,1.20
2022-11-17T10:27:19.455Z,1.20
2022-11-17T10:30:08.065Z,1.90
2022-11-17T10:32:38.213Z,1.80
2022-11-17T10:35:16.203Z,1.80
2022-11-17T10:37:52.301Z,2.10
2022-11-17T10:40:25.686Z,1.50
2022-11-17T10:42:58.341Z,2.50
2022-11-17T10:45:25.417Z,1.40
2022-11-17T10:47:52.281Z,1.80
2022-11-17T10:50:22.473Z,2.70
2022-11-17T10:52:51.962Z,3.50
2022-11-17T10:55:28.346Z,2.50
2022-11-17T10:57:59.967Z,2.70
2022-11-17T11:00:30.704Z,2.40
2022-11-17T11:03:16.869Z,2.80
2022-11-17T11:05:59.206Z,2.50
2022-11-17T11:08:35.973Z,2.70
2022-11-17T11:11:11.657Z,2.30
2022-11-17T11:13:45.891Z,4.50
2022-11-17T11:16:12.591Z,2.90
2022-11-17T11:18:39.469Z,2.50
2022-11-17T11:21:17.089Z,4.00
2022-11-17T11:24:03.454Z,4.50
2022-11-17T11:26:45.720Z,2.10
2022-11-17T11:29:22.690Z,2.90
2022-11-17T11:32:01.710Z,1.80
2022-11-17T11:34:43.899Z,1.50
2022-11-17T11:37:13.715Z,2.40
2022-11-17T11:39:47.909Z,2.70
2022-11-17T11:45:13.262Z,1.60
2022-11-17T11:48:11.176Z,2.00
2022-11-17T11:50:43.964Z,3.90
2022-11-17T11:53:19.149Z,3.20
2022-11-17T11:55:50.762Z,2.30
2022-11-17T11:58:21.939Z,2.50
2022-11-17T12:00:52.203Z,2.90
2022-11-17T12:03:36.773Z,3.30
2022-11-17T12:06:30.076Z,3.00
2022-11-17T12:09:15.500Z,3.10
2022-11-17T12:11:59.147Z,3.10
2022-11-17T12:14:28.214Z,3.80
2022-11-17T12:17:07.045Z,2.70
2022-11-17T12:19:50.341Z,3.30
2022-11-17T12:22:34.432Z,3.60
2022-11-17T12:25:15.145Z,3.00
2022-11-17T12:27:47.025Z,2.10
2022-11-17T12:30:33.825Z,3.70
2022-11-17T12:33:04.801Z,2.60
2022-11-17T12:35:34.465Z,2.30
2022-11-17T12:38:17.287Z,2.50
2022-11-17T12:40:49.570Z,2.50
2022-11-17T12:43:16.545Z,2.20
2022-11-17T12:46:03.792Z,5.20
2022-11-17T12:48:35.293Z,2.60
2022-11-17T12:51:27.247Z,3.10
2022-11-17T12:54:21.050Z,2.90
2022-11-17T12:57:09.612Z,3.40
2022-11-17T12:59:52.303Z,3.20
2022-11-17T13:02:31.516Z,2.40
2022-11-17T13:05:05.219Z,2.20
2022-11-17T13:07:32.080Z,3.80
2022-11-17T13:10:00.036Z,5.20
2022-11-17T13:12:32.145Z,4.00
2022-11-17T13:15:04.582Z,3.30
2022-11-17T13:17:42.529Z,4.20
2022-11-17T13:20:27.014Z,4.50
2022-11-17T13:25:28.727Z,3.80
2022-11-17T13:28:01.223Z,4.00
2022-11-17T13:30:32.791Z,3.70
2022-11-17T13:33:02.284Z,7.10
2022-11-17T13:35:32.466Z,3.90
2022-11-17T13:38:02.537Z,4.80
2022-11-17T13:40:30.949Z,3.70
2022-11-17T13:42:58.894Z,3.60
2022-11-17T13:45:25.863Z,5.80
2022-11-17T13:47:53.886Z,4.30
2022-11-17T13:50:21.927Z,3.90
2022-11-17T13:52:53.506Z,5.60
2022-11-17T13:55:21.762Z,6.80
2022-11-17T13:58:00.092Z,4.30
2022-11-17T14:00:28.117Z,4.30
2022-11-17T14:03:01.099Z,5.00
2022-11-17T14:05:30.222Z,5.00
2022-11-17T14:07:59.162Z,4.90
2022-11-17T14:10:27.733Z,3.90
2022-11-17T14:13:14.518Z,4.90
2022-11-17T14:15:42.684Z,3.90
2022-11-17T14:18:28.062Z,5.20
2022-11-17T14:21:11.982Z,6.50
2022-11-17T14:23:38.932Z,5.50
2022-11-17T14:26:06.247Z,10.10
2022-11-17T14:28:33.199Z,3.70
2022-11-17T14:30:59.981Z,5.40
2022-11-17T14:33:26.830Z,4.00
2022-11-17T14:35:56.186Z,5.80
2022-11-17T14:38:23.491Z,5.70
2022-11-17T14:40:52.391Z,5.80
2022-11-17T14:43:20.946Z,6.70
2022-11-17T14:45:49.220Z,6.20
2022-11-17T14:48:19.235Z,6.50
2022-11-17T14:50:47.683Z,8.30
2022-11-17T14:53:14.584Z,7.20
2022-11-17T14:55:41.263Z,6.90
2022-11-17T14:58:10.159Z,5.40
2022-11-17T15:00:37.696Z,6.10
2022-11-17T15:03:04.485Z,6.50
2022-11-17T15:05:31.304Z,6.50
2022-11-17T15:07:58.098Z,6.80
2022-11-17T15:10:24.866Z,5.70
2022-11-17T15:12:51.552Z,6.90
2022-11-17T15:15:18.462Z,7.00
2022-11-17T15:17:45.128Z,7.90
2022-11-17T15:20:12.133Z,8.10
2022-11-17T15:22:38.858Z,7.00
2022-11-17T15:25:06.276Z,7.60
2022-11-17T15:27:32.973Z,8.60
2022-11-17T15:29:59.637Z,9.70
2022-11-17T15:32:26.480Z,10.00
2022-11-17T15:34:53.092Z,6.90
2022-11-17T15:37:19.798Z,6.40
2022-11-17T15:39:47.214Z,6.90
2022-11-17T15:42:14.008Z,7.50
2022-11-17T15:44:40.859Z,6.50
2022-11-17T15:47:07.559Z,7.70
2022-11-17T15:49:34.247Z,8.60
2022-11-17T15:52:01.136Z,8.20
2022-11-17T15:54:27.755Z,6.90
2022-11-17T15:56:54.421Z,6.60
2022-11-17T15:59:21.208Z,5.30
2022-11-17T16:01:48.177Z,9.70
2022-11-17T16:04:16.134Z,5.80
2022-11-17T16:06:45.185Z,7.50
2022-11-17T16:09:12.932Z,10.90
2022-11-17T16:11:40.315Z,9.10
2022-11-17T16:14:07.358Z,9.70
2022-11-17T16:16:36.575Z,10.10
2022-11-17T16:19:03.810Z,9.90
2022-11-17T16:21:30.662Z,8.00
2022-11-17T16:23:59.549Z,8.60
2022-11-17T16:26:28.472Z,8.60
2022-11-17T16:28:58.003Z,9.30
2022-11-17T16:31:41.231Z,10.90
2022-11-17T16:34:13.541Z,9.30
2022-11-17T16:36:42.079Z,6.20
2022-11-17T16:39:11.867Z,7.40
2022-11-17T16:41:41.077Z,9.00
2022-11-17T16:44:11.981Z,8.60
2022-11-17T16:46:41.148Z,7.30
2022-11-17T16:49:10.698Z,4.90
2022-11-17T16:51:37.491Z,9.20
2022-11-17T16:54:06.347Z,6.90
2022-11-17T16:56:34.382Z,6.80
2022-11-17T16:59:01.496Z,9.10
2022-11-17T17:01:30.627Z,6.10
2022-11-17T17:03:59.442Z,6.30
2022-11-17T17:06:26.787Z,5.60
2022-11-17T17:08:55.539Z,7.80
2022-11-17T17:11:22.384Z,9.70
2022-11-17T17:13:49.223Z,9.50
2022-11-17T17:16:18.137Z,10.60
2022-11-17T17:18:44.842Z,12.70
2022-11-17T17:21:15.014Z,12.80
2022-11-17T17:23:41.755Z,9.90
2022-11-17T17:26:14.067Z,10.90
2022-11-17T17:28:41.193Z,11.10
2022-11-17T17:31:08.487Z,11.00
2022-11-17T17:33:36.468Z,12.10
2022-11-17T17:36:15.400Z,12.30
2022-11-17T17:38:42.440Z,12.30
2022-11-17T17:41:11.999Z,10.30
2022-11-17T17:43:39.779Z,9.90
2022-11-17T17:46:15.311Z,12.90
2022-11-17T17:48:44.528Z,14.60
2022-11-17T17:51:15.174Z,12.60
2022-11-17T17:53:42.532Z,13.90
2022-11-17T17:56:11.781Z,14.60
2022-11-17T17:58:40.753Z,18.00
2022-11-17T18:01:12.100Z,12.80
2022-11-17T18:03:39.985Z,14.20
2022-11-17T18:06:06.980Z,11.70
2022-11-17T18:08:35.703Z,15.00
2022-11-17T18:11:06.186Z,15.30
2022-11-17T18:13:34.956Z,10.90
2022-11-17T18:16:05.038Z,13.50
2022-11-17T18:18:32.999Z,11.20
2022-11-17T18:21:00.787Z,12.60
2022-11-17T18:23:29.748Z,13.60
2022-11-17T18:26:15.557Z,11.00
2022-11-17T18:28:44.376Z,15.20
2022-11-17T18:31:11.730Z,11.80
2022-11-17T18:33:38.491Z,12.60
2022-11-17T18:36:08.482Z,8.60
2022-11-17T18:38:36.613Z,9.50
2022-11-17T18:41:28.902Z,7.30
2022-11-17T18:43:55.606Z,11.20
2022-11-17T18:46:26.160Z,11.00
2022-11-17T18:48:53.161Z,9.80
2022-11-17T18:51:22.203Z,8.40
2022-11-17T18:53:50.182Z,9.10
2022-11-17T18:56:19.839Z,10.60
2022-11-17T18:58:46.600Z,9.70
2022-11-17T19:01:17.113Z,8.20
2022-11-17T19:03:45.948Z,11.10
2022-11-17T19:06:14.750Z,12.40
2022-11-17T19:08:41.467Z,13.80
2022-11-17T19:11:10.014Z,11.90
2022-11-17T19:13:52.966Z,11.80
2022-11-17T19:16:23.186Z,11.00
2022-11-17T19:18:51.926Z,9.50
2022-11-17T19:21:23.515Z,11.40
2022-11-17T19:23:52.074Z,11.10
2022-11-17T19:26:22.398Z,10.10
2022-11-17T19:28:55.896Z,10.60
2022-11-17T19:31:23.495Z,9.50
2022-11-17T19:34:21.067Z,8.40
2022-11-17T19:36:47.955Z,9.70
2022-11-17T19:39:15.245Z,8.50
2022-11-17T19:41:43.768Z,8.70
2022-11-17T19:44:10.539Z,7.30
2022-11-17T19:46:37.571Z,9.30
2022-11-17T19:49:06.027Z,10.50
2022-11-17T19:51:36.374Z,10.40
2022-11-17T19:54:06.640Z,8.10
2022-11-17T19:56:33.665Z,8.90
2022-11-17T19:59:00.445Z,10.00
2022-11-17T20:01:29.009Z,8.90
2022-11-17T20:03:57.618Z,6.30
2022-11-17T20:06:27.570Z,8.60
2022-11-17T20:08:56.048Z,7.10
2022-11-17T20:11:25.373Z,7.30
2022-11-17T20:13:52.080Z,7.70
2022-11-17T20:16:27.624Z,6.70
2022-11-17T20:19:12.443Z,8.90
2022-11-17T20:21:39.905Z,7.10
2022-11-17T20:24:06.875Z,7.60
2022-11-17T20:26:35.657Z,8.90
2022-11-17T20:29:02.396Z,7.90
2022-11-17T20:31:32.211Z,8.60
2022-11-17T20:34:00.760Z,9.80
2022-11-17T20:36:29.330Z,8.60
2022-11-17T20:38:58.813Z,10.00
2022-11-17T20:41:26.023Z,7.40
2022-11-17T20:43:55.258Z,5.70
2022-11-17T20:46:23.116Z,6.20
2022-11-17T20:48:50.743Z,6.70
2022-11-17T20:51:20.348Z,6.60
2022-11-17T20:53:47.309Z,7.10
2022-11-17T20:56:17.141Z,7.10
2022-11-17T20:58:44.436Z,3.90
2022-11-17T21:01:14.743Z,6.00
2022-11-17T21:03:42.297Z,5.90
2022-11-17T21:06:10.130Z,5.80
2022-11-17T21:08:40.388Z,6.50
2022-11-17T21:11:10.480Z,5.50
2022-11-17T21:13:38.478Z,4.80
2022-11-17T21:16:10.503Z,5.80
2022-11-17T21:18:39.155Z,6.00
2022-11-17T21:21:09.267Z,6.70
2022-11-17T21:23:37.540Z,6.40
2022-11-17T21:26:07.019Z,7.90
2022-11-17T21:28:35.817Z,8.80
2022-11-17T21:31:10.561Z,9.10
2022-11-17T21:33:37.742Z,8.30
2022-11-17T21:36:07.653Z,10.40
2022-11-17T21:38:34.547Z,7.20
2022-11-17T21:41:03.112Z,8.10
2022-11-17T21:43:30.522Z,6.50
2022-11-17T21:46:07.125Z,6.10
2022-11-17T21:48:35.358Z,9.70
2022-11-17T21:51:03.161Z,8.10
2022-11-17T21:53:30.479Z,7.90
2022-11-17T21:56:01.404Z,12.00
2022-11-17T21:58:28.083Z,13.20
2022-11-17T22:00:54.905Z,11.00
2022-11-17T22:03:21.925Z,13.10
2022-11-17T22:05:50.957Z,12.40
2022-11-17T22:08:18.754Z,11.70
2022-11-17T22:15:56.374Z,11.90
2022-11-17T22:18:23.046Z,11.30
2022-11-17T22:20:51.779Z,13.80
2022-11-17T22:23:18.618Z,9.90
2022-11-17T22:25:54.859Z,10.80
2022-11-17T22:28:22.023Z,12.50
2022-11-17T22:30:48.815Z,15.70
2022-11-17T22:33:16.080Z,16.00
2022-11-17T22:35:44.303Z,14.80
2022-11-17T22:38:12.480Z,14.10
2022-11-17T22:40:41.396Z,13.90
2022-11-17T22:43:14.618Z,12.00
2022-11-17T22:48:09.239Z,10.60
2022-11-17T22:50:36.375Z,11.80
2022-11-17T22:53:03.451Z,10.10
2022-11-17T22:55:30.246Z,9.60
2022-11-17T22:57:57.098Z,12.00
2022-11-17T23:00:24.087Z,16.60
2022-11-17T23:02:50.847Z,16.40
2022-11-17T23:05:17.970Z,12.60
2022-11-17T23:07:44.729Z,14.50
2022-11-17T23:10:12.046Z,16.10
2022-11-17T23:12:39.716Z,15.60
2022-11-17T23:15:07.641Z,10.30
2022-11-17T23:17:34.973Z,9.30
2022-11-17T23:20:01.952Z,14.00
2022-11-17T23:22:28.664Z,15.00
2022-11-17T23:24:55.481Z,15.00
2022-11-17T23:27:22.516Z,13.60
2022-11-17T23:29:49.241Z,15.80
2022-11-17T23:32:15.936Z,12.40
2022-11-17T23:34:42.788Z,12.20
2022-11-17T23:37:09.579Z,13.00
2022-11-17T23:39:36.308Z,13.10
2022-11-17T23:42:03.096Z,11.60
2022-11-17T23:44:30.377Z,13.40
2022-11-17T23:46:57.083Z,13.40
2022-11-17T23:49:23.792Z,11.90
2022-11-17T23:51:50.582Z,12.10
2022-11-17T23:54:17.383Z,13.90
2022-11-17T23:56:44.043Z,11.90
2022-11-17T23:59:10.762Z,12.70
