createdAt,value
2019-02-06T05:31:33.298Z,-1.10
2019-02-06T05:34:01.803Z,-1.10
2019-02-06T05:36:30.593Z,-1.10
2019-02-06T05:38:59.032Z,-1.20
2019-02-06T05:41:27.504Z,-1.20
2019-02-06T05:47:37.502Z,-1.40
2019-02-06T05:50:09.018Z,-1.40
2019-02-06T05:56:06.777Z,-1.40
2019-02-06T06:02:03.850Z,-1.40
2019-02-06T06:08:00.528Z,-1.40
2019-02-06T06:13:59.549Z,-1.50
2019-02-06T06:16:28.315Z,-1.60
2019-02-06T06:18:56.755Z,-1.70
2019-02-06T06:21:25.199Z,-1.70
2019-02-06T06:23:53.873Z,-1.70
2019-02-06T06:26:22.390Z,-1.70
2019-02-06T06:28:50.843Z,-1.70
2019-02-06T06:31:19.523Z,-1.70
2019-02-06T06:33:47.969Z,-1.70
2019-02-06T06:36:16.483Z,-1.70
2019-02-06T06:38:44.954Z,-1.80
2019-02-06T06:41:13.731Z,-1.80
2019-02-06T06:43:42.180Z,-1.80
2019-02-06T06:46:10.930Z,-1.70
2019-02-06T06:52:20.480Z,-1.70
2019-02-06T06:54:48.928Z,-1.80
2019-02-06T06:57:17.705Z,-1.70
2019-02-06T06:59:46.343Z,-1.70
2019-02-06T07:02:14.960Z,-1.90
2019-02-06T07:04:43.420Z,-1.80
2019-02-06T07:07:12.097Z,-1.90
2019-02-06T07:09:40.542Z,-1.90
2019-02-06T07:12:08.982Z,-1.90
2019-02-06T07:14:37.460Z,-1.90
2019-02-06T07:17:05.983Z,-1.80
2019-02-06T07:19:35.096Z,-2.00
2019-02-06T07:22:03.633Z,-2.00
2019-02-06T07:24:32.071Z,-1.90
2019-02-06T07:27:00.515Z,-1.90
2019-02-06T07:29:29.063Z,-1.90
2019-02-06T07:31:57.497Z,-1.70
2019-02-06T07:34:25.937Z,-1.90
2019-02-06T07:36:54.691Z,-1.90
2019-02-06T07:39:23.217Z,-1.80
2019-02-06T07:41:51.742Z,-1.80
2019-02-06T07:44:20.410Z,-1.90
2019-02-06T07:46:49.152Z,-1.90
2019-02-06T07:49:17.594Z,-2.00
2019-02-06T07:51:46.791Z,-2.10
2019-02-06T07:54:15.234Z,-2.00
2019-02-06T08:00:12.475Z,-1.90
2019-02-06T08:02:41.015Z,-1.90
2019-02-06T08:05:15.452Z,-2.00
2019-02-06T08:07:44.036Z,-1.80
2019-02-06T08:10:24.616Z,-1.70
2019-02-06T08:16:34.306Z,-1.80
2019-02-06T08:19:03.387Z,-1.80
2019-02-06T08:21:31.914Z,-1.80
2019-02-06T08:24:01.101Z,-1.80
2019-02-06T08:26:29.827Z,-1.80
2019-02-06T08:28:58.275Z,-1.80
2019-02-06T08:34:55.560Z,-1.60
2019-02-06T08:37:24.035Z,-1.50
2019-02-06T08:39:52.479Z,-1.40
2019-02-06T08:42:20.923Z,-1.30
2019-02-06T08:44:49.909Z,-1.40
2019-02-06T08:47:18.347Z,-1.50
2019-02-06T08:53:15.338Z,-1.60
2019-02-06T08:55:43.881Z,-1.60
2019-02-06T08:58:12.328Z,-1.60
2019-02-06T09:00:41.041Z,-1.60
2019-02-06T09:03:10.958Z,-1.50
2019-02-06T09:05:39.704Z,-1.40
2019-02-06T09:08:08.378Z,-1.30
2019-02-06T09:14:05.462Z,-1.50
2019-02-06T09:16:33.937Z,-1.60
2019-02-06T09:19:02.387Z,-1.60
2019-02-06T09:21:31.302Z,-1.60
2019-02-06T09:24:00.041Z,-1.40
2019-02-06T09:26:28.733Z,-1.30
2019-02-06T09:28:57.192Z,-1.20
2019-02-06T09:31:26.777Z,-1.20
2019-02-06T09:33:55.283Z,-1.20
2019-02-06T09:36:23.725Z,-1.20
2019-02-06T09:38:52.583Z,-1.10
2019-02-06T09:41:21.037Z,-1.10
2019-02-06T09:43:49.539Z,-0.90
2019-02-06T09:46:18.018Z,-1.00
2019-02-06T09:48:46.454Z,-0.90
2019-02-06T09:51:15.195Z,-1.00
2019-02-06T09:53:43.877Z,-0.90
2019-02-06T09:56:12.390Z,-0.90
2019-02-06T09:58:41.244Z,-1.00
2019-02-06T10:01:10.240Z,-1.00
2019-02-06T10:03:39.037Z,-1.00
2019-02-06T10:06:07.543Z,-0.90
2019-02-06T10:08:36.020Z,-0.90
2019-02-06T10:14:46.595Z,-0.80
2019-02-06T10:17:15.039Z,-0.90
2019-02-06T10:19:43.555Z,-0.90
2019-02-06T10:22:12.095Z,-0.80
2019-02-06T10:24:41.011Z,-0.80
2019-02-06T10:27:09.447Z,-0.70
2019-02-06T10:29:37.986Z,-0.70
2019-02-06T10:32:06.499Z,-0.60
2019-02-06T10:34:34.945Z,-0.60
2019-02-06T10:37:03.484Z,-0.60
2019-02-06T10:39:34.736Z,-0.50
2019-02-06T10:42:02.210Z,-0.40
2019-02-06T10:44:31.099Z,-0.50
2019-02-06T10:46:59.778Z,-0.50
2019-02-06T10:49:28.291Z,-0.40
2019-02-06T10:51:56.731Z,-0.40
2019-02-06T10:54:25.587Z,-0.30
2019-02-06T10:56:54.100Z,-0.20
2019-02-06T10:59:22.527Z,-0.30
2019-02-06T11:01:50.998Z,-0.30
2019-02-06T11:04:19.736Z,-0.20
2019-02-06T11:06:48.339Z,0.00
2019-02-06T11:09:16.852Z,0.00
2019-02-06T11:15:14.929Z,0.10
2019-02-06T11:21:12.431Z,0.00
2019-02-06T11:27:10.080Z,-0.10
2019-02-06T11:29:38.673Z,-0.10
2019-02-06T11:35:48.960Z,-0.10
2019-02-06T11:38:17.703Z,-0.10
2019-02-06T11:40:46.283Z,-0.10
2019-02-06T11:46:42.863Z,-0.30
2019-02-06T11:49:12.116Z,-0.10
2019-02-06T11:51:40.546Z,-0.30
2019-02-06T11:54:09.059Z,-0.20
2019-02-06T11:56:37.545Z,-0.20
2019-02-06T11:59:06.193Z,-0.20
2019-02-06T12:01:35.091Z,-0.10
2019-02-06T12:04:03.597Z,-0.10
2019-02-06T12:06:32.030Z,0.10
2019-02-06T12:09:00.461Z,0.10
2019-02-06T12:11:29.011Z,0.10
2019-02-06T12:13:57.442Z,0.00
2019-02-06T12:19:54.586Z,0.10
2019-02-06T12:22:23.198Z,0.20
2019-02-06T12:24:51.672Z,0.30
2019-02-06T12:31:01.412Z,0.40
2019-02-06T12:33:29.918Z,0.50
2019-02-06T12:35:58.356Z,0.40
2019-02-06T12:41:32.039Z,0.50
2019-02-06T12:47:30.459Z,0.20
2019-02-06T12:49:59.326Z,0.30
2019-02-06T12:56:09.324Z,0.30
2019-02-06T12:58:38.105Z,0.50
2019-02-06T13:01:07.030Z,0.50
2019-02-06T13:03:35.766Z,0.50
2019-02-06T13:06:04.469Z,0.40
2019-02-06T13:12:02.039Z,0.50
2019-02-06T13:17:59.431Z,0.40
2019-02-06T13:20:30.130Z,0.50
2019-02-06T13:22:58.566Z,0.30
2019-02-06T13:25:27.143Z,0.20
2019-02-06T13:27:56.249Z,0.20
2019-02-06T13:34:06.835Z,0.30
2019-02-06T13:40:07.462Z,0.50
2019-02-06T13:42:35.907Z,0.40
2019-02-06T13:45:07.482Z,0.40
2019-02-06T13:47:35.945Z,0.30
2019-02-06T13:50:08.052Z,0.20
2019-02-06T13:52:36.487Z,0.30
2019-02-06T13:55:10.855Z,0.40
2019-02-06T13:57:39.365Z,0.50
2019-02-06T14:00:17.063Z,0.50
2019-02-06T14:06:26.774Z,0.40
2019-02-06T14:08:55.276Z,0.50
2019-02-06T14:11:23.856Z,0.50
2019-02-06T14:13:52.414Z,0.60
2019-02-06T14:16:21.224Z,0.60
2019-02-06T14:22:18.502Z,0.60
2019-02-06T14:24:47.558Z,0.50
2019-02-06T14:27:21.830Z,0.30
2019-02-06T14:30:01.943Z,0.40
2019-02-06T14:32:39.063Z,0.50
2019-02-06T14:38:48.798Z,0.30
2019-02-06T14:44:52.648Z,0.40
2019-02-06T14:47:33.467Z,0.30
2019-02-06T14:53:58.482Z,0.30
2019-02-06T14:56:32.767Z,0.30
2019-02-06T14:59:13.056Z,0.10
2019-02-06T15:05:37.813Z,0.30
2019-02-06T15:08:12.531Z,0.30
2019-02-06T15:10:44.263Z,0.40
2019-02-06T15:13:44.327Z,0.40
2019-02-06T15:19:44.824Z,0.40
2019-02-06T15:22:28.226Z,0.40
2019-02-06T15:25:03.095Z,0.40
2019-02-06T15:31:12.092Z,0.30
2019-02-06T15:33:55.691Z,0.30
2019-02-06T15:36:33.537Z,0.30
2019-02-06T15:42:46.835Z,0.20
2019-02-06T15:45:31.044Z,0.30
2019-02-06T15:48:10.780Z,0.20
2019-02-06T15:50:59.735Z,0.20
2019-02-06T15:53:37.254Z,0.20
2019-02-06T15:59:49.180Z,0.10
2019-02-06T16:02:26.658Z,0.00
2019-02-06T16:05:19.068Z,0.00
2019-02-06T16:07:59.713Z,0.00
2019-02-06T16:10:54.067Z,-0.20
2019-02-06T16:17:06.719Z,-0.10
2019-02-06T16:19:50.699Z,-0.20
2019-02-06T16:22:40.251Z,-0.20
2019-02-06T16:25:11.803Z,-0.20
2019-02-06T16:27:55.077Z,-0.10
2019-02-06T16:33:55.723Z,-0.10
2019-02-06T16:36:42.927Z,0.00
2019-02-06T16:39:20.009Z,0.00
2019-02-06T16:42:03.792Z,0.00
2019-02-06T16:44:40.902Z,-0.10
2019-02-06T16:47:24.503Z,0.00
2019-02-06T16:50:01.921Z,0.00
2019-02-06T16:52:48.745Z,-0.10
2019-02-06T16:55:46.014Z,-0.10
2019-02-06T16:58:20.870Z,-0.10
2019-02-06T17:00:55.498Z,0.00
2019-02-06T17:03:39.203Z,0.00
2019-02-06T17:06:19.538Z,0.00
2019-02-06T17:09:10.683Z,0.00
2019-02-06T17:11:50.668Z,0.00
2019-02-06T17:14:30.811Z,0.00
2019-02-06T17:17:17.370Z,0.00
2019-02-06T17:23:23.639Z,0.00
2019-02-06T17:26:04.107Z,0.00
2019-02-06T17:28:50.666Z,0.00
2019-02-06T17:31:56.323Z,-0.10
2019-02-06T17:34:43.162Z,-0.10
2019-02-06T17:37:14.893Z,-0.10
2019-02-06T17:43:33.777Z,0.00
2019-02-06T17:46:25.378Z,0.00
2019-02-06T17:49:06.458Z,0.00
2019-02-06T17:51:54.694Z,-0.10
2019-02-06T17:54:43.242Z,-0.20
2019-02-06T17:57:11.686Z,-0.20
2019-02-06T17:59:40.355Z,-0.30
2019-02-06T18:02:09.306Z,-0.30
2019-02-06T18:04:38.291Z,-0.30
2019-02-06T18:07:07.272Z,-0.40
2019-02-06T18:09:36.138Z,-0.40
2019-02-06T18:12:06.547Z,-0.60
2019-02-06T18:14:34.990Z,-0.50
2019-02-06T18:17:04.117Z,-0.40
2019-02-06T18:19:36.110Z,-0.40
2019-02-06T18:22:05.271Z,-0.40
2019-02-06T18:24:33.836Z,-0.40
2019-02-06T18:27:02.442Z,-0.40
2019-02-06T18:29:30.905Z,-0.30
2019-02-06T18:35:28.998Z,-0.20
2019-02-06T18:37:57.956Z,-0.20
2019-02-06T18:40:27.607Z,-0.10
2019-02-06T18:42:57.730Z,-0.20
2019-02-06T18:45:27.865Z,-0.10
2019-02-06T18:48:05.178Z,-0.10
2019-02-06T18:50:36.792Z,-0.20
2019-02-06T18:53:06.047Z,-0.10
2019-02-06T18:55:35.011Z,-0.20
2019-02-06T18:58:05.262Z,-0.20
2019-02-06T19:00:39.405Z,-0.10
2019-02-06T19:03:26.731Z,-0.20
2019-02-06T19:05:55.317Z,-0.20
2019-02-06T19:08:23.922Z,-0.30
2019-02-06T19:10:52.773Z,-0.20
2019-02-06T19:13:21.292Z,-0.20
2019-02-06T19:15:56.202Z,-0.20
2019-02-06T19:18:20.166Z,-0.10
2019-02-06T19:20:48.684Z,-0.10
2019-02-06T19:26:45.319Z,-0.10
2019-02-06T19:29:14.437Z,-0.10
2019-02-06T19:31:43.366Z,-0.10
2019-02-06T19:34:11.892Z,-0.20
2019-02-06T19:36:40.611Z,-0.10
2019-02-06T19:39:10.207Z,-0.10
2019-02-06T19:41:38.794Z,-0.10
2019-02-06T19:44:07.750Z,-0.20
2019-02-06T19:46:36.339Z,-0.10
2019-02-06T19:49:05.693Z,-0.10
2019-02-06T19:51:34.427Z,-0.10
2019-02-06T19:54:03.304Z,-0.10
2019-02-06T19:56:31.819Z,-0.10
2019-02-06T19:59:00.369Z,-0.10
2019-02-06T20:01:28.883Z,-0.10
2019-02-06T20:03:57.679Z,-0.10
2019-02-06T20:06:29.215Z,0.00
2019-02-06T20:08:58.773Z,0.00
2019-02-06T20:11:27.642Z,0.00
2019-02-06T20:13:56.233Z,-0.10
2019-02-06T20:16:24.746Z,-0.20
2019-02-06T20:18:53.443Z,-0.30
2019-02-06T20:21:22.079Z,-0.30
2019-02-06T20:23:50.554Z,-0.30
2019-02-06T20:26:19.502Z,-0.30
2019-02-06T20:28:48.028Z,-0.30
