createdAt,value
2016-11-15T00:00:23.175Z,2.2
2016-11-15T00:01:33.138Z,2.15
2016-11-15T00:02:43.456Z,2.11
2016-11-15T00:03:53.431Z,2.18
2016-11-15T00:05:03.786Z,2.24
2016-11-15T00:06:14.078Z,2.05
2016-11-15T00:07:24.071Z,2.05
2016-11-15T00:08:34.384Z,2.01
2016-11-15T00:09:44.704Z,2.02
2016-11-15T00:10:54.731Z,2.02
2016-11-15T00:12:04.714Z,2.04
2016-11-15T00:13:14.992Z,2.01
2016-11-15T00:14:25.006Z,2.02
2016-11-15T00:15:35.307Z,1.94
2016-11-15T00:16:45.312Z,1.86
2016-11-15T00:17:55.331Z,1.92
2016-11-15T00:19:05.699Z,1.87
2016-11-15T00:20:15.994Z,1.84
2016-11-15T00:21:26.348Z,1.72
2016-11-15T00:22:36.348Z,1.78
2016-11-15T00:23:46.037Z,1.82
2016-11-15T00:24:56.061Z,1.75
2016-11-15T00:26:06.388Z,1.72
2016-11-15T00:27:16.622Z,1.79
2016-11-15T00:28:26.607Z,1.76
2016-11-15T00:29:36.894Z,1.83
2016-11-15T00:30:46.944Z,1.79
2016-11-15T00:31:56.619Z,1.75
2016-11-15T00:33:06.645Z,1.72
2016-11-15T00:34:16.631Z,1.71
2016-11-15T00:35:26.619Z,1.69
2016-11-15T00:36:36.920Z,1.74
2016-11-15T00:37:47.215Z,1.71
2016-11-15T00:38:57.537Z,1.71
2016-11-15T00:40:07.837Z,1.65
2016-11-15T00:41:17.838Z,1.5
2016-11-15T00:42:28.146Z,1.58
2016-11-15T00:43:38.456Z,1.61
2016-11-15T00:44:48.112Z,1.51
2016-11-15T00:45:58.112Z,1.5
2016-11-15T00:47:08.108Z,1.44
2016-11-15T00:48:18.101Z,1.42
2016-11-15T00:49:28.435Z,1.44
2016-11-15T00:50:38.734Z,1.42
2016-11-15T00:51:48.715Z,1.4
2016-11-15T00:52:59.042Z,1.42
2016-11-15T00:54:09.388Z,1.47
2016-11-15T00:55:19.374Z,1.44
2016-11-15T00:56:29.384Z,1.46
2016-11-15T00:57:39.689Z,1.46
2016-11-15T00:58:49.683Z,1.35
2016-11-15T00:59:59.376Z,1.32
2016-11-15T01:01:09.075Z,1.35
2016-11-15T01:02:19.379Z,1.35
2016-11-15T01:03:29.073Z,1.33
2016-11-15T01:04:39.345Z,1.28
2016-11-15T01:05:49.404Z,1.29
2016-11-15T01:06:59.057Z,1.28
2016-11-15T01:08:09.391Z,1.3
2016-11-15T01:09:19.941Z,1.21
2016-11-15T01:10:30.246Z,1.22
2016-11-15T01:11:40.549Z,1.21
2016-11-15T01:12:50.827Z,1.24
2016-11-15T01:14:01.114Z,1.22
2016-11-15T01:15:11.417Z,1.17
2016-11-15T01:16:20.796Z,1.18
2016-11-15T01:17:30.796Z,1.21
2016-11-15T01:18:40.790Z,1.14
2016-11-15T01:19:50.475Z,1.2
2016-11-15T01:21:00.483Z,1.15
2016-11-15T01:22:10.497Z,1.14
2016-11-15T01:23:20.179Z,1.11
2016-11-15T01:24:30.212Z,1.12
2016-11-15T01:25:40.488Z,1.2
2016-11-15T01:26:50.489Z,1.1
2016-11-15T01:28:00.502Z,1.15
2016-11-15T01:29:10.856Z,1.12
2016-11-15T01:30:21.153Z,0.99
2016-11-15T01:31:31.479Z,1.11
2016-11-15T01:32:40.873Z,1
2016-11-15T01:33:50.575Z,1
2016-11-15T01:35:00.603Z,0.94
2016-11-15T01:36:10.901Z,0.94
2016-11-15T01:37:20.570Z,0.92
2016-11-15T01:38:30.869Z,0.85
2016-11-15T01:39:40.889Z,0.92
2016-11-15T01:40:50.271Z,0.86
2016-11-15T01:42:00.581Z,0.9
2016-11-15T01:43:10.577Z,0.94
2016-11-15T01:44:19.951Z,0.84
2016-11-15T01:45:30.267Z,0.94
2016-11-15T01:46:39.943Z,0.93
2016-11-15T01:47:50.285Z,0.97
2016-11-15T01:49:00.596Z,1.02
2016-11-15T01:50:10.583Z,0.96
2016-11-15T01:51:20.578Z,1
2016-11-15T01:52:30.873Z,1
2016-11-15T01:53:40.860Z,1
2016-11-15T01:54:50.840Z,0.97
2016-11-15T01:56:00.835Z,1.02
2016-11-15T01:57:10.823Z,1.04
2016-11-15T01:58:21.134Z,0.97
2016-11-15T01:59:31.142Z,1.04
2016-11-15T02:00:41.427Z,0.92
2016-11-15T02:01:51.450Z,0.94
2016-11-15T02:03:01.454Z,0.92
2016-11-15T02:04:11.766Z,0.97
2016-11-15T02:05:22.111Z,0.94
2016-11-15T02:06:31.812Z,0.94
2016-11-15T02:07:42.122Z,0.97
2016-11-15T02:08:52.429Z,0.86
2016-11-15T02:10:02.745Z,0.93
2016-11-15T02:11:12.431Z,0.93
2016-11-15T02:12:22.726Z,0.9
2016-11-15T02:13:32.406Z,0.9
2016-11-15T02:14:41.765Z,0.9
2016-11-15T02:15:52.044Z,0.9
2016-11-15T02:17:02.070Z,0.9
2016-11-15T02:18:12.371Z,0.89
2016-11-15T02:19:22.396Z,0.85
2016-11-15T02:20:33.199Z,0.76
2016-11-15T02:21:43.499Z,0.84
2016-11-15T02:22:53.491Z,0.79
2016-11-15T02:24:03.789Z,0.82
2016-11-15T02:25:13.782Z,0.78
2016-11-15T02:26:23.770Z,0.84
2016-11-15T02:27:34.088Z,0.85
2016-11-15T02:28:44.375Z,0.86
2016-11-15T02:29:54.375Z,0.86
2016-11-15T02:31:04.069Z,0.89
2016-11-15T02:32:14.391Z,0.78
2016-11-15T02:33:24.384Z,0.89
2016-11-15T02:34:34.690Z,0.92
2016-11-15T02:35:44.996Z,0.9
2016-11-15T02:36:55.298Z,0.82
2016-11-15T02:38:05.569Z,0.86
2016-11-15T02:39:15.888Z,0.82
2016-11-15T02:40:26.207Z,0.85
2016-11-15T02:41:36.497Z,0.86
2016-11-15T02:42:46.782Z,0.86
2016-11-15T02:43:56.475Z,0.86
2016-11-15T02:45:06.451Z,0.79
2016-11-15T02:46:16.128Z,0.81
2016-11-15T02:47:26.155Z,0.85
2016-11-15T02:48:36.452Z,0.84
2016-11-15T02:49:46.419Z,0.84
2016-11-15T02:50:56.711Z,0.82
2016-11-15T02:52:06.707Z,0.84
2016-11-15T02:53:17.013Z,0.85
2016-11-15T02:54:27.334Z,0.78
2016-11-15T02:55:37.607Z,0.79
2016-11-15T02:56:47.922Z,0.79
2016-11-15T02:57:58.240Z,0.79
2016-11-15T02:59:08.546Z,0.79
2016-11-15T03:00:18.834Z,0.82
2016-11-15T03:01:28.813Z,0.86
2016-11-15T03:32:51.331Z,-3.33
2016-11-15T03:34:01.611Z,-3.54
2016-11-15T03:35:11.910Z,-3.45
2016-11-15T03:36:22.196Z,-3.39
2016-11-15T03:37:32.473Z,-3.28
2016-11-15T03:38:42.760Z,-3.25
2016-11-15T03:39:52.733Z,-3.04
2016-11-15T03:41:02.714Z,-2.88
2016-11-15T03:42:12.382Z,-2.65
2016-11-15T03:43:22.056Z,-2.53
2016-11-15T03:44:32.046Z,-2.3
2016-11-15T03:45:42.362Z,-2.1
2016-11-15T03:46:52.346Z,-1.94
2016-11-15T03:48:02.331Z,-1.73
2016-11-15T03:49:12.331Z,-1.66
2016-11-15T03:50:22.321Z,-1.5
2016-11-15T03:51:31.986Z,-1.38
2016-11-15T03:52:42.292Z,-1.24
2016-11-15T03:53:52.268Z,-1.09
2016-11-15T03:55:02.273Z,-0.96
2016-11-15T03:56:12.563Z,-0.92
2016-11-15T03:57:22.541Z,-0.73
2016-11-15T03:58:32.516Z,-0.67
2016-11-15T03:59:42.825Z,-0.61
2016-11-15T04:00:52.809Z,-0.49
2016-11-15T04:02:02.838Z,-0.43
2016-11-15T04:03:13.136Z,-0.41
2016-11-15T04:04:23.432Z,-0.3
2016-11-15T04:05:33.738Z,-0.38
2016-11-15T04:06:43.725Z,-0.2
2016-11-15T04:07:53.710Z,-0.2
2016-11-15T04:09:03.689Z,-0.16
2016-11-15T04:10:13.989Z,-0.16
2016-11-15T04:11:23.963Z,-0.1
2016-11-15T04:12:34.268Z,-0.1
2016-11-15T04:13:44.554Z,0.02
2016-11-15T04:14:54.255Z,0.02
2016-11-15T04:16:03.915Z,-0.02
2016-11-15T04:17:13.915Z,0.02
2016-11-15T04:18:23.572Z,0.14
2016-11-15T04:19:33.543Z,0.17
2016-11-15T04:20:43.835Z,0.2
2016-11-15T04:21:54.131Z,0.1
2016-11-15T04:23:03.510Z,0.2
2016-11-15T04:24:13.505Z,0.2
2016-11-15T04:25:23.788Z,0.21
2016-11-15T04:26:33.791Z,0.2
2016-11-15T04:27:43.461Z,0.24
2016-11-15T04:28:53.749Z,0.2
2016-11-15T04:30:03.723Z,0.26
2016-11-15T04:31:13.711Z,0.23
2016-11-15T04:32:24.021Z,0.26
2016-11-15T04:33:33.729Z,0.24
2016-11-15T04:34:44.204Z,0.24
2016-11-15T04:35:54.492Z,0.13
2016-11-15T04:37:04.417Z,0.19
2016-11-15T04:38:14.726Z,0.2
2016-11-15T04:39:24.721Z,0.26
2016-11-15T04:40:35.007Z,0.24
2016-11-15T04:41:45.333Z,0.21
2016-11-15T04:42:55.342Z,0.2
2016-11-15T04:44:05.014Z,0.2
2016-11-15T04:45:15.304Z,0.24
2016-11-15T04:46:25.603Z,0.2
2016-11-15T04:47:34.975Z,0.19
2016-11-15T04:48:45.290Z,0.17
2016-11-15T04:49:55.573Z,0.24
2016-11-15T04:51:05.885Z,0.23
2016-11-15T04:52:15.871Z,0.2
2016-11-15T04:53:25.847Z,0.27
2016-11-15T04:54:35.819Z,0.1
2016-11-15T04:55:45.813Z,0.27
2016-11-15T04:56:55.793Z,0.24
2016-11-15T04:58:05.567Z,0.24
2016-11-15T04:59:15.122Z,0.23
2016-11-15T05:00:25.156Z,0.21
2016-11-15T05:01:35.429Z,0.24
2016-11-15T05:02:44.781Z,0.24
2016-11-15T05:03:54.772Z,0.23
2016-11-15T05:05:05.073Z,0.2
2016-11-15T05:06:15.358Z,0.24
2016-11-15T05:07:25.335Z,0.21
2016-11-15T05:08:35.619Z,0.24
2016-11-15T05:09:45.616Z,0.1
2016-11-15T05:10:56.735Z,0.2
2016-11-15T05:12:07.450Z,0.21
2016-11-15T05:13:17.733Z,0.13
2016-11-15T05:14:28.223Z,0.17
2016-11-15T05:15:38.552Z,0.2
2016-11-15T05:16:49.849Z,0.16
2016-11-15T05:17:59.751Z,0.16
2016-11-15T05:19:10.016Z,0.09
2016-11-15T05:20:20.307Z,0.09
2016-11-15T05:21:30.492Z,0.13
2016-11-15T05:22:40.786Z,0.08
2016-11-15T05:23:50.757Z,0.1
2016-11-15T05:25:02.644Z,0.13
2016-11-15T05:26:13.534Z,0.2
2016-11-15T05:27:23.513Z,0.19
2016-11-15T05:28:34.207Z,0.2
2016-11-15T05:29:45.621Z,0.19
2016-11-15T05:30:55.607Z,0.24
2016-11-15T05:32:05.613Z,0.13
2016-11-15T05:33:15.856Z,0.1
2016-11-15T05:34:25.868Z,0.16
2016-11-15T05:35:35.543Z,0.21
2016-11-15T05:36:45.847Z,0.13
2016-11-15T05:37:56.127Z,0.16
2016-11-15T05:39:05.795Z,0.14
2016-11-15T05:40:16.093Z,0.16
2016-11-15T05:41:26.058Z,0.16
2016-11-15T05:42:36.038Z,0.13
2016-11-15T05:43:45.710Z,0.13
2016-11-15T05:44:55.702Z,0.08
2016-11-15T05:46:05.688Z,0.13
2016-11-15T05:47:15.656Z,0.16
2016-11-15T05:48:25.324Z,0.16
2016-11-15T05:49:35.305Z,0.19
2016-11-15T05:50:45.599Z,0.21
2016-11-15T05:51:55.272Z,0.2
2016-11-15T05:53:05.251Z,0.23
2016-11-15T05:54:15.519Z,0.21
2016-11-15T05:55:25.807Z,0.17
2016-11-15T05:56:35.783Z,0.16
2016-11-15T05:57:46.063Z,0.23
2016-11-15T05:58:56.047Z,0.24
2016-11-15T06:00:06.359Z,0.26
2016-11-15T06:01:15.720Z,0.35
2016-11-15T06:02:25.684Z,0.31
2016-11-15T06:03:35.669Z,0.31
2016-11-15T06:04:45.331Z,0.27
2016-11-15T06:05:55.313Z,0.35
2016-11-15T06:07:05.289Z,0.28
2016-11-15T06:08:15.285Z,0.35
2016-11-15T06:09:25.593Z,0.31
2016-11-15T06:10:35.577Z,0.28
2016-11-15T06:11:45.862Z,0.31
2016-11-15T06:12:56.148Z,0.34
2016-11-15T06:14:06.436Z,0.37
2016-11-15T06:15:16.711Z,0.35
2016-11-15T06:16:26.689Z,0.32
2016-11-15T06:17:36.958Z,0.38
2016-11-15T06:18:47.237Z,0.34
2016-11-15T06:19:57.547Z,0.38
2016-11-15T06:21:07.846Z,0.5
2016-11-15T06:22:18.163Z,0.5
2016-11-15T06:23:28.143Z,0.53
2016-11-15T06:24:38.116Z,0.63
2016-11-15T06:25:48.411Z,0.58
2016-11-15T06:26:58.693Z,0.6
2016-11-15T06:28:08.960Z,0.57
2016-11-15T06:29:19.260Z,0.71
2016-11-15T06:30:28.922Z,0.61
2016-11-15T06:31:38.888Z,0.61
2016-11-15T06:32:49.177Z,0.76
2016-11-15T06:33:59.163Z,0.78
2016-11-15T06:35:09.435Z,0.81
2016-11-15T06:36:19.732Z,0.86
2016-11-15T06:37:29.706Z,0.89
2016-11-15T06:38:39.682Z,0.94
2016-11-15T06:39:49.962Z,0.97
2016-11-15T06:40:59.928Z,1
2016-11-15T06:42:09.897Z,1.04
2016-11-15T06:43:19.861Z,1.14
2016-11-15T06:44:29.829Z,1.1
2016-11-15T06:45:40.133Z,1.11
2016-11-15T06:46:50.101Z,1.18
2016-11-15T06:48:00.403Z,1.24
2016-11-15T06:49:10.055Z,1.22
2016-11-15T06:50:19.726Z,1.32
2016-11-15T06:51:30.032Z,1.35
2016-11-15T06:52:40.001Z,1.48
2016-11-15T06:53:50.327Z,1.47
2016-11-15T06:55:00.616Z,1.53
2016-11-15T06:56:10.912Z,1.56
2016-11-15T06:57:20.905Z,1.71
2016-11-15T06:58:30.915Z,1.65
2016-11-15T06:59:41.213Z,1.87
2016-11-15T07:00:51.190Z,1.72
2016-11-15T07:02:01.486Z,1.78
2016-11-15T07:03:11.467Z,1.97
2016-11-15T07:04:21.765Z,1.97
2016-11-15T07:05:32.162Z,1.97
2016-11-15T07:06:42.464Z,2.11
2016-11-15T07:07:52.441Z,2.13
2016-11-15T07:09:02.419Z,2.23
2016-11-15T07:10:12.402Z,2.23
2016-11-15T07:11:22.299Z,2.22
2016-11-15T07:12:32.581Z,2.27
2016-11-15T07:13:42.563Z,2.31
2016-11-15T07:14:52.540Z,2.4
2016-11-15T07:16:02.814Z,2.48
2016-11-15T07:17:12.512Z,2.58
2016-11-15T07:18:22.795Z,2.55
2016-11-15T07:19:33.080Z,2.72
2016-11-15T07:20:43.067Z,2.63
2016-11-15T07:21:53.037Z,2.73
2016-11-15T07:23:03.304Z,2.77
2016-11-15T07:24:13.291Z,2.88
2016-11-15T07:25:23.593Z,2.96
2016-11-15T07:26:33.887Z,2.87
2016-11-15T07:27:44.180Z,2.95
2016-11-15T07:28:54.146Z,3.09
2016-11-15T07:30:04.450Z,3.09
2016-11-15T07:31:14.743Z,3.16
2016-11-15T07:32:24.738Z,3.24
2016-11-15T07:33:34.107Z,3.3
2016-11-15T07:34:44.116Z,3.32
2016-11-15T07:35:54.107Z,3.3
2016-11-15T07:37:04.113Z,3.29
2016-11-15T07:38:14.315Z,3.27
2016-11-15T07:39:24.288Z,3.4
2016-11-15T07:40:34.293Z,3.46
2016-11-15T07:41:44.267Z,3.54
2016-11-15T07:42:54.552Z,3.56
2016-11-15T07:44:04.558Z,3.64
2016-11-15T07:45:14.240Z,3.61
2016-11-15T07:46:24.542Z,3.64
2016-11-15T07:47:34.834Z,3.66
2016-11-15T07:48:44.800Z,3.63
2016-11-15T07:49:55.298Z,3.67
2016-11-15T07:51:05.601Z,3.82
2016-11-15T07:52:16.029Z,3.9
2016-11-15T07:53:26.008Z,3.99
2016-11-15T07:54:36.050Z,4.02
2016-11-15T07:55:46.334Z,4.02
2016-11-15T07:56:56.652Z,4.08
2016-11-15T07:58:06.634Z,4.17
2016-11-15T07:59:16.614Z,4.24
2016-11-15T08:00:26.590Z,4.21
2016-11-15T08:01:36.608Z,4.32
2016-11-15T08:02:46.584Z,4.35
2016-11-15T08:03:56.857Z,4.5
2016-11-15T08:05:06.837Z,4.65
2016-11-15T08:06:16.820Z,4.68
2016-11-15T08:07:26.796Z,4.78
2016-11-15T08:08:36.786Z,4.76
2016-11-15T08:09:47.088Z,4.91
2016-11-15T08:10:57.408Z,4.97
2016-11-15T08:12:07.703Z,5.06
2016-11-15T08:13:17.375Z,5.03
2016-11-15T08:14:27.673Z,5.03
2016-11-15T08:15:37.952Z,5.24
2016-11-15T08:16:47.318Z,5.2
2016-11-15T08:17:57.612Z,5.24
2016-11-15T08:19:07.974Z,5.23
2016-11-15T08:20:17.344Z,5.26
2016-11-15T08:21:27.616Z,5.31
2016-11-15T08:22:37.914Z,5.34
2016-11-15T08:23:48.035Z,5.36
2016-11-15T08:24:58.020Z,5.42
2016-11-15T08:26:08.314Z,5.41
2016-11-15T08:27:18.285Z,5.49
2016-11-15T08:28:28.257Z,5.46
2016-11-15T08:29:38.531Z,5.49
2016-11-15T08:30:48.519Z,5.55
2016-11-15T08:31:58.540Z,5.62
2016-11-15T08:33:08.755Z,5.54
2016-11-15T08:34:18.728Z,5.64
2016-11-15T08:35:28.728Z,5.66
2016-11-15T08:36:39.075Z,5.64
2016-11-15T08:37:49.056Z,5.67
2016-11-15T08:38:59.338Z,5.67
2016-11-15T08:40:09.304Z,5.81
2016-11-15T08:41:19.815Z,5.67
2016-11-15T08:42:30.122Z,5.69
2016-11-15T08:43:40.435Z,5.75
2016-11-15T08:44:50.435Z,5.8
2016-11-15T08:46:00.743Z,5.77
2016-11-15T08:47:10.729Z,5.8
2016-11-15T08:48:21.016Z,5.67
2016-11-15T08:49:31.293Z,5.66
2016-11-15T08:50:41.580Z,5.59
2016-11-15T08:51:51.556Z,5.62
2016-11-15T08:53:01.875Z,5.45
2016-11-15T08:54:12.172Z,5.2
2016-11-15T08:55:22.456Z,5.13
2016-11-15T08:56:32.744Z,5.18
2016-11-15T08:57:43.033Z,5.23
2016-11-15T08:58:53.309Z,5.3
2016-11-15T09:00:03.599Z,5.48
2016-11-15T09:01:13.284Z,5.89
2016-11-15T09:02:23.257Z,6.43
2016-11-15T09:03:32.300Z,6.68
2016-11-15T09:04:42.576Z,6.67
2016-11-15T09:05:52.242Z,6.67
2016-11-15T09:07:02.230Z,7.03
2016-11-15T09:08:12.205Z,7.49
2016-11-15T09:09:22.487Z,7.86
2016-11-15T09:10:32.797Z,7.88
2016-11-15T09:11:42.797Z,8.01
2016-11-15T09:12:53.100Z,8.01
2016-11-15T09:14:03.442Z,8.01
2016-11-15T09:15:13.742Z,7.89
2016-11-15T09:16:23.403Z,8.1
2016-11-15T09:17:33.369Z,8.35
2016-11-15T09:18:43.387Z,8.8
2016-11-15T09:19:53.056Z,9.52
2016-11-15T09:21:03.038Z,9.42
2016-11-15T09:22:13.323Z,9.16
2016-11-15T09:23:23.296Z,8.8
2016-11-15T09:24:33.299Z,8.49
2016-11-15T09:25:43.300Z,8.34
2016-11-15T09:26:53.584Z,8.25
2016-11-15T09:28:03.573Z,8.14
2016-11-15T09:29:13.856Z,8.14
2016-11-15T09:30:24.150Z,8.01
2016-11-15T09:31:34.426Z,7.95
2016-11-15T09:32:44.420Z,7.99
2016-11-15T09:33:55.292Z,7.8
2016-11-15T09:35:05.284Z,7.82
2016-11-15T09:36:15.269Z,7.58
2016-11-15T09:37:25.249Z,7.52
2016-11-15T09:38:35.560Z,7.36
2016-11-15T09:39:45.582Z,7.39
2016-11-15T09:40:55.900Z,7.41
2016-11-15T09:42:05.565Z,7.47
2016-11-15T09:43:15.838Z,7.45
2016-11-15T09:44:25.816Z,7.54
2016-11-15T09:45:36.109Z,7.58
2016-11-15T09:46:46.606Z,7.55
2016-11-15T09:47:56.278Z,7.36
2016-11-15T09:49:06.290Z,7.37
2016-11-15T09:50:16.590Z,7.39
2016-11-15T09:51:26.571Z,7.55
2016-11-15T09:52:36.866Z,7.52
2016-11-15T09:53:47.152Z,7.73
2016-11-15T09:54:57.442Z,7.74
2016-11-15T09:56:07.747Z,7.91
2016-11-15T09:57:18.046Z,7.85
2016-11-15T09:58:28.346Z,7.86
2016-11-15T09:59:38.328Z,7.89
2016-11-15T10:00:48.319Z,8.01
2016-11-15T10:01:58.347Z,8.01
2016-11-15T10:03:08.635Z,7.93
2016-11-15T10:04:18.611Z,7.78
2016-11-15T10:05:28.592Z,7.86
2016-11-15T10:06:38.893Z,7.92
2016-11-15T10:07:49.188Z,7.8
2016-11-15T10:08:59.157Z,7.88
2016-11-15T10:10:09.165Z,8.03
2016-11-15T10:11:18.525Z,7.99
2016-11-15T10:12:29.092Z,8.24
2016-11-15T10:13:39.058Z,8.32
2016-11-15T10:14:49.382Z,8.34
2016-11-15T10:15:59.048Z,8.43
2016-11-15T10:17:09.345Z,8.53
2016-11-15T10:18:19.341Z,8.69
2016-11-15T10:19:29.317Z,8.79
2016-11-15T10:20:39.295Z,8.92
2016-11-15T10:21:49.601Z,9
2016-11-15T10:22:59.897Z,9.11
2016-11-15T10:24:10.191Z,9.2
2016-11-15T10:25:19.867Z,9.2
2016-11-15T10:26:30.179Z,9.29
2016-11-15T10:27:40.149Z,9.37
2016-11-15T10:28:50.450Z,9.37
2016-11-15T10:30:00.763Z,9.42
2016-11-15T10:31:11.054Z,9.38
2016-11-15T10:32:21.355Z,9.26
2016-11-15T10:33:31.352Z,9.26
2016-11-15T10:34:41.333Z,9.23
2016-11-15T10:35:51.620Z,9.2
2016-11-15T10:37:01.617Z,9.16
2016-11-15T10:38:11.631Z,9.14
2016-11-15T10:39:21.608Z,9.19
2016-11-15T10:40:32.150Z,9.08
2016-11-15T10:41:42.140Z,9.11
2016-11-15T10:42:51.825Z,9.05
2016-11-15T10:44:02.159Z,9.08
2016-11-15T10:45:12.461Z,9.09
2016-11-15T10:46:22.800Z,9.11
2016-11-15T10:47:33.128Z,9.08
2016-11-15T10:48:43.111Z,9.12
2016-11-15T10:49:53.397Z,9.14
2016-11-15T10:51:03.717Z,9.08
2016-11-15T10:52:13.692Z,8.94
2016-11-15T10:53:23.676Z,8.98
2016-11-15T10:54:33.060Z,8.92
2016-11-15T10:55:43.056Z,8.95
2016-11-15T10:56:53.360Z,9.05
2016-11-15T10:58:03.382Z,9.04
2016-11-15T10:59:13.383Z,9.14
2016-11-15T11:00:23.689Z,9.03
2016-11-15T11:01:33.995Z,9.09
2016-11-15T11:02:44.296Z,8.87
2016-11-15T11:03:54.590Z,8.92
2016-11-15T11:05:04.903Z,8.89
2016-11-15T11:06:15.204Z,8.94
2016-11-15T11:07:24.908Z,8.89
2016-11-15T11:08:34.968Z,8.87
2016-11-15T11:09:46.049Z,8.79
2016-11-15T11:10:56.756Z,8.76
2016-11-15T11:12:07.057Z,8.77
2016-11-15T11:13:17.487Z,8.69
2016-11-15T11:14:28.187Z,8.67
2016-11-15T11:15:38.497Z,8.67
2016-11-15T11:16:48.811Z,8.67
2016-11-15T11:17:58.801Z,8.62
2016-11-15T11:19:08.782Z,8.57
2016-11-15T11:20:19.549Z,8.58
2016-11-15T11:21:30.326Z,8.57
2016-11-15T11:22:40.620Z,8.61
2016-11-15T11:23:50.925Z,8.64
2016-11-15T11:25:01.212Z,8.69
2016-11-15T11:26:10.917Z,8.8
2016-11-15T11:27:21.971Z,8.94
2016-11-15T11:28:32.492Z,8.95
2016-11-15T11:29:42.712Z,8.97
2016-11-15T11:30:54.135Z,9.04
2016-11-15T11:32:04.438Z,9.23
2016-11-15T11:33:14.726Z,9.24
2016-11-15T11:34:25.270Z,9.29
2016-11-15T11:46:23.701Z,8.34
2016-11-15T11:47:34.309Z,8.24
2016-11-15T11:49:48.147Z,8.06
2016-11-15T11:50:58.435Z,7.92
2016-11-15T14:36:05.096Z,8.64
2016-11-15T14:37:15.069Z,8.49
2016-11-15T14:38:25.045Z,8.44
2016-11-15T14:39:34.726Z,8.44
2016-11-15T14:40:44.699Z,8.42
2016-11-15T14:41:54.999Z,8.34
2016-11-15T14:43:05.011Z,8.22
2016-11-15T14:44:15.313Z,8.09
2016-11-15T14:45:25.600Z,8.06
2016-11-15T14:46:35.893Z,7.95
2016-11-15T14:47:46.166Z,7.89
2016-11-15T14:48:56.477Z,7.73
2016-11-15T14:50:06.147Z,7.71
2016-11-15T14:51:16.444Z,7.56
2016-11-15T14:52:26.412Z,7.54
2016-11-15T14:53:36.098Z,7.47
2016-11-15T14:54:46.079Z,7.44
2016-11-15T14:55:56.072Z,7.22
2016-11-15T14:57:06.044Z,7.21
2016-11-15T14:58:16.028Z,7.31
2016-11-15T14:59:26.016Z,7.15
2016-11-15T15:00:36.012Z,7.15
2016-11-15T15:01:46.030Z,7.08
2016-11-15T15:02:56.318Z,7.11
2016-11-15T15:04:05.711Z,7.16
2016-11-15T15:05:15.996Z,7.09
2016-11-15T15:06:25.983Z,7.05
2016-11-15T15:07:35.992Z,7.13
2016-11-15T15:08:46.281Z,6.98
2016-11-15T15:09:56.620Z,7.01
2016-11-15T15:11:06.601Z,7
2016-11-15T15:12:16.260Z,6.97
2016-11-15T15:13:26.234Z,6.94
2016-11-15T15:14:36.525Z,6.93
2016-11-15T15:15:46.815Z,6.95
2016-11-15T15:16:56.859Z,6.86
2016-11-15T15:18:07.153Z,6.91
2016-11-15T15:19:17.129Z,6.79
2016-11-15T15:20:27.111Z,6.76
2016-11-15T15:21:37.103Z,6.68
2016-11-15T15:22:46.779Z,6.7
2016-11-15T15:23:56.771Z,6.67
2016-11-15T15:25:07.097Z,6.64
2016-11-15T15:26:17.099Z,6.7
2016-11-15T15:27:27.074Z,6.55
2016-11-15T15:28:37.071Z,6.52
2016-11-15T15:29:47.046Z,6.52
2016-11-15T15:30:57.329Z,6.49
2016-11-15T15:32:07.297Z,6.46
2016-11-15T15:33:17.280Z,6.47
2016-11-15T15:34:27.285Z,6.47
2016-11-15T15:35:37.601Z,6.44
2016-11-15T15:36:47.618Z,6.34
2016-11-15T15:37:57.296Z,6.37
2016-11-15T15:39:07.621Z,6.43
2016-11-15T15:40:17.931Z,6.29
2016-11-15T15:41:27.913Z,6.29
2016-11-15T15:42:37.287Z,6.31
2016-11-15T15:43:46.706Z,6.33
2016-11-15T15:44:57.018Z,6.28
2016-11-15T15:46:07.310Z,6.29
2016-11-15T15:47:17.602Z,6.28
2016-11-15T15:48:27.890Z,6.26
2016-11-15T15:49:38.192Z,6.28
2016-11-15T15:50:48.192Z,6.36
2016-11-15T15:51:58.479Z,6.28
2016-11-15T15:53:08.787Z,6.39
2016-11-15T15:54:18.798Z,6.4
2016-11-15T15:55:28.778Z,6.34
2016-11-15T15:56:38.778Z,6.43
2016-11-15T15:57:49.135Z,6.36
2016-11-15T15:58:58.877Z,6.37
2016-11-15T16:00:09.217Z,6.34
2016-11-15T16:01:19.554Z,6.36
2016-11-15T16:02:29.553Z,6.31
2016-11-15T16:03:39.896Z,6.42
2016-11-15T16:04:50.259Z,6.39
2016-11-15T16:06:00.571Z,6.34
2016-11-15T16:07:10.923Z,6.28
2016-11-15T16:08:20.668Z,6.28
2016-11-15T16:09:30.420Z,6.33
2016-11-15T16:10:40.513Z,6.34
2016-11-15T16:11:50.211Z,6.34
2016-11-15T16:13:00.222Z,6.36
2016-11-15T16:14:10.276Z,6.34
2016-11-15T16:15:20.381Z,6.47
2016-11-15T16:16:30.767Z,6.44
2016-11-15T16:17:41.147Z,6.44
2016-11-15T16:18:51.541Z,6.49
2016-11-15T16:20:01.861Z,6.44
2016-11-15T16:21:12.189Z,6.54
2016-11-15T16:22:22.488Z,6.54
2016-11-15T16:23:32.808Z,6.52
2016-11-15T16:24:42.834Z,6.52
2016-11-15T16:25:53.161Z,6.47
2016-11-15T16:27:02.856Z,6.51
2016-11-15T16:28:12.542Z,6.44
2016-11-15T16:29:22.844Z,6.46
2016-11-15T16:30:32.848Z,6.49
2016-11-15T16:31:42.873Z,6.42
2016-11-15T16:32:53.227Z,6.4
2016-11-15T16:34:03.536Z,6.42
2016-11-15T16:35:13.852Z,6.44
2016-11-15T16:36:23.862Z,6.44
2016-11-15T16:37:34.198Z,6.44
2016-11-15T16:38:44.494Z,6.46
2016-11-15T16:39:54.505Z,6.47
2016-11-15T16:41:04.831Z,6.51
2016-11-15T16:42:15.134Z,6.46
2016-11-15T16:43:25.420Z,6.39
2016-11-15T16:44:35.845Z,6.51
2016-11-15T16:45:45.843Z,6.55
2016-11-15T16:46:56.231Z,6.54
2016-11-15T16:48:06.562Z,6.54
2016-11-15T16:49:15.958Z,6.57
2016-11-15T16:50:26.286Z,6.57
2016-11-15T16:51:36.603Z,6.51
2016-11-15T16:52:46.328Z,6.51
2016-11-15T16:53:56.034Z,6.54
2016-11-15T16:55:06.113Z,6.58
2016-11-15T16:56:16.460Z,6.51
2016-11-15T16:57:26.787Z,6.61
2016-11-15T16:58:36.803Z,6.55
2016-11-15T16:59:47.189Z,6.49
2016-11-15T17:00:57.198Z,6.58
2016-11-15T17:02:07.632Z,6.65
2016-11-15T17:03:17.395Z,6.72
2016-11-15T17:04:27.752Z,6.72
2016-11-15T17:05:38.148Z,6.73
2016-11-15T17:06:48.493Z,6.79
2016-11-15T17:07:58.831Z,6.64
2016-11-15T17:09:08.876Z,6.75
2016-11-15T17:10:18.587Z,6.8
2016-11-15T17:11:28.580Z,6.83
2016-11-15T17:12:38.972Z,6.83
2016-11-15T17:13:49.025Z,6.9
2016-11-15T17:14:59.371Z,6.9
2016-11-15T17:16:09.480Z,6.91
2016-11-15T17:17:19.368Z,6.78
2016-11-15T17:18:29.690Z,6.83
2016-11-15T17:19:39.726Z,6.83
2016-11-15T17:20:49.464Z,6.78
2016-11-15T17:21:59.896Z,6.78
2016-11-15T17:23:10.253Z,6.78
2016-11-15T17:24:20.684Z,6.67
2016-11-15T17:25:31.025Z,6.7
2016-11-15T17:26:41.368Z,6.67
2016-11-15T17:27:51.098Z,6.67
2016-11-15T17:29:01.092Z,6.68
2016-11-15T17:30:11.084Z,6.65
2016-11-15T17:31:21.438Z,6.67
2016-11-15T17:32:31.047Z,6.7
2016-11-15T17:33:40.957Z,6.67
2016-11-15T17:34:50.698Z,6.67
2016-11-15T17:36:01.068Z,6.64
2016-11-15T17:37:11.625Z,6.65
2016-11-15T17:38:21.780Z,6.51
2016-11-15T17:39:31.277Z,6.58
2016-11-15T17:40:41.694Z,6.68
2016-11-15T17:41:51.798Z,6.73
2016-11-15T17:43:02.392Z,6.73
2016-11-15T17:44:12.729Z,6.65
2016-11-15T17:45:22.969Z,6.7
2016-11-15T17:46:33.471Z,6.64
2016-11-15T17:47:44.020Z,6.7
2016-11-15T17:48:54.336Z,6.68
2016-11-15T17:50:04.802Z,6.67
2016-11-15T17:51:15.243Z,6.67
2016-11-15T17:52:25.567Z,6.65
2016-11-15T17:53:35.801Z,6.65
2016-11-15T17:54:46.362Z,6.65
2016-11-15T17:55:57.058Z,6.61
2016-11-15T17:57:07.350Z,6.64
2016-11-15T17:58:17.403Z,6.67
2016-11-15T17:59:27.709Z,6.75
2016-11-15T18:00:37.214Z,6.67
2016-11-15T18:01:48.033Z,6.8
2016-11-15T18:02:58.353Z,6.79
2016-11-15T18:04:09.082Z,6.79
2016-11-15T18:05:19.509Z,6.79
2016-11-15T18:06:29.938Z,6.85
2016-11-15T18:07:39.713Z,6.72
2016-11-15T18:08:49.725Z,6.75
2016-11-15T18:10:00.461Z,6.73
2016-11-15T18:11:10.136Z,6.76
2016-11-15T18:12:20.493Z,6.67
2016-11-15T18:13:30.521Z,6.76
2016-11-15T18:14:40.507Z,6.8
2016-11-15T18:15:50.827Z,6.79
2016-11-15T18:17:00.830Z,6.65
2016-11-15T18:18:10.906Z,6.76
2016-11-15T18:19:21.212Z,6.83
2016-11-15T18:20:31.522Z,6.75
2016-11-15T18:21:41.885Z,6.76
2016-11-15T18:22:52.198Z,6.76
2016-11-15T18:24:02.522Z,6.68
2016-11-15T18:25:12.495Z,6.78
2016-11-15T18:26:22.793Z,6.7
2016-11-15T18:27:32.863Z,6.67
2016-11-15T18:28:43.168Z,6.67
2016-11-15T18:29:53.505Z,6.64
2016-11-15T18:31:03.495Z,6.78
2016-11-15T18:32:13.480Z,6.76
2016-11-15T18:33:23.479Z,6.82
2016-11-15T18:34:33.768Z,6.83
2016-11-15T18:35:43.158Z,6.91
2016-11-15T18:36:53.435Z,6.94
2016-11-15T18:38:03.407Z,6.93
2016-11-15T18:39:13.695Z,6.98
2016-11-15T18:40:23.709Z,6.91
2016-11-15T18:41:34.007Z,7.04
2016-11-15T18:42:44.065Z,7
2016-11-15T18:43:54.381Z,7.09
2016-11-15T18:45:04.704Z,6.95
2016-11-15T18:46:15.005Z,6.93
2016-11-15T18:47:24.980Z,7
2016-11-15T18:48:34.348Z,7
2016-11-15T18:49:44.635Z,7.01
2016-11-15T18:50:54.942Z,7
2016-11-15T18:52:04.951Z,6.94
2016-11-15T18:53:14.943Z,7.03
2016-11-15T18:54:24.925Z,7.11
2016-11-15T18:55:35.233Z,7.09
2016-11-15T18:56:45.210Z,7.15
2016-11-15T18:57:55.221Z,7.23
2016-11-15T18:59:05.217Z,7.16
2016-11-15T19:00:15.445Z,7.12
2016-11-15T19:01:25.166Z,7.16
2016-11-15T19:02:35.508Z,7.16