createdAt,value
2019-02-10T00:00:49.854Z,16.80
2019-02-10T00:03:18.679Z,15.67
2019-02-10T00:05:47.277Z,19.33
2019-02-10T00:08:15.270Z,18.40
2019-02-10T00:10:43.675Z,19.10
2019-02-10T00:13:43.206Z,25.20
2019-02-10T00:16:19.285Z,23.50
2019-02-10T00:18:47.200Z,30.00
2019-02-10T00:21:18.494Z,27.90
2019-02-10T00:23:53.526Z,15.97
2019-02-10T00:26:27.394Z,20.93
2019-02-10T00:28:59.352Z,16.33
2019-02-10T00:31:27.736Z,17.87
2019-02-10T00:33:55.782Z,15.80
2019-02-10T00:36:23.445Z,19.43
2019-02-10T00:38:51.497Z,18.00
2019-02-10T00:41:19.540Z,23.73
2019-02-10T00:43:48.986Z,17.90
2019-02-10T00:46:17.220Z,21.80
2019-02-10T00:48:45.742Z,21.97
2019-02-10T00:51:14.269Z,13.33
2019-02-10T00:53:43.009Z,18.13
2019-02-10T00:56:11.301Z,26.13
2019-02-10T00:58:40.447Z,25.00
2019-02-10T01:01:16.272Z,24.40
2019-02-10T01:03:44.888Z,19.33
2019-02-10T01:06:12.975Z,19.63
2019-02-10T01:08:41.527Z,21.23
2019-02-10T01:11:11.251Z,29.47
2019-02-10T01:13:39.498Z,18.93
2019-02-10T01:16:11.976Z,18.67
2019-02-10T01:19:01.857Z,20.17
2019-02-10T01:21:32.846Z,23.77
2019-02-10T01:24:01.429Z,20.13
2019-02-10T01:26:34.684Z,23.53
2019-02-10T01:29:03.393Z,18.50
2019-02-10T01:31:35.043Z,19.90
2019-02-10T01:34:03.828Z,20.33
2019-02-10T01:36:32.634Z,16.50
2019-02-10T01:39:01.239Z,16.73
2019-02-10T01:41:30.287Z,22.97
2019-02-10T01:43:59.706Z,21.83
2019-02-10T01:46:27.611Z,18.47
2019-02-10T01:48:55.692Z,16.90
2019-02-10T01:51:24.458Z,22.03
2019-02-10T01:53:52.517Z,20.77
2019-02-10T01:56:21.595Z,21.40
2019-02-10T01:59:07.883Z,17.80
2019-02-10T02:01:38.414Z,17.30
2019-02-10T02:04:09.626Z,18.83
2019-02-10T02:06:38.493Z,17.40
2019-02-10T02:09:09.259Z,14.83
2019-02-10T02:11:37.718Z,21.30
2019-02-10T02:14:05.773Z,20.10
2019-02-10T02:16:34.062Z,21.67
2019-02-10T02:19:05.834Z,21.83
2019-02-10T02:21:33.869Z,26.63
2019-02-10T02:24:01.877Z,23.83
2019-02-10T02:26:31.521Z,14.13
2019-02-10T02:29:00.121Z,16.87
2019-02-10T02:31:27.892Z,18.63
2019-02-10T02:33:56.650Z,19.53
2019-02-10T02:36:27.432Z,17.70
2019-02-10T02:38:55.670Z,20.03
2019-02-10T02:41:24.223Z,18.43
2019-02-10T02:43:52.736Z,17.23
2019-02-10T02:46:22.672Z,22.10
2019-02-10T02:48:51.695Z,16.00
2019-02-10T02:51:21.623Z,24.10
2019-02-10T02:53:50.134Z,20.90
2019-02-10T02:56:19.304Z,18.17
2019-02-10T02:58:48.213Z,19.10
2019-02-10T03:01:20.329Z,24.47
2019-02-10T03:03:53.563Z,20.93
2019-02-10T03:06:21.960Z,19.33
2019-02-10T03:08:50.555Z,16.73
2019-02-10T03:11:19.379Z,14.37
2019-02-10T03:13:48.069Z,16.80
2019-02-10T03:16:16.573Z,15.33
2019-02-10T03:18:53.219Z,14.53
2019-02-10T03:21:21.351Z,19.53
2019-02-10T03:23:52.673Z,14.93
2019-02-10T03:26:21.165Z,18.87
2019-02-10T03:28:51.184Z,17.60
2019-02-10T03:31:36.467Z,23.50
2019-02-10T03:34:05.554Z,14.43
2019-02-10T03:36:41.332Z,16.87
2019-02-10T03:39:10.011Z,16.60
2019-02-10T03:41:38.102Z,15.67
2019-02-10T03:44:06.483Z,19.67
2019-02-10T03:46:37.649Z,17.33
2019-02-10T03:49:05.858Z,18.40
2019-02-10T03:51:34.850Z,20.23
2019-02-10T03:54:02.788Z,13.17
2019-02-10T03:56:31.117Z,16.67
2019-02-10T03:58:58.870Z,13.20
2019-02-10T04:01:26.998Z,16.27
2019-02-10T04:03:55.456Z,16.97
2019-02-10T04:06:23.943Z,13.40
2019-02-10T04:08:52.205Z,19.97
2019-02-10T04:11:20.547Z,17.57
2019-02-10T04:13:52.514Z,19.50
2019-02-10T04:16:20.614Z,14.50
2019-02-10T04:18:49.136Z,14.30
2019-02-10T04:21:17.546Z,19.17
2019-02-10T04:23:45.623Z,20.43
2019-02-10T04:26:13.711Z,11.23
2019-02-10T04:28:41.994Z,15.63
2019-02-10T04:31:09.815Z,11.43
2019-02-10T04:33:37.975Z,13.87
2019-02-10T04:36:08.943Z,14.80
2019-02-10T04:38:36.984Z,11.93
2019-02-10T04:41:06.597Z,17.13
2019-02-10T04:43:35.024Z,18.73
2019-02-10T04:46:02.844Z,17.67
2019-02-10T04:48:31.036Z,15.03
2019-02-10T04:50:59.471Z,10.30
2019-02-10T04:53:27.690Z,12.10
2019-02-10T04:56:13.192Z,15.27
2019-02-10T04:58:41.674Z,14.20
2019-02-10T05:01:09.620Z,17.87
2019-02-10T05:03:37.764Z,13.47
2019-02-10T05:06:05.705Z,20.27
2019-02-10T05:08:34.111Z,14.57
2019-02-10T05:11:02.278Z,16.80
2019-02-10T05:13:30.261Z,14.27
2019-02-10T05:15:58.027Z,16.60
2019-02-10T05:18:26.646Z,19.73
2019-02-10T05:20:54.838Z,17.23
2019-02-10T05:23:24.227Z,20.07
2019-02-10T05:25:52.338Z,12.43
2019-02-10T05:28:23.314Z,15.30
2019-02-10T05:30:51.885Z,14.40
2019-02-10T05:33:19.722Z,17.10
2019-02-10T05:35:47.707Z,13.90
2019-02-10T05:38:16.060Z,12.57
2019-02-10T05:40:45.226Z,13.00
2019-02-10T05:43:13.583Z,18.17
2019-02-10T05:45:41.292Z,17.37
2019-02-10T05:48:09.340Z,20.20
2019-02-10T05:50:37.385Z,18.30
2019-02-10T05:53:05.754Z,14.97
2019-02-10T05:55:33.755Z,11.87
2019-02-10T05:58:01.518Z,19.50
2019-02-10T06:00:29.731Z,14.23
2019-02-10T06:02:57.300Z,19.10
2019-02-10T06:05:27.197Z,17.47
2019-02-10T06:07:55.401Z,18.70
2019-02-10T06:10:23.562Z,15.63
2019-02-10T06:12:51.640Z,21.80
2019-02-10T06:15:19.636Z,13.97
2019-02-10T06:17:47.727Z,16.67
2019-02-10T06:20:15.689Z,16.90
2019-02-10T06:22:43.746Z,19.93
2019-02-10T06:25:11.922Z,17.63
2019-02-10T06:27:39.705Z,18.57
2019-02-10T06:30:08.290Z,21.20
2019-02-10T06:32:36.087Z,22.17
2019-02-10T06:35:04.627Z,14.87
2019-02-10T06:37:33.152Z,18.77
2019-02-10T06:40:00.664Z,19.80
2019-02-10T06:42:28.691Z,16.37
2019-02-10T06:44:56.811Z,15.50
2019-02-10T06:47:24.343Z,16.60
2019-02-10T06:49:52.510Z,15.37
2019-02-10T06:52:21.286Z,22.97
2019-02-10T06:54:55.450Z,17.80
2019-02-10T06:57:24.678Z,15.00
2019-02-10T07:00:05.656Z,15.17
2019-02-10T07:03:14.059Z,16.13
2019-02-10T07:05:42.189Z,18.30
2019-02-10T07:08:10.126Z,20.37
2019-02-10T07:10:38.049Z,20.03
2019-02-10T07:13:06.756Z,16.03
2019-02-10T07:16:10.561Z,19.30
2019-02-10T07:19:21.908Z,19.17
2019-02-10T07:21:51.931Z,15.73
2019-02-10T07:25:10.497Z,16.77
2019-02-10T07:27:39.612Z,14.40
2019-02-10T07:31:28.892Z,16.87
2019-02-10T07:34:35.769Z,18.00
2019-02-10T07:38:00.710Z,9.57
2019-02-10T07:40:51.208Z,18.77
2019-02-10T07:44:03.145Z,17.27
2019-02-10T07:47:11.931Z,16.33
2019-02-10T07:50:17.033Z,14.80
2019-02-10T07:53:19.243Z,16.27
2019-02-10T07:56:19.259Z,15.50
2019-02-10T07:59:31.147Z,9.87
2019-02-10T08:02:26.713Z,13.03
2019-02-10T08:05:32.867Z,14.27
2019-02-10T08:08:14.749Z,17.97
2019-02-10T08:10:56.874Z,13.17
2019-02-10T08:13:36.993Z,14.43
2019-02-10T08:16:35.309Z,8.80
2019-02-10T08:19:32.158Z,16.43
2019-02-10T08:22:50.819Z,9.80
2019-02-10T08:25:37.904Z,15.20
2019-02-10T08:29:01.911Z,11.97
2019-02-10T08:32:24.611Z,13.90
2019-02-10T08:35:19.756Z,15.73
2019-02-10T08:38:26.953Z,15.03
2019-02-10T08:41:36.081Z,11.47
2019-02-10T08:44:38.118Z,9.97
2019-02-10T08:47:50.240Z,11.23
2019-02-10T08:50:59.099Z,11.43
2019-02-10T08:53:31.173Z,11.77
2019-02-10T08:55:59.571Z,12.70
2019-02-10T08:58:27.898Z,12.20
2019-02-10T09:00:57.312Z,11.73
2019-02-10T09:03:25.789Z,10.20
2019-02-10T09:05:53.950Z,12.40
2019-02-10T09:08:23.281Z,13.40
2019-02-10T09:10:53.342Z,11.80
2019-02-10T09:13:21.927Z,16.40
2019-02-10T09:15:55.599Z,11.77
2019-02-10T09:18:29.290Z,12.63
2019-02-10T09:21:04.293Z,10.47
2019-02-10T09:23:36.158Z,11.87
2019-02-10T09:26:04.183Z,12.07
2019-02-10T09:28:31.928Z,15.73
2019-02-10T09:31:08.225Z,14.13
2019-02-10T09:33:43.812Z,11.10
2019-02-10T09:36:26.483Z,10.03
2019-02-10T09:41:46.642Z,10.17
2019-02-10T09:44:18.712Z,11.10
2019-02-10T09:46:50.506Z,11.40
2019-02-10T09:49:27.504Z,10.67
2019-02-10T09:52:08.251Z,9.03
2019-02-10T09:54:28.064Z,11.33
2019-02-10T09:56:56.988Z,10.90
2019-02-10T09:59:25.803Z,7.13
2019-02-10T10:01:55.701Z,8.03
2019-02-10T10:04:33.932Z,10.47
2019-02-10T10:07:01.612Z,10.87
2019-02-10T10:09:29.977Z,10.50
2019-02-10T10:11:58.416Z,9.77
2019-02-10T10:14:30.788Z,11.83
2019-02-10T10:16:56.603Z,10.90
2019-02-10T10:19:24.671Z,10.53
2019-02-10T10:21:52.874Z,11.50
2019-02-10T10:24:22.449Z,6.07
2019-02-10T10:26:53.104Z,4.47
2019-02-10T10:29:23.682Z,9.97
2019-02-10T10:31:53.330Z,7.17
2019-02-10T10:34:21.251Z,9.03
2019-02-10T10:36:48.919Z,9.27
2019-02-10T10:39:17.349Z,5.97
2019-02-10T10:41:44.998Z,13.80
2019-02-10T10:44:12.868Z,10.50
2019-02-10T10:46:40.657Z,8.03
2019-02-10T10:49:08.247Z,7.30
2019-02-10T10:51:39.373Z,10.23
2019-02-10T10:54:10.407Z,5.77
2019-02-10T10:56:40.795Z,7.47
2019-02-10T10:59:09.896Z,7.93
2019-02-10T16:08:13.374Z,5.80
2019-02-10T16:10:46.235Z,6.27
2019-02-10T16:13:30.508Z,6.03
2019-02-10T16:16:22.653Z,7.10
2019-02-10T16:19:01.499Z,6.60
2019-02-10T16:22:05.563Z,5.80
2019-02-10T16:24:41.294Z,5.97
2019-02-10T16:27:22.740Z,6.00
2019-02-10T16:29:59.958Z,5.97
2019-02-10T16:32:28.637Z,5.90
2019-02-10T16:35:50.822Z,5.90
2019-02-10T16:48:04.751Z,6.53
2019-02-10T16:50:33.480Z,8.43
2019-02-10T16:53:08.542Z,5.67
2019-02-10T17:05:03.347Z,5.97
